createdAt,value
2019-01-03T00:00:25.548Z,-0.90
2019-01-03T00:03:09.383Z,-0.90
2019-01-03T00:05:56.878Z,-0.90
2019-01-03T00:08:34.755Z,-0.80
2019-01-03T00:11:22.650Z,-0.90
2019-01-03T00:14:03.701Z,-0.80
2019-01-03T00:16:52.137Z,-0.80
2019-01-03T00:19:32.938Z,-0.80
2019-01-03T00:22:14.028Z,-0.80
2019-01-03T00:25:01.987Z,-0.80
2019-01-03T00:27:48.816Z,-0.80
2019-01-03T00:30:29.939Z,-0.80
2019-01-03T00:33:02.090Z,-0.80
2019-01-03T00:35:52.011Z,-0.90
2019-01-03T00:38:26.961Z,-0.80
2019-01-03T00:40:59.140Z,-0.90
2019-01-03T00:43:31.227Z,-0.90
2019-01-03T00:46:11.985Z,-0.70
2019-01-03T00:49:00.350Z,-0.90
2019-01-03T00:51:35.400Z,-0.90
2019-01-03T00:54:07.577Z,-0.80
2019-01-03T00:56:48.550Z,-0.80
2019-01-03T00:59:20.617Z,-0.80
2019-01-03T01:02:01.477Z,-0.80
2019-01-03T01:04:48.850Z,-0.90
2019-01-03T01:07:37.498Z,-0.80
2019-01-03T01:10:25.714Z,-0.90
2019-01-03T01:13:03.681Z,-0.80
2019-01-03T01:15:44.661Z,-0.80
2019-01-03T01:18:31.864Z,-0.90
2019-01-03T01:21:04.316Z,-0.90
2019-01-03T01:23:39.228Z,-0.90
2019-01-03T01:26:28.017Z,-0.70
2019-01-03T01:29:02.728Z,-0.90
2019-01-03T01:31:43.770Z,-0.90
2019-01-03T01:34:18.355Z,-0.90
2019-01-03T01:37:08.229Z,-1.00
2019-01-03T01:39:46.207Z,-1.00
2019-01-03T01:42:34.484Z,-1.10
2019-01-03T01:45:15.270Z,-1.10
2019-01-03T01:48:03.423Z,-1.20
2019-01-03T01:50:38.339Z,-1.20
2019-01-03T01:53:25.663Z,-1.20
2019-01-03T01:56:03.170Z,-1.20
2019-01-03T01:58:43.219Z,-1.20
2019-01-03T02:01:21.265Z,-1.10
2019-01-03T02:03:59.517Z,-1.20
2019-01-03T02:06:43.567Z,-1.20
2019-01-03T02:09:16.744Z,-1.10
2019-01-03T02:11:54.577Z,-1.10
2019-01-03T02:14:38.595Z,-1.10
2019-01-03T02:17:19.545Z,-1.10
2019-01-03T02:19:57.905Z,-1.10
2019-01-03T02:22:45.852Z,-1.10
2019-01-03T02:25:36.272Z,-1.10
2019-01-03T02:28:14.580Z,-1.00
2019-01-03T02:30:49.645Z,-1.00
2019-01-03T02:33:22.775Z,-1.00
2019-01-03T02:35:54.936Z,-1.00
2019-01-03T02:38:27.130Z,-1.00
2019-01-03T02:41:14.287Z,-0.90
2019-01-03T02:44:02.328Z,-1.00
2019-01-03T02:46:49.506Z,-1.00
2019-01-03T02:49:24.511Z,-1.00
2019-01-03T02:52:11.897Z,-1.00
2019-01-03T02:54:46.828Z,-1.00
2019-01-03T02:57:35.150Z,-1.00
2019-01-03T03:00:17.654Z,-1.00
2019-01-03T03:02:55.610Z,-1.00
2019-01-03T03:05:45.716Z,-1.00
2019-01-03T03:08:23.661Z,-1.00
2019-01-03T03:10:56.630Z,-0.90
2019-01-03T03:13:34.579Z,-1.00
2019-01-03T03:16:24.525Z,-1.00
2019-01-03T03:19:02.614Z,-0.80
2019-01-03T03:21:37.191Z,-1.10
2019-01-03T03:24:09.377Z,-1.00
2019-01-03T03:26:57.482Z,-1.00
2019-01-03T03:29:29.858Z,-1.10
2019-01-03T03:32:04.390Z,-1.00
2019-01-03T03:34:38.968Z,-0.70
2019-01-03T03:37:17.108Z,-1.20
2019-01-03T03:39:49.857Z,-1.00
2019-01-03T03:42:38.036Z,-1.00
2019-01-03T03:45:19.383Z,-1.00
2019-01-03T03:48:00.423Z,-1.00
2019-01-03T03:50:38.092Z,-1.10
2019-01-03T03:53:10.222Z,-1.00
2019-01-03T03:55:42.387Z,-1.00
2019-01-03T03:58:20.666Z,-1.00
2019-01-03T04:01:08.890Z,-1.00
2019-01-03T04:03:56.741Z,-1.00
2019-01-03T04:06:37.674Z,-1.10
2019-01-03T04:09:12.673Z,-1.10
2019-01-03T04:11:51.363Z,-1.10
2019-01-03T04:14:38.994Z,-1.10
2019-01-03T04:17:16.921Z,-1.10
2019-01-03T04:19:55.867Z,-1.20
2019-01-03T04:22:44.262Z,-1.20
2019-01-03T04:25:32.572Z,-1.20
2019-01-03T04:28:19.239Z,-1.20
2019-01-03T04:30:51.336Z,-1.20
2019-01-03T04:33:23.744Z,-1.20
2019-01-03T04:36:12.079Z,-1.20
2019-01-03T04:38:46.804Z,-1.20
2019-01-03T04:41:34.996Z,-1.30
2019-01-03T04:44:22.004Z,-1.30
2019-01-03T04:47:09.275Z,-1.20
2019-01-03T04:49:55.986Z,-1.30
2019-01-03T04:52:28.032Z,-1.30
2019-01-03T04:55:03.090Z,-1.30
2019-01-03T04:57:40.902Z,-1.30
2019-01-03T05:00:29.309Z,-1.30
2019-01-03T05:03:17.451Z,-1.30
2019-01-03T05:05:49.814Z,-1.30
2019-01-03T05:08:21.932Z,-1.30
2019-01-03T05:10:56.680Z,-1.30
2019-01-03T05:13:32.477Z,-1.30
2019-01-03T05:16:20.528Z,-1.30
2019-01-03T05:19:07.500Z,-1.30
2019-01-03T05:21:55.462Z,-1.30
2019-01-03T05:24:43.657Z,-1.40
2019-01-03T05:27:27.675Z,-1.40
2019-01-03T05:30:18.346Z,-1.30
2019-01-03T05:33:05.244Z,-1.40
2019-01-03T05:35:52.255Z,-1.40
2019-01-03T05:38:39.633Z,-1.50
2019-01-03T05:41:27.902Z,-1.50
2019-01-03T05:44:06.003Z,-1.50
2019-01-03T05:46:54.142Z,-1.50
2019-01-03T05:49:42.437Z,-1.50
2019-01-03T05:52:32.436Z,-1.40
2019-01-03T05:55:10.280Z,-1.40
2019-01-03T05:57:58.334Z,-1.40
2019-01-03T06:00:36.115Z,-1.40
2019-01-03T06:03:17.273Z,-1.40
2019-01-03T06:06:01.779Z,-1.40
2019-01-03T06:08:48.697Z,-1.30
2019-01-03T06:11:32.948Z,-1.30
2019-01-03T06:14:05.942Z,-1.30
2019-01-03T06:16:46.712Z,-1.30
2019-01-03T06:19:18.738Z,-1.70
2019-01-03T06:22:06.851Z,-1.40
2019-01-03T06:24:50.574Z,-1.40
2019-01-03T06:27:37.567Z,-1.40
2019-01-03T06:30:18.290Z,-1.40
2019-01-03T06:32:59.160Z,-1.50
2019-01-03T06:35:31.307Z,-1.50
2019-01-03T06:38:06.393Z,-1.50
2019-01-03T06:40:50.157Z,-1.40
2019-01-03T06:43:24.833Z,-1.50
2019-01-03T06:46:08.774Z,-1.50
2019-01-03T06:48:57.024Z,-1.50
2019-01-03T06:51:38.004Z,-1.50
2019-01-03T06:54:16.191Z,-1.50
2019-01-03T06:57:04.120Z,-1.60
2019-01-03T06:59:38.946Z,-1.60
2019-01-03T07:02:11.038Z,-1.50
2019-01-03T07:04:45.966Z,-1.60
2019-01-03T07:07:33.905Z,-1.50
2019-01-03T07:10:09.530Z,-1.50
2019-01-03T07:12:53.914Z,-1.70
2019-01-03T07:15:44.750Z,-1.60
2019-01-03T07:18:33.480Z,-1.60
2019-01-03T07:21:27.273Z,-1.60
2019-01-03T07:24:13.199Z,-1.60
2019-01-03T07:26:51.235Z,-1.50
2019-01-03T07:29:28.950Z,-1.50
2019-01-03T07:32:15.951Z,-1.40
2019-01-03T07:35:03.556Z,-1.50
2019-01-03T07:37:41.602Z,-1.50
2019-01-03T07:40:13.866Z,-1.40
2019-01-03T07:43:02.141Z,-1.40
2019-01-03T07:45:34.414Z,-1.40
2019-01-03T07:48:21.695Z,-1.30
2019-01-03T07:51:10.033Z,-1.30
2019-01-03T07:53:42.252Z,-1.20
2019-01-03T07:56:30.593Z,-1.20
2019-01-03T07:59:17.544Z,-1.00
2019-01-03T08:01:49.602Z,-1.20
2019-01-03T08:04:42.121Z,-1.40
2019-01-03T08:07:30.901Z,-1.10
2019-01-03T08:10:23.848Z,-1.20
2019-01-03T08:13:12.861Z,-1.30
2019-01-03T08:15:51.907Z,-1.20
2019-01-03T08:18:34.838Z,-1.00
2019-01-03T08:21:10.774Z,-1.00
2019-01-03T08:23:58.888Z,-0.90
2019-01-03T08:26:34.791Z,-0.70
2019-01-03T08:29:25.159Z,-0.60
2019-01-03T08:32:06.719Z,-0.10
2019-01-03T08:34:56.404Z,-0.30
2019-01-03T08:37:45.201Z,-0.30
2019-01-03T08:40:17.288Z,-0.30
2019-01-03T08:42:49.430Z,-0.30
2019-01-03T08:45:36.774Z,-0.40
2019-01-03T08:48:12.538Z,-0.50
2019-01-03T08:51:00.706Z,-0.20
2019-01-03T08:53:32.921Z,-0.10
2019-01-03T08:56:21.358Z,-0.10
2019-01-03T08:58:59.401Z,0.00
2019-01-03T09:01:49.190Z,0.00
2019-01-03T09:04:24.420Z,0.10
2019-01-03T09:06:56.604Z,-0.10
2019-01-03T09:09:43.675Z,0.00
2019-01-03T09:12:21.972Z,0.00
2019-01-03T09:14:54.721Z,-0.10
2019-01-03T09:17:27.565Z,0.10
2019-01-03T09:20:12.409Z,-0.10
2019-01-03T09:22:50.453Z,-0.10
2019-01-03T09:25:25.491Z,-0.20
2019-01-03T09:27:57.774Z,-0.30
2019-01-03T09:30:36.116Z,-0.10
2019-01-03T09:33:24.117Z,-0.20
2019-01-03T09:35:56.253Z,-0.20
2019-01-03T09:38:34.787Z,-0.30
2019-01-03T09:41:07.064Z,-0.30
2019-01-03T09:43:39.260Z,-0.30
2019-01-03T09:46:09.802Z,-0.40
2019-01-03T09:48:40.337Z,-0.40
2019-01-03T09:51:10.989Z,-0.50
2019-01-03T09:53:41.487Z,-0.40
2019-01-03T09:56:12.054Z,-0.40
2019-01-03T09:58:42.450Z,-0.30
2019-01-03T10:01:12.962Z,-0.10
2019-01-03T10:03:43.580Z,0.20
2019-01-03T10:06:14.146Z,0.40
2019-01-03T10:08:44.974Z,0.40
2019-01-03T10:11:15.487Z,0.30
2019-01-03T10:13:45.936Z,0.20
2019-01-03T10:16:17.006Z,0.00
2019-01-03T10:18:48.365Z,-0.20
2019-01-03T10:21:18.873Z,-0.20
2019-01-03T10:23:49.501Z,-0.20
2019-01-03T10:26:20.000Z,-0.10
2019-01-03T10:28:50.551Z,-0.20
2019-01-03T10:31:21.409Z,-0.10
2019-01-03T10:33:51.888Z,0.10
2019-01-03T10:36:24.397Z,0.40
2019-01-03T10:38:54.509Z,0.50
2019-01-03T10:41:24.931Z,0.80
2019-01-03T10:43:55.529Z,1.00
2019-01-03T10:46:26.516Z,1.10
2019-01-03T10:48:56.900Z,1.30
2019-01-03T10:51:27.879Z,1.30
2019-01-03T10:53:58.992Z,1.70
2019-01-03T10:56:29.523Z,2.00
2019-01-03T10:59:00.041Z,2.20
2019-01-03T11:01:30.709Z,2.20
2019-01-03T11:04:01.155Z,2.10
2019-01-03T11:06:31.668Z,1.70
2019-01-03T11:09:02.259Z,1.40
2019-01-03T11:11:32.800Z,1.20
2019-01-03T11:14:03.348Z,1.00
2019-01-03T11:16:34.810Z,1.00
2019-01-03T11:19:06.208Z,0.90
2019-01-03T11:21:36.850Z,0.60
2019-01-03T11:24:07.372Z,0.80
2019-01-03T11:26:37.892Z,0.80
2019-01-03T11:29:09.263Z,0.70
2019-01-03T11:31:40.023Z,0.80
2019-01-03T11:34:10.638Z,0.80
2019-01-03T11:36:41.147Z,0.80
2019-01-03T11:39:11.714Z,0.80
2019-01-03T11:41:42.463Z,0.80
2019-01-03T11:44:12.864Z,0.90
2019-01-03T11:46:43.295Z,0.80
2019-01-03T11:49:15.152Z,0.80
2019-01-03T11:51:45.655Z,0.80
2019-01-03T11:54:16.129Z,0.80
2019-01-03T11:56:46.719Z,0.80
2019-01-03T11:59:17.172Z,0.80
2019-01-03T12:01:48.456Z,0.90
2019-01-03T12:04:18.927Z,0.90
2019-01-03T12:06:49.482Z,0.80
2019-01-03T12:09:19.864Z,0.70
2019-01-03T12:11:50.993Z,0.60
2019-01-03T12:14:21.435Z,0.70
2019-01-03T12:16:51.953Z,0.80
2019-01-03T12:19:23.119Z,0.80
2019-01-03T12:21:53.774Z,0.90
2019-01-03T12:24:24.226Z,0.90
2019-01-03T12:26:54.629Z,1.00
2019-01-03T12:29:25.149Z,0.90
2019-01-03T12:31:55.626Z,1.00
2019-01-03T12:34:26.375Z,1.10
2019-01-03T12:39:26.416Z,1.50
2019-01-03T12:41:57.337Z,1.60
2019-01-03T12:44:28.613Z,1.60
2019-01-03T12:46:59.173Z,1.60
2019-01-03T12:49:29.654Z,1.50
2019-01-03T12:52:00.318Z,1.50
2019-01-03T12:54:31.382Z,1.30
2019-01-03T12:57:03.694Z,1.30
2019-01-03T12:59:35.653Z,1.30
2019-01-03T13:02:06.303Z,1.40
2019-01-03T13:04:37.209Z,1.40
2019-01-03T13:07:07.949Z,1.50
2019-01-03T13:09:38.456Z,1.50
2019-01-03T13:12:08.918Z,1.40
2019-01-03T13:14:39.405Z,1.40
2019-01-03T13:17:09.903Z,1.40
2019-01-03T13:19:41.157Z,1.30
2019-01-03T13:22:13.931Z,1.30
2019-01-03T13:24:44.365Z,1.10
2019-01-03T13:27:14.927Z,0.90
2019-01-03T13:29:45.408Z,0.90
2019-01-03T13:32:15.874Z,0.70
2019-01-03T13:34:46.425Z,0.70
2019-01-03T13:37:16.838Z,0.60
2019-01-03T13:39:47.463Z,0.40
2019-01-03T13:42:18.888Z,0.30
2019-01-03T13:44:49.866Z,0.30
2019-01-03T13:47:20.496Z,0.30
2019-01-03T13:49:51.001Z,0.30
2019-01-03T13:52:21.396Z,0.40
2019-01-03T13:54:52.469Z,0.40
2019-01-03T13:57:22.870Z,0.50
2019-01-03T13:59:53.275Z,0.60
2019-01-03T14:02:23.724Z,0.60
2019-01-03T14:04:54.355Z,0.70
2019-01-03T14:07:27.123Z,0.70
2019-01-03T14:09:57.575Z,0.50
2019-01-03T14:12:28.106Z,0.50
2019-01-03T14:14:58.620Z,0.20
2019-01-03T14:17:29.227Z,0.20
2019-01-03T14:20:02.358Z,0.20
2019-01-03T14:22:33.008Z,0.20
2019-01-03T14:25:03.547Z,0.20
2019-01-03T14:27:34.737Z,0.30
2019-01-03T14:30:08.407Z,0.30
2019-01-03T14:32:38.813Z,0.40
2019-01-03T14:35:10.229Z,0.30
2019-01-03T14:37:40.713Z,0.20
2019-01-03T14:40:18.253Z,0.10
2019-01-03T14:42:48.821Z,0.10
2019-01-03T14:45:19.866Z,0.10
2019-01-03T14:47:52.400Z,0.00
2019-01-03T14:50:22.858Z,0.00
2019-01-03T14:52:53.331Z,0.00
2019-01-03T14:55:24.786Z,0.00
2019-01-03T14:57:55.266Z,0.00
2019-01-03T15:00:26.456Z,0.00
2019-01-03T15:02:57.042Z,-0.10
2019-01-03T15:05:27.462Z,-0.10
2019-01-03T15:08:04.548Z,-0.20
2019-01-03T15:10:35.346Z,-0.20
2019-01-03T15:13:05.952Z,-0.20
2019-01-03T15:15:37.753Z,-0.50
2019-01-03T15:18:08.298Z,-0.30
2019-01-03T15:20:40.352Z,-0.40
2019-01-03T15:23:10.948Z,-0.40
2019-01-03T15:25:41.389Z,-0.40
2019-01-03T15:28:11.997Z,-0.60
2019-01-03T15:30:42.553Z,-0.60
2019-01-03T15:33:13.035Z,-0.60
2019-01-03T15:35:43.512Z,-0.60
2019-01-03T15:38:13.901Z,-0.70
2019-01-03T15:40:45.699Z,-0.70
2019-01-03T15:43:16.240Z,-0.80
2019-01-03T15:45:46.667Z,-0.90
2019-01-03T15:48:17.274Z,-0.80
2019-01-03T15:50:48.205Z,-0.80
2019-01-03T15:53:18.806Z,-0.90
2019-01-03T15:55:49.310Z,-0.80
2019-01-03T15:58:19.811Z,-0.80
2019-01-03T16:00:52.359Z,-0.90
2019-01-03T16:03:22.758Z,-0.90
2019-01-03T16:05:53.320Z,-1.40
2019-01-03T16:08:23.878Z,-1.10
2019-01-03T16:10:55.202Z,-1.10
2019-01-03T16:13:28.528Z,-0.90
2019-01-03T16:16:00.582Z,-1.10
2019-01-03T16:18:31.162Z,-1.10
2019-01-03T16:21:02.514Z,-1.20
2019-01-03T16:23:33.085Z,-1.00
2019-01-03T16:26:03.651Z,-1.10
2019-01-03T16:28:34.178Z,-1.20
2019-01-03T16:31:04.799Z,-1.20
2019-01-03T16:33:35.375Z,-1.30
2019-01-03T16:36:06.012Z,-1.30
2019-01-03T16:38:39.577Z,-1.40
2019-01-03T16:41:09.224Z,-1.40
2019-01-03T16:43:40.902Z,-1.30
2019-01-03T16:46:11.627Z,-1.50
2019-01-03T16:48:45.521Z,-1.40
2019-01-03T16:51:16.670Z,-1.50
2019-01-03T16:53:47.298Z,-1.50
2019-01-03T16:56:18.095Z,-1.50
2019-01-03T16:58:48.595Z,-1.40
2019-01-03T17:01:19.340Z,-1.60
2019-01-03T17:03:49.955Z,-1.60
2019-01-03T17:06:20.552Z,-1.70
2019-01-03T17:08:51.109Z,-1.70
2019-01-03T17:11:24.891Z,-1.70
2019-01-03T17:13:55.725Z,-1.70
2019-01-03T17:16:27.972Z,-1.70
2019-01-03T17:18:58.549Z,-1.70
2019-01-03T17:21:30.893Z,-1.70
2019-01-03T17:24:01.454Z,-1.90
2019-01-03T17:26:31.972Z,-1.70
2019-01-03T17:29:02.432Z,-1.60
2019-01-03T17:31:33.102Z,-1.60
2019-01-03T17:34:04.046Z,-1.70
2019-01-03T17:36:35.172Z,-1.70
2019-01-03T17:39:06.910Z,-1.70
2019-01-03T17:41:37.994Z,-1.60
2019-01-03T17:44:08.624Z,-1.90
2019-01-03T17:46:39.175Z,-1.70
2019-01-03T17:49:09.801Z,-1.80
2019-01-03T17:51:43.483Z,-1.80
2019-01-03T17:54:14.061Z,-1.80
2019-01-03T17:56:44.753Z,-1.90
2019-01-03T17:59:15.207Z,-2.00
2019-01-03T18:01:46.712Z,-2.00
2019-01-03T18:04:17.639Z,-2.00
2019-01-03T18:06:48.642Z,-1.90
2019-01-03T18:09:19.176Z,-1.90
2019-01-03T18:11:50.097Z,-1.90
2019-01-03T18:14:20.520Z,-1.90
2019-01-03T18:16:51.331Z,-1.90
2019-01-03T18:19:21.773Z,-1.60
2019-01-03T18:21:54.264Z,-1.70
2019-01-03T18:24:24.912Z,-1.90
2019-01-03T18:26:55.720Z,-1.80
2019-01-03T18:29:30.454Z,-1.90
2019-01-03T18:32:02.137Z,-1.90
2019-01-03T18:34:33.764Z,-1.90
2019-01-03T18:37:05.280Z,-2.00
2019-01-03T18:39:36.482Z,-2.00
2019-01-03T18:42:07.406Z,-2.00
2019-01-03T18:44:38.498Z,-1.90
2019-01-03T18:47:09.434Z,-2.00
2019-01-03T18:49:42.458Z,-2.00
2019-01-03T18:52:14.755Z,-2.00
2019-01-03T18:54:46.258Z,-2.10
2019-01-03T18:57:17.194Z,-2.10
2019-01-03T18:59:50.707Z,-2.10
2019-01-03T19:02:21.792Z,-2.10
2019-01-03T19:04:52.416Z,-2.10
2019-01-03T19:07:24.155Z,-2.10
2019-01-03T19:09:58.856Z,-2.00
2019-01-03T19:12:30.312Z,-2.00
2019-01-03T19:15:03.557Z,-2.00
2019-01-03T19:17:35.035Z,-2.00
2019-01-03T19:20:11.108Z,-2.00
2019-01-03T19:22:41.850Z,-1.90
2019-01-03T19:25:18.589Z,-2.00
2019-01-03T19:27:49.861Z,-2.00
2019-01-03T19:30:21.517Z,-2.00
2019-01-03T19:32:52.698Z,-1.80
2019-01-03T19:35:24.215Z,-2.00
2019-01-03T19:37:55.438Z,-2.00
2019-01-03T19:40:26.317Z,-2.00
2019-01-03T19:42:56.809Z,-2.00
2019-01-03T19:45:32.716Z,-2.10
2019-01-03T19:48:02.506Z,-2.00
2019-01-03T19:50:33.455Z,-1.90
2019-01-03T19:53:05.100Z,-2.10
2019-01-03T19:55:35.833Z,-1.90
2019-01-03T19:58:06.509Z,-2.20
2019-01-03T20:00:37.095Z,-2.20
2019-01-03T20:03:07.581Z,-2.30
2019-01-03T20:05:38.249Z,-2.40
2019-01-03T20:08:09.601Z,-2.40
2019-01-03T20:10:41.277Z,-2.40
2019-01-03T20:13:12.823Z,-2.50
2019-01-03T20:15:43.482Z,-2.50
2019-01-03T20:18:14.094Z,-2.50
2019-01-03T20:20:45.804Z,-2.50
2019-01-03T20:23:18.477Z,-2.50
2019-01-03T20:25:49.461Z,-2.50
2019-01-03T20:28:23.803Z,-2.60
2019-01-03T20:30:57.666Z,-2.40
2019-01-03T20:33:27.303Z,-2.60
2019-01-03T20:36:04.024Z,-2.50
2019-01-03T20:38:34.830Z,-2.50
2019-01-03T20:41:08.614Z,-2.40
2019-01-03T20:43:39.898Z,-2.40
2019-01-03T20:46:10.497Z,-2.40
2019-01-03T20:48:43.870Z,-2.30
2019-01-03T20:51:14.166Z,-2.30
2019-01-03T20:53:44.742Z,-2.40
2019-01-03T20:56:16.073Z,-2.40
2019-01-03T20:58:47.036Z,-2.60
2019-01-03T21:01:19.118Z,-2.20
2019-01-03T21:03:50.286Z,-2.40
2019-01-03T21:06:20.993Z,-2.30
2019-01-03T21:08:52.949Z,-2.40
2019-01-03T21:11:24.239Z,-2.40
2019-01-03T21:13:54.759Z,-2.30
2019-01-03T21:16:25.372Z,-2.40
2019-01-03T21:18:55.915Z,-2.40
2019-01-03T21:21:26.987Z,-2.20
2019-01-03T21:23:58.372Z,-2.40
2019-01-03T21:26:29.048Z,-2.40
2019-01-03T21:28:59.944Z,-2.50
2019-01-03T21:31:30.573Z,-2.50
2019-01-03T21:34:01.033Z,-2.30
2019-01-03T21:36:31.995Z,-2.50
2019-01-03T21:39:02.719Z,-2.60
2019-01-03T21:41:33.329Z,-2.60
2019-01-03T21:44:05.209Z,-2.60
2019-01-03T21:46:35.814Z,-2.70
2019-01-03T21:49:06.971Z,-2.60
2019-01-03T21:51:40.769Z,-2.60
2019-01-03T21:54:10.055Z,-2.60
2019-01-03T21:56:40.640Z,-2.70
2019-01-03T21:59:11.268Z,-2.70
2019-01-03T22:01:41.741Z,-2.70
2019-01-03T22:04:12.325Z,-2.70
2019-01-03T22:06:42.787Z,-2.60
2019-01-03T22:09:13.342Z,-2.60
2019-01-03T22:11:43.806Z,-2.60
2019-01-03T22:14:14.581Z,-2.60
2019-01-03T22:16:45.066Z,-2.60
2019-01-03T22:19:15.648Z,-2.60
2019-01-03T22:21:46.216Z,-2.50
2019-01-03T22:24:18.014Z,-2.20
2019-01-03T22:26:48.617Z,-2.40
2019-01-03T22:29:19.138Z,-2.30
2019-01-03T22:31:49.633Z,-2.40
2019-01-03T22:34:20.190Z,-2.40
2019-01-03T22:36:50.790Z,-2.40
2019-01-03T22:39:21.343Z,-2.30
2019-01-03T22:41:51.814Z,-2.40
2019-01-03T22:44:22.517Z,-2.30
2019-01-03T22:46:53.168Z,-2.20
2019-01-03T22:49:23.605Z,-2.30
2019-01-03T22:51:54.300Z,-2.30
2019-01-03T22:54:24.717Z,-2.30
2019-01-03T22:56:55.319Z,-2.30
2019-01-03T22:59:25.871Z,-2.30
2019-01-03T23:01:56.467Z,-2.30
2019-01-03T23:04:27.091Z,-2.20
2019-01-03T23:06:57.562Z,-2.20
2019-01-03T23:09:28.126Z,-2.20
2019-01-03T23:11:58.670Z,-2.20
2019-01-03T23:14:29.517Z,-2.20
2019-01-03T23:17:00.076Z,-2.20
2019-01-03T23:19:31.537Z,-2.20
2019-01-03T23:22:01.969Z,-2.20
2019-01-03T23:24:38.286Z,-2.30
2019-01-03T23:27:08.804Z,-2.20
2019-01-03T23:29:39.327Z,-2.20
2019-01-03T23:32:09.900Z,-2.20
2019-01-03T23:34:40.488Z,-2.30
2019-01-03T23:37:10.981Z,-2.30
2019-01-03T23:39:41.402Z,-2.10
2019-01-03T23:42:11.914Z,-2.30
2019-01-03T23:45:08.199Z,-2.20
2019-01-03T23:47:38.735Z,-2.30
2019-01-03T23:50:19.895Z,-2.50
2019-01-03T23:52:51.886Z,-2.30
2019-01-03T23:55:24.580Z,-2.30
2019-01-03T23:57:55.177Z,-2.40
