createdAt,value
2023-02-14T00:04:19.219Z,102171.78
2023-02-14T00:09:20.767Z,102168.28
2023-02-14T00:14:40.959Z,102167.09
2023-02-14T00:19:42.392Z,102169.34
2023-02-14T00:24:43.809Z,102166.88
2023-02-14T00:29:45.220Z,102163.09
2023-02-14T00:34:46.627Z,102173.47
2023-02-14T00:39:48.129Z,102170.00
2023-02-14T00:44:49.548Z,102175.22
2023-02-14T00:49:50.961Z,102183.63
2023-02-14T00:54:52.378Z,102181.59
2023-02-14T00:59:53.783Z,102180.75
2023-02-14T01:04:55.194Z,102180.56
2023-02-14T01:09:56.639Z,102171.72
2023-02-14T01:14:58.155Z,102167.69
2023-02-14T01:19:59.621Z,102164.47
2023-02-14T01:25:01.089Z,102164.91
2023-02-14T01:30:03.180Z,102171.66
2023-02-14T01:35:04.824Z,102172.69
2023-02-14T01:40:08.401Z,102171.22
2023-02-14T01:45:25.607Z,102172.44
2023-02-14T01:50:36.213Z,102167.88
2023-02-14T01:55:42.308Z,102154.69
2023-02-14T02:01:00.023Z,102160.69
2023-02-14T02:06:05.478Z,102161.34
2023-02-14T02:11:07.147Z,102148.81
2023-02-14T02:16:40.732Z,102153.28
2023-02-14T02:22:03.926Z,102150.34
2023-02-14T02:27:21.345Z,102132.00
2023-02-14T02:32:43.747Z,102139.22
2023-02-14T02:38:32.933Z,102139.88
2023-02-14T02:43:56.263Z,102129.69
2023-02-14T02:49:54.667Z,102133.66
2023-02-14T02:55:05.855Z,102123.47
2023-02-14T03:00:10.339Z,102115.34
2023-02-14T03:05:11.883Z,102124.84
2023-02-14T03:10:14.997Z,102120.25
2023-02-14T03:15:35.030Z,102123.88
2023-02-14T03:21:00.810Z,102126.56
2023-02-14T03:26:16.956Z,102113.94
2023-02-14T03:31:32.704Z,102112.03
2023-02-14T03:36:38.264Z,102105.63
2023-02-14T03:41:47.720Z,102120.09
2023-02-14T03:46:57.960Z,102113.06
2023-02-14T03:52:02.512Z,102114.13
2023-02-14T03:57:23.803Z,102137.47
2023-02-14T04:02:40.861Z,102142.91
2023-02-14T04:07:52.703Z,102150.69
2023-02-14T04:12:54.174Z,102148.09
2023-02-14T04:18:14.054Z,102138.34
2023-02-14T04:23:15.627Z,102136.38
2023-02-14T04:28:17.102Z,102136.47
2023-02-14T04:33:18.524Z,102133.66
2023-02-14T04:38:20.104Z,102127.34
2023-02-14T04:43:21.523Z,102132.38
2023-02-14T04:48:23.217Z,102137.38
2023-02-14T04:53:24.758Z,102140.50
2023-02-14T04:58:27.290Z,102140.25
2023-02-14T05:03:28.700Z,102128.94
2023-02-14T05:08:30.123Z,102134.38
2023-02-14T05:13:34.385Z,102132.19
2023-02-14T05:18:35.806Z,102135.59
2023-02-14T05:23:37.434Z,102130.41
2023-02-14T05:28:41.013Z,102134.13
2023-02-14T05:33:42.618Z,102126.91
2023-02-14T05:38:44.348Z,102136.66
2023-02-14T05:43:45.786Z,102136.31
2023-02-14T05:48:47.369Z,102140.25
2023-02-14T05:53:48.868Z,102150.34
2023-02-14T05:58:50.285Z,102150.22
2023-02-14T06:03:51.776Z,102161.88
2023-02-14T06:08:53.257Z,102160.06
2023-02-14T06:13:54.672Z,102168.56
2023-02-14T06:18:56.098Z,102173.84
2023-02-14T06:23:57.556Z,102183.63
2023-02-14T06:28:59.534Z,102185.41
2023-02-14T06:34:01.004Z,102184.41
2023-02-14T06:39:02.810Z,102191.72
2023-02-14T06:44:04.453Z,102189.69
2023-02-14T06:49:05.890Z,102188.28
2023-02-14T06:54:07.322Z,102189.31
2023-02-14T06:59:08.741Z,102188.97
2023-02-14T07:04:10.188Z,102187.69
2023-02-14T07:09:12.174Z,102200.91
2023-02-14T07:14:14.150Z,102200.78
2023-02-14T07:19:15.590Z,102199.69
2023-02-14T07:24:17.053Z,102209.66
2023-02-14T07:29:18.526Z,102200.91
2023-02-14T07:34:19.959Z,102211.47
2023-02-14T07:39:21.547Z,102195.81
2023-02-14T07:44:22.967Z,102211.63
2023-02-14T07:49:24.444Z,102198.91
2023-02-14T07:54:25.882Z,102203.94
2023-02-14T07:59:27.353Z,102203.06
2023-02-14T08:04:28.870Z,102200.66
2023-02-14T08:09:30.555Z,102212.66
2023-02-14T08:14:31.979Z,102211.03
2023-02-14T08:19:34.038Z,102219.94
2023-02-14T08:24:35.509Z,102219.59
2023-02-14T08:29:36.929Z,102228.84
2023-02-14T08:34:38.373Z,102224.72
2023-02-14T08:39:40.201Z,102218.13
2023-02-14T08:44:41.622Z,102224.03
2023-02-14T08:49:43.057Z,102222.69
2023-02-14T08:54:44.494Z,102224.00
2023-02-14T08:59:45.967Z,102224.88
2023-02-14T09:04:47.474Z,102221.78
2023-02-14T09:09:48.887Z,102232.63
2023-02-14T09:14:50.307Z,102229.38
2023-02-14T09:19:51.739Z,102238.59
2023-02-14T09:24:53.235Z,102235.06
2023-02-14T09:29:54.691Z,102231.03
2023-02-14T09:34:56.174Z,102246.06
2023-02-14T09:39:57.607Z,102244.69
2023-02-14T09:45:14.321Z,102240.75
2023-02-14T09:50:27.585Z,102246.59
2023-02-14T09:55:43.278Z,102240.16
2023-02-14T10:01:30.655Z,102239.19
2023-02-14T10:06:59.928Z,102248.88
2023-02-14T10:12:01.992Z,102242.44
2023-02-14T10:17:22.397Z,102242.16
2023-02-14T10:22:37.598Z,102229.97
2023-02-14T10:27:42.456Z,102235.66
2023-02-14T10:33:03.018Z,102224.59
2023-02-14T10:38:52.785Z,102230.78
2023-02-14T10:44:02.469Z,102214.28
2023-02-14T10:49:30.917Z,102223.25
2023-02-14T10:54:39.465Z,102222.69
2023-02-14T11:00:02.016Z,102216.94
2023-02-14T11:05:05.921Z,102202.78
2023-02-14T11:10:14.245Z,102200.78
2023-02-14T11:15:29.407Z,102200.75
2023-02-14T11:20:31.330Z,102196.56
2023-02-14T11:25:35.252Z,102190.59
2023-02-14T11:30:42.137Z,102182.41
2023-02-14T11:35:51.552Z,102182.19
2023-02-14T11:40:56.820Z,102183.34
2023-02-14T11:46:38.545Z,102181.25
2023-02-14T11:51:46.271Z,102180.56
2023-02-14T11:56:57.125Z,102168.59
2023-02-14T12:02:03.335Z,102166.69
2023-02-14T12:07:17.615Z,102176.09
2023-02-14T12:12:23.390Z,102151.19
2023-02-14T12:17:35.245Z,102161.13
2023-02-14T12:22:46.156Z,102152.84
2023-02-14T12:27:53.740Z,102154.34
2023-02-14T12:32:58.930Z,102144.03
2023-02-14T12:38:15.659Z,102149.03
2023-02-14T12:43:33.141Z,102149.84
2023-02-14T12:48:49.768Z,102150.19
2023-02-14T12:54:00.233Z,102140.44
2023-02-14T12:59:23.643Z,102144.31
2023-02-14T13:04:54.358Z,102139.34
2023-02-14T13:10:36.729Z,102124.88
2023-02-14T13:15:47.210Z,102125.09
2023-02-14T13:20:59.986Z,102120.00
2023-02-14T13:26:10.319Z,102119.59
2023-02-14T13:31:11.985Z,102120.69
2023-02-14T13:36:14.669Z,102120.00
2023-02-14T13:41:18.621Z,102112.84
2023-02-14T13:46:32.427Z,102120.34
2023-02-14T13:51:52.186Z,102117.91
2023-02-14T13:56:53.712Z,102129.91
2023-02-14T14:01:56.189Z,102120.91
2023-02-14T14:07:03.551Z,102124.84
2023-02-14T14:12:31.026Z,102128.69
2023-02-14T14:17:59.929Z,102124.84
2023-02-14T14:23:01.700Z,102122.09
2023-02-14T14:28:11.330Z,102127.38
2023-02-14T14:33:27.460Z,102122.06
2023-02-14T14:38:30.088Z,102122.00
2023-02-14T14:43:35.026Z,102117.94
2023-02-14T14:48:50.085Z,102108.09
2023-02-14T14:53:54.519Z,102116.59
2023-02-14T14:58:56.378Z,102111.00
2023-02-14T15:04:17.438Z,102109.44
2023-02-14T15:09:29.946Z,102108.25
2023-02-14T15:14:36.186Z,102099.13
2023-02-14T15:19:43.432Z,102095.09
2023-02-14T15:24:45.523Z,102102.56
2023-02-14T15:30:09.618Z,102097.69
2023-02-14T15:35:14.079Z,102092.91
2023-02-14T15:40:23.117Z,102092.41
2023-02-14T15:45:27.905Z,102082.66
2023-02-14T15:50:32.128Z,102087.84
2023-02-14T15:55:35.773Z,102087.91
2023-02-14T16:00:37.341Z,102070.34
2023-02-14T16:05:38.898Z,102080.50
2023-02-14T16:10:40.443Z,102087.75
2023-02-14T16:15:58.469Z,102095.16
2023-02-14T16:21:32.164Z,102094.22
2023-02-14T16:26:35.724Z,102089.69
2023-02-14T16:31:51.942Z,102099.75
2023-02-14T16:37:08.462Z,102095.72
2023-02-14T16:42:16.389Z,102098.03
2023-02-14T16:47:20.174Z,102090.75
2023-02-14T16:52:25.237Z,102105.16
2023-02-14T16:57:30.536Z,102099.25
2023-02-14T17:02:34.227Z,102087.81
2023-02-14T17:07:36.904Z,102090.28
2023-02-14T17:12:41.761Z,102087.81
2023-02-14T17:17:45.485Z,102099.72
2023-02-14T17:22:46.911Z,102095.72
2023-02-14T17:27:49.425Z,102107.13
2023-02-14T17:32:50.896Z,102101.66
2023-02-14T17:37:52.348Z,102101.38
2023-02-14T17:42:53.823Z,102090.75
2023-02-14T17:47:55.263Z,102094.16
2023-02-14T17:52:57.167Z,102092.41
2023-02-14T17:57:58.579Z,102095.09
2023-02-14T18:03:00.068Z,102092.34
2023-02-14T18:08:01.590Z,102090.09
2023-02-14T18:13:03.328Z,102089.47
2023-02-14T18:18:04.800Z,102092.53
2023-02-14T18:23:07.296Z,102100.66
2023-02-14T18:28:08.739Z,102098.06
2023-02-14T18:33:10.236Z,102091.66
2023-02-14T18:38:11.824Z,102092.44
2023-02-14T18:43:13.598Z,102083.13
2023-02-14T18:48:15.154Z,102079.63
2023-02-14T18:53:16.613Z,102077.66
2023-02-14T18:58:19.418Z,102077.75
2023-02-14T19:03:20.857Z,102062.50
2023-02-14T19:08:22.284Z,102066.22
2023-02-14T19:13:27.930Z,102063.53
2023-02-14T19:18:29.338Z,102058.34
2023-02-14T19:23:30.744Z,102058.34
2023-02-14T19:28:32.245Z,102050.63
2023-02-14T19:33:40.674Z,102044.03
2023-02-14T19:38:46.929Z,102049.69
2023-02-14T19:43:48.945Z,102050.81
2023-02-14T19:48:51.022Z,102048.78
2023-02-14T19:53:53.317Z,102047.91
2023-02-14T19:58:58.375Z,102038.13
2023-02-14T20:04:00.137Z,102035.59
2023-02-14T20:09:01.965Z,102039.94
2023-02-14T20:14:03.975Z,102034.66
2023-02-14T20:19:08.782Z,102030.47
2023-02-14T20:24:12.556Z,102034.41
2023-02-14T20:29:15.206Z,102038.97
2023-02-14T20:34:17.348Z,102036.31
2023-02-14T20:39:20.915Z,102036.31
2023-02-14T20:44:22.453Z,102020.56
2023-02-14T20:49:26.114Z,102027.75
2023-02-14T20:54:29.019Z,102029.50
2023-02-14T20:59:30.538Z,102020.69
2023-02-14T21:04:31.954Z,102014.41
2023-02-14T21:09:33.818Z,102022.78
2023-02-14T21:14:35.421Z,102021.84
2023-02-14T21:19:37.151Z,102025.75
2023-02-14T21:24:40.324Z,102014.59
2023-02-14T21:29:41.827Z,101999.63
2023-02-14T21:34:43.277Z,102000.59
2023-02-14T21:39:45.542Z,102004.19
2023-02-14T21:45:13.443Z,101996.25
2023-02-14T21:50:32.932Z,101997.22
2023-02-14T21:55:34.697Z,101988.34
2023-02-14T22:00:36.166Z,101975.06
2023-02-14T22:05:37.632Z,101969.78
2023-02-14T22:10:40.205Z,101957.22
2023-02-14T22:15:41.759Z,101961.91
2023-02-14T22:20:43.722Z,101953.81
2023-02-14T22:25:45.130Z,101962.94
2023-02-14T22:30:46.580Z,101959.50
2023-02-14T22:35:48.082Z,101957.88
2023-02-14T22:40:49.562Z,101956.06
2023-02-14T22:45:50.967Z,101952.53
2023-02-14T22:50:52.372Z,101958.75
2023-02-14T22:55:53.826Z,101944.03
2023-02-14T23:00:55.284Z,101935.53
2023-02-14T23:05:57.760Z,101937.34
2023-02-14T23:11:07.281Z,101918.69
2023-02-14T23:16:28.155Z,101919.00
2023-02-14T23:21:48.440Z,101912.28
2023-02-14T23:26:50.302Z,101895.28
2023-02-14T23:31:52.136Z,101896.28
2023-02-14T23:36:53.627Z,101890.28
2023-02-14T23:41:55.339Z,101886.88
2023-02-14T23:46:58.707Z,101873.38
2023-02-14T23:52:00.331Z,101869.84
2023-02-14T23:57:02.189Z,101863.50
