createdAt,value
2018-09-23T00:00:03.212Z,14.73
2018-09-23T00:02:32.114Z,14.69
2018-09-23T00:05:01.157Z,14.82
2018-09-23T00:07:30.063Z,14.81
2018-09-23T00:09:59.125Z,14.47
2018-09-23T00:12:28.026Z,14.67
2018-09-23T00:14:56.992Z,14.75
2018-09-23T00:17:25.924Z,14.64
2018-09-23T00:19:54.889Z,14.33
2018-09-23T00:22:23.898Z,13.82
2018-09-23T00:24:52.956Z,13.68
2018-09-23T00:27:21.915Z,13.60
2018-09-23T00:29:51.996Z,13.55
2018-09-23T00:32:24.207Z,13.46
2018-09-23T00:34:53.105Z,13.38
2018-09-23T00:37:22.905Z,13.55
2018-09-23T00:39:51.805Z,13.53
2018-09-23T00:42:20.756Z,14.13
2018-09-23T00:44:49.674Z,13.78
2018-09-23T00:47:18.624Z,13.51
2018-09-23T00:49:47.566Z,13.82
2018-09-23T00:52:16.504Z,13.87
2018-09-23T00:54:45.487Z,14.12
2018-09-23T00:57:14.433Z,14.11
2018-09-23T00:59:43.374Z,14.23
2018-09-23T01:02:12.317Z,14.24
2018-09-23T01:04:41.215Z,14.18
2018-09-23T01:07:10.169Z,14.09
2018-09-23T01:09:39.077Z,13.70
2018-09-23T01:12:08.028Z,13.85
2018-09-23T01:14:36.937Z,13.95
2018-09-23T01:17:05.993Z,13.83
2018-09-23T01:19:34.962Z,13.78
2018-09-23T01:22:03.902Z,13.80
2018-09-23T01:24:32.829Z,13.66
2018-09-23T01:27:01.961Z,13.43
2018-09-23T01:29:30.895Z,13.30
2018-09-23T01:31:59.953Z,13.25
2018-09-23T01:34:28.886Z,13.10
2018-09-23T01:36:57.864Z,13.23
2018-09-23T01:39:26.794Z,13.20
2018-09-23T01:41:55.769Z,13.26
2018-09-23T01:44:24.693Z,13.19
2018-09-23T01:46:53.709Z,13.22
2018-09-23T01:49:22.634Z,13.32
2018-09-23T01:51:51.549Z,13.26
2018-09-23T01:54:20.514Z,13.23
2018-09-23T01:56:49.440Z,13.18
2018-09-23T01:59:18.398Z,13.24
2018-09-23T02:01:47.354Z,13.19
2018-09-23T02:04:16.305Z,13.29
2018-09-23T02:06:45.245Z,13.36
2018-09-23T02:09:14.255Z,13.29
2018-09-23T02:11:43.242Z,13.31
2018-09-23T02:14:12.200Z,13.34
2018-09-23T02:16:41.112Z,13.15
2018-09-23T02:19:10.082Z,13.25
2018-09-23T02:21:39.009Z,13.24
2018-09-23T02:24:08.025Z,13.26
2018-09-23T02:26:37.044Z,13.31
2018-09-23T02:29:06.067Z,12.98
2018-09-23T02:31:35.075Z,13.20
2018-09-23T02:34:04.062Z,13.54
2018-09-23T02:36:32.996Z,13.63
2018-09-23T02:39:02.063Z,13.56
2018-09-23T02:41:31.009Z,13.95
2018-09-23T02:44:00.062Z,13.90
2018-09-23T02:46:29.018Z,13.62
2018-09-23T02:48:57.971Z,13.50
2018-09-23T02:51:27.003Z,13.43
2018-09-23T02:53:55.974Z,13.28
2018-09-23T02:56:24.921Z,13.27
2018-09-23T02:58:53.924Z,13.34
2018-09-23T03:01:22.851Z,13.30
2018-09-23T03:03:51.842Z,13.48
2018-09-23T03:06:20.775Z,13.39
2018-09-23T03:08:49.760Z,13.43
2018-09-23T03:11:18.734Z,13.34
2018-09-23T03:13:47.706Z,13.37
2018-09-23T03:16:16.654Z,13.35
2018-09-23T03:18:45.643Z,13.38
2018-09-23T03:21:14.561Z,13.57
2018-09-23T03:23:43.496Z,13.55
2018-09-23T03:26:12.470Z,13.52
2018-09-23T03:28:41.434Z,13.61
2018-09-23T03:31:10.421Z,13.66
2018-09-23T03:33:39.355Z,13.51
2018-09-23T03:36:08.322Z,13.48
2018-09-23T03:38:37.340Z,13.44
2018-09-23T03:41:06.325Z,13.37
2018-09-23T03:43:35.297Z,13.33
2018-09-23T03:46:04.317Z,13.41
2018-09-23T03:48:33.220Z,13.31
2018-09-23T03:51:02.273Z,13.32
2018-09-23T03:53:31.175Z,13.43
2018-09-23T03:56:00.200Z,13.38
2018-09-23T03:58:29.222Z,13.37
2018-09-23T04:00:58.173Z,13.51
2018-09-23T04:03:27.091Z,13.58
2018-09-23T04:05:56.050Z,13.55
2018-09-23T04:08:24.991Z,13.50
2018-09-23T04:10:53.966Z,13.64
2018-09-23T04:13:22.890Z,13.50
2018-09-23T04:15:51.887Z,13.54
2018-09-23T04:18:20.847Z,13.53
2018-09-23T04:20:49.806Z,13.63
2018-09-23T04:23:18.738Z,13.61
2018-09-23T04:25:47.710Z,13.60
2018-09-23T04:28:16.662Z,13.82
2018-09-23T04:30:45.645Z,13.94
2018-09-23T04:33:14.627Z,13.79
2018-09-23T04:35:43.632Z,13.82
2018-09-23T04:38:12.582Z,13.95
2018-09-23T04:40:41.514Z,13.91
2018-09-23T04:43:10.481Z,13.80
2018-09-23T04:45:39.432Z,13.90
2018-09-23T04:48:08.418Z,13.81
2018-09-23T04:50:37.354Z,13.82
2018-09-23T04:53:06.400Z,13.89
2018-09-23T04:55:35.343Z,13.82
2018-09-23T04:58:04.336Z,13.89
2018-09-23T05:00:33.267Z,13.83
2018-09-23T05:03:02.336Z,13.85
2018-09-23T05:05:31.265Z,13.84
2018-09-23T05:08:00.262Z,13.82
2018-09-23T05:10:29.294Z,13.83
2018-09-23T05:12:58.457Z,13.79
2018-09-23T05:15:27.574Z,13.75
2018-09-23T05:17:56.690Z,13.72
2018-09-23T05:20:25.609Z,13.73
2018-09-23T05:22:54.614Z,13.78
2018-09-23T05:25:23.538Z,13.82
2018-09-23T05:27:52.566Z,13.88
2018-09-23T05:30:21.525Z,13.94
2018-09-23T05:32:50.533Z,13.98
2018-09-23T05:35:19.492Z,13.89
2018-09-23T05:37:48.484Z,13.94
2018-09-23T05:40:17.434Z,13.90
2018-09-23T05:42:46.453Z,13.86
2018-09-23T05:45:15.410Z,13.90
2018-09-23T05:47:44.406Z,13.94
2018-09-23T05:50:13.941Z,14.06
2018-09-23T05:52:42.920Z,14.12
2018-09-23T05:55:11.893Z,14.14
2018-09-23T05:57:40.881Z,14.13
2018-09-23T06:00:11.206Z,14.21
2018-09-23T06:02:40.206Z,14.15
2018-09-23T06:05:09.174Z,14.18
2018-09-23T06:07:38.177Z,14.28
2018-09-23T06:10:07.136Z,14.25
2018-09-23T06:12:36.119Z,14.35
2018-09-23T06:15:05.042Z,14.29
2018-09-23T06:17:33.989Z,14.27
2018-09-23T06:20:02.927Z,14.42
2018-09-23T06:22:31.922Z,14.72
2018-09-23T06:25:00.933Z,14.48
2018-09-23T06:27:29.964Z,14.59
2018-09-23T06:29:59.925Z,14.47
2018-09-23T06:32:28.847Z,14.69
2018-09-23T06:34:57.804Z,14.79
2018-09-23T06:37:26.738Z,14.69
2018-09-23T06:39:55.713Z,14.67
2018-09-23T06:42:24.646Z,14.66
2018-09-23T06:44:53.601Z,14.66
2018-09-23T06:47:22.537Z,14.45
2018-09-23T06:49:51.500Z,14.62
2018-09-23T06:52:20.440Z,14.71
2018-09-23T06:54:49.394Z,14.89
2018-09-23T06:57:18.387Z,14.84
2018-09-23T06:59:47.328Z,14.84
2018-09-23T07:02:16.251Z,14.92
2018-09-23T07:04:45.320Z,14.96
2018-09-23T07:07:14.182Z,14.85
2018-09-23T07:09:43.161Z,15.00
2018-09-23T07:12:12.107Z,15.10
2018-09-23T07:14:41.065Z,15.04
2018-09-23T07:17:10.205Z,15.04
2018-09-23T07:19:39.170Z,15.16
2018-09-23T07:22:08.134Z,15.19
2018-09-23T07:24:37.098Z,15.18
2018-09-23T07:27:06.058Z,15.24
2018-09-23T07:29:35.016Z,15.33
2018-09-23T07:32:04.013Z,15.45
2018-09-23T07:34:33.094Z,15.34
2018-09-23T07:37:02.144Z,15.39
2018-09-23T07:39:31.171Z,15.52
2018-09-23T07:42:00.090Z,15.57
2018-09-23T07:44:29.079Z,15.57
2018-09-23T07:46:58.037Z,15.74
2018-09-23T07:49:27.023Z,15.74
2018-09-23T07:51:55.987Z,15.76
2018-09-23T07:54:25.090Z,15.74
2018-09-23T07:56:54.082Z,15.62
2018-09-23T07:59:23.061Z,15.53
2018-09-23T08:01:52.076Z,15.76
2018-09-23T08:04:21.034Z,15.55
2018-09-23T08:06:50.024Z,15.79
2018-09-23T08:09:18.961Z,15.74
2018-09-23T08:11:48.011Z,15.73
2018-09-23T08:14:17.301Z,15.87
2018-09-23T08:16:45.990Z,15.75
2018-09-23T08:19:14.986Z,15.77
2018-09-23T08:21:44.003Z,16.03
2018-09-23T08:24:13.045Z,15.91
2018-09-23T08:26:42.026Z,16.00
2018-09-23T08:29:11.289Z,15.69
2018-09-23T08:31:40.306Z,15.89
2018-09-23T08:34:09.246Z,16.01
2018-09-23T08:36:38.455Z,15.95
2018-09-23T08:39:07.622Z,15.65
2018-09-23T08:41:36.623Z,15.59
2018-09-23T08:44:05.553Z,15.81
2018-09-23T08:46:34.510Z,15.78
2018-09-23T08:49:06.090Z,15.99
2018-09-23T08:51:35.080Z,15.57
2018-09-23T08:54:04.009Z,15.87
2018-09-23T08:56:32.973Z,16.05
2018-09-23T08:59:01.997Z,16.11
2018-09-23T09:01:30.947Z,15.92
2018-09-23T09:03:59.897Z,15.94
2018-09-23T09:06:28.935Z,16.09
2018-09-23T09:08:57.893Z,15.71
2018-09-23T09:11:26.930Z,15.72
2018-09-23T09:13:55.937Z,15.68
2018-09-23T09:16:24.898Z,15.87
2018-09-23T09:18:53.969Z,16.01
2018-09-23T09:21:22.953Z,15.94
2018-09-23T09:23:51.974Z,16.34
2018-09-23T09:26:20.934Z,16.24
2018-09-23T09:28:49.862Z,16.27
2018-09-23T09:31:18.866Z,16.39
2018-09-23T09:33:47.898Z,16.40
2018-09-23T09:36:16.883Z,16.34
2018-09-23T09:38:45.814Z,16.45
2018-09-23T09:41:14.782Z,16.58
2018-09-23T09:43:43.726Z,16.51
2018-09-23T09:46:12.729Z,16.95
2018-09-23T09:48:41.766Z,16.97
2018-09-23T09:51:10.697Z,16.78
2018-09-23T09:53:39.707Z,16.83
2018-09-23T09:56:08.698Z,16.63
2018-09-23T09:58:37.718Z,17.01
2018-09-23T10:01:06.756Z,17.00
2018-09-23T10:03:35.781Z,17.04
2018-09-23T10:06:05.406Z,17.10
2018-09-23T10:08:34.445Z,17.15
2018-09-23T10:11:03.426Z,17.41
2018-09-23T10:13:32.413Z,17.22
2018-09-23T10:16:01.377Z,17.08
2018-09-23T10:18:30.549Z,17.32
2018-09-23T10:20:59.569Z,17.31
2018-09-23T10:23:28.810Z,17.45
2018-09-23T10:25:57.664Z,17.24
2018-09-23T10:28:26.654Z,17.66
2018-09-23T10:30:55.661Z,17.62
2018-09-23T10:33:24.704Z,17.70
2018-09-23T10:35:53.658Z,17.80
2018-09-23T10:38:22.670Z,17.70
2018-09-23T10:40:51.696Z,17.65
2018-09-23T10:43:20.767Z,17.84
2018-09-23T10:45:49.800Z,17.91
2018-09-23T10:48:18.786Z,17.92
2018-09-23T10:50:47.806Z,18.25
2018-09-23T10:53:16.886Z,18.21
2018-09-23T10:55:45.922Z,18.33
2018-09-23T10:58:14.881Z,18.26
2018-09-23T11:00:43.826Z,18.40
2018-09-23T11:03:12.820Z,18.58
2018-09-23T11:05:41.838Z,18.67
2018-09-23T11:08:10.784Z,18.77
2018-09-23T11:10:39.788Z,18.80
2018-09-23T11:13:08.847Z,19.00
2018-09-23T11:15:37.832Z,19.15
2018-09-23T11:18:06.969Z,19.24
2018-09-23T11:20:35.950Z,19.47
2018-09-23T11:23:04.942Z,19.63
2018-09-23T11:25:33.934Z,19.98
2018-09-23T11:28:02.930Z,20.29
2018-09-23T11:30:31.924Z,20.42
2018-09-23T11:33:00.833Z,20.36
2018-09-23T11:35:29.805Z,20.48
2018-09-23T11:37:58.838Z,20.58
2018-09-23T11:40:27.794Z,20.67
2018-09-23T11:42:56.728Z,20.70
2018-09-23T11:45:25.718Z,20.84
2018-09-23T11:47:54.720Z,21.00
2018-09-23T11:50:23.690Z,21.05
2018-09-23T11:52:52.679Z,21.22
2018-09-23T11:55:21.777Z,21.26
2018-09-23T11:57:50.701Z,21.42
2018-09-23T12:00:19.665Z,21.66
2018-09-23T12:02:48.638Z,21.72
2018-09-23T12:05:17.606Z,21.77
2018-09-23T12:07:46.538Z,21.87
2018-09-23T12:10:15.563Z,21.82
2018-09-23T12:12:44.486Z,21.63
2018-09-23T12:15:13.418Z,21.65
2018-09-23T12:17:42.352Z,21.76
2018-09-23T12:20:11.476Z,21.75
2018-09-23T12:22:40.394Z,21.85
2018-09-23T12:25:09.537Z,21.85
2018-09-23T12:27:38.437Z,22.04
2018-09-23T12:30:07.712Z,21.82
2018-09-23T12:32:37.060Z,21.92
2018-09-23T12:35:06.429Z,22.39
2018-09-23T12:37:35.714Z,22.55
2018-09-23T12:40:05.208Z,22.54
2018-09-23T12:42:34.226Z,22.58
2018-09-23T12:45:03.174Z,22.48
2018-09-23T12:47:32.129Z,22.40
2018-09-23T12:50:01.389Z,22.24
2018-09-23T12:52:30.358Z,22.48
2018-09-23T12:54:59.320Z,22.17
2018-09-23T12:57:28.221Z,21.96
2018-09-23T12:59:57.197Z,22.04
2018-09-23T13:02:26.159Z,22.15
2018-09-23T13:04:55.109Z,22.37
2018-09-23T13:07:24.058Z,22.67
2018-09-23T13:09:53.036Z,23.06
2018-09-23T13:12:21.962Z,23.79
2018-09-23T13:14:51.021Z,24.14
2018-09-23T13:17:19.935Z,23.62
2018-09-23T13:19:48.929Z,23.33
2018-09-23T13:22:17.906Z,22.95
2018-09-23T13:24:46.874Z,22.90
2018-09-23T13:27:15.809Z,22.47
2018-09-23T13:29:44.860Z,22.53
2018-09-23T13:32:13.768Z,22.59
2018-09-23T13:34:42.720Z,22.63
2018-09-23T13:37:11.654Z,22.64
2018-09-23T13:39:40.623Z,22.67
2018-09-23T13:42:09.536Z,22.64
2018-09-23T13:44:38.534Z,22.70
2018-09-23T13:47:07.476Z,22.52
2018-09-23T13:49:36.485Z,22.40
2018-09-23T13:52:05.496Z,22.38
2018-09-23T13:54:34.512Z,22.24
2018-09-23T13:57:03.417Z,22.45
2018-09-23T13:59:32.346Z,22.04
2018-09-23T14:02:01.308Z,21.93
2018-09-23T14:04:30.234Z,22.04
2018-09-23T14:06:59.223Z,21.66
2018-09-23T14:09:28.202Z,21.78
2018-09-23T14:11:57.422Z,21.76
2018-09-23T14:14:26.460Z,21.46
2018-09-23T14:16:55.485Z,18.49
2018-09-23T14:19:24.457Z,17.83
2018-09-23T14:21:53.432Z,16.53
2018-09-23T14:24:22.401Z,15.95
2018-09-23T14:26:51.338Z,16.18
2018-09-23T14:29:20.337Z,16.01
2018-09-23T14:31:49.320Z,16.34
2018-09-23T14:34:18.314Z,17.10
2018-09-23T14:36:47.242Z,16.65
2018-09-23T14:39:16.148Z,16.70
2018-09-23T14:41:45.117Z,16.54
2018-09-23T14:44:14.057Z,16.78
2018-09-23T14:46:43.025Z,16.92
2018-09-23T14:49:12.038Z,17.10
2018-09-23T14:51:41.001Z,16.71
2018-09-23T14:54:09.985Z,16.53
2018-09-23T14:56:39.085Z,15.93
2018-09-23T14:59:08.108Z,15.66
2018-09-23T15:01:37.118Z,16.69
2018-09-23T15:04:06.058Z,16.45
2018-09-23T15:06:35.108Z,15.98
2018-09-23T15:09:04.590Z,15.82
2018-09-23T15:11:33.612Z,16.30
2018-09-23T15:14:02.587Z,15.68
2018-09-23T15:16:31.579Z,16.05
2018-09-23T15:19:00.494Z,15.59
2018-09-23T15:21:29.477Z,15.74
2018-09-23T15:23:58.394Z,15.55
2018-09-23T15:26:27.366Z,15.43
2018-09-23T15:28:56.300Z,15.55
2018-09-23T15:31:25.250Z,15.87
2018-09-23T15:33:54.187Z,16.00
2018-09-23T15:36:23.183Z,15.48
2018-09-23T15:38:52.087Z,15.69
2018-09-23T15:41:21.087Z,15.42
2018-09-23T15:43:50.017Z,15.46
2018-09-23T15:46:19.023Z,15.46
2018-09-23T15:48:48.047Z,15.48
2018-09-23T15:51:17.036Z,15.22
2018-09-23T15:53:46.038Z,15.12
2018-09-23T15:56:15.098Z,15.27
2018-09-23T15:58:44.013Z,14.78
2018-09-23T16:01:12.982Z,15.28
2018-09-23T16:03:41.893Z,15.33
2018-09-23T16:06:10.860Z,15.61
2018-09-23T16:08:39.785Z,15.05
2018-09-23T16:11:08.755Z,14.98
2018-09-23T16:13:37.677Z,15.47
2018-09-23T16:16:06.735Z,15.36
2018-09-23T16:18:35.865Z,15.64
2018-09-23T16:21:04.994Z,15.30
2018-09-23T16:23:34.029Z,15.38
2018-09-23T16:26:03.000Z,15.39
2018-09-23T16:28:31.950Z,14.88
2018-09-23T16:31:01.070Z,15.09
2018-09-23T16:33:30.006Z,15.09
2018-09-23T16:35:58.925Z,15.29
2018-09-23T16:38:27.914Z,15.32
2018-09-23T16:40:56.841Z,14.94
2018-09-23T16:43:25.804Z,15.05
2018-09-23T16:45:54.705Z,15.01
2018-09-23T16:48:23.694Z,14.62
2018-09-23T16:50:52.594Z,14.21
2018-09-23T16:53:21.557Z,14.32
2018-09-23T16:55:50.530Z,14.63
2018-09-23T16:58:19.517Z,14.68
2018-09-23T17:00:48.514Z,14.50
2018-09-23T17:03:17.457Z,14.47
2018-09-23T17:05:46.385Z,14.26
2018-09-23T17:08:15.367Z,14.25
2018-09-23T17:10:44.274Z,14.61
2018-09-23T17:13:13.243Z,14.75
2018-09-23T17:15:42.225Z,15.11
2018-09-23T17:18:11.212Z,14.92
2018-09-23T17:20:40.153Z,15.25
2018-09-23T17:23:09.134Z,14.56
2018-09-23T17:25:38.062Z,14.43
2018-09-23T17:28:07.095Z,14.12
2018-09-23T17:30:35.974Z,13.97
2018-09-23T17:33:04.936Z,13.89
2018-09-23T17:35:33.886Z,14.54
2018-09-23T17:38:02.888Z,14.57
2018-09-23T17:40:31.809Z,14.53
2018-09-23T17:43:00.747Z,14.47
2018-09-23T17:45:29.732Z,13.87
2018-09-23T17:47:58.638Z,13.42
2018-09-23T17:50:27.676Z,13.98
2018-09-23T17:52:56.613Z,13.99
2018-09-23T17:55:25.598Z,13.88
2018-09-23T17:57:54.553Z,14.04
2018-09-23T18:00:23.593Z,13.62
2018-09-23T18:02:52.536Z,13.82
2018-09-23T18:05:21.517Z,13.75
2018-09-23T18:07:50.491Z,13.63
2018-09-23T18:10:19.965Z,13.38
2018-09-23T18:12:48.881Z,13.73
2018-09-23T18:15:17.936Z,13.62
2018-09-23T18:17:46.805Z,13.65
2018-09-23T18:20:16.064Z,13.42
2018-09-23T18:22:44.993Z,13.27
2018-09-23T18:25:13.999Z,13.60
2018-09-23T18:27:42.962Z,13.14
2018-09-23T18:30:11.947Z,13.54
2018-09-23T18:32:41.158Z,13.29
2018-09-23T18:35:10.272Z,13.42
2018-09-23T18:37:39.219Z,13.23
2018-09-23T18:40:08.537Z,13.43
2018-09-23T18:42:37.591Z,13.65
2018-09-23T18:45:06.848Z,13.03
2018-09-23T18:47:36.125Z,13.24
2018-09-23T18:50:05.085Z,12.94
2018-09-23T18:52:34.165Z,13.01
2018-09-23T18:55:08.131Z,13.47
2018-09-23T18:57:37.105Z,13.20
2018-09-23T19:00:06.097Z,13.11
2018-09-23T19:02:35.236Z,13.26
2018-09-23T19:05:04.330Z,12.72
2018-09-23T19:07:33.266Z,12.90
2018-09-23T19:10:02.262Z,13.09
2018-09-23T19:12:31.193Z,13.01
2018-09-23T19:15:00.285Z,12.76
2018-09-23T19:17:29.256Z,12.74
2018-09-23T19:20:03.273Z,12.89
2018-09-23T19:22:37.276Z,13.13
2018-09-23T19:25:06.699Z,12.97
2018-09-23T19:27:35.781Z,12.88
2018-09-23T19:30:04.742Z,12.98
2018-09-23T19:32:33.975Z,12.87
2018-09-23T19:35:02.951Z,12.36
2018-09-23T19:37:31.887Z,12.14
2018-09-23T19:40:01.112Z,12.58
2018-09-23T19:42:30.040Z,12.45
2018-09-23T19:44:59.025Z,12.50
2018-09-23T19:47:28.824Z,12.36
2018-09-23T19:49:57.874Z,12.01
2018-09-23T19:52:26.854Z,12.18
2018-09-23T19:54:56.223Z,12.42
2018-09-23T19:57:25.524Z,12.12
2018-09-23T19:59:54.846Z,11.87
2018-09-23T20:02:24.237Z,12.04
2018-09-23T20:04:54.081Z,11.65
2018-09-23T20:07:23.722Z,12.06
2018-09-23T20:09:52.854Z,11.86
2018-09-23T20:12:22.297Z,11.98
2018-09-23T20:14:51.555Z,12.11
2018-09-23T20:17:22.033Z,11.78
2018-09-23T20:19:51.275Z,11.67
2018-09-23T20:22:20.480Z,12.00
2018-09-23T20:24:49.769Z,11.45
2018-09-23T20:27:19.036Z,11.50
2018-09-23T20:29:48.298Z,11.82
2018-09-23T20:32:17.265Z,11.81
2018-09-23T20:34:46.353Z,11.75
2018-09-23T20:37:15.295Z,11.64
2018-09-23T20:39:44.274Z,11.85
2018-09-23T20:42:13.214Z,11.83
2018-09-23T20:44:43.258Z,11.35
2018-09-23T20:47:12.267Z,11.88
2018-09-23T20:49:41.257Z,11.67
2018-09-23T20:52:10.165Z,11.89
2018-09-23T20:54:39.145Z,12.01
2018-09-23T20:57:08.074Z,11.89
2018-09-23T20:59:37.055Z,11.50
2018-09-23T21:02:06.006Z,11.76
2018-09-23T21:04:35.218Z,11.46
2018-09-23T21:07:04.160Z,12.13
2018-09-23T21:09:33.167Z,11.98
2018-09-23T21:12:02.138Z,12.01
2018-09-23T21:14:31.118Z,11.81
2018-09-23T21:17:00.065Z,12.07
2018-09-23T21:19:29.174Z,11.89
2018-09-23T21:21:58.115Z,11.86
2018-09-23T21:24:27.183Z,12.00
2018-09-23T21:26:56.153Z,12.05
2018-09-23T21:29:25.142Z,11.74
2018-09-23T21:31:54.109Z,11.80
2018-09-23T21:34:23.113Z,11.67
2018-09-23T21:36:52.165Z,11.72
2018-09-23T21:39:21.069Z,11.51
2018-09-23T21:41:50.014Z,11.43
2018-09-23T21:44:18.954Z,11.71
2018-09-23T21:46:47.913Z,11.48
2018-09-23T21:49:16.865Z,11.65
2018-09-23T21:51:45.842Z,11.40
2018-09-23T21:54:14.793Z,11.70
2018-09-23T21:56:43.782Z,11.92
2018-09-23T21:59:12.742Z,11.39
2018-09-23T22:01:41.726Z,11.21
2018-09-23T22:04:10.626Z,11.40
2018-09-23T22:06:39.606Z,11.73
2018-09-23T22:09:08.829Z,11.47
2018-09-23T22:11:37.816Z,11.69
2018-09-23T22:14:06.807Z,12.18
2018-09-23T22:16:35.794Z,11.80
2018-09-23T22:19:04.735Z,11.60
2018-09-23T22:21:33.722Z,11.75
2018-09-23T22:24:02.661Z,12.05
2018-09-23T22:26:31.646Z,11.94
2018-09-23T22:29:00.575Z,11.68
2018-09-23T22:31:29.542Z,11.70
2018-09-23T22:33:58.467Z,11.96
2018-09-23T22:36:27.440Z,11.88
2018-09-23T22:38:56.379Z,11.81
2018-09-23T22:41:25.332Z,11.96
2018-09-23T22:43:54.234Z,11.85
2018-09-23T22:46:23.197Z,12.06
2018-09-23T22:48:52.122Z,11.72
2018-09-23T22:51:21.077Z,11.98
2018-09-23T22:53:50.198Z,11.87
2018-09-23T22:56:19.502Z,12.09
2018-09-23T22:58:48.863Z,12.09
2018-09-23T23:01:18.106Z,12.16
2018-09-23T23:03:47.361Z,12.03
2018-09-23T23:06:16.480Z,11.98
2018-09-23T23:08:45.763Z,12.03
2018-09-23T23:11:14.741Z,12.21
2018-09-23T23:13:43.659Z,12.11
2018-09-23T23:16:12.618Z,12.10
2018-09-23T23:18:41.566Z,12.13
2018-09-23T23:21:10.578Z,12.14
2018-09-23T23:23:39.501Z,12.18
2018-09-23T23:26:08.466Z,11.76
2018-09-23T23:28:37.433Z,11.82
2018-09-23T23:31:06.406Z,12.27
2018-09-23T23:33:35.408Z,12.03
2018-09-23T23:36:04.355Z,12.03
2018-09-23T23:38:33.312Z,12.18
2018-09-23T23:41:02.287Z,12.12
2018-09-23T23:43:31.217Z,12.21
2018-09-23T23:46:00.253Z,12.36
2018-09-23T23:48:29.565Z,12.42
2018-09-23T23:50:58.929Z,12.10
2018-09-23T23:53:28.160Z,11.92
2018-09-23T23:55:57.477Z,12.12
2018-09-23T23:58:26.673Z,12.20
