createdAt,value
2018-10-11T00:02:17.016Z,100502.00
2018-10-11T00:04:46.548Z,100503.72
2018-10-11T00:07:16.097Z,100503.72
2018-10-11T00:09:45.685Z,100507.95
2018-10-11T00:12:15.421Z,100500.78
2018-10-11T00:14:44.920Z,100496.72
2018-10-11T00:17:14.443Z,100497.48
2018-10-11T00:19:43.935Z,100486.35
2018-10-11T00:22:13.525Z,100493.12
2018-10-11T00:24:42.998Z,100487.69
2018-10-11T00:27:12.849Z,100480.09
2018-10-11T00:29:42.384Z,100485.95
2018-10-11T00:32:11.865Z,100490.83
2018-10-11T00:34:41.380Z,100504.02
2018-10-11T00:37:10.961Z,100492.70
2018-10-11T00:39:40.476Z,100494.84
2018-10-11T00:44:47.884Z,100505.37
2018-10-11T00:47:17.764Z,100507.03
2018-10-11T00:49:47.302Z,100505.74
2018-10-11T00:52:16.799Z,100498.72
2018-10-11T00:54:46.645Z,100494.51
2018-10-11T00:57:16.192Z,100500.62
2018-10-11T00:59:45.717Z,100492.28
2018-10-11T01:02:15.230Z,100494.95
2018-10-11T01:04:44.760Z,100494.29
2018-10-11T01:07:14.296Z,100496.72
2018-10-11T01:09:44.417Z,100495.56
2018-10-11T01:12:13.976Z,100485.89
2018-10-11T01:14:43.488Z,100488.52
2018-10-11T01:17:13.059Z,100484.45
2018-10-11T01:19:42.977Z,100487.17
2018-10-11T01:22:12.416Z,100498.59
2018-10-11T01:24:42.132Z,100499.64
2018-10-11T01:27:11.666Z,100493.70
2018-10-11T01:29:41.229Z,100485.66
2018-10-11T01:32:10.884Z,100483.38
2018-10-11T01:34:40.407Z,100480.35
2018-10-11T01:37:10.289Z,100493.34
2018-10-11T01:39:39.826Z,100484.03
2018-10-11T01:42:09.392Z,100477.66
2018-10-11T01:44:39.001Z,100477.73
2018-10-11T01:47:08.603Z,100473.28
2018-10-11T01:49:38.584Z,100470.92
2018-10-11T01:52:08.916Z,100462.84
2018-10-11T01:54:38.941Z,100472.08
2018-10-11T01:57:09.792Z,100467.97
2018-10-11T01:59:39.346Z,100460.27
2018-10-11T02:02:09.087Z,100457.63
2018-10-11T02:04:38.606Z,100457.73
2018-10-11T02:07:09.169Z,100448.01
2018-10-11T02:09:38.732Z,100449.21
2018-10-11T02:12:08.989Z,100449.78
2018-10-11T02:14:38.544Z,100447.90
2018-10-11T02:17:08.052Z,100452.67
2018-10-11T02:19:37.599Z,100456.16
2018-10-11T02:22:07.207Z,100464.70
2018-10-11T02:24:36.722Z,100446.59
2018-10-11T02:27:06.526Z,100453.34
2018-10-11T02:29:36.016Z,100438.06
2018-10-11T02:32:05.628Z,100429.70
2018-10-11T02:34:35.309Z,100424.38
2018-10-11T02:37:04.840Z,100440.78
2018-10-11T02:39:34.439Z,100433.10
2018-10-11T02:42:03.967Z,100429.82
2018-10-11T02:44:33.483Z,100435.34
2018-10-11T02:47:03.336Z,100427.20
2018-10-11T02:49:32.926Z,100424.19
2018-10-11T02:52:02.432Z,100424.84
2018-10-11T02:54:31.993Z,100427.09
2018-10-11T02:57:04.363Z,100420.23
2018-10-11T02:59:36.387Z,100427.89
2018-10-11T03:02:12.254Z,100423.83
2018-10-11T03:04:43.221Z,100439.38
2018-10-11T03:07:13.035Z,100436.64
2018-10-11T03:09:43.368Z,100438.91
2018-10-11T03:12:13.380Z,100442.63
2018-10-11T03:14:42.940Z,100426.27
2018-10-11T03:17:12.607Z,100425.84
2018-10-11T03:19:43.023Z,100428.89
2018-10-11T03:22:13.072Z,100429.52
2018-10-11T03:24:43.164Z,100438.70
2018-10-11T03:27:12.863Z,100437.11
2018-10-11T03:29:42.346Z,100438.53
2018-10-11T03:32:11.853Z,100445.47
2018-10-11T03:34:41.389Z,100433.20
2018-10-11T03:37:10.928Z,100418.12
2018-10-11T03:39:40.454Z,100417.90
2018-10-11T03:42:09.996Z,100430.37
2018-10-11T03:44:39.544Z,100437.56
2018-10-11T03:47:09.140Z,100422.56
2018-10-11T03:49:38.663Z,100431.36
2018-10-11T03:52:08.712Z,100426.73
2018-10-11T03:54:38.246Z,100433.86
2018-10-11T03:57:07.922Z,100431.41
2018-10-11T03:59:38.089Z,100423.72
2018-10-11T04:02:07.844Z,100422.98
2018-10-11T04:04:37.342Z,100421.04
2018-10-11T04:07:06.881Z,100414.77
2018-10-11T04:09:36.376Z,100413.47
2018-10-11T04:12:06.076Z,100418.70
2018-10-11T04:14:35.681Z,100426.73
2018-10-11T04:17:05.228Z,100423.72
2018-10-11T04:19:35.071Z,100418.66
2018-10-11T04:22:04.618Z,100422.34
2018-10-11T04:24:34.129Z,100421.39
2018-10-11T04:27:03.658Z,100424.86
2018-10-11T04:29:33.191Z,100420.13
2018-10-11T04:32:02.696Z,100415.53
2018-10-11T04:34:32.442Z,100412.09
2018-10-11T04:37:01.923Z,100417.91
2018-10-11T04:39:31.453Z,100415.80
2018-10-11T04:42:00.989Z,100417.52
2018-10-11T04:44:34.700Z,100439.36
2018-10-11T04:47:05.260Z,100437.13
2018-10-11T04:49:35.056Z,100434.70
2018-10-11T04:52:04.601Z,100439.45
2018-10-11T04:54:34.571Z,100445.48
2018-10-11T04:57:04.086Z,100447.13
2018-10-11T04:59:33.636Z,100446.26
2018-10-11T05:02:03.733Z,100442.36
2018-10-11T05:04:33.238Z,100444.47
2018-10-11T05:07:02.744Z,100446.02
2018-10-11T05:09:32.294Z,100438.03
2018-10-11T05:12:02.181Z,100442.65
2018-10-11T05:14:31.982Z,100446.91
2018-10-11T05:17:01.602Z,100464.98
2018-10-11T05:19:31.709Z,100462.85
2018-10-11T05:22:01.915Z,100453.03
2018-10-11T05:24:31.757Z,100454.28
2018-10-11T05:27:01.302Z,100455.62
2018-10-11T05:29:30.841Z,100445.48
2018-10-11T05:32:00.562Z,100444.63
2018-10-11T05:34:30.082Z,100454.97
2018-10-11T05:36:59.638Z,100458.70
2018-10-11T05:39:29.148Z,100452.89
2018-10-11T05:41:58.713Z,100452.89
2018-10-11T05:44:28.481Z,100449.40
2018-10-11T05:46:58.148Z,100454.17
2018-10-11T05:49:28.484Z,100462.09
2018-10-11T05:51:57.997Z,100456.86
2018-10-11T05:54:27.478Z,100471.87
2018-10-11T05:56:56.990Z,100469.83
2018-10-11T05:59:26.504Z,100470.20
2018-10-11T06:01:56.062Z,100472.38
2018-10-11T06:04:26.103Z,100485.14
2018-10-11T06:06:56.290Z,100483.91
2018-10-11T06:09:26.259Z,100485.91
2018-10-11T06:11:56.480Z,100484.59
2018-10-11T06:14:26.560Z,100480.67
2018-10-11T06:16:56.196Z,100481.36
2018-10-11T06:19:26.677Z,100482.47
2018-10-11T06:21:56.665Z,100487.19
2018-10-11T06:24:26.520Z,100486.38
2018-10-11T06:26:56.372Z,100483.63
2018-10-11T06:29:25.890Z,100493.08
2018-10-11T06:31:55.450Z,100484.31
2018-10-11T06:34:25.229Z,100480.09
2018-10-11T06:36:55.621Z,100480.84
2018-10-11T06:39:25.296Z,100493.44
2018-10-11T06:41:54.911Z,100490.52
2018-10-11T06:44:24.580Z,100493.89
2018-10-11T06:46:54.957Z,100505.80
2018-10-11T06:49:24.522Z,100509.18
2018-10-11T06:51:54.037Z,100513.95
2018-10-11T06:54:23.551Z,100518.87
2018-10-11T06:56:53.073Z,100521.39
2018-10-11T06:59:22.990Z,100529.78
2018-10-11T07:01:52.657Z,100533.28
2018-10-11T07:04:22.280Z,100528.87
2018-10-11T07:06:51.816Z,100522.19
2018-10-11T07:09:21.384Z,100519.44
2018-10-11T07:11:51.264Z,100519.86
2018-10-11T07:14:20.836Z,100522.44
2018-10-11T07:16:50.301Z,100521.47
2018-10-11T07:19:19.824Z,100512.61
2018-10-11T07:21:49.536Z,100527.19
2018-10-11T07:24:19.149Z,100516.91
2018-10-11T07:26:48.695Z,100520.64
2018-10-11T07:29:18.209Z,100537.63
2018-10-11T07:31:47.958Z,100544.97
2018-10-11T07:34:17.516Z,100540.78
2018-10-11T07:36:47.054Z,100536.56
2018-10-11T07:39:16.623Z,100541.94
2018-10-11T07:41:46.186Z,100546.46
2018-10-11T07:44:15.790Z,100551.91
2018-10-11T07:46:45.704Z,100545.81
2018-10-11T07:49:15.239Z,100549.55
2018-10-11T07:51:44.762Z,100550.30
2018-10-11T07:54:14.248Z,100556.39
2018-10-11T07:56:43.780Z,100560.20
2018-10-11T07:59:13.291Z,100557.73
2018-10-11T08:01:42.943Z,100550.84
2018-10-11T08:04:12.575Z,100553.11
2018-10-11T08:06:42.422Z,100552.33
2018-10-11T08:09:12.122Z,100550.55
2018-10-11T08:11:41.864Z,100549.71
2018-10-11T08:14:11.522Z,100545.35
2018-10-11T08:16:41.812Z,100551.56
2018-10-11T08:19:11.797Z,100561.02
2018-10-11T08:21:41.544Z,100550.60
2018-10-11T08:24:11.207Z,100540.08
2018-10-11T08:26:41.360Z,100545.23
2018-10-11T08:29:11.033Z,100544.70
2018-10-11T08:31:40.676Z,100553.64
2018-10-11T08:34:10.452Z,100546.14
2018-10-11T08:36:40.044Z,100556.39
2018-10-11T08:39:12.754Z,100557.93
2018-10-11T08:41:42.315Z,100550.98
2018-10-11T08:44:13.192Z,100560.98
2018-10-11T08:46:42.974Z,100553.68
2018-10-11T08:49:12.537Z,100551.63
2018-10-11T08:51:42.293Z,100547.89
2018-10-11T08:54:17.311Z,100556.91
2018-10-11T08:56:46.926Z,100560.90
2018-10-11T08:59:16.480Z,100564.12
2018-10-11T09:01:46.096Z,100561.09
2018-10-11T09:04:15.749Z,100558.89
2018-10-11T09:06:46.181Z,100553.95
2018-10-11T09:09:15.813Z,100558.36
2018-10-11T09:11:45.363Z,100559.75
2018-10-11T09:14:14.927Z,100559.39
2018-10-11T09:16:44.544Z,100547.28
2018-10-11T09:19:14.108Z,100558.56
2018-10-11T09:21:43.680Z,100550.92
2018-10-11T09:24:13.209Z,100559.43
2018-10-11T09:26:43.212Z,100550.59
2018-10-11T09:29:12.697Z,100558.81
2018-10-11T09:31:42.291Z,100553.66
2018-10-11T09:34:11.842Z,100551.39
2018-10-11T09:36:41.335Z,100544.94
2018-10-11T09:39:11.217Z,100538.03
2018-10-11T09:41:40.836Z,100545.29
2018-10-11T09:44:10.685Z,100537.44
2018-10-11T09:46:40.231Z,100545.35
2018-10-11T09:49:09.793Z,100547.25
2018-10-11T09:51:39.415Z,100545.48
2018-10-11T09:54:08.954Z,100545.91
2018-10-11T09:57:19.179Z,100553.20
2018-10-11T09:59:48.800Z,100544.93
2018-10-11T10:02:18.666Z,100551.07
2018-10-11T10:04:49.493Z,100545.95
2018-10-11T10:07:19.071Z,100548.66
2018-10-11T10:09:48.919Z,100545.22
2018-10-11T10:12:19.020Z,100544.48
2018-10-11T10:14:49.255Z,100543.85
2018-10-11T10:17:19.541Z,100544.67
2018-10-11T10:19:49.122Z,100544.48
2018-10-11T10:22:18.812Z,100551.23
2018-10-11T10:24:48.703Z,100547.82
2018-10-11T10:27:19.481Z,100544.82
2018-10-11T10:29:49.208Z,100537.68
2018-10-11T10:32:18.728Z,100540.59
2018-10-11T10:34:49.370Z,100530.81
2018-10-11T10:37:18.838Z,100535.23
2018-10-11T10:39:48.545Z,100531.81
2018-10-11T10:42:18.192Z,100532.55
2018-10-11T10:44:48.081Z,100536.19
2018-10-11T10:47:17.581Z,100530.10
2018-10-11T10:49:47.168Z,100532.77
2018-10-11T10:52:16.621Z,100531.81
2018-10-11T10:54:46.144Z,100524.48
2018-10-11T10:57:15.754Z,100531.52
2018-10-11T10:59:45.432Z,100527.33
2018-10-11T11:02:14.936Z,100530.37
2018-10-11T11:04:44.481Z,100519.84
2018-10-11T11:07:14.019Z,100523.12
2018-10-11T11:09:43.651Z,100511.86
2018-10-11T11:12:13.198Z,100508.41
2018-10-11T11:14:42.702Z,100505.31
2018-10-11T11:17:12.229Z,100503.55
2018-10-11T11:19:41.716Z,100499.28
2018-10-11T11:22:11.513Z,100495.28
2018-10-11T11:24:41.504Z,100486.80
2018-10-11T11:27:11.018Z,100479.65
2018-10-11T11:29:40.561Z,100478.02
2018-10-11T11:32:10.148Z,100468.85
2018-10-11T11:34:39.652Z,100467.34
2018-10-11T11:37:09.176Z,100475.08
2018-10-11T11:39:38.932Z,100472.09
2018-10-11T11:42:08.764Z,100475.66
2018-10-11T11:44:38.308Z,100471.88
2018-10-11T11:47:08.178Z,100468.36
2018-10-11T11:49:37.695Z,100465.73
2018-10-11T11:52:07.579Z,100467.94
2018-10-11T11:54:37.241Z,100460.67
2018-10-11T11:57:07.099Z,100471.70
2018-10-11T11:59:36.587Z,100470.85
2018-10-11T12:02:06.433Z,100471.95
2018-10-11T12:04:36.132Z,100470.44
2018-10-11T12:07:05.972Z,100471.45
2018-10-11T12:09:35.479Z,100473.95
2018-10-11T12:12:04.962Z,100472.78
2018-10-11T12:14:34.415Z,100471.02
2018-10-11T12:17:03.949Z,100479.52
2018-10-11T12:19:33.442Z,100473.52
2018-10-11T12:22:03.059Z,100472.04
2018-10-11T12:24:32.758Z,100472.53
2018-10-11T12:27:02.292Z,100465.86
2018-10-11T12:29:31.768Z,100481.06
2018-10-11T12:32:01.650Z,100477.37
2018-10-11T12:34:31.624Z,100471.55
2018-10-11T12:37:01.144Z,100473.52
2018-10-11T12:39:31.318Z,100477.03
2018-10-11T12:42:00.566Z,100481.70
2018-10-11T12:44:30.034Z,100479.70
2018-10-11T12:46:59.620Z,100476.89
2018-10-11T12:49:29.217Z,100475.20
2018-10-11T12:51:59.189Z,100473.88
2018-10-11T12:54:28.908Z,100476.36
2018-10-11T12:56:58.442Z,100472.04
2018-10-11T12:59:28.109Z,100469.72
2018-10-11T13:01:58.058Z,100461.36
2018-10-11T13:04:27.585Z,100467.72
2018-10-11T13:06:57.042Z,100470.06
2018-10-11T13:09:26.546Z,100465.05
2018-10-11T13:11:56.197Z,100469.08
2018-10-11T13:14:25.701Z,100461.41
2018-10-11T13:16:55.380Z,100462.42
2018-10-11T13:19:25.033Z,100462.25
2018-10-11T13:21:54.792Z,100470.63
2018-10-11T13:24:24.284Z,100466.65
2018-10-11T13:26:53.805Z,100482.34
2018-10-11T13:29:23.291Z,100480.86
2018-10-11T13:31:52.792Z,100482.18
2018-10-11T13:34:22.305Z,100471.50
2018-10-11T13:36:51.786Z,100475.70
2018-10-11T13:39:21.617Z,100474.68
2018-10-11T13:41:51.019Z,100474.53
2018-10-11T13:44:20.694Z,100476.02
2018-10-11T13:46:50.173Z,100473.03
2018-10-11T13:49:19.697Z,100474.01
2018-10-11T13:51:49.303Z,100468.17
2018-10-11T13:54:19.892Z,100474.68
2018-10-11T13:56:55.535Z,100471.67
2018-10-11T13:59:19.399Z,100471.50
2018-10-11T14:01:49.843Z,100469.16
2018-10-11T14:04:19.336Z,100466.83
2018-10-11T14:06:49.320Z,100464.66
2018-10-11T14:09:18.824Z,100465.81
2018-10-11T14:11:48.328Z,100468.65
2018-10-11T14:14:17.828Z,100468.82
2018-10-11T14:16:48.027Z,100465.34
2018-10-11T14:19:17.580Z,100457.48
2018-10-11T14:21:47.138Z,100465.00
2018-10-11T14:24:17.037Z,100468.81
2018-10-11T14:26:46.980Z,100466.98
2018-10-11T14:29:16.570Z,100459.12
2018-10-11T14:31:46.091Z,100466.45
2018-10-11T14:34:15.612Z,100461.11
2018-10-11T14:36:45.117Z,100454.61
2018-10-11T14:39:15.033Z,100463.60
2018-10-11T14:41:44.739Z,100464.27
2018-10-11T14:44:14.520Z,100460.77
2018-10-11T14:46:44.092Z,100468.44
2018-10-11T14:49:13.593Z,100465.61
2018-10-11T14:51:45.323Z,100459.08
2018-10-11T14:54:12.917Z,100453.25
2018-10-11T14:56:42.436Z,100447.88
2018-10-11T14:59:12.289Z,100440.05
2018-10-11T15:01:41.837Z,100442.38
2018-10-11T15:04:11.353Z,100442.73
2018-10-11T15:06:40.900Z,100448.70
2018-10-11T15:09:11.408Z,100445.37
2018-10-11T15:11:41.602Z,100443.69
2018-10-11T15:14:11.229Z,100457.88
2018-10-11T15:16:40.733Z,100457.19
2018-10-11T15:19:10.253Z,100455.85
2018-10-11T15:21:39.760Z,100447.81
2018-10-11T15:24:09.870Z,100454.34
2018-10-11T15:26:39.886Z,100456.00
2018-10-11T15:29:09.398Z,100459.83
2018-10-11T15:31:39.215Z,100452.25
2018-10-11T15:34:09.140Z,100460.43
2018-10-11T15:36:38.605Z,100461.73
2018-10-11T15:39:11.392Z,100459.87
2018-10-11T15:41:41.112Z,100458.22
2018-10-11T15:44:11.631Z,100458.00
2018-10-11T15:46:41.559Z,100460.41
2018-10-11T15:49:11.232Z,100449.03
2018-10-11T15:51:40.751Z,100452.18
2018-10-11T15:54:10.397Z,100458.14
2018-10-11T15:56:39.865Z,100456.63
2018-10-11T15:59:09.374Z,100455.64
2018-10-11T16:01:38.853Z,100458.44
2018-10-11T16:04:08.717Z,100458.01
2018-10-11T16:06:38.248Z,100451.47
2018-10-11T16:09:09.515Z,100452.66
2018-10-11T16:11:39.137Z,100456.80
2018-10-11T16:14:08.777Z,100454.08
2018-10-11T16:16:38.259Z,100454.73
2018-10-11T16:19:07.889Z,100455.70
2018-10-11T16:21:37.427Z,100457.39
2018-10-11T16:24:06.966Z,100452.98
2018-10-11T16:26:36.599Z,100461.33
2018-10-11T16:29:06.120Z,100452.48
2018-10-11T16:31:35.965Z,100450.31
2018-10-11T16:34:05.856Z,100458.14
2018-10-11T16:36:35.474Z,100459.77
2018-10-11T16:39:06.356Z,100456.25
2018-10-11T16:41:36.122Z,100466.42
2018-10-11T16:44:06.072Z,100463.57
2018-10-11T16:46:35.610Z,100465.02
2018-10-11T16:49:05.478Z,100470.34
2018-10-11T16:51:35.033Z,100473.36
2018-10-11T16:54:04.980Z,100476.82
2018-10-11T16:56:34.534Z,100471.49
2018-10-11T16:59:04.017Z,100481.30
2018-10-11T17:01:33.518Z,100476.39
2018-10-11T17:04:03.389Z,100489.11
2018-10-11T17:06:33.202Z,100485.06
2018-10-11T17:09:02.720Z,100489.39
2018-10-11T17:11:32.197Z,100486.02
2018-10-11T17:14:01.714Z,100492.30
2018-10-11T17:16:31.239Z,100496.27
2018-10-11T17:19:00.890Z,100496.21
2018-10-11T17:21:30.698Z,100494.30
2018-10-11T17:24:00.512Z,100499.17
2018-10-11T17:26:30.086Z,100498.81
2018-10-11T17:28:59.548Z,100495.61
2018-10-11T17:31:29.196Z,100495.61
2018-10-11T17:33:58.724Z,100493.73
2018-10-11T17:36:28.227Z,100508.17
2018-10-11T17:38:58.012Z,100502.47
2018-10-11T17:41:27.530Z,100513.61
2018-10-11T17:43:58.108Z,100510.91
2018-10-11T17:46:28.142Z,100511.34
2018-10-11T17:48:58.040Z,100521.86
2018-10-11T17:51:28.001Z,100528.51
2018-10-11T17:53:57.467Z,100519.23
2018-10-11T17:56:26.992Z,100524.84
2018-10-11T17:58:56.701Z,100532.92
2018-10-11T18:01:26.252Z,100527.30
2018-10-11T18:03:55.856Z,100532.27
2018-10-11T18:06:25.368Z,100530.31
2018-10-11T18:08:55.135Z,100530.31
2018-10-11T18:11:24.688Z,100531.03
2018-10-11T18:13:54.425Z,100536.39
2018-10-11T18:16:23.985Z,100543.88
2018-10-11T18:18:53.486Z,100537.88
2018-10-11T18:21:22.959Z,100550.17
2018-10-11T18:23:52.639Z,100546.83
2018-10-11T18:26:22.162Z,100543.61
2018-10-11T18:28:51.735Z,100555.45
2018-10-11T18:31:21.426Z,100551.84
2018-10-11T18:33:50.909Z,100555.98
2018-10-11T18:36:20.433Z,100548.14
2018-10-11T18:38:50.030Z,100543.62
2018-10-11T18:41:19.578Z,100546.61
2018-10-11T18:43:49.822Z,100552.28
2018-10-11T18:46:19.413Z,100551.03
2018-10-11T18:48:48.986Z,100553.85
2018-10-11T18:51:18.579Z,100559.50
2018-10-11T18:53:48.121Z,100554.74
2018-10-11T18:56:18.020Z,100560.70
2018-10-11T18:58:47.610Z,100560.94
2018-10-11T19:01:17.164Z,100557.08
2018-10-11T19:03:46.833Z,100552.89
2018-10-11T19:06:16.422Z,100556.55
2018-10-11T19:08:46.498Z,100567.17
2018-10-11T19:11:18.574Z,100564.08
2018-10-11T19:13:48.215Z,100570.72
2018-10-11T19:16:18.046Z,100567.05
2018-10-11T19:18:47.597Z,100562.70
2018-10-11T19:21:17.112Z,100565.36
2018-10-11T19:23:46.682Z,100561.94
2018-10-11T19:26:16.573Z,100566.05
2018-10-11T19:28:46.149Z,100564.79
2018-10-11T19:33:51.579Z,100573.56
2018-10-11T19:36:21.337Z,100571.66
2018-10-11T19:38:50.871Z,100579.42
2018-10-11T19:41:20.430Z,100589.00
2018-10-11T19:43:49.930Z,100591.57
2018-10-11T19:46:20.352Z,100588.17
2018-10-11T19:48:50.376Z,100587.23
2018-10-11T19:51:19.926Z,100588.59
2018-10-11T19:53:49.627Z,100588.14
2018-10-11T19:56:19.195Z,100583.37
2018-10-11T19:58:48.727Z,100603.11
2018-10-11T20:01:18.434Z,100606.20
2018-10-11T20:03:47.984Z,100593.45
2018-10-11T20:06:17.597Z,100599.02
2018-10-11T20:08:47.397Z,100598.30
2018-10-11T20:11:17.002Z,100593.27
2018-10-11T20:13:46.553Z,100600.74
2018-10-11T20:16:16.099Z,100600.64
2018-10-11T20:18:45.786Z,100606.50
2018-10-11T20:21:15.305Z,100608.86
2018-10-11T20:23:45.029Z,100607.23
2018-10-11T20:26:14.551Z,100607.86
2018-10-11T20:28:44.246Z,100609.36
2018-10-11T20:31:13.805Z,100617.70
2018-10-11T20:33:43.312Z,100606.66
2018-10-11T20:36:13.825Z,100625.73
2018-10-11T20:38:45.028Z,100619.70
2018-10-11T20:41:18.252Z,100618.97
2018-10-11T20:43:51.285Z,100623.68
2018-10-11T20:46:23.619Z,100612.83
2018-10-11T20:48:57.310Z,100617.25
2018-10-11T20:51:27.499Z,100609.67
2018-10-11T20:54:00.918Z,100617.12
2018-10-11T20:56:34.063Z,100608.46
2018-10-11T20:59:08.349Z,100614.55
2018-10-11T21:01:41.193Z,100611.87
2018-10-11T21:04:11.118Z,100613.78
2018-10-11T21:06:43.906Z,100613.64
2018-10-11T21:09:14.152Z,100608.92
2018-10-11T21:11:46.315Z,100617.25
2018-10-11T21:14:18.773Z,100613.89
2018-10-11T21:16:49.443Z,100613.53
2018-10-11T21:19:18.945Z,100620.37
2018-10-11T21:21:48.457Z,100620.52
2018-10-11T21:24:21.246Z,100613.08
2018-10-11T21:26:54.224Z,100616.35
2018-10-11T21:29:23.841Z,100604.06
2018-10-11T21:31:56.956Z,100603.44
2018-10-11T21:34:29.967Z,100605.61
2018-10-11T21:37:02.137Z,100614.96
2018-10-11T21:39:35.125Z,100612.31
2018-10-11T21:42:07.647Z,100610.98
2018-10-11T21:44:38.568Z,100607.63
2018-10-11T21:47:11.667Z,100603.21
2018-10-11T21:49:42.542Z,100601.77
2018-10-11T21:52:13.366Z,100615.95
2018-10-11T21:54:43.293Z,100619.45
2018-10-11T21:57:15.594Z,100623.17
2018-10-11T21:59:48.613Z,100622.66
2018-10-11T22:02:22.387Z,100621.00
2018-10-11T22:04:55.479Z,100619.31
2018-10-11T22:07:28.961Z,100613.89
2018-10-11T22:10:02.447Z,100613.05
2018-10-11T22:12:32.021Z,100605.83
2018-10-11T22:15:01.702Z,100610.39
2018-10-11T22:17:31.407Z,100601.70
2018-10-11T22:20:00.902Z,100601.97
2018-10-11T22:22:30.408Z,100609.91
2018-10-11T22:24:59.933Z,100608.84
2018-10-11T22:27:29.434Z,100607.01
2018-10-11T22:29:58.960Z,100606.78
2018-10-11T22:32:28.542Z,100603.35
2018-10-11T22:34:58.076Z,100614.77
2018-10-11T22:37:27.602Z,100610.23
2018-10-11T22:39:57.217Z,100606.99
2018-10-11T22:42:26.766Z,100614.55
2018-10-11T22:44:56.677Z,100614.55
2018-10-11T22:47:26.196Z,100612.74
2018-10-11T22:49:55.817Z,100613.73
2018-10-11T22:52:25.389Z,100607.84
2018-10-11T22:54:55.225Z,100614.47
2018-10-11T22:57:25.169Z,100607.95
2018-10-11T22:59:54.668Z,100614.35
2018-10-11T23:02:24.413Z,100615.34
2018-10-11T23:04:54.269Z,100630.88
2018-10-11T23:07:23.773Z,100634.48
2018-10-11T23:09:53.896Z,100636.80
2018-10-11T23:12:23.699Z,100641.10
2018-10-11T23:14:53.632Z,100643.53
2018-10-11T23:17:23.293Z,100651.00
2018-10-11T23:19:53.137Z,100654.91
2018-10-11T23:22:22.635Z,100666.08
2018-10-11T23:24:52.120Z,100669.47
2018-10-11T23:27:21.613Z,100670.77
2018-10-11T23:29:51.441Z,100674.23
2018-10-11T23:32:20.938Z,100679.91
2018-10-11T23:34:50.395Z,100679.45
2018-10-11T23:37:19.879Z,100685.20
2018-10-11T23:39:50.064Z,100682.55
2018-10-11T23:42:19.540Z,100678.10
2018-10-11T23:44:49.003Z,100687.23
2018-10-11T23:47:18.540Z,100690.13
2018-10-11T23:49:48.165Z,100701.81
2018-10-11T23:52:18.144Z,100696.88
2018-10-11T23:54:47.647Z,100705.78
2018-10-11T23:57:17.240Z,100705.06
2018-10-11T23:59:46.749Z,100707.32
