createdAt,value
2019-04-01T00:00:34.689Z,13.40
2019-04-01T00:03:02.125Z,11.50
2019-04-01T00:05:28.924Z,11.93
2019-04-01T00:07:55.865Z,13.93
2019-04-01T00:10:22.643Z,13.08
2019-04-01T00:12:49.425Z,11.60
2019-04-01T00:15:16.260Z,12.37
2019-04-01T00:17:43.106Z,12.65
2019-04-01T00:20:09.893Z,11.90
2019-04-01T00:22:36.751Z,12.10
2019-04-01T00:25:03.616Z,12.37
2019-04-01T00:27:30.457Z,10.95
2019-04-01T00:29:57.241Z,12.50
2019-04-01T00:32:24.027Z,12.73
2019-04-01T00:34:50.857Z,12.68
2019-04-01T00:37:17.640Z,12.53
2019-04-01T00:39:44.477Z,13.58
2019-04-01T00:42:13.128Z,12.33
2019-04-01T00:44:40.461Z,13.17
2019-04-01T00:47:07.393Z,12.37
2019-04-01T00:49:34.236Z,12.00
2019-04-01T00:52:01.069Z,14.10
2019-04-01T00:54:27.849Z,12.55
2019-04-01T00:56:54.702Z,13.20
2019-04-01T00:59:21.582Z,13.58
2019-04-01T01:01:48.367Z,14.25
2019-04-01T01:04:15.208Z,13.28
2019-04-01T01:06:42.033Z,12.15
2019-04-01T01:09:08.815Z,13.35
2019-04-01T01:11:35.661Z,13.18
2019-04-01T01:14:02.600Z,13.10
2019-04-01T01:16:29.385Z,13.68
2019-04-01T01:18:56.261Z,13.18
2019-04-01T01:21:23.065Z,13.50
2019-04-01T01:23:49.844Z,14.30
2019-04-01T01:26:16.620Z,14.20
2019-04-01T01:28:43.470Z,13.20
2019-04-01T01:31:10.286Z,13.20
2019-04-01T01:33:37.113Z,13.80
2019-04-01T01:36:03.902Z,15.68
2019-04-01T01:38:30.740Z,15.15
2019-04-01T01:40:57.532Z,15.20
2019-04-01T01:43:24.371Z,16.27
2019-04-01T01:45:51.220Z,18.10
2019-04-01T01:48:18.065Z,16.12
2019-04-01T01:50:44.848Z,15.90
2019-04-01T01:53:11.624Z,15.25
2019-04-01T01:55:38.460Z,14.65
2019-04-01T01:58:05.240Z,15.05
2019-04-01T02:00:33.170Z,14.50
2019-04-01T02:02:59.957Z,15.60
2019-04-01T02:05:26.808Z,16.40
2019-04-01T02:07:53.597Z,18.50
2019-04-01T02:10:20.432Z,17.45
2019-04-01T02:12:47.259Z,16.23
2019-04-01T02:15:14.048Z,15.03
2019-04-01T02:17:40.873Z,16.50
2019-04-01T02:20:07.755Z,17.50
2019-04-01T02:22:34.597Z,17.77
2019-04-01T02:25:01.376Z,17.45
2019-04-01T02:27:28.361Z,18.15
2019-04-01T02:29:55.210Z,18.32
2019-04-01T02:32:22.086Z,18.43
2019-04-01T02:34:48.832Z,15.88
2019-04-01T02:37:15.665Z,17.65
2019-04-01T02:39:42.454Z,17.95
2019-04-01T02:42:09.294Z,19.12
2019-04-01T02:44:36.125Z,21.00
2019-04-01T02:47:02.959Z,20.25
2019-04-01T02:49:29.789Z,21.50
2019-04-01T02:51:56.573Z,20.77
2019-04-01T02:54:23.408Z,19.10
2019-04-01T02:56:50.198Z,21.10
2019-04-01T02:59:17.046Z,20.95
2019-04-01T03:01:43.824Z,22.57
2019-04-01T03:04:10.999Z,22.70
2019-04-01T03:06:37.785Z,21.52
2019-04-01T03:09:05.774Z,23.10
2019-04-01T03:11:32.604Z,20.60
2019-04-01T03:13:59.382Z,22.93
2019-04-01T03:16:26.221Z,24.30
2019-04-01T03:18:53.556Z,23.50
2019-04-01T03:21:20.402Z,23.07
2019-04-01T03:23:47.180Z,21.33
2019-04-01T03:26:13.962Z,22.32
2019-04-01T03:28:40.803Z,22.70
2019-04-01T03:31:07.582Z,21.42
2019-04-01T03:33:34.477Z,22.00
2019-04-01T03:36:01.409Z,23.60
2019-04-01T03:38:28.336Z,26.50
2019-04-01T03:40:55.217Z,25.85
2019-04-01T03:43:22.697Z,26.80
2019-04-01T03:45:49.576Z,23.60
2019-04-01T03:48:16.378Z,24.82
2019-04-01T03:50:43.213Z,23.85
2019-04-01T03:53:09.989Z,25.68
2019-04-01T03:55:36.839Z,23.73
2019-04-01T03:58:03.616Z,23.80
2019-04-01T04:00:31.302Z,25.40
2019-04-01T04:02:58.133Z,27.17
2019-04-01T04:05:24.966Z,27.05
2019-04-01T04:07:51.913Z,27.45
2019-04-01T04:10:18.727Z,28.25
2019-04-01T04:12:45.511Z,29.32
2019-04-01T04:15:12.657Z,30.55
2019-04-01T04:17:39.497Z,30.92
2019-04-01T04:20:08.163Z,29.95
2019-04-01T04:22:36.429Z,28.87
2019-04-01T04:25:04.970Z,29.60
2019-04-01T04:27:31.808Z,29.30
2019-04-01T04:29:58.591Z,30.55
2019-04-01T04:32:25.427Z,31.00
2019-04-01T04:34:52.200Z,30.30
2019-04-01T04:37:19.038Z,30.60
2019-04-01T04:39:45.873Z,31.23
2019-04-01T04:42:12.706Z,30.62
2019-04-01T04:44:39.496Z,32.30
2019-04-01T04:47:06.408Z,33.23
2019-04-01T04:49:33.184Z,32.95
2019-04-01T04:52:00.022Z,32.23
2019-04-01T04:54:26.869Z,30.30
2019-04-01T04:56:53.704Z,32.48
2019-04-01T04:59:20.551Z,31.40
2019-04-01T05:01:47.323Z,30.55
2019-04-01T05:04:14.256Z,32.28
2019-04-01T05:06:41.086Z,30.30
2019-04-01T05:09:07.917Z,32.95
2019-04-01T05:11:34.712Z,32.88
2019-04-01T05:14:01.555Z,33.60
2019-04-01T05:16:28.388Z,32.90
2019-04-01T05:18:55.231Z,32.13
2019-04-01T05:21:22.660Z,30.85
2019-04-01T05:23:50.293Z,31.17
2019-04-01T05:26:19.731Z,32.28
2019-04-01T05:28:48.089Z,34.63
2019-04-01T05:31:18.686Z,33.63
2019-04-01T05:33:55.391Z,34.00
2019-04-01T05:36:16.877Z,34.55
2019-04-01T05:38:43.765Z,33.13
2019-04-01T05:41:11.601Z,35.52
2019-04-01T05:43:39.176Z,34.50
2019-04-01T05:46:06.010Z,33.18
2019-04-01T05:48:32.792Z,35.70
2019-04-01T05:50:59.631Z,35.58
2019-04-01T05:53:26.410Z,33.48
2019-04-01T05:55:53.232Z,36.33
2019-04-01T05:58:20.024Z,34.98
2019-04-01T06:00:58.715Z,36.00
2019-04-01T06:03:25.498Z,35.92
2019-04-01T06:05:52.366Z,33.58
2019-04-01T06:08:19.266Z,36.85
2019-04-01T06:10:46.050Z,35.60
2019-04-01T06:13:12.864Z,35.83
2019-04-01T06:15:39.696Z,35.28
2019-04-01T06:18:06.481Z,37.93
2019-04-01T06:20:33.312Z,37.10
2019-04-01T06:23:00.112Z,36.45
2019-04-01T06:25:26.897Z,37.58
2019-04-01T06:27:53.735Z,37.28
2019-04-01T06:30:20.533Z,37.03
2019-04-01T06:32:47.567Z,37.10
2019-04-01T06:35:14.353Z,37.53
2019-04-01T06:37:41.196Z,39.20
2019-04-01T06:40:08.233Z,40.70
2019-04-01T06:42:35.017Z,37.42
2019-04-01T06:45:01.797Z,37.30
2019-04-01T06:47:29.231Z,38.17
2019-04-01T06:49:56.013Z,37.78
2019-04-01T06:52:22.854Z,38.25
2019-04-01T06:54:49.646Z,38.38
2019-04-01T06:57:16.476Z,36.40
2019-04-01T06:59:44.112Z,36.95
2019-04-01T07:02:11.196Z,37.65
2019-04-01T07:04:38.021Z,38.10
2019-04-01T07:07:18.292Z,36.30
2019-04-01T07:09:33.989Z,39.10
2019-04-01T07:12:00.881Z,38.75
2019-04-01T07:14:27.716Z,36.98
2019-04-01T07:16:54.709Z,36.50
2019-04-01T07:19:21.601Z,37.28
2019-04-01T07:21:48.837Z,37.13
2019-04-01T07:24:15.652Z,38.10
2019-04-01T07:26:42.461Z,36.80
2019-04-01T07:29:09.536Z,36.73
2019-04-01T07:31:38.240Z,36.05
2019-04-01T07:34:05.016Z,38.80
2019-04-01T07:36:31.811Z,34.83
2019-04-01T07:38:58.644Z,34.60
2019-04-01T07:41:25.537Z,36.40
2019-04-01T07:43:52.373Z,35.17
2019-04-01T07:46:19.226Z,34.85
2019-04-01T07:48:46.140Z,34.65
2019-04-01T07:51:12.994Z,35.55
2019-04-01T07:53:39.838Z,33.98
2019-04-01T07:56:07.424Z,33.53
2019-04-01T07:58:34.357Z,33.60
2019-04-01T08:01:01.147Z,33.15
2019-04-01T08:03:27.976Z,32.30
2019-04-01T08:05:54.916Z,34.10
2019-04-01T08:08:21.753Z,33.63
2019-04-01T08:10:48.532Z,33.80
2019-04-01T08:13:15.465Z,32.88
2019-04-01T08:15:42.250Z,33.58
2019-04-01T08:18:09.094Z,34.13
2019-04-01T08:20:35.877Z,32.35
2019-04-01T08:23:02.717Z,33.70
2019-04-01T08:25:29.492Z,32.50
2019-04-01T08:27:56.342Z,31.30
2019-04-01T08:30:23.128Z,33.55
2019-04-01T08:32:49.909Z,34.00
2019-04-01T08:35:16.750Z,32.15
2019-04-01T08:37:43.600Z,33.83
2019-04-01T08:40:10.484Z,32.10
2019-04-01T08:42:37.320Z,32.55
2019-04-01T08:45:06.760Z,31.40
2019-04-01T08:47:33.707Z,32.40
2019-04-01T08:50:08.234Z,32.78
2019-04-01T08:52:35.073Z,34.23
2019-04-01T08:55:03.333Z,31.20
2019-04-01T08:57:30.209Z,33.20
2019-04-01T08:59:58.053Z,32.53
2019-04-01T09:02:26.225Z,31.85
2019-04-01T09:04:53.381Z,32.40
2019-04-01T09:07:20.289Z,32.38
2019-04-01T09:09:48.134Z,32.25
2019-04-01T09:12:15.328Z,33.75
2019-04-01T09:14:42.774Z,33.30
2019-04-01T09:17:09.548Z,33.55
2019-04-01T09:19:36.446Z,33.05
2019-04-01T09:22:03.336Z,33.90
2019-04-01T09:24:30.184Z,33.40
2019-04-01T09:26:56.960Z,33.28
2019-04-01T09:29:23.745Z,32.88
2019-04-01T09:31:50.582Z,33.15
2019-04-01T09:34:17.425Z,31.73
2019-04-01T09:36:44.305Z,33.00
2019-04-01T09:39:11.084Z,33.78
2019-04-01T09:41:38.813Z,32.40
2019-04-01T09:44:05.706Z,31.43
2019-04-01T09:46:32.537Z,33.70
2019-04-01T09:48:59.422Z,32.53
2019-04-01T09:51:48.782Z,33.80
2019-04-01T09:54:14.583Z,32.25
2019-04-01T09:56:41.517Z,35.15
2019-04-01T09:59:08.478Z,32.30
2019-04-01T10:01:35.362Z,32.27
2019-04-01T10:04:02.141Z,32.43
2019-04-01T10:06:28.981Z,32.85
2019-04-01T10:08:55.857Z,32.42
2019-04-01T10:11:22.636Z,33.08
2019-04-01T10:13:49.512Z,32.03
2019-04-01T10:16:16.304Z,33.35
2019-04-01T10:18:43.141Z,32.80
2019-04-01T10:21:10.052Z,32.85
2019-04-01T10:23:36.939Z,32.97
2019-04-01T10:26:03.733Z,32.10
2019-04-01T10:28:50.329Z,31.17
2019-04-01T10:31:17.109Z,30.95
2019-04-01T10:33:43.892Z,30.25
2019-04-01T10:36:10.733Z,29.87
2019-04-01T10:38:37.576Z,32.60
2019-04-01T10:41:04.460Z,32.03
2019-04-01T10:43:31.249Z,31.27
2019-04-01T10:45:58.089Z,31.12
2019-04-01T10:48:24.931Z,30.60
2019-04-01T10:50:51.879Z,30.20
2019-04-01T10:53:18.811Z,30.90
2019-04-01T10:55:45.827Z,31.68
2019-04-01T10:58:12.634Z,31.40
2019-04-01T11:00:39.376Z,31.20
2019-04-01T11:03:06.513Z,31.10
2019-04-01T11:05:33.396Z,30.68
2019-04-01T11:08:00.300Z,31.52
2019-04-01T11:10:27.088Z,30.95
2019-04-01T11:12:53.970Z,28.60
2019-04-01T11:15:21.477Z,29.72
2019-04-01T11:17:51.896Z,29.60
2019-04-01T11:20:16.911Z,30.92
2019-04-01T11:22:43.695Z,29.07
2019-04-01T11:25:10.625Z,27.75
2019-04-01T11:27:37.464Z,27.60
2019-04-01T11:30:05.896Z,29.27
2019-04-01T11:32:34.161Z,27.82
2019-04-01T11:35:00.975Z,27.50
2019-04-01T11:37:27.795Z,26.50
2019-04-01T11:39:54.622Z,25.77
2019-04-01T11:42:22.298Z,27.40
2019-04-01T11:44:49.969Z,27.50
2019-04-01T11:47:16.772Z,25.30
2019-04-01T11:49:43.805Z,27.82
2019-04-01T11:52:10.762Z,26.50
2019-04-01T11:54:37.589Z,27.85
2019-04-01T11:57:04.381Z,25.43
2019-04-01T11:59:31.281Z,24.90
2019-04-01T12:01:58.064Z,25.17
2019-04-01T12:04:24.904Z,25.00
2019-04-01T12:06:51.756Z,26.12
2019-04-01T12:09:18.546Z,25.60
2019-04-01T12:11:45.376Z,26.35
2019-04-01T12:14:12.225Z,24.75
2019-04-01T12:16:39.020Z,26.00
2019-04-01T12:19:05.856Z,25.57
2019-04-01T12:21:32.692Z,24.15
2019-04-01T12:23:59.580Z,24.55
2019-04-01T12:26:26.532Z,26.73
2019-04-01T12:28:53.306Z,24.65
2019-04-01T12:31:21.600Z,24.92
2019-04-01T12:33:49.028Z,22.95
2019-04-01T12:36:15.812Z,23.57
2019-04-01T12:38:42.644Z,24.18
2019-04-01T12:41:09.435Z,24.35
2019-04-01T12:43:36.266Z,24.20
2019-04-01T12:46:03.152Z,24.20
2019-04-01T12:48:29.985Z,24.05
2019-04-01T12:50:56.771Z,23.83
2019-04-01T12:53:23.604Z,24.43
2019-04-01T12:55:51.091Z,26.62
2019-04-01T12:58:17.925Z,25.88
2019-04-01T13:00:45.017Z,24.45
2019-04-01T13:03:11.857Z,24.10
2019-04-01T13:05:38.689Z,25.50
2019-04-01T13:08:05.580Z,24.10
2019-04-01T13:10:32.374Z,25.35
2019-04-01T13:12:59.209Z,23.70
2019-04-01T13:15:25.987Z,24.92
2019-04-01T13:17:52.812Z,23.02
2019-04-01T13:20:19.697Z,24.00
2019-04-01T13:22:46.476Z,24.50
2019-04-01T13:25:13.319Z,22.45
2019-04-01T13:27:40.099Z,22.95
2019-04-01T13:30:07.442Z,23.38
2019-04-01T13:32:34.230Z,23.75
2019-04-01T13:35:01.052Z,22.98
2019-04-01T13:37:27.897Z,22.30
2019-04-01T13:39:54.745Z,23.15
2019-04-01T13:42:24.802Z,21.42
2019-04-01T13:44:50.560Z,21.27
2019-04-01T13:47:18.273Z,21.53
2019-04-01T13:49:45.106Z,21.90
2019-04-01T13:52:11.949Z,21.63
2019-04-01T13:54:38.726Z,24.27
2019-04-01T13:57:05.684Z,22.30
2019-04-01T13:59:32.502Z,22.00
2019-04-01T14:01:59.277Z,20.20
2019-04-01T14:04:27.378Z,20.12
2019-04-01T14:06:54.374Z,20.32
2019-04-01T14:09:21.222Z,19.48
2019-04-01T14:11:47.999Z,19.12
2019-04-01T14:14:14.852Z,21.00
2019-04-01T14:16:41.802Z,22.35
2019-04-01T14:19:08.829Z,20.50
2019-04-01T14:21:35.613Z,21.25
2019-04-01T14:24:02.442Z,20.62
2019-04-01T14:26:29.225Z,19.07
2019-04-01T14:28:56.051Z,21.27
2019-04-01T14:31:22.837Z,20.20
2019-04-01T14:33:49.671Z,21.33
2019-04-01T14:36:16.504Z,20.72
2019-04-01T14:38:43.322Z,19.92
2019-04-01T14:41:10.165Z,18.65
2019-04-01T14:43:36.949Z,19.30
2019-04-01T14:46:03.736Z,20.45
2019-04-01T14:48:30.721Z,19.55
2019-04-01T14:50:57.913Z,19.73
2019-04-01T14:53:24.709Z,17.77
2019-04-01T14:55:51.560Z,20.40
2019-04-01T14:58:18.392Z,19.13
2019-04-01T15:00:45.181Z,19.23
2019-04-01T15:03:12.025Z,19.85
2019-04-01T15:05:38.814Z,19.37
2019-04-01T15:08:05.601Z,21.15
2019-04-01T15:10:32.441Z,22.40
2019-04-01T15:13:05.551Z,18.82
2019-04-01T15:15:27.860Z,19.20
2019-04-01T15:17:54.641Z,22.73
2019-04-01T15:20:21.604Z,20.43
2019-04-01T15:22:48.444Z,18.25
2019-04-01T15:25:15.221Z,19.62
2019-04-01T15:27:42.056Z,22.48
2019-04-01T15:30:09.121Z,19.40
2019-04-01T15:32:36.005Z,19.12
2019-04-01T15:35:05.049Z,19.17
2019-04-01T15:37:32.297Z,17.85
2019-04-01T15:39:59.329Z,18.95
2019-04-01T15:42:26.165Z,18.40
2019-04-01T15:44:53.001Z,18.87
2019-04-01T15:47:19.948Z,16.90
2019-04-01T15:49:46.789Z,17.67
2019-04-01T15:52:13.673Z,19.35
2019-04-01T15:54:40.517Z,18.80
2019-04-01T15:57:07.317Z,19.23
2019-04-01T15:59:34.845Z,17.87
2019-04-01T16:02:01.845Z,18.05
2019-04-01T16:04:28.689Z,18.15
2019-04-01T16:06:55.538Z,18.42
2019-04-01T16:09:23.217Z,18.87
2019-04-01T16:11:53.842Z,18.32
2019-04-01T16:14:19.416Z,18.20
2019-04-01T16:16:46.397Z,17.45
2019-04-01T16:19:13.229Z,17.48
2019-04-01T16:21:40.309Z,18.67
2019-04-01T16:24:07.150Z,20.90
2019-04-01T16:26:34.002Z,17.30
2019-04-01T16:29:00.783Z,19.50
2019-04-01T16:31:27.620Z,18.05
2019-04-01T16:33:54.422Z,18.60
2019-04-01T16:36:21.267Z,18.73
2019-04-01T16:38:48.069Z,20.15
2019-04-01T16:41:16.697Z,19.80
2019-04-01T16:43:43.881Z,19.90
2019-04-01T16:46:12.127Z,18.25
2019-04-01T16:48:39.153Z,19.67
2019-04-01T16:51:05.994Z,19.90
2019-04-01T16:53:32.775Z,17.65
2019-04-01T16:55:59.618Z,18.92
2019-04-01T16:58:26.448Z,19.07
2019-04-01T17:00:54.094Z,19.25
2019-04-01T17:03:21.734Z,18.62
2019-04-01T17:05:48.580Z,17.35
2019-04-01T17:08:15.413Z,18.02
2019-04-01T17:10:42.305Z,17.73
2019-04-01T17:13:09.136Z,16.75
2019-04-01T17:15:36.080Z,19.05
2019-04-01T17:18:03.021Z,16.93
2019-04-01T17:20:29.874Z,17.67
2019-04-01T17:23:07.617Z,17.90
2019-04-01T17:25:33.571Z,16.00
2019-04-01T17:28:03.001Z,16.07
2019-04-01T17:30:34.166Z,17.17
2019-04-01T17:33:08.079Z,17.50
2019-04-01T17:35:36.883Z,20.32
2019-04-01T17:38:07.199Z,19.00
2019-04-01T17:40:36.817Z,18.15
2019-04-01T17:43:09.632Z,16.73
2019-04-01T17:45:41.084Z,16.97
2019-04-01T17:48:10.243Z,17.55
2019-04-01T17:50:42.988Z,17.37
2019-04-01T17:53:18.600Z,18.90
2019-04-01T17:55:48.639Z,21.70
2019-04-01T17:58:20.560Z,20.65
2019-04-01T18:00:52.414Z,17.87
2019-04-01T18:03:23.002Z,21.25
2019-04-01T18:05:53.459Z,17.37
2019-04-01T18:08:21.072Z,18.05
2019-04-01T18:10:52.226Z,16.80
2019-04-01T18:13:19.632Z,17.27
2019-04-01T18:15:49.961Z,17.75
2019-04-01T18:18:26.615Z,18.37
2019-04-01T18:20:50.393Z,15.95
2019-04-01T18:23:18.148Z,16.17
2019-04-01T18:25:53.340Z,18.00
2019-04-01T18:28:22.947Z,17.50
2019-04-01T18:30:53.940Z,17.27
2019-04-01T18:33:21.593Z,18.50
2019-04-01T18:35:52.023Z,17.20
2019-04-01T18:38:21.011Z,17.97
2019-04-01T18:40:54.216Z,18.30
2019-04-01T18:43:25.661Z,19.27
2019-04-01T18:45:55.130Z,19.02
2019-04-01T18:48:28.469Z,17.32
2019-04-01T18:51:00.195Z,18.12
2019-04-01T18:53:37.100Z,15.75
2019-04-01T18:56:28.216Z,17.17
2019-04-01T18:59:01.537Z,16.27
2019-04-01T19:01:32.174Z,20.03
2019-04-01T19:04:01.697Z,26.20
2019-04-01T19:06:29.265Z,26.48
2019-04-01T19:09:08.718Z,19.73
2019-04-01T19:11:30.093Z,17.95
2019-04-01T19:14:02.490Z,16.80
2019-04-01T19:16:30.112Z,16.37
2019-04-01T19:19:03.229Z,16.23
2019-04-01T19:21:36.200Z,15.85
2019-04-01T19:24:06.880Z,14.33
2019-04-01T19:26:35.914Z,16.32
2019-04-01T19:29:11.102Z,16.53
2019-04-01T19:31:41.238Z,14.60
2019-04-01T19:34:10.678Z,17.70
2019-04-01T19:36:43.367Z,15.90
2019-04-01T19:39:16.034Z,16.50
2019-04-01T19:41:49.424Z,15.38
2019-04-01T19:44:22.218Z,16.85
2019-04-01T19:46:53.559Z,15.28
2019-04-01T19:49:30.446Z,14.93
2019-04-01T19:52:06.198Z,15.70
2019-04-01T19:54:38.457Z,16.45
2019-04-01T19:57:12.071Z,16.20
2019-04-01T19:59:47.003Z,13.70
2019-04-01T20:02:22.858Z,15.75
2019-04-01T20:04:56.356Z,15.87
2019-04-01T20:07:26.861Z,15.68
2019-04-01T20:09:57.620Z,15.58
2019-04-01T20:12:36.832Z,16.87
2019-04-01T20:15:12.714Z,16.85
2019-04-01T20:17:43.839Z,14.98
2019-04-01T20:20:18.324Z,16.50
2019-04-01T20:22:47.842Z,15.38
2019-04-01T20:25:19.336Z,15.58
2019-04-01T20:27:53.601Z,15.40
2019-04-01T20:30:25.210Z,15.70
2019-04-01T20:32:57.317Z,16.12
2019-04-01T20:35:28.295Z,16.00
2019-04-01T20:37:59.829Z,15.35
2019-04-01T20:40:42.620Z,14.80
2019-04-01T20:46:06.097Z,15.68
2019-04-01T20:48:36.113Z,15.90
2019-04-01T20:51:06.099Z,16.02
2019-04-01T20:53:44.215Z,18.10
2019-04-01T20:56:14.144Z,17.55
2019-04-01T20:58:55.759Z,17.40
2019-04-01T21:01:25.422Z,16.80
2019-04-01T21:03:55.869Z,17.52
2019-04-01T21:06:29.647Z,17.00
2019-04-01T21:09:06.390Z,16.27
2019-04-01T21:11:41.569Z,19.77
2019-04-01T21:14:05.330Z,17.57
2019-04-01T21:16:34.303Z,17.57
2019-04-01T21:19:08.524Z,16.70
2019-04-01T21:21:36.050Z,16.50
2019-04-01T21:24:06.361Z,17.10
2019-04-01T21:26:33.988Z,17.15
2019-04-01T21:29:05.353Z,16.48
2019-04-01T21:31:32.757Z,16.42
2019-04-01T21:34:01.636Z,16.82
2019-04-01T21:36:30.887Z,17.40
2019-04-01T21:39:02.221Z,17.07
2019-04-01T21:41:33.894Z,17.45
2019-04-01T21:44:03.334Z,16.00
2019-04-01T21:46:32.068Z,19.53
2019-04-01T21:49:03.735Z,19.37
2019-04-01T21:51:31.057Z,15.88
2019-04-01T21:54:02.150Z,16.70
2019-04-01T21:56:31.247Z,17.60
2019-04-01T21:59:00.422Z,16.50
2019-04-01T22:01:29.692Z,16.52
2019-04-01T22:03:57.126Z,16.97
2019-04-01T22:06:25.194Z,17.95
2019-04-01T22:08:52.921Z,15.60
2019-04-01T22:11:20.780Z,16.10
2019-04-01T22:13:49.990Z,16.80
2019-04-01T22:16:22.006Z,17.27
2019-04-01T22:18:55.351Z,17.47
2019-04-01T22:21:27.006Z,17.73
2019-04-01T22:24:02.103Z,18.77
2019-04-01T22:26:37.792Z,17.10
2019-04-01T22:29:11.395Z,18.67
2019-04-01T22:31:43.271Z,18.15
2019-04-01T22:34:15.132Z,19.37
2019-04-01T22:36:47.707Z,17.60
2019-04-01T22:39:27.083Z,16.53
2019-04-01T22:41:58.394Z,16.27
2019-04-01T22:44:28.555Z,17.95
2019-04-01T22:47:00.053Z,17.37
2019-04-01T22:49:35.816Z,18.48
2019-04-01T22:52:12.077Z,19.57
2019-04-01T22:54:43.519Z,17.30
2019-04-01T22:57:17.214Z,16.50
2019-04-01T22:59:50.005Z,17.52
2019-04-01T23:02:21.325Z,17.75
2019-04-01T23:04:58.113Z,19.15
2019-04-01T23:07:29.644Z,18.70
2019-04-01T23:10:02.448Z,16.77
2019-04-01T23:12:42.391Z,15.72
2019-04-01T23:15:15.349Z,14.90
2019-04-01T23:17:52.763Z,14.93
2019-04-01T23:20:26.361Z,17.12
2019-04-01T23:23:05.032Z,17.48
2019-04-01T23:25:37.347Z,15.90
2019-04-01T23:28:13.301Z,16.00
2019-04-01T23:30:53.874Z,17.50
2019-04-01T23:33:26.747Z,15.50
2019-04-01T23:36:03.825Z,17.48
2019-04-01T23:38:38.097Z,18.92
2019-04-01T23:41:12.925Z,16.93
2019-04-01T23:44:10.094Z,17.95
2019-04-01T23:46:45.608Z,17.70
2019-04-01T23:49:26.122Z,20.40
2019-04-01T23:51:59.006Z,17.20
2019-04-01T23:54:31.834Z,16.45
2019-04-01T23:57:07.505Z,15.63
2019-04-01T23:59:40.416Z,18.20
