createdAt,value
2018-07-27T00:01:23.840Z,92.75
2018-07-27T00:03:57.095Z,93.36
2018-07-27T00:06:30.208Z,93.05
2018-07-27T00:09:05.759Z,92.31
2018-07-27T00:11:42.989Z,94.07
2018-07-27T00:14:16.463Z,94.39
2018-07-27T00:16:49.586Z,96.52
2018-07-27T00:19:22.716Z,97.74
2018-07-27T00:21:55.920Z,98.69
2018-07-27T00:24:29.300Z,97.76
2018-07-27T00:27:02.424Z,97.24
2018-07-27T00:29:35.619Z,96.68
2018-07-27T00:32:08.826Z,96.36
2018-07-27T00:34:42.103Z,97.77
2018-07-27T00:37:15.236Z,96.25
2018-07-27T00:39:48.736Z,92.60
2018-07-27T00:42:21.877Z,92.67
2018-07-27T00:44:54.917Z,94.35
2018-07-27T00:47:28.087Z,95.43
2018-07-27T00:50:01.350Z,95.58
2018-07-27T00:52:34.513Z,95.25
2018-07-27T00:55:07.761Z,95.19
2018-07-27T00:57:40.939Z,94.49
2018-07-27T01:00:14.241Z,91.54
2018-07-27T01:02:47.352Z,90.08
2018-07-27T01:05:20.755Z,90.87
2018-07-27T01:07:53.871Z,91.77
2018-07-27T01:10:27.070Z,91.24
2018-07-27T01:13:00.165Z,91.29
2018-07-27T01:15:33.363Z,90.46
2018-07-27T01:18:06.704Z,90.49
2018-07-27T01:20:40.305Z,90.28
2018-07-27T01:23:13.518Z,91.18
2018-07-27T01:25:46.921Z,92.08
2018-07-27T01:28:20.479Z,92.58
2018-07-27T01:30:54.091Z,93.02
2018-07-27T01:33:29.356Z,93.64
2018-07-27T01:36:02.856Z,94.02
2018-07-27T01:38:36.547Z,94.09
2018-07-27T01:41:09.840Z,93.82
2018-07-27T01:43:42.956Z,94.73
2018-07-27T01:46:16.191Z,94.47
2018-07-27T01:48:49.326Z,94.37
2018-07-27T01:51:22.475Z,93.84
2018-07-27T01:53:55.707Z,94.15
2018-07-27T01:56:29.000Z,93.94
2018-07-27T01:59:02.264Z,93.57
2018-07-27T02:01:35.315Z,93.64
2018-07-27T02:04:08.497Z,90.66
2018-07-27T02:06:41.720Z,91.04
2018-07-27T02:09:14.767Z,91.36
2018-07-27T02:11:47.990Z,90.90
2018-07-27T02:14:21.242Z,89.92
2018-07-27T02:16:54.354Z,90.35
2018-07-27T02:19:27.550Z,91.62
2018-07-27T02:22:00.761Z,91.10
2018-07-27T02:24:33.894Z,91.10
2018-07-27T02:27:07.198Z,91.11
2018-07-27T02:29:40.243Z,91.74
2018-07-27T02:32:13.556Z,93.91
2018-07-27T02:34:46.638Z,94.68
2018-07-27T02:37:19.857Z,96.62
2018-07-27T02:39:53.245Z,97.54
2018-07-27T02:42:26.548Z,97.59
2018-07-27T02:44:59.654Z,97.90
2018-07-27T02:47:33.244Z,96.92
2018-07-27T02:50:06.338Z,94.97
2018-07-27T02:52:39.615Z,94.66
2018-07-27T02:55:12.833Z,95.03
2018-07-27T02:57:46.145Z,94.98
2018-07-27T03:00:19.405Z,93.95
2018-07-27T03:02:52.624Z,93.75
2018-07-27T03:05:25.774Z,93.27
2018-07-27T03:07:58.924Z,94.18
2018-07-27T03:10:32.138Z,94.10
2018-07-27T03:13:05.508Z,94.40
2018-07-27T03:15:38.742Z,93.55
2018-07-27T03:18:11.879Z,92.96
2018-07-27T03:20:45.112Z,93.01
2018-07-27T03:23:18.397Z,93.47
2018-07-27T03:25:51.629Z,93.70
2018-07-27T03:28:24.985Z,93.09
2018-07-27T03:30:58.261Z,92.82
2018-07-27T03:33:31.523Z,92.53
2018-07-27T03:36:04.665Z,92.68
2018-07-27T03:38:39.796Z,91.39
2018-07-27T03:41:13.379Z,91.70
2018-07-27T03:43:46.707Z,91.48
2018-07-27T03:46:19.776Z,91.49
2018-07-27T03:48:52.884Z,91.77
2018-07-27T03:51:26.000Z,92.37
2018-07-27T03:53:59.264Z,92.20
2018-07-27T03:56:32.433Z,92.94
2018-07-27T03:59:05.553Z,92.43
2018-07-27T04:01:38.734Z,91.81
2018-07-27T04:04:11.830Z,91.34
2018-07-27T04:06:45.067Z,90.82
2018-07-27T04:09:18.216Z,91.08
2018-07-27T04:11:51.332Z,90.81
2018-07-27T04:14:24.521Z,91.23
2018-07-27T04:16:57.713Z,91.56
2018-07-27T04:19:31.008Z,91.29
2018-07-27T04:22:04.128Z,91.35
2018-07-27T04:24:37.513Z,91.32
2018-07-27T04:27:10.595Z,91.45
2018-07-27T04:29:43.867Z,91.03
2018-07-27T04:32:16.980Z,91.07
2018-07-27T04:34:50.715Z,90.35
2018-07-27T04:37:23.948Z,90.39
2018-07-27T04:39:57.208Z,89.78
2018-07-27T04:42:30.328Z,91.40
2018-07-27T04:45:03.652Z,91.35
2018-07-27T04:47:36.812Z,90.74
2018-07-27T04:50:10.093Z,89.47
2018-07-27T04:52:43.156Z,87.76
2018-07-27T04:55:16.367Z,87.53
2018-07-27T04:57:49.524Z,86.71
2018-07-27T05:00:23.669Z,87.57
2018-07-27T05:02:56.849Z,88.48
2018-07-27T05:05:31.021Z,87.78
2018-07-27T05:08:04.112Z,88.15
2018-07-27T05:10:42.917Z,87.96
2018-07-27T05:13:17.049Z,88.47
2018-07-27T05:15:50.201Z,88.50
2018-07-27T05:18:23.439Z,87.54
2018-07-27T05:20:56.575Z,87.31
2018-07-27T05:23:29.818Z,87.25
2018-07-27T05:26:03.108Z,86.63
2018-07-27T05:28:36.184Z,86.11
2018-07-27T05:31:09.510Z,84.60
2018-07-27T05:33:42.782Z,85.10
2018-07-27T05:36:16.000Z,85.10
2018-07-27T05:38:49.142Z,84.47
2018-07-27T05:41:22.337Z,84.46
2018-07-27T05:43:55.462Z,82.65
2018-07-27T05:46:28.711Z,83.79
2018-07-27T05:49:01.864Z,84.12
2018-07-27T05:51:35.057Z,84.15
2018-07-27T05:54:08.195Z,83.11
2018-07-27T05:56:41.377Z,82.44
2018-07-27T05:59:14.502Z,82.23
2018-07-27T06:01:47.792Z,82.28
2018-07-27T06:04:20.956Z,80.80
2018-07-27T06:06:54.153Z,80.84
2018-07-27T06:09:27.337Z,80.13
2018-07-27T06:12:00.813Z,80.33
2018-07-27T06:14:34.012Z,79.87
2018-07-27T06:17:07.290Z,79.82
2018-07-27T06:19:40.481Z,78.80
2018-07-27T06:22:13.749Z,78.32
2018-07-27T06:24:54.745Z,77.93
2018-07-27T06:27:28.024Z,76.96
2018-07-27T06:30:32.111Z,75.28
2018-07-27T06:33:05.498Z,74.89
2018-07-27T06:35:38.644Z,74.88
2018-07-27T06:38:11.883Z,75.48
2018-07-27T06:40:45.151Z,74.89
2018-07-27T06:43:18.193Z,76.15
2018-07-27T06:45:51.393Z,75.75
2018-07-27T06:48:24.626Z,75.57
2018-07-27T06:50:57.690Z,74.41
2018-07-27T06:53:24.770Z,74.84
2018-07-27T06:55:51.860Z,74.09
2018-07-27T06:58:18.936Z,75.66
2018-07-27T07:00:47.809Z,73.71
2018-07-27T07:03:15.007Z,73.45
2018-07-27T07:05:42.084Z,73.66
2018-07-27T07:08:09.159Z,74.82
2018-07-27T07:10:36.327Z,75.73
2018-07-27T07:13:03.409Z,74.88
2018-07-27T07:15:30.858Z,74.59
2018-07-27T07:17:57.986Z,74.89
2018-07-27T07:20:25.252Z,75.93
2018-07-27T07:22:52.616Z,75.98
2018-07-27T07:25:19.800Z,73.75
2018-07-27T07:27:47.006Z,72.97
2018-07-27T07:30:14.086Z,71.74
2018-07-27T07:32:41.231Z,71.43
2018-07-27T07:35:08.423Z,71.97
2018-07-27T07:37:38.859Z,71.63
2018-07-27T07:40:06.348Z,71.54
2018-07-27T07:42:33.509Z,70.98
2018-07-27T07:45:00.585Z,68.69
2018-07-27T07:47:27.702Z,66.48
2018-07-27T07:49:54.777Z,65.09
2018-07-27T07:52:21.851Z,65.28
2018-07-27T07:54:49.019Z,68.00
2018-07-27T07:57:21.469Z,66.20
2018-07-27T07:59:48.543Z,65.82
2018-07-27T08:02:15.651Z,64.75
2018-07-27T08:04:42.733Z,63.76
2018-07-27T08:07:09.799Z,61.08
2018-07-27T08:09:36.901Z,61.36
2018-07-27T08:12:03.978Z,58.34
2018-07-27T08:14:31.053Z,57.53
2018-07-27T08:16:58.207Z,57.52
2018-07-27T08:19:25.599Z,55.93
2018-07-27T08:21:52.664Z,54.64
2018-07-27T08:24:19.824Z,56.40
2018-07-27T08:27:04.229Z,56.02
2018-07-27T08:29:32.567Z,54.83
2018-07-27T08:32:00.191Z,57.12
2018-07-27T08:34:27.334Z,56.56
2018-07-27T08:36:54.891Z,55.70
2018-07-27T08:39:23.449Z,52.57
2018-07-27T08:41:50.916Z,50.83
2018-07-27T08:44:19.415Z,50.06
2018-07-27T08:46:46.607Z,49.15
2018-07-27T08:49:13.826Z,49.30
2018-07-27T08:51:41.091Z,48.90
2018-07-27T08:54:08.272Z,50.70
2018-07-27T08:56:35.513Z,51.93
2018-07-27T08:59:02.907Z,52.05
2018-07-27T09:01:30.094Z,52.32
2018-07-27T09:03:57.381Z,51.09
2018-07-27T09:06:24.690Z,50.58
2018-07-27T09:08:52.239Z,49.05
2018-07-27T09:11:19.870Z,49.43
2018-07-27T09:13:47.371Z,50.14
2018-07-27T09:16:14.594Z,48.67
2018-07-27T09:18:41.839Z,47.48
2018-07-27T09:21:09.133Z,46.92
2018-07-27T09:23:40.857Z,46.43
2018-07-27T09:26:08.130Z,45.55
2018-07-27T09:28:35.428Z,45.01
2018-07-27T09:31:02.679Z,44.90
2018-07-27T09:33:29.846Z,43.41
2018-07-27T09:35:57.123Z,40.71
2018-07-27T09:38:24.400Z,39.87
2018-07-27T09:40:51.563Z,40.68
2018-07-27T09:43:19.417Z,42.85
2018-07-27T09:45:46.622Z,39.81
2018-07-27T09:48:13.903Z,41.15
2018-07-27T09:50:41.825Z,39.84
2018-07-27T09:53:09.038Z,40.21
2018-07-27T09:55:36.316Z,38.42
2018-07-27T09:58:04.612Z,38.10
2018-07-27T10:00:39.257Z,38.06
2018-07-27T10:03:06.524Z,38.71
2018-07-27T10:05:33.707Z,35.97
2018-07-27T10:08:00.943Z,36.84
2018-07-27T10:10:28.328Z,34.96
2018-07-27T10:12:55.555Z,36.47
2018-07-27T10:15:23.411Z,40.22
2018-07-27T10:17:50.664Z,41.74
2018-07-27T10:20:17.908Z,42.42
2018-07-27T10:22:45.143Z,42.00
2018-07-27T10:25:12.413Z,43.32
2018-07-27T10:27:39.607Z,44.34
2018-07-27T10:30:06.962Z,43.00
2018-07-27T10:32:34.232Z,42.04
2018-07-27T10:35:04.430Z,40.75
2018-07-27T10:37:32.035Z,40.24
2018-07-27T10:39:59.544Z,40.94
2018-07-27T10:42:26.726Z,42.26
2018-07-27T10:44:53.967Z,44.92
2018-07-27T10:47:21.610Z,45.57
2018-07-27T10:49:48.939Z,48.01
2018-07-27T10:52:16.565Z,48.49
2018-07-27T10:54:43.863Z,48.37
2018-07-27T10:57:11.117Z,50.02
2018-07-27T10:59:38.312Z,50.23
2018-07-27T11:02:05.564Z,49.90
2018-07-27T11:04:32.801Z,50.86
2018-07-27T11:07:00.017Z,52.46
2018-07-27T11:09:27.335Z,52.85
2018-07-27T11:11:54.579Z,53.14
2018-07-27T11:14:21.805Z,53.70
2018-07-27T11:16:49.055Z,55.56
2018-07-27T11:19:16.276Z,57.31
2018-07-27T11:21:43.458Z,56.14
2018-07-27T11:24:10.706Z,56.37
2018-07-27T11:26:38.592Z,57.86
2018-07-27T11:29:05.868Z,57.03
2018-07-27T11:31:33.170Z,53.83
2018-07-27T11:34:00.367Z,56.34
2018-07-27T11:36:27.577Z,55.80
2018-07-27T11:38:54.920Z,55.13
2018-07-27T11:41:22.208Z,55.50
2018-07-27T11:43:49.392Z,56.10
2018-07-27T11:46:16.714Z,54.92
2018-07-27T11:48:43.964Z,56.72
2018-07-27T11:51:11.176Z,57.88
2018-07-27T11:53:38.994Z,58.98
2018-07-27T11:56:06.206Z,58.84
2018-07-27T11:58:33.409Z,60.83
2018-07-27T12:01:00.728Z,61.88
2018-07-27T12:03:27.937Z,62.20
2018-07-27T12:05:55.172Z,60.88
2018-07-27T12:08:22.414Z,59.30
2018-07-27T12:10:49.631Z,60.72
2018-07-27T12:13:16.863Z,60.40
2018-07-27T12:15:44.320Z,62.54
2018-07-27T12:18:11.551Z,63.13
2018-07-27T12:20:38.809Z,63.64
2018-07-27T12:23:06.094Z,65.65
2018-07-27T12:25:33.310Z,69.53
2018-07-27T12:28:00.506Z,70.10
2018-07-27T12:30:27.755Z,72.20
2018-07-27T12:32:54.940Z,73.72
2018-07-27T12:35:22.152Z,76.05
2018-07-27T12:37:49.448Z,76.31
2018-07-27T12:40:16.687Z,75.56
2018-07-27T12:42:44.083Z,75.12
2018-07-27T12:45:11.230Z,75.55
2018-07-27T12:47:38.446Z,76.39
2018-07-27T12:50:06.331Z,76.55
2018-07-27T12:52:37.483Z,76.62
2018-07-27T12:55:05.311Z,77.71
2018-07-27T12:57:32.439Z,78.94
2018-07-27T12:59:59.642Z,80.07
2018-07-27T13:02:26.748Z,79.35
2018-07-27T13:04:53.831Z,80.53
2018-07-27T13:07:20.946Z,80.30
2018-07-27T13:09:48.138Z,81.04
2018-07-27T13:12:15.406Z,81.93
2018-07-27T13:14:42.581Z,84.00
2018-07-27T13:17:09.785Z,84.36
2018-07-27T13:19:36.943Z,84.43
2018-07-27T13:22:04.281Z,83.91
2018-07-27T13:24:57.140Z,81.88
2018-07-27T13:26:58.506Z,82.19
2018-07-27T13:29:25.677Z,80.42
2018-07-27T13:31:54.695Z,82.23
2018-07-27T13:34:39.901Z,82.49
2018-07-27T13:37:07.127Z,81.79
2018-07-27T13:39:34.780Z,80.41
2018-07-27T13:42:03.037Z,78.47
2018-07-27T13:44:31.367Z,76.98
2018-07-27T13:46:58.677Z,80.06
2018-07-27T13:49:26.318Z,80.43
2018-07-27T13:51:53.832Z,80.12
2018-07-27T13:54:21.027Z,80.56
2018-07-27T13:56:48.615Z,81.45
2018-07-27T13:59:16.694Z,78.80
2018-07-27T14:01:43.851Z,79.69
2018-07-27T14:04:11.100Z,78.66
2018-07-27T14:06:38.290Z,76.44
2018-07-27T14:09:06.978Z,80.92
2018-07-27T14:11:34.207Z,78.96
2018-07-27T14:14:01.438Z,79.72
2018-07-27T14:16:28.587Z,79.05
2018-07-27T14:18:55.707Z,79.74
2018-07-27T14:21:22.776Z,79.70
2018-07-27T14:23:49.881Z,78.14
2018-07-27T14:26:17.071Z,78.19
2018-07-27T14:28:44.156Z,79.66
2018-07-27T14:31:11.476Z,78.31
2018-07-27T14:33:38.608Z,77.14
2018-07-27T14:36:05.663Z,75.20
2018-07-27T14:38:32.745Z,76.64
2018-07-27T14:40:59.863Z,75.49
2018-07-27T14:43:26.938Z,74.39
2018-07-27T14:45:54.132Z,74.38
2018-07-27T14:48:21.536Z,71.97
2018-07-27T14:50:48.717Z,71.64
2018-07-27T14:53:15.781Z,69.21
2018-07-27T14:55:42.905Z,69.11
2018-07-27T14:58:09.972Z,66.56
2018-07-27T15:00:37.069Z,62.70
2018-07-27T15:03:04.240Z,58.74
2018-07-27T15:05:31.307Z,58.87
2018-07-27T15:07:58.410Z,59.56
2018-07-27T15:10:26.471Z,59.07
2018-07-27T15:12:53.557Z,58.79
2018-07-27T15:15:20.662Z,60.08
2018-07-27T15:17:48.015Z,60.90
2018-07-27T15:20:15.109Z,62.11
2018-07-27T15:22:45.183Z,64.51
2018-07-27T15:25:12.353Z,65.73
2018-07-27T15:27:39.446Z,66.62
2018-07-27T15:30:06.529Z,70.52
2018-07-27T15:32:33.731Z,70.68
2018-07-27T15:35:00.836Z,71.08
2018-07-27T15:37:27.911Z,72.99
2018-07-27T15:39:54.999Z,73.05
2018-07-27T15:42:22.064Z,74.69
2018-07-27T15:44:49.140Z,73.76
2018-07-27T15:47:16.390Z,73.55
2018-07-27T15:49:43.461Z,70.91
2018-07-27T15:52:10.667Z,72.68
2018-07-27T15:54:37.867Z,72.77
2018-07-27T15:57:05.544Z,74.64
2018-07-27T15:59:32.847Z,74.81
2018-07-27T16:01:59.978Z,74.87
2018-07-27T16:04:27.045Z,75.38
2018-07-27T16:06:54.116Z,76.33
2018-07-27T16:09:21.529Z,76.67
2018-07-27T16:11:48.798Z,76.05
2018-07-27T16:14:15.905Z,77.91
2018-07-27T16:16:46.124Z,76.93
2018-07-27T16:19:13.220Z,77.03
2018-07-27T16:21:40.308Z,79.12
2018-07-27T16:24:07.432Z,79.38
2018-07-27T16:26:34.529Z,79.92
2018-07-27T16:29:01.660Z,79.31
2018-07-27T16:31:28.816Z,80.99
2018-07-27T16:33:55.909Z,80.84
2018-07-27T16:36:23.006Z,79.82
2018-07-27T16:38:50.164Z,80.90
2018-07-27T16:41:17.240Z,79.08
2018-07-27T16:43:44.309Z,79.72
2018-07-27T16:46:11.620Z,79.91
2018-07-27T16:48:39.682Z,81.19
2018-07-27T16:51:06.820Z,80.35
2018-07-27T16:53:33.993Z,80.58
2018-07-27T16:56:01.082Z,81.66
2018-07-27T16:58:28.222Z,80.93
2018-07-27T17:00:55.432Z,81.15
2018-07-27T17:03:22.611Z,82.41
2018-07-27T17:05:49.715Z,80.38
2018-07-27T17:08:16.848Z,80.87
2018-07-27T17:10:44.017Z,80.75
2018-07-27T17:13:11.098Z,81.40
2018-07-27T17:15:38.223Z,80.46
2018-07-27T17:18:05.681Z,80.92
2018-07-27T17:20:32.845Z,81.98
2018-07-27T17:23:00.095Z,81.86
2018-07-27T17:25:27.330Z,82.21
2018-07-27T17:27:54.415Z,82.65
2018-07-27T17:30:21.603Z,82.75
2018-07-27T17:32:48.749Z,83.13
2018-07-27T17:35:15.819Z,83.63
2018-07-27T17:37:42.940Z,82.95
2018-07-27T17:40:10.124Z,83.30
2018-07-27T17:42:37.254Z,83.34
2018-07-27T17:45:05.075Z,84.25
2018-07-27T17:47:32.187Z,84.27
2018-07-27T17:49:59.456Z,85.46
2018-07-27T17:52:26.600Z,85.83
2018-07-27T17:54:53.718Z,86.01
2018-07-27T17:57:20.847Z,85.78
2018-07-27T17:59:48.063Z,86.00
2018-07-27T18:02:15.228Z,86.45
2018-07-27T18:04:42.399Z,87.85
2018-07-27T18:07:10.254Z,87.18
2018-07-27T18:09:37.434Z,87.61
2018-07-27T18:12:04.669Z,88.07
2018-07-27T18:14:31.816Z,86.73
2018-07-27T18:16:59.583Z,88.19
2018-07-27T18:19:27.318Z,87.56
2018-07-27T18:21:54.551Z,87.25
2018-07-27T18:24:21.887Z,86.65
2018-07-27T18:26:52.784Z,84.62
2018-07-27T18:29:23.222Z,86.62
2018-07-27T18:31:54.398Z,87.03
2018-07-27T18:34:21.571Z,86.92
2018-07-27T18:36:49.174Z,86.66
2018-07-27T18:39:22.023Z,86.91
2018-07-27T18:41:49.142Z,87.15
2018-07-27T18:44:16.841Z,88.27
2018-07-27T18:46:45.242Z,88.61
2018-07-27T18:49:14.009Z,89.28
2018-07-27T18:51:41.384Z,89.23
2018-07-27T18:54:20.235Z,89.05
2018-07-27T18:56:49.225Z,89.24
2018-07-27T18:59:16.366Z,89.68
2018-07-27T19:01:43.514Z,89.90
2018-07-27T19:04:10.653Z,91.03
2018-07-27T19:06:37.953Z,91.65
2018-07-27T19:09:06.722Z,89.90
2018-07-27T19:11:34.143Z,87.81
2018-07-27T19:14:01.263Z,88.72
2018-07-27T19:16:30.687Z,89.65
2018-07-27T19:18:57.889Z,89.86
2018-07-27T19:21:25.008Z,88.60
2018-07-27T19:23:52.159Z,87.59
2018-07-27T19:26:19.744Z,86.83
2018-07-27T19:28:46.959Z,87.93
2018-07-27T19:31:14.520Z,87.19
2018-07-27T19:33:42.047Z,87.72
2018-07-27T19:36:09.159Z,86.40
2018-07-27T19:38:36.384Z,87.55
2018-07-27T19:41:03.609Z,87.59
2018-07-27T19:43:33.777Z,87.87
2018-07-27T19:46:01.194Z,86.70
2018-07-27T19:48:28.408Z,88.26
2018-07-27T19:50:56.403Z,88.25
2018-07-27T19:53:23.687Z,89.84
2018-07-27T19:55:50.880Z,92.20
2018-07-27T19:58:19.345Z,92.92
2018-07-27T20:00:53.855Z,92.99
2018-07-27T20:03:27.186Z,92.01
2018-07-27T20:06:03.135Z,92.75
2018-07-27T20:08:36.303Z,91.57
2018-07-27T20:11:09.472Z,90.98
2018-07-27T20:13:42.993Z,91.13
2018-07-27T20:16:16.279Z,90.89
2018-07-27T20:18:49.613Z,90.49
2018-07-27T20:21:22.815Z,90.76
2018-07-27T20:23:55.999Z,91.16
2018-07-27T20:26:29.135Z,91.32
2018-07-27T20:29:02.263Z,91.07
2018-07-27T20:31:35.487Z,86.19
2018-07-27T20:34:08.648Z,87.99
2018-07-27T20:36:41.916Z,87.68
2018-07-27T20:39:15.386Z,86.83
2018-07-27T20:41:48.634Z,84.94
2018-07-27T20:44:21.641Z,84.46
2018-07-27T20:46:54.856Z,85.78
2018-07-27T20:49:28.048Z,86.55
2018-07-27T20:52:01.423Z,87.36
2018-07-27T20:54:34.616Z,86.97
2018-07-27T20:57:07.842Z,87.36
2018-07-27T20:59:40.975Z,88.50
2018-07-27T21:02:14.123Z,88.54
2018-07-27T21:04:47.232Z,88.76
2018-07-27T21:07:20.365Z,89.58
2018-07-27T21:09:53.738Z,89.92
2018-07-27T21:12:27.163Z,90.52
2018-07-27T21:15:00.379Z,90.85
2018-07-27T21:17:33.579Z,90.82
2018-07-27T21:20:07.418Z,91.42
2018-07-27T21:22:40.613Z,91.09
2018-07-27T21:25:13.796Z,91.61
2018-07-27T21:27:47.023Z,90.43
2018-07-27T21:30:20.231Z,90.82
2018-07-27T21:32:53.537Z,87.93
2018-07-27T21:35:26.633Z,88.54
2018-07-27T21:37:59.841Z,87.81
2018-07-27T21:40:33.016Z,87.33
2018-07-27T21:43:06.276Z,88.79
2018-07-27T21:45:40.117Z,89.58
2018-07-27T21:48:13.297Z,90.63
2018-07-27T21:50:46.554Z,90.35
2018-07-27T21:53:19.770Z,89.58
2018-07-27T21:55:53.093Z,89.75
2018-07-27T21:58:26.259Z,90.13
2018-07-27T22:00:59.482Z,90.40
2018-07-27T22:03:32.611Z,89.69
2018-07-27T22:06:06.025Z,89.81
2018-07-27T22:08:39.200Z,89.87
2018-07-27T22:11:12.297Z,88.85
2018-07-27T22:13:46.274Z,89.64
2018-07-27T22:16:19.352Z,89.36
2018-07-27T22:18:52.545Z,89.41
2018-07-27T22:21:25.681Z,90.75
2018-07-27T22:23:58.792Z,90.73
2018-07-27T22:26:31.870Z,91.14
2018-07-27T22:29:05.181Z,91.11
2018-07-27T22:31:38.284Z,91.49
2018-07-27T22:34:11.436Z,92.10
2018-07-27T22:36:44.516Z,90.57
2018-07-27T22:40:42.191Z,90.63
2018-07-27T22:43:15.613Z,91.25
2018-07-27T22:45:49.295Z,91.58
2018-07-27T22:48:22.471Z,91.48
2018-07-27T22:50:55.556Z,91.23
2018-07-27T22:53:28.695Z,90.54
2018-07-27T22:56:02.023Z,90.15
2018-07-27T22:58:35.196Z,88.83
2018-07-27T23:01:08.776Z,88.31
2018-07-27T23:03:41.855Z,89.14
2018-07-27T23:06:15.074Z,89.86
2018-07-27T23:08:48.215Z,89.90
2018-07-27T23:11:21.432Z,90.29
2018-07-27T23:13:54.478Z,90.33
2018-07-27T23:16:27.950Z,90.35
2018-07-27T23:19:01.127Z,90.57
2018-07-27T23:21:34.313Z,90.35
2018-07-27T23:24:07.327Z,90.20
2018-07-27T23:26:40.588Z,90.95
2018-07-27T23:29:13.799Z,90.91
2018-07-27T23:31:47.403Z,91.69
2018-07-27T23:34:20.552Z,91.45
2018-07-27T23:36:53.816Z,92.75
2018-07-27T23:39:27.135Z,92.79
2018-07-27T23:42:00.418Z,92.13
2018-07-27T23:44:33.631Z,92.25
2018-07-27T23:47:07.171Z,90.97
2018-07-27T23:49:40.472Z,91.13
2018-07-27T23:52:13.703Z,91.54
2018-07-27T23:54:46.980Z,92.52
2018-07-27T23:57:20.324Z,92.06
2018-07-27T23:59:53.468Z,92.47
