createdAt,value
2023-01-29T00:00:10.618Z,99.90
2023-01-29T00:06:55.877Z,99.90
2023-01-29T00:13:38.249Z,99.90
2023-01-29T00:20:20.613Z,99.90
2023-01-29T00:27:03.616Z,99.90
2023-01-29T00:33:45.966Z,99.90
2023-01-29T00:40:28.413Z,99.90
2023-01-29T00:47:29.405Z,99.90
2023-01-29T00:54:12.192Z,99.90
2023-01-29T01:00:55.983Z,99.90
2023-01-29T01:07:38.371Z,99.90
2023-01-29T01:14:21.350Z,99.90
2023-01-29T01:21:04.055Z,99.90
2023-01-29T01:27:46.825Z,99.90
2023-01-29T01:34:29.634Z,99.90
2023-01-29T01:41:20.687Z,99.90
2023-01-29T01:48:17.264Z,99.90
2023-01-29T01:55:00.707Z,99.90
2023-01-29T02:01:50.013Z,99.90
2023-01-29T02:09:01.112Z,99.90
2023-01-29T02:15:46.850Z,99.90
2023-01-29T02:23:10.500Z,99.90
2023-01-29T02:30:17.119Z,99.90
2023-01-29T02:36:59.595Z,99.90
2023-01-29T02:43:51.876Z,99.90
2023-01-29T02:51:00.596Z,99.90
2023-01-29T02:57:46.324Z,99.90
2023-01-29T03:04:36.372Z,99.90
2023-01-29T03:11:18.958Z,99.90
2023-01-29T03:18:33.172Z,99.90
2023-01-29T03:25:39.556Z,99.90
2023-01-29T03:32:24.672Z,99.90
2023-01-29T03:39:09.566Z,99.90
2023-01-29T03:45:55.083Z,99.90
2023-01-29T03:52:40.883Z,99.90
2023-01-29T04:08:16.770Z,99.90
2023-01-29T04:15:02.108Z,99.90
2023-01-29T04:21:48.515Z,99.90
2023-01-29T04:28:50.204Z,99.90
2023-01-29T04:35:53.160Z,99.90
2023-01-29T04:43:01.505Z,99.90
2023-01-29T04:50:03.466Z,99.90
2023-01-29T04:57:01.866Z,99.90
2023-01-29T05:03:48.042Z,99.90
2023-01-29T05:10:30.828Z,99.90
2023-01-29T05:17:17.768Z,99.90
2023-01-29T05:24:26.739Z,99.90
2023-01-29T05:31:09.554Z,99.90
2023-01-29T05:37:51.924Z,99.90
2023-01-29T05:44:49.488Z,99.90
2023-01-29T05:51:32.188Z,99.90
2023-01-29T05:58:15.085Z,99.90
2023-01-29T06:04:57.573Z,99.90
2023-01-29T06:11:40.067Z,99.90
2023-01-29T06:18:22.460Z,99.90
2023-01-29T06:25:05.266Z,99.90
2023-01-29T06:31:47.593Z,99.90
2023-01-29T06:38:30.959Z,99.90
2023-01-29T06:45:13.256Z,99.90
2023-01-29T06:51:55.588Z,99.90
2023-01-29T06:58:38.391Z,99.90
2023-01-29T07:05:20.647Z,99.90
2023-01-29T07:12:04.705Z,99.90
2023-01-29T07:18:47.020Z,99.90
2023-01-29T07:25:30.393Z,99.90
2023-01-29T07:32:12.767Z,99.90
2023-01-29T07:38:55.273Z,99.90
2023-01-29T07:45:39.172Z,99.90
2023-01-29T07:52:22.462Z,99.90
2023-01-29T07:59:04.844Z,99.90
2023-01-29T08:05:47.823Z,99.90
2023-01-29T08:12:30.185Z,99.90
2023-01-29T08:19:12.523Z,99.90
2023-01-29T08:25:55.001Z,99.90
2023-01-29T08:32:37.462Z,99.90
2023-01-29T08:39:19.890Z,99.90
2023-01-29T08:46:03.853Z,99.90
2023-01-29T08:52:46.751Z,99.90
2023-01-29T08:59:29.036Z,99.90
2023-01-29T09:06:13.350Z,99.90
2023-01-29T09:12:55.815Z,99.90
2023-01-29T09:19:38.117Z,99.90
2023-01-29T09:26:20.466Z,99.90
2023-01-29T09:33:03.358Z,99.90
2023-01-29T09:39:46.065Z,99.90
2023-01-29T09:46:41.852Z,99.90
2023-01-29T09:53:53.841Z,99.90
2023-01-29T10:01:26.571Z,99.90
2023-01-29T10:08:25.467Z,99.90
2023-01-29T10:15:32.417Z,99.90
2023-01-29T10:22:53.063Z,97.60
2023-01-29T10:29:35.576Z,99.40
2023-01-29T10:36:26.555Z,99.90
2023-01-29T10:43:17.291Z,98.20
2023-01-29T10:50:16.345Z,98.30
2023-01-29T10:57:23.248Z,98.00
2023-01-29T11:04:31.490Z,98.70
2023-01-29T11:11:18.814Z,98.20
2023-01-29T11:18:13.356Z,99.00
2023-01-29T11:25:19.265Z,99.90
2023-01-29T11:32:06.044Z,99.90
2023-01-29T11:39:10.424Z,99.90
2023-01-29T11:46:05.566Z,98.60
2023-01-29T11:52:48.900Z,98.10
2023-01-29T11:59:50.034Z,97.00
2023-01-29T12:06:41.246Z,98.80
2023-01-29T12:13:28.145Z,99.50
2023-01-29T12:20:16.344Z,99.90
2023-01-29T12:27:07.752Z,99.40
2023-01-29T12:34:57.423Z,99.90
2023-01-29T12:41:46.268Z,99.80
2023-01-29T12:48:39.488Z,99.90
2023-01-29T12:55:32.591Z,99.90
2023-01-29T13:02:39.475Z,99.90
2023-01-29T13:09:26.927Z,98.80
2023-01-29T13:16:14.016Z,99.90
2023-01-29T13:23:03.228Z,99.90
2023-01-29T13:30:23.519Z,99.90
2023-01-29T13:37:46.186Z,99.90
2023-01-29T13:44:34.505Z,98.60
2023-01-29T13:51:22.903Z,99.10
2023-01-29T13:58:05.852Z,99.90
2023-01-29T14:04:48.218Z,99.90
2023-01-29T14:11:35.875Z,99.90
2023-01-29T14:18:21.069Z,99.90
2023-01-29T14:25:05.692Z,99.90
2023-01-29T14:32:05.805Z,99.90
2023-01-29T14:38:51.882Z,99.90
2023-01-29T14:45:38.992Z,99.90
2023-01-29T14:52:32.977Z,99.90
2023-01-29T14:59:29.244Z,99.90
2023-01-29T15:06:18.912Z,99.90
2023-01-29T15:13:08.015Z,99.90
2023-01-29T15:19:50.766Z,99.90
2023-01-29T15:26:33.602Z,99.90
2023-01-29T15:33:16.331Z,99.90
2023-01-29T15:40:00.151Z,99.90
2023-01-29T15:46:48.126Z,99.90
2023-01-29T15:53:36.310Z,99.90
2023-01-29T16:00:24.786Z,99.90
2023-01-29T16:07:07.114Z,99.90
2023-01-29T16:14:08.764Z,99.90
2023-01-29T16:20:54.435Z,99.90
2023-01-29T16:27:36.941Z,99.90
2023-01-29T16:34:41.995Z,99.90
2023-01-29T16:41:24.277Z,99.90
2023-01-29T16:48:32.347Z,99.90
2023-01-29T16:55:22.729Z,99.90
2023-01-29T17:02:21.707Z,99.90
2023-01-29T17:17:56.653Z,99.90
2023-01-29T17:24:38.914Z,99.90
2023-01-29T17:31:21.277Z,99.90
2023-01-29T17:38:04.204Z,99.90
2023-01-29T17:44:47.344Z,99.90
2023-01-29T17:51:29.640Z,99.90
2023-01-29T17:58:23.713Z,99.90
2023-01-29T18:05:06.402Z,99.90
2023-01-29T18:11:49.692Z,99.90
2023-01-29T18:18:32.147Z,99.90
2023-01-29T18:25:15.209Z,99.90
2023-01-29T18:31:57.800Z,99.90
2023-01-29T18:38:40.119Z,99.90
2023-01-29T18:45:22.417Z,99.90
2023-01-29T18:52:06.091Z,99.90
2023-01-29T18:58:52.820Z,99.90
2023-01-29T19:05:38.149Z,99.90
2023-01-29T19:12:22.184Z,99.90
2023-01-29T19:19:04.582Z,99.90
2023-01-29T19:25:47.542Z,99.90
2023-01-29T19:32:30.058Z,99.90
2023-01-29T19:39:12.552Z,99.90
2023-01-29T19:45:58.838Z,99.90
2023-01-29T19:52:51.070Z,99.90
2023-01-29T19:59:33.907Z,99.90
2023-01-29T20:06:19.274Z,99.90
2023-01-29T20:13:01.659Z,99.90
2023-01-29T20:19:45.459Z,99.90
2023-01-29T20:26:27.767Z,99.90
2023-01-29T20:33:11.015Z,99.90
2023-01-29T20:39:53.380Z,99.90
2023-01-29T20:46:35.709Z,99.90
2023-01-29T20:53:18.032Z,99.90
2023-01-29T21:00:00.663Z,99.90
2023-01-29T21:06:42.930Z,99.90
2023-01-29T21:13:25.207Z,99.90
2023-01-29T21:20:08.269Z,99.90
2023-01-29T21:26:50.638Z,99.90
2023-01-29T21:33:34.286Z,99.90
2023-01-29T21:40:17.169Z,99.90
2023-01-29T21:47:00.047Z,99.90
2023-01-29T21:53:42.380Z,99.90
2023-01-29T22:00:24.804Z,99.90
2023-01-29T22:07:07.275Z,99.90
2023-01-29T22:13:49.854Z,99.90
2023-01-29T22:20:32.186Z,99.90
2023-01-29T22:27:14.921Z,99.90
2023-01-29T22:33:57.209Z,99.90
2023-01-29T22:40:39.622Z,99.90
2023-01-29T22:47:21.923Z,99.90
2023-01-29T22:54:04.300Z,99.90
2023-01-29T23:00:50.874Z,99.90
2023-01-29T23:07:33.723Z,99.90
2023-01-29T23:14:16.076Z,99.90
2023-01-29T23:20:58.403Z,99.90
2023-01-29T23:27:40.897Z,99.90
2023-01-29T23:34:23.400Z,99.90
2023-01-29T23:41:05.944Z,99.90
2023-01-29T23:47:48.193Z,99.90
2023-01-29T23:54:30.555Z,99.90
