createdAt,value
2022-09-24T00:01:41.582Z,100.00
2022-09-24T00:04:12.124Z,100.00
2022-09-24T00:06:44.447Z,100.00
2022-09-24T00:09:14.278Z,100.00
2022-09-24T00:11:43.625Z,100.00
2022-09-24T00:14:11.517Z,100.00
2022-09-24T00:16:41.693Z,100.00
2022-09-24T00:19:10.352Z,100.00
2022-09-24T00:21:39.572Z,100.00
2022-09-24T00:24:11.414Z,100.00
2022-09-24T00:26:50.087Z,100.00
2022-09-24T00:29:19.952Z,100.00
2022-09-24T00:31:48.182Z,100.00
2022-09-24T00:34:16.308Z,100.00
2022-09-24T00:36:44.777Z,100.00
2022-09-24T00:39:14.378Z,100.00
2022-09-24T00:41:44.928Z,100.00
2022-09-24T00:44:50.818Z,100.00
2022-09-24T00:47:32.018Z,100.00
2022-09-24T00:50:07.981Z,100.00
2022-09-24T00:52:39.696Z,100.00
2022-09-24T00:55:10.710Z,100.00
2022-09-24T00:57:39.802Z,100.00
2022-09-24T01:00:08.859Z,100.00
2022-09-24T01:02:39.404Z,100.00
2022-09-24T01:05:08.392Z,100.00
2022-09-24T01:07:36.588Z,100.00
2022-09-24T01:10:05.519Z,100.00
2022-09-24T01:12:45.242Z,100.00
2022-09-24T01:15:22.871Z,100.00
2022-09-24T01:17:57.136Z,100.00
2022-09-24T01:20:48.336Z,100.00
2022-09-24T01:23:48.774Z,100.00
2022-09-24T01:26:32.345Z,100.00
2022-09-24T01:29:20.477Z,100.00
2022-09-24T01:31:54.616Z,100.00
2022-09-24T01:34:27.880Z,100.00
2022-09-24T01:36:58.181Z,100.00
2022-09-24T01:39:27.088Z,100.00
2022-09-24T01:41:57.295Z,100.00
2022-09-24T01:44:27.067Z,100.00
2022-09-24T01:46:55.950Z,100.00
2022-09-24T01:49:23.962Z,100.00
2022-09-24T01:51:55.871Z,100.00
2022-09-24T01:54:28.930Z,100.00
2022-09-24T01:57:03.650Z,100.00
2022-09-24T01:59:38.153Z,100.00
2022-09-24T02:02:09.459Z,100.00
2022-09-24T02:04:43.653Z,100.00
2022-09-24T02:07:16.442Z,100.00
2022-09-24T02:09:45.392Z,100.00
2022-09-24T02:12:18.927Z,100.00
2022-09-24T02:14:52.476Z,100.00
2022-09-24T02:17:20.618Z,100.00
2022-09-24T02:19:51.109Z,100.00
2022-09-24T02:22:18.997Z,100.00
2022-09-24T02:24:49.539Z,100.00
2022-09-24T02:27:17.815Z,100.00
2022-09-24T02:29:46.289Z,100.00
2022-09-24T02:32:18.896Z,100.00
2022-09-24T02:34:55.484Z,100.00
2022-09-24T02:37:25.334Z,100.00
2022-09-24T02:39:53.274Z,100.00
2022-09-24T02:42:22.262Z,100.00
2022-09-24T02:44:50.253Z,100.00
2022-09-24T02:47:19.557Z,100.00
2022-09-24T02:49:47.393Z,100.00
2022-09-24T02:52:15.223Z,100.00
2022-09-24T02:54:43.306Z,100.00
2022-09-24T02:57:11.147Z,100.00
2022-09-24T02:59:38.983Z,100.00
2022-09-24T03:02:07.176Z,100.00
2022-09-24T03:04:36.565Z,100.00
2022-09-24T03:07:04.377Z,100.00
2022-09-24T03:09:32.363Z,100.00
2022-09-24T03:12:00.955Z,100.00
2022-09-24T03:14:29.112Z,100.00
2022-09-24T03:16:56.956Z,100.00
2022-09-24T03:19:24.765Z,100.00
2022-09-24T03:21:53.967Z,100.00
2022-09-24T03:24:21.975Z,100.00
2022-09-24T03:26:49.777Z,100.00
2022-09-24T03:29:37.593Z,100.00
2022-09-24T03:32:04.501Z,100.00
2022-09-24T03:34:32.302Z,100.00
2022-09-24T03:37:01.551Z,100.00
2022-09-24T03:39:29.402Z,100.00
2022-09-24T03:41:57.221Z,100.00
2022-09-24T03:44:25.821Z,100.00
2022-09-24T03:46:53.749Z,100.00
2022-09-24T03:49:23.448Z,100.00
2022-09-24T03:51:51.380Z,100.00
2022-09-24T03:54:20.754Z,100.00
2022-09-24T03:56:48.583Z,100.00
2022-09-24T03:59:16.417Z,100.00
2022-09-24T04:01:44.265Z,100.00
2022-09-24T04:04:15.360Z,100.00
2022-09-24T04:06:43.169Z,100.00
2022-09-24T04:09:11.286Z,100.00
2022-09-24T04:11:40.463Z,100.00
2022-09-24T04:14:08.491Z,100.00
2022-09-24T04:16:36.614Z,100.00
2022-09-24T04:19:04.552Z,100.00
2022-09-24T04:21:32.384Z,100.00
2022-09-24T04:24:00.258Z,100.00
2022-09-24T04:26:28.052Z,100.00
2022-09-24T04:28:59.298Z,100.00
2022-09-24T04:31:27.658Z,100.00
2022-09-24T04:33:55.847Z,100.00
2022-09-24T04:36:23.715Z,100.00
2022-09-24T04:38:51.553Z,100.00
2022-09-24T04:41:19.475Z,100.00
2022-09-24T04:43:47.406Z,100.00
2022-09-24T04:46:19.238Z,100.00
2022-09-24T04:48:47.188Z,100.00
2022-09-24T04:51:15.751Z,100.00
2022-09-24T04:53:43.563Z,100.00
2022-09-24T04:56:12.156Z,100.00
2022-09-24T04:58:40.576Z,100.00
2022-09-24T05:01:08.468Z,100.00
2022-09-24T05:03:37.695Z,100.00
2022-09-24T05:06:07.016Z,100.00
2022-09-24T05:08:34.868Z,100.00
2022-09-24T05:11:03.105Z,100.00
2022-09-24T05:13:30.935Z,100.00
2022-09-24T05:16:01.050Z,100.00
2022-09-24T05:18:29.276Z,100.00
2022-09-24T05:20:58.463Z,100.00
2022-09-24T05:23:26.295Z,98.69
2022-09-24T05:26:11.568Z,96.22
2022-09-24T05:28:40.553Z,92.36
2022-09-24T05:31:09.208Z,94.58
2022-09-24T05:33:37.642Z,91.59
2022-09-24T05:36:07.365Z,89.23
2022-09-24T05:38:35.192Z,86.60
2022-09-24T05:41:03.761Z,83.39
2022-09-24T05:43:31.916Z,81.16
2022-09-24T05:45:59.950Z,80.30
2022-09-24T05:48:28.287Z,81.14
2022-09-24T05:50:56.502Z,80.30
2022-09-24T05:53:25.816Z,78.15
2022-09-24T05:55:53.749Z,77.84
2022-09-24T05:58:21.579Z,77.28
2022-09-24T06:00:49.912Z,76.09
2022-09-24T06:03:19.110Z,74.32
2022-09-24T06:05:48.596Z,73.51
2022-09-24T06:08:17.056Z,71.82
2022-09-24T06:10:47.400Z,71.16
2022-09-24T06:13:17.692Z,70.03
2022-09-24T06:15:46.309Z,70.24
2022-09-24T06:18:14.327Z,70.25
2022-09-24T06:20:42.136Z,70.79
2022-09-24T06:23:10.017Z,70.10
2022-09-24T06:25:37.855Z,70.75
2022-09-24T06:28:07.057Z,70.45
2022-09-24T06:30:38.095Z,70.30
2022-09-24T06:33:08.504Z,69.03
2022-09-24T06:35:36.986Z,68.84
2022-09-24T06:38:05.062Z,68.47
2022-09-24T06:40:36.915Z,69.68
2022-09-24T06:43:07.111Z,69.56
2022-09-24T06:45:35.469Z,67.76
2022-09-24T06:48:05.594Z,67.81
2022-09-24T06:50:35.433Z,69.35
2022-09-24T06:53:06.512Z,68.38
2022-09-24T06:55:35.152Z,67.06
2022-09-24T06:58:06.744Z,66.21
2022-09-24T07:00:35.412Z,64.54
2022-09-24T07:03:03.360Z,62.16
2022-09-24T07:05:31.437Z,64.86
2022-09-24T07:07:59.255Z,66.32
2022-09-24T07:10:28.018Z,65.52
2022-09-24T07:12:56.159Z,64.50
2022-09-24T07:15:25.367Z,65.64
2022-09-24T07:17:56.633Z,64.61
2022-09-24T07:20:24.862Z,64.98
2022-09-24T07:22:52.682Z,64.48
2022-09-24T07:25:20.551Z,61.56
2022-09-24T07:27:48.506Z,62.13
2022-09-24T07:30:16.831Z,62.85
2022-09-24T07:32:46.036Z,62.11
2022-09-24T07:35:13.852Z,63.54
2022-09-24T07:37:41.656Z,61.56
2022-09-24T07:40:10.275Z,60.48
2022-09-24T07:42:39.129Z,60.06
2022-09-24T07:45:07.688Z,61.05
2022-09-24T07:47:35.511Z,61.63
2022-09-24T07:50:05.222Z,60.31
2022-09-24T07:52:33.028Z,59.65
2022-09-24T07:55:00.926Z,58.02
2022-09-24T07:57:28.844Z,58.34
2022-09-24T07:59:56.696Z,56.46
2022-09-24T08:02:25.065Z,57.09
2022-09-24T08:04:52.876Z,55.75
2022-09-24T08:07:22.080Z,55.24
2022-09-24T08:09:49.900Z,54.88
2022-09-24T08:12:17.719Z,54.77
2022-09-24T08:14:45.548Z,52.75
2022-09-24T08:17:13.606Z,53.26
2022-09-24T08:19:43.297Z,52.32
2022-09-24T08:22:11.177Z,52.72
2022-09-24T08:24:40.352Z,53.24
2022-09-24T08:27:08.174Z,54.60
2022-09-24T08:29:36.219Z,54.46
2022-09-24T08:32:04.249Z,54.86
2022-09-24T08:34:38.262Z,54.13
2022-09-24T08:37:06.213Z,53.92
2022-09-24T08:39:34.236Z,52.61
2022-09-24T08:42:06.603Z,52.48
2022-09-24T08:44:57.144Z,52.44
2022-09-24T08:47:36.015Z,52.80
2022-09-24T08:50:10.330Z,53.51
2022-09-24T08:52:51.201Z,52.33
2022-09-24T08:55:23.240Z,53.19
2022-09-24T08:57:59.955Z,50.82
2022-09-24T09:00:32.024Z,50.38
2022-09-24T09:03:06.407Z,48.24
2022-09-24T09:05:51.085Z,48.89
2022-09-24T09:11:22.948Z,49.28
2022-09-24T09:13:57.662Z,47.58
2022-09-24T09:16:29.092Z,48.16
2022-09-24T09:19:04.860Z,47.24
2022-09-24T09:21:38.563Z,47.59
2022-09-24T09:24:13.922Z,45.47
2022-09-24T09:26:42.373Z,45.55
2022-09-24T09:29:11.842Z,45.48
2022-09-24T09:31:56.126Z,44.92
2022-09-24T09:34:50.704Z,44.85
2022-09-24T09:37:27.125Z,44.61
2022-09-24T09:40:05.189Z,43.32
2022-09-24T09:42:36.341Z,42.04
2022-09-24T09:45:24.213Z,43.08
2022-09-24T09:47:58.093Z,43.36
2022-09-24T09:50:29.077Z,43.27
2022-09-24T09:52:57.445Z,42.82
2022-09-24T09:55:28.691Z,42.45
2022-09-24T09:58:10.718Z,41.71
2022-09-24T10:00:40.010Z,41.34
2022-09-24T10:03:08.292Z,40.48
2022-09-24T10:05:36.391Z,40.30
2022-09-24T10:08:04.268Z,41.02
2022-09-24T10:10:32.132Z,39.85
2022-09-24T10:13:10.209Z,39.65
2022-09-24T10:15:51.112Z,40.17
2022-09-24T10:18:28.402Z,39.09
2022-09-24T10:20:57.932Z,38.67
2022-09-24T10:23:33.236Z,38.01
2022-09-24T10:26:03.040Z,37.39
2022-09-24T10:28:49.855Z,37.99
2022-09-24T10:31:23.017Z,36.99
2022-09-24T10:33:53.384Z,37.07
2022-09-24T10:36:23.016Z,36.26
2022-09-24T10:38:51.153Z,36.53
2022-09-24T10:41:27.978Z,37.02
2022-09-24T10:43:57.536Z,35.52
2022-09-24T10:46:45.846Z,35.61
2022-09-24T10:49:23.659Z,35.36
2022-09-24T10:51:59.881Z,34.90
2022-09-24T10:54:48.161Z,35.01
2022-09-24T10:57:26.406Z,34.29
2022-09-24T11:00:03.043Z,31.24
2022-09-24T11:02:54.061Z,32.98
2022-09-24T11:05:23.826Z,31.31
2022-09-24T11:08:02.920Z,30.87
2022-09-24T11:10:51.384Z,31.43
2022-09-24T11:13:28.235Z,31.35
2022-09-24T11:16:18.355Z,30.84
2022-09-24T11:18:57.669Z,30.79
2022-09-24T11:21:40.197Z,30.53
2022-09-24T11:24:32.897Z,30.29
2022-09-24T11:27:16.561Z,30.89
2022-09-24T11:29:57.826Z,29.40
2022-09-24T11:32:33.173Z,29.62
2022-09-24T11:35:17.953Z,30.13
2022-09-24T11:37:58.528Z,29.80
2022-09-24T11:40:39.741Z,29.36
2022-09-24T11:43:25.611Z,29.46
2022-09-24T11:46:07.175Z,29.58
2022-09-24T11:48:51.068Z,30.12
2022-09-24T11:51:30.860Z,29.34
2022-09-24T11:54:04.391Z,28.98
2022-09-24T11:56:35.049Z,29.47
2022-09-24T11:59:17.763Z,28.80
2022-09-24T12:01:49.613Z,27.78
2022-09-24T12:04:22.844Z,28.83
2022-09-24T12:06:59.023Z,28.70
2022-09-24T12:09:32.972Z,28.21
2022-09-24T12:12:07.915Z,28.55
2022-09-24T12:14:46.094Z,28.82
2022-09-24T12:17:21.590Z,29.26
2022-09-24T12:19:54.420Z,29.28
2022-09-24T12:22:25.793Z,28.14
2022-09-24T12:24:58.559Z,28.78
2022-09-24T12:27:34.230Z,28.83
2022-09-24T12:30:49.536Z,30.57
2022-09-24T12:33:24.103Z,30.80
2022-09-24T12:36:05.822Z,30.50
2022-09-24T12:38:38.221Z,30.35
2022-09-24T12:41:24.809Z,29.92
2022-09-24T12:43:59.142Z,29.64
2022-09-24T12:46:30.696Z,29.72
2022-09-24T12:48:58.703Z,29.45
2022-09-24T12:51:36.688Z,30.18
2022-09-24T12:54:21.747Z,30.14
2022-09-24T12:56:49.648Z,29.81
2022-09-24T12:59:28.393Z,29.86
2022-09-24T13:02:07.542Z,30.94
2022-09-24T13:04:36.192Z,31.33
2022-09-24T13:07:04.085Z,32.06
2022-09-24T13:09:38.836Z,31.82
2022-09-24T13:12:21.404Z,32.44
2022-09-24T13:14:56.399Z,32.79
2022-09-24T13:17:25.458Z,32.35
2022-09-24T13:19:59.739Z,31.97
2022-09-24T13:22:30.765Z,32.08
2022-09-24T13:25:23.801Z,32.54
2022-09-24T13:28:02.236Z,32.38
2022-09-24T13:30:38.147Z,32.63
2022-09-24T13:33:19.185Z,32.20
2022-09-24T13:35:56.725Z,33.14
2022-09-24T13:38:30.013Z,32.21
2022-09-24T13:41:05.077Z,32.17
2022-09-24T13:43:44.995Z,32.81
2022-09-24T13:46:17.800Z,32.92
2022-09-24T13:48:52.574Z,32.75
2022-09-24T13:51:26.461Z,33.02
2022-09-24T13:54:00.814Z,32.88
2022-09-24T13:56:30.308Z,33.45
2022-09-24T13:59:07.021Z,33.38
2022-09-24T14:01:42.103Z,33.52
2022-09-24T14:04:18.132Z,33.03
2022-09-24T14:06:50.228Z,33.40
2022-09-24T14:09:27.351Z,33.46
2022-09-24T14:11:58.579Z,33.58
2022-09-24T14:14:28.776Z,34.01
2022-09-24T14:17:08.166Z,34.14
2022-09-24T14:19:36.240Z,34.34
2022-09-24T14:22:07.568Z,34.20
2022-09-24T14:24:37.155Z,34.52
2022-09-24T14:27:10.081Z,35.01
2022-09-24T14:29:48.356Z,35.49
2022-09-24T14:32:23.990Z,35.80
2022-09-24T14:34:54.923Z,35.84
2022-09-24T14:37:26.295Z,35.81
2022-09-24T14:40:00.815Z,36.17
2022-09-24T14:42:34.477Z,36.27
2022-09-24T14:45:04.641Z,36.89
2022-09-24T14:47:34.093Z,36.92
2022-09-24T14:50:04.092Z,36.81
2022-09-24T14:52:34.101Z,37.44
2022-09-24T14:55:18.622Z,36.88
2022-09-24T14:57:52.749Z,37.20
2022-09-24T15:00:25.800Z,37.63
2022-09-24T15:02:59.541Z,38.33
2022-09-24T15:05:29.284Z,38.75
2022-09-24T15:08:17.011Z,39.33
2022-09-24T15:10:53.088Z,39.42
2022-09-24T15:13:25.381Z,39.79
2022-09-24T15:16:19.272Z,40.11
2022-09-24T15:18:57.267Z,40.61
2022-09-24T15:21:25.125Z,40.96
2022-09-24T15:23:52.930Z,41.24
2022-09-24T15:26:21.363Z,42.97
2022-09-24T15:28:50.590Z,43.65
2022-09-24T15:31:18.528Z,43.63
2022-09-24T15:33:46.375Z,44.06
2022-09-24T15:36:15.115Z,45.74
2022-09-24T15:38:43.089Z,45.91
2022-09-24T15:41:10.916Z,45.85
2022-09-24T15:43:38.769Z,45.80
2022-09-24T15:46:08.216Z,45.32
2022-09-24T15:48:36.081Z,45.97
2022-09-24T15:51:10.102Z,45.17
2022-09-24T15:53:39.733Z,45.47
2022-09-24T15:56:08.141Z,46.04
2022-09-24T15:58:36.037Z,46.80
2022-09-24T16:01:04.248Z,46.65
2022-09-24T16:03:33.845Z,47.84
2022-09-24T16:06:02.633Z,46.80
2022-09-24T16:08:30.446Z,46.67
2022-09-24T16:10:58.272Z,47.79
2022-09-24T16:13:26.383Z,47.28
2022-09-24T16:15:54.346Z,47.49
2022-09-24T16:18:25.949Z,48.33
2022-09-24T16:20:55.219Z,47.75
2022-09-24T16:23:23.058Z,49.22
2022-09-24T16:25:58.176Z,49.45
2022-09-24T16:28:27.782Z,49.42
2022-09-24T16:30:55.728Z,49.68
2022-09-24T16:33:23.625Z,49.69
2022-09-24T16:35:51.481Z,49.81
2022-09-24T16:38:23.153Z,49.74
2022-09-24T16:40:52.091Z,49.57
2022-09-24T16:43:20.238Z,50.67
2022-09-24T16:45:48.051Z,50.84
2022-09-24T16:48:15.882Z,51.79
2022-09-24T16:50:43.728Z,51.30
2022-09-24T16:53:11.592Z,51.99
2022-09-24T16:55:40.797Z,53.20
2022-09-24T16:58:09.515Z,52.37
2022-09-24T17:00:37.795Z,53.13
2022-09-24T17:03:05.826Z,53.72
2022-09-24T17:05:40.644Z,54.77
2022-09-24T17:08:08.537Z,54.25
2022-09-24T17:10:35.358Z,54.36
2022-09-24T17:13:04.579Z,54.73
2022-09-24T17:15:32.472Z,54.60
2022-09-24T17:18:00.355Z,55.33
2022-09-24T17:20:28.245Z,55.49
2022-09-24T17:22:56.065Z,56.08
2022-09-24T17:25:24.038Z,56.32
2022-09-24T17:27:51.881Z,56.86
2022-09-24T17:30:21.515Z,57.03
2022-09-24T17:32:49.335Z,57.48
2022-09-24T17:35:17.330Z,57.56
2022-09-24T17:37:45.302Z,58.01
2022-09-24T17:40:13.244Z,58.03
2022-09-24T17:42:45.893Z,58.45
2022-09-24T17:45:13.803Z,59.12
2022-09-24T17:47:57.901Z,59.40
2022-09-24T17:50:25.892Z,59.87
2022-09-24T17:52:53.720Z,60.03
2022-09-24T17:55:21.566Z,59.94
2022-09-24T17:57:50.170Z,60.94
2022-09-24T18:00:55.212Z,61.40
2022-09-24T18:03:24.454Z,62.25
2022-09-24T18:05:52.303Z,62.81
2022-09-24T18:08:20.186Z,63.08
2022-09-24T18:10:48.035Z,62.65
2022-09-24T18:13:17.081Z,63.10
2022-09-24T18:15:45.916Z,64.36
2022-09-24T18:18:13.785Z,64.98
2022-09-24T18:20:43.021Z,64.74
2022-09-24T18:23:10.866Z,66.37
2022-09-24T18:25:38.776Z,67.08
2022-09-24T18:28:06.612Z,66.27
2022-09-24T18:30:34.503Z,67.38
2022-09-24T18:33:02.637Z,67.79
2022-09-24T18:35:30.609Z,68.92
2022-09-24T18:37:59.841Z,69.58
2022-09-24T18:40:28.132Z,71.20
2022-09-24T18:42:58.133Z,71.80
2022-09-24T18:45:26.019Z,72.54
2022-09-24T18:47:55.052Z,73.81
2022-09-24T18:50:22.917Z,73.40
2022-09-24T18:52:50.770Z,73.82
2022-09-24T18:55:20.170Z,74.74
2022-09-24T18:57:48.012Z,75.32
2022-09-24T19:00:29.983Z,75.52
2022-09-24T19:02:58.724Z,75.83
2022-09-24T19:05:26.712Z,76.75
2022-09-24T19:07:54.564Z,77.47
2022-09-24T19:10:23.791Z,78.32
2022-09-24T19:12:53.487Z,79.75
2022-09-24T19:15:21.330Z,80.27
2022-09-24T19:17:49.413Z,80.90
2022-09-24T19:20:17.481Z,82.14
2022-09-24T19:22:48.230Z,82.90
2022-09-24T19:25:16.456Z,83.83
2022-09-24T19:27:45.722Z,83.31
2022-09-24T19:30:13.892Z,83.00
2022-09-24T19:32:41.751Z,83.72
2022-09-24T19:35:10.083Z,84.69
2022-09-24T19:37:37.942Z,84.48
2022-09-24T19:40:06.568Z,84.19
2022-09-24T19:42:34.457Z,84.52
2022-09-24T19:45:04.672Z,84.70
2022-09-24T19:47:32.932Z,83.59
2022-09-24T19:50:00.801Z,83.79
2022-09-24T19:52:28.749Z,84.21
2022-09-24T19:54:56.593Z,84.47
2022-09-24T19:57:24.624Z,85.22
2022-09-24T19:59:52.448Z,86.09
2022-09-24T20:02:21.794Z,86.00
2022-09-24T20:04:49.753Z,86.16
2022-09-24T20:07:18.441Z,86.92
2022-09-24T20:09:46.326Z,87.00
2022-09-24T20:12:18.305Z,85.50
2022-09-24T20:14:46.647Z,84.85
2022-09-24T20:17:16.918Z,84.54
2022-09-24T20:19:46.128Z,85.38
2022-09-24T20:22:17.260Z,85.45
2022-09-24T20:24:45.413Z,85.55
2022-09-24T20:27:30.664Z,85.14
2022-09-24T20:29:58.522Z,85.37
2022-09-24T20:32:26.432Z,85.09
2022-09-24T20:34:55.697Z,84.95
2022-09-24T20:37:23.549Z,85.43
2022-09-24T20:39:51.409Z,85.83
2022-09-24T20:42:19.253Z,85.19
2022-09-24T20:44:48.951Z,85.08
2022-09-24T20:47:16.893Z,84.79
2022-09-24T20:49:44.744Z,85.27
2022-09-24T20:52:13.991Z,85.14
2022-09-24T20:54:41.836Z,84.63
2022-09-24T20:57:09.708Z,84.65
2022-09-24T20:59:37.560Z,84.68
2022-09-24T21:02:05.511Z,84.76
2022-09-24T21:04:35.236Z,85.18
2022-09-24T21:07:03.065Z,84.89
2022-09-24T21:09:32.643Z,85.47
2022-09-24T21:12:01.447Z,86.30
2022-09-24T21:14:29.291Z,87.11
2022-09-24T21:16:57.159Z,87.93
2022-09-24T21:19:25.821Z,88.16
2022-09-24T21:21:53.899Z,88.19
2022-09-24T21:24:25.120Z,89.23
2022-09-24T21:26:59.052Z,91.01
2022-09-24T21:29:26.937Z,92.72
2022-09-24T21:31:54.788Z,93.58
2022-09-24T21:34:23.057Z,93.82
2022-09-24T21:36:52.385Z,94.03
2022-09-24T21:39:23.051Z,94.68
2022-09-24T21:41:55.015Z,96.37
2022-09-24T21:44:24.249Z,96.55
2022-09-24T21:46:53.021Z,96.29
2022-09-24T21:49:22.821Z,95.83
2022-09-24T21:51:50.697Z,95.80
2022-09-24T21:54:19.450Z,96.48
2022-09-24T21:56:47.964Z,97.75
2022-09-24T21:59:34.090Z,96.13
2022-09-24T22:02:04.234Z,95.48
2022-09-24T22:04:33.311Z,96.20
2022-09-24T22:07:01.429Z,95.83
2022-09-24T22:09:29.704Z,96.43
2022-09-24T22:11:57.762Z,96.15
2022-09-24T22:14:25.600Z,96.23
2022-09-24T22:16:54.195Z,97.87
2022-09-24T22:19:23.672Z,97.84
2022-09-24T22:21:52.331Z,98.52
2022-09-24T22:24:20.553Z,98.21
2022-09-24T22:26:48.485Z,98.88
2022-09-24T22:29:16.366Z,99.21
2022-09-24T22:31:44.215Z,100.00
2022-09-24T22:34:29.894Z,98.95
2022-09-24T22:36:59.116Z,99.00
2022-09-24T22:39:27.106Z,99.15
2022-09-24T22:41:54.960Z,100.00
2022-09-24T22:44:22.911Z,100.00
2022-09-24T22:46:50.769Z,100.00
2022-09-24T22:49:19.685Z,100.00
2022-09-24T22:51:47.569Z,100.00
2022-09-24T22:54:16.787Z,100.00
2022-09-24T22:56:44.651Z,100.00
2022-09-24T22:59:12.532Z,100.00
2022-09-24T23:01:41.839Z,100.00
2022-09-24T23:04:13.303Z,100.00
2022-09-24T23:06:41.359Z,100.00
2022-09-24T23:09:09.472Z,100.00
2022-09-24T23:11:38.832Z,100.00
2022-09-24T23:14:12.379Z,100.00
2022-09-24T23:16:40.755Z,100.00
2022-09-24T23:19:12.925Z,100.00
2022-09-24T23:21:41.574Z,100.00
2022-09-24T23:24:14.199Z,100.00
2022-09-24T23:26:44.132Z,100.00
2022-09-24T23:29:13.058Z,100.00
2022-09-24T23:31:41.213Z,100.00
2022-09-24T23:34:12.921Z,100.00
2022-09-24T23:36:40.820Z,100.00
2022-09-24T23:39:08.646Z,100.00
2022-09-24T23:41:37.181Z,100.00
2022-09-24T23:44:06.811Z,100.00
2022-09-24T23:46:34.774Z,100.00
2022-09-24T23:49:02.942Z,100.00
2022-09-24T23:51:30.787Z,100.00
2022-09-24T23:53:58.624Z,100.00
2022-09-24T23:56:26.465Z,100.00
2022-09-24T23:58:55.034Z,100.00
