createdAt,value
2022-10-14T00:00:13.805Z,25.63
2022-10-14T00:02:42.177Z,16.63
2022-10-14T00:05:10.948Z,21.67
2022-10-14T00:07:39.151Z,18.30
2022-10-14T00:10:09.175Z,22.83
2022-10-14T00:12:36.937Z,21.83
2022-10-14T00:15:05.778Z,22.00
2022-10-14T00:17:33.617Z,20.37
2022-10-14T00:20:01.707Z,19.40
2022-10-14T00:22:29.511Z,22.23
2022-10-14T00:24:57.428Z,26.57
2022-10-14T00:27:26.729Z,24.50
2022-10-14T00:29:54.915Z,21.50
2022-10-14T00:32:22.788Z,21.67
2022-10-14T00:34:50.687Z,21.00
2022-10-14T00:37:18.621Z,22.23
2022-10-14T00:39:46.620Z,22.07
2022-10-14T00:42:15.966Z,20.77
2022-10-14T00:45:12.644Z,21.20
2022-10-14T00:47:41.747Z,23.90
2022-10-14T00:50:11.324Z,17.97
2022-10-14T00:52:39.500Z,22.13
2022-10-14T00:55:11.316Z,21.23
2022-10-14T00:57:39.960Z,21.57
2022-10-14T01:00:11.421Z,17.00
2022-10-14T01:02:39.744Z,19.77
2022-10-14T01:05:10.938Z,22.40
2022-10-14T01:07:45.798Z,22.80
2022-10-14T01:10:21.104Z,24.40
2022-10-14T01:13:02.612Z,19.27
2022-10-14T01:15:39.799Z,21.20
2022-10-14T01:18:21.265Z,19.40
2022-10-14T01:21:16.888Z,23.23
2022-10-14T01:24:12.342Z,24.90
2022-10-14T01:27:11.805Z,21.13
2022-10-14T01:30:10.549Z,18.77
2022-10-14T01:32:47.192Z,20.50
2022-10-14T01:35:25.816Z,23.57
2022-10-14T01:37:58.110Z,24.93
2022-10-14T01:40:33.619Z,22.77
2022-10-14T01:43:04.398Z,26.63
2022-10-14T01:45:37.750Z,22.63
2022-10-14T01:48:07.335Z,22.43
2022-10-14T01:50:37.915Z,23.37
2022-10-14T01:53:09.372Z,22.20
2022-10-14T01:55:41.474Z,22.97
2022-10-14T01:58:11.666Z,19.83
2022-10-14T02:00:41.164Z,22.47
2022-10-14T02:03:10.131Z,20.30
2022-10-14T02:05:43.135Z,20.77
2022-10-14T02:08:14.396Z,23.20
2022-10-14T02:11:02.227Z,22.13
2022-10-14T02:13:44.061Z,25.63
2022-10-14T02:16:23.073Z,26.83
2022-10-14T02:18:55.533Z,23.97
2022-10-14T02:21:29.782Z,20.33
2022-10-14T02:24:03.134Z,26.10
2022-10-14T02:26:32.374Z,23.67
2022-10-14T02:29:02.626Z,23.30
2022-10-14T02:31:33.755Z,23.70
2022-10-14T02:34:05.771Z,20.73
2022-10-14T02:36:35.620Z,24.57
2022-10-14T02:39:05.057Z,19.50
2022-10-14T02:41:37.397Z,23.77
2022-10-14T02:44:06.477Z,21.90
2022-10-14T02:46:36.324Z,23.50
2022-10-14T02:49:04.247Z,18.23
2022-10-14T02:51:31.986Z,17.53
2022-10-14T02:54:01.547Z,22.23
2022-10-14T02:56:29.445Z,17.23
2022-10-14T02:58:57.243Z,20.33
2022-10-14T03:01:25.015Z,19.20
2022-10-14T03:03:54.256Z,20.13
2022-10-14T03:06:22.125Z,18.87
2022-10-14T03:08:49.954Z,17.57
2022-10-14T03:11:18.093Z,18.07
2022-10-14T03:13:45.954Z,21.13
2022-10-14T03:16:13.749Z,18.40
2022-10-14T03:18:41.517Z,16.70
2022-10-14T03:21:10.706Z,20.13
2022-10-14T03:23:38.524Z,21.30
2022-10-14T03:26:09.536Z,19.20
2022-10-14T03:28:39.696Z,18.70
2022-10-14T03:31:07.548Z,21.93
2022-10-14T03:33:35.301Z,20.40
2022-10-14T03:36:03.173Z,23.93
2022-10-14T03:38:32.317Z,21.93
2022-10-14T03:41:00.101Z,22.73
2022-10-14T03:43:28.518Z,22.70
2022-10-14T03:45:56.276Z,22.67
2022-10-14T03:48:24.089Z,21.40
2022-10-14T03:50:51.893Z,23.93
2022-10-14T03:53:20.155Z,24.13
2022-10-14T03:55:49.288Z,23.70
2022-10-14T03:58:17.090Z,22.17
2022-10-14T04:00:44.920Z,21.00
2022-10-14T04:03:12.742Z,24.47
2022-10-14T04:05:40.559Z,23.50
2022-10-14T04:08:08.811Z,20.37
2022-10-14T04:10:36.654Z,22.20
2022-10-14T04:13:05.909Z,22.37
2022-10-14T04:15:33.738Z,20.70
2022-10-14T04:18:01.499Z,21.60
2022-10-14T04:20:29.363Z,22.97
2022-10-14T04:23:00.724Z,21.80
2022-10-14T04:25:28.618Z,23.53
2022-10-14T04:27:56.370Z,22.87
2022-10-14T04:30:25.519Z,22.27
2022-10-14T04:32:53.287Z,20.60
2022-10-14T04:35:21.039Z,21.30
2022-10-14T04:37:48.823Z,23.63
2022-10-14T04:40:16.722Z,22.93
2022-10-14T04:42:44.471Z,20.87
2022-10-14T04:45:12.352Z,21.13
2022-10-14T04:47:46.162Z,21.10
2022-10-14T04:50:16.391Z,26.03
2022-10-14T04:52:44.143Z,20.27
2022-10-14T04:55:12.731Z,20.40
2022-10-14T04:57:43.288Z,24.73
2022-10-14T05:00:13.153Z,19.93
2022-10-14T05:02:42.281Z,22.67
2022-10-14T05:05:10.487Z,20.70
2022-10-14T05:07:38.270Z,21.20
2022-10-14T05:10:06.908Z,21.77
2022-10-14T05:12:35.097Z,19.17
2022-10-14T05:15:05.333Z,18.57
2022-10-14T05:17:33.234Z,18.80
2022-10-14T05:20:02.611Z,20.80
2022-10-14T05:22:30.394Z,17.83
2022-10-14T05:24:58.141Z,16.53
2022-10-14T05:27:25.970Z,21.47
2022-10-14T05:29:53.803Z,18.07
2022-10-14T05:32:22.578Z,17.70
2022-10-14T05:34:50.692Z,18.37
2022-10-14T05:37:19.838Z,14.17
2022-10-14T05:39:47.656Z,15.90
2022-10-14T05:42:15.434Z,15.83
2022-10-14T05:44:43.339Z,15.90
2022-10-14T05:47:11.418Z,15.43
2022-10-14T05:49:39.211Z,17.67
2022-10-14T05:52:07.006Z,17.17
2022-10-14T05:54:36.182Z,15.67
2022-10-14T05:57:03.967Z,15.27
2022-10-14T05:59:33.361Z,15.73
2022-10-14T06:02:01.471Z,16.33
2022-10-14T06:04:29.185Z,17.80
2022-10-14T06:06:57.073Z,15.20
2022-10-14T06:09:24.850Z,17.03
2022-10-14T06:11:53.985Z,15.60
2022-10-14T06:14:21.814Z,15.33
2022-10-14T06:16:52.022Z,16.07
2022-10-14T06:19:19.908Z,17.57
2022-10-14T06:21:47.646Z,18.00
2022-10-14T06:24:15.839Z,16.40
2022-10-14T06:26:43.589Z,15.63
2022-10-14T06:29:13.297Z,13.33
2022-10-14T06:31:41.130Z,15.90
2022-10-14T06:34:09.522Z,16.33
2022-10-14T06:36:37.903Z,12.77
2022-10-14T06:39:05.956Z,13.07
2022-10-14T06:41:34.284Z,14.17
2022-10-14T06:44:02.143Z,13.60
2022-10-14T06:46:31.506Z,14.63
2022-10-14T06:48:59.269Z,14.03
2022-10-14T06:51:27.073Z,13.87
2022-10-14T06:53:55.072Z,14.47
2022-10-14T06:56:22.894Z,12.97
2022-10-14T06:58:54.745Z,13.07
2022-10-14T07:01:23.613Z,16.53
2022-10-14T07:03:55.802Z,12.30
2022-10-14T07:06:24.640Z,12.27
2022-10-14T07:08:52.442Z,13.97
2022-10-14T07:11:20.217Z,11.87
2022-10-14T07:13:47.945Z,12.07
2022-10-14T07:16:15.820Z,12.40
2022-10-14T07:18:43.783Z,10.90
2022-10-14T07:21:16.030Z,11.13
2022-10-14T07:23:43.802Z,13.40
2022-10-14T07:26:11.575Z,10.37
2022-10-14T07:28:39.409Z,11.70
2022-10-14T07:31:09.600Z,9.90
2022-10-14T07:33:39.418Z,9.63
2022-10-14T07:36:10.851Z,9.03
2022-10-14T07:38:40.725Z,10.10
2022-10-14T07:41:16.885Z,7.63
2022-10-14T07:43:45.680Z,7.93
2022-10-14T07:46:14.650Z,10.27
2022-10-14T07:48:56.556Z,10.33
2022-10-14T07:51:25.652Z,9.23
2022-10-14T07:53:55.213Z,20.27
2022-10-14T07:56:23.595Z,7.93
2022-10-14T07:58:51.627Z,7.20
2022-10-14T08:01:20.170Z,9.47
2022-10-14T08:03:49.454Z,6.97
2022-10-14T08:06:17.912Z,7.80
2022-10-14T08:08:46.674Z,7.80
2022-10-14T08:11:17.968Z,7.80
2022-10-14T08:13:46.744Z,8.07
2022-10-14T08:16:16.937Z,8.43
2022-10-14T08:18:45.177Z,6.97
2022-10-14T08:21:13.389Z,6.33
2022-10-14T08:23:41.305Z,9.00
2022-10-14T08:26:21.212Z,8.10
2022-10-14T08:28:49.434Z,7.33
2022-10-14T08:31:17.989Z,6.93
2022-10-14T08:33:46.017Z,8.67
2022-10-14T08:36:14.067Z,6.87
2022-10-14T08:38:41.876Z,10.00
2022-10-14T08:41:26.089Z,6.63
2022-10-14T08:44:02.819Z,7.17
2022-10-14T08:46:37.893Z,5.53
2022-10-14T08:49:13.470Z,7.57
2022-10-14T08:51:45.097Z,5.63
2022-10-14T08:54:17.154Z,6.57
2022-10-14T08:56:46.652Z,4.90
2022-10-14T08:59:17.023Z,5.30
2022-10-14T09:01:52.724Z,5.03
2022-10-14T09:04:21.425Z,4.43
2022-10-14T09:06:52.343Z,5.23
2022-10-14T09:09:26.157Z,4.33
2022-10-14T09:12:00.693Z,4.77
2022-10-14T09:14:37.227Z,7.63
2022-10-14T09:19:42.987Z,3.67
2022-10-14T09:22:15.404Z,4.57
2022-10-14T09:24:46.253Z,6.60
2022-10-14T09:27:18.598Z,3.73
2022-10-14T09:29:49.717Z,4.57
2022-10-14T09:32:29.521Z,3.80
2022-10-14T09:34:59.098Z,3.20
2022-10-14T09:37:28.957Z,3.23
2022-10-14T09:40:00.784Z,4.33
2022-10-14T09:42:41.996Z,3.30
2022-10-14T09:45:12.962Z,2.70
2022-10-14T09:47:47.425Z,3.90
2022-10-14T09:50:23.544Z,4.60
2022-10-14T09:52:56.588Z,3.20
2022-10-14T09:55:25.521Z,4.60
2022-10-14T09:58:17.449Z,5.73
2022-10-14T10:00:46.927Z,3.30
2022-10-14T10:03:26.950Z,2.80
2022-10-14T10:06:04.008Z,3.40
2022-10-14T10:08:32.684Z,5.30
2022-10-14T10:11:06.927Z,3.47
2022-10-14T10:13:44.904Z,3.80
2022-10-14T10:16:24.817Z,3.13
2022-10-14T10:18:55.526Z,2.97
2022-10-14T10:21:26.055Z,3.00
2022-10-14T10:23:56.945Z,6.97
2022-10-14T10:26:28.326Z,3.97
2022-10-14T10:28:58.757Z,3.03
2022-10-14T10:31:55.668Z,3.53
2022-10-14T10:34:48.143Z,3.87
2022-10-14T10:37:28.726Z,4.70
2022-10-14T10:40:18.393Z,3.40
2022-10-14T10:42:56.785Z,3.03
2022-10-14T10:45:38.032Z,3.67
2022-10-14T10:48:12.977Z,2.93
2022-10-14T10:50:48.650Z,5.23
2022-10-14T10:53:29.504Z,3.80
2022-10-14T10:56:10.914Z,3.20
2022-10-14T10:58:44.267Z,3.00
2022-10-14T11:01:26.344Z,4.67
2022-10-14T11:04:08.135Z,3.00
2022-10-14T11:07:03.769Z,3.70
2022-10-14T11:10:00.063Z,4.27
2022-10-14T11:12:34.302Z,4.27
2022-10-14T11:15:27.750Z,9.70
2022-10-14T11:18:02.825Z,3.80
2022-10-14T11:20:39.412Z,3.77
2022-10-14T11:23:34.783Z,7.80
2022-10-14T11:26:12.947Z,4.63
2022-10-14T11:28:47.484Z,4.47
2022-10-14T11:31:27.927Z,5.50
2022-10-14T11:34:10.664Z,5.27
2022-10-14T11:36:46.018Z,5.47
2022-10-14T11:39:29.603Z,5.03
2022-10-14T11:42:11.339Z,5.83
2022-10-14T11:44:40.449Z,5.40
2022-10-14T11:47:16.143Z,7.73
2022-10-14T11:49:49.777Z,6.93
2022-10-14T11:52:24.578Z,9.00
2022-10-14T11:54:56.703Z,8.23
2022-10-14T11:57:32.799Z,8.37
2022-10-14T12:00:03.492Z,7.33
2022-10-14T12:02:42.003Z,6.87
2022-10-14T12:05:18.252Z,11.37
2022-10-14T12:07:50.999Z,10.97
2022-10-14T12:10:26.862Z,7.17
2022-10-14T12:12:56.765Z,7.53
2022-10-14T12:15:27.807Z,9.23
2022-10-14T12:17:58.983Z,7.40
2022-10-14T12:20:35.346Z,7.47
2022-10-14T12:23:06.191Z,10.10
2022-10-14T12:25:41.450Z,10.60
2022-10-14T12:28:13.384Z,9.10
2022-10-14T12:30:42.986Z,8.63
2022-10-14T12:33:12.681Z,8.87
2022-10-14T12:35:51.738Z,9.27
2022-10-14T12:38:20.814Z,11.23
2022-10-14T12:40:49.520Z,10.10
2022-10-14T12:43:23.522Z,8.90
2022-10-14T12:46:15.605Z,7.70
2022-10-14T12:48:50.778Z,11.57
2022-10-14T12:51:23.068Z,7.33
2022-10-14T12:54:08.647Z,7.17
2022-10-14T12:56:40.330Z,8.37
2022-10-14T12:59:10.275Z,8.07
2022-10-14T13:01:38.670Z,7.63
2022-10-14T13:04:19.990Z,7.57
2022-10-14T13:07:46.396Z,11.60
2022-10-14T13:10:47.266Z,8.03
2022-10-14T13:13:53.368Z,9.00
2022-10-14T13:16:57.168Z,11.47
2022-10-14T13:19:47.037Z,13.03
2022-10-14T13:22:40.089Z,9.87
2022-10-14T13:25:15.418Z,8.53
2022-10-14T13:28:12.417Z,11.20
2022-10-14T13:30:52.374Z,9.30
2022-10-14T13:33:26.399Z,9.27
2022-10-14T13:36:05.573Z,9.87
2022-10-14T13:38:35.965Z,13.67
2022-10-14T13:41:04.877Z,9.60
2022-10-14T13:43:38.934Z,10.77
2022-10-14T13:46:11.152Z,30.40
2022-10-14T13:48:41.576Z,16.07
2022-10-14T13:51:36.712Z,11.50
2022-10-14T13:54:17.698Z,9.47
2022-10-14T13:56:45.720Z,12.27
2022-10-14T13:59:43.172Z,10.53
2022-10-14T14:02:16.480Z,14.07
2022-10-14T14:04:51.703Z,15.80
2022-10-14T14:08:08.419Z,13.30
2022-10-14T14:10:13.020Z,15.67
2022-10-14T14:12:43.777Z,16.77
2022-10-14T14:15:20.803Z,18.27
2022-10-14T14:17:48.635Z,14.67
2022-10-14T14:20:20.655Z,13.17
2022-10-14T14:22:48.472Z,18.93
2022-10-14T14:25:34.010Z,14.13
2022-10-14T14:28:05.818Z,14.57
2022-10-14T14:30:35.783Z,13.20
2022-10-14T14:33:06.050Z,17.40
2022-10-14T14:35:33.964Z,13.17
2022-10-14T14:38:01.980Z,15.27
2022-10-14T14:40:32.223Z,15.10
2022-10-14T14:43:02.019Z,16.83
2022-10-14T14:45:32.640Z,15.10
2022-10-14T14:48:07.523Z,15.77
2022-10-14T14:50:38.474Z,13.40
2022-10-14T14:53:12.841Z,16.57
2022-10-14T14:55:47.059Z,18.20
2022-10-14T14:58:27.414Z,15.70
2022-10-14T15:00:55.888Z,19.60
2022-10-14T15:03:24.907Z,17.10
2022-10-14T15:05:55.353Z,17.60
2022-10-14T15:08:25.302Z,18.33
2022-10-14T15:10:56.491Z,19.97
2022-10-14T15:13:33.594Z,19.23
2022-10-14T15:16:01.421Z,14.87
2022-10-14T15:18:30.477Z,19.50
2022-10-14T15:21:07.923Z,17.37
2022-10-14T15:23:45.928Z,18.60
2022-10-14T15:26:31.911Z,18.27
2022-10-14T15:29:13.952Z,17.97
2022-10-14T15:31:43.663Z,17.30
2022-10-14T15:34:20.018Z,18.47
2022-10-14T15:36:51.060Z,16.50
2022-10-14T15:39:18.929Z,18.00
2022-10-14T15:41:48.097Z,14.97
2022-10-14T15:44:16.385Z,17.27
2022-10-14T15:47:03.529Z,12.77
2022-10-14T15:49:36.016Z,15.43
2022-10-14T15:52:03.825Z,17.87
2022-10-14T15:54:31.711Z,17.37
2022-10-14T15:57:00.867Z,14.57
2022-10-14T15:59:28.706Z,18.27
2022-10-14T16:01:56.636Z,16.00
2022-10-14T16:04:27.778Z,16.03
2022-10-14T16:06:57.117Z,18.53
2022-10-14T16:09:27.720Z,14.47
2022-10-14T16:11:58.144Z,16.07
2022-10-14T16:14:28.000Z,15.80
2022-10-14T16:16:56.202Z,16.47
2022-10-14T16:19:24.152Z,19.30
2022-10-14T16:21:52.009Z,15.33
2022-10-14T16:24:21.677Z,14.10
2022-10-14T16:26:49.848Z,17.47
2022-10-14T16:29:18.166Z,16.33
2022-10-14T16:31:49.710Z,13.60
2022-10-14T16:34:17.790Z,13.00
2022-10-14T16:36:46.177Z,12.90
2022-10-14T16:39:14.379Z,15.93
2022-10-14T16:41:42.388Z,15.67
2022-10-14T16:44:24.727Z,13.80
2022-10-14T16:47:12.359Z,15.93
2022-10-14T16:49:40.969Z,14.87
2022-10-14T16:52:09.201Z,13.07
2022-10-14T16:54:37.256Z,12.43
2022-10-14T16:57:05.504Z,13.13
2022-10-14T16:59:33.951Z,14.80
2022-10-14T17:02:03.656Z,11.03
2022-10-14T17:04:31.446Z,12.63
2022-10-14T17:07:02.676Z,16.43
2022-10-14T17:09:30.480Z,12.83
2022-10-14T17:11:58.298Z,12.83
2022-10-14T17:14:27.100Z,10.77
2022-10-14T17:16:55.043Z,13.40
2022-10-14T17:19:24.776Z,12.20
2022-10-14T17:21:52.731Z,12.60
2022-10-14T17:24:20.661Z,12.20
2022-10-14T17:26:48.498Z,12.50
2022-10-14T17:29:16.262Z,10.37
2022-10-14T17:31:44.828Z,15.07
2022-10-14T17:34:12.642Z,15.80
2022-10-14T17:36:42.114Z,12.63
2022-10-14T17:39:18.746Z,13.63
2022-10-14T17:41:52.436Z,12.23
2022-10-14T17:44:20.462Z,10.53
2022-10-14T17:46:48.299Z,13.77
2022-10-14T17:49:16.107Z,10.07
2022-10-14T17:51:45.515Z,11.57
2022-10-14T17:54:13.659Z,11.30
2022-10-14T17:56:43.039Z,10.93
2022-10-14T17:59:14.306Z,11.40
2022-10-14T18:02:02.708Z,14.57
2022-10-14T18:04:30.429Z,13.17
2022-10-14T18:06:59.669Z,12.93
2022-10-14T18:09:27.502Z,14.07
2022-10-14T18:12:08.133Z,18.77
2022-10-14T18:14:36.867Z,21.17
2022-10-14T18:17:05.243Z,15.87
2022-10-14T18:19:33.266Z,12.03
2022-10-14T18:22:02.662Z,11.37
2022-10-14T18:24:30.447Z,16.03
2022-10-14T18:26:58.235Z,10.43
2022-10-14T18:29:26.247Z,16.80
2022-10-14T18:31:54.034Z,18.27
2022-10-14T18:34:22.384Z,18.93
2022-10-14T18:36:50.245Z,25.07
2022-10-14T18:39:20.279Z,19.13
2022-10-14T18:41:48.368Z,17.60
2022-10-14T18:44:16.375Z,21.83
2022-10-14T18:46:44.267Z,22.00
2022-10-14T18:49:12.944Z,14.33
2022-10-14T18:51:42.113Z,20.27
2022-10-14T18:54:13.861Z,19.17
2022-10-14T18:56:44.449Z,17.83
2022-10-14T18:59:15.182Z,14.03
2022-10-14T19:01:43.587Z,14.93
2022-10-14T19:04:13.980Z,16.23
2022-10-14T19:06:44.952Z,16.17
2022-10-14T19:09:13.852Z,14.07
2022-10-14T19:11:44.714Z,16.20
2022-10-14T19:14:14.341Z,14.63
2022-10-14T19:16:42.868Z,15.07
2022-10-14T19:19:15.270Z,13.33
2022-10-14T19:21:43.595Z,14.77
2022-10-14T19:24:12.773Z,17.67
2022-10-14T19:26:44.245Z,17.53
2022-10-14T19:29:14.553Z,16.93
2022-10-14T19:31:43.654Z,16.73
2022-10-14T19:34:14.319Z,14.40
2022-10-14T19:36:43.224Z,18.67
2022-10-14T19:39:14.156Z,16.57
2022-10-14T19:41:44.898Z,15.83
2022-10-14T19:44:14.123Z,16.70
2022-10-14T19:46:42.582Z,16.37
2022-10-14T19:49:13.116Z,15.30
2022-10-14T19:51:41.468Z,15.27
2022-10-14T19:54:11.629Z,17.40
2022-10-14T19:56:39.451Z,17.50
2022-10-14T19:59:09.130Z,14.70
2022-10-14T20:01:37.127Z,12.80
2022-10-14T20:04:05.013Z,19.37
2022-10-14T20:06:35.653Z,16.50
2022-10-14T20:09:03.947Z,12.57
2022-10-14T20:11:32.106Z,14.07
2022-10-14T20:14:00.133Z,19.33
2022-10-14T20:16:29.560Z,14.40
2022-10-14T20:18:57.655Z,13.47
2022-10-14T20:21:26.357Z,14.03
2022-10-14T20:23:54.172Z,16.23
2022-10-14T20:26:23.094Z,13.53
2022-10-14T20:28:51.747Z,14.07
2022-10-14T20:31:21.872Z,18.50
2022-10-14T20:33:51.054Z,15.10
2022-10-14T20:36:21.017Z,18.87
2022-10-14T20:38:49.263Z,15.63
2022-10-14T20:41:19.669Z,13.37
2022-10-14T20:43:47.891Z,14.83
2022-10-14T20:46:15.884Z,18.23
2022-10-14T20:48:44.233Z,17.30
2022-10-14T20:51:15.411Z,15.80
2022-10-14T20:53:43.319Z,13.83
2022-10-14T20:56:12.708Z,13.20
2022-10-14T20:58:40.713Z,13.17
2022-10-14T21:01:10.048Z,15.87
2022-10-14T21:03:38.188Z,11.20
2022-10-14T21:06:08.142Z,16.10
2022-10-14T21:08:37.650Z,14.43
2022-10-14T21:11:10.496Z,14.27
2022-10-14T21:13:44.012Z,13.07
2022-10-14T21:16:17.095Z,12.97
2022-10-14T21:18:49.122Z,12.17
2022-10-14T21:21:18.586Z,13.23
2022-10-14T21:23:47.775Z,12.53
2022-10-14T21:26:15.864Z,12.83
2022-10-14T21:28:44.226Z,13.70
2022-10-14T21:31:17.396Z,10.43
2022-10-14T21:33:47.187Z,12.23
2022-10-14T21:36:16.884Z,15.13
2022-10-14T21:38:45.119Z,10.87
2022-10-14T21:41:14.476Z,12.60
2022-10-14T21:43:42.619Z,10.70
2022-10-14T21:46:12.142Z,12.80
2022-10-14T21:48:40.815Z,14.30
2022-10-14T21:51:10.356Z,12.37
2022-10-14T21:53:39.289Z,15.20
2022-10-14T21:56:08.111Z,11.73
2022-10-14T21:58:37.681Z,13.63
2022-10-14T22:01:07.544Z,16.57
2022-10-14T22:03:36.682Z,17.10
2022-10-14T22:06:06.639Z,13.93
2022-10-14T22:08:37.606Z,12.53
2022-10-14T22:11:06.203Z,12.73
2022-10-14T22:13:35.178Z,13.93
2022-10-14T22:16:04.282Z,15.73
2022-10-14T22:18:32.554Z,14.47
2022-10-14T22:21:03.861Z,15.60
2022-10-14T22:23:31.836Z,12.20
2022-10-14T22:26:01.985Z,16.37
2022-10-14T22:28:30.988Z,16.13
2022-10-14T22:31:06.790Z,15.53
2022-10-14T22:33:36.156Z,14.70
2022-10-14T22:36:08.861Z,17.03
2022-10-14T22:38:37.430Z,13.90
2022-10-14T22:41:06.610Z,14.90
2022-10-14T22:43:34.983Z,14.00
2022-10-14T22:46:04.152Z,15.30
2022-10-14T22:48:33.440Z,15.07
2022-10-14T22:51:03.642Z,15.67
2022-10-14T22:53:31.482Z,13.37
2022-10-14T22:55:59.662Z,14.37
2022-10-14T22:58:27.535Z,17.20
2022-10-14T23:00:55.348Z,16.27
2022-10-14T23:03:23.525Z,11.43
2022-10-14T23:05:52.684Z,13.10
2022-10-14T23:08:21.171Z,12.67
2022-10-14T23:10:49.289Z,13.07
2022-10-14T23:13:17.076Z,11.80
2022-10-14T23:15:44.844Z,12.83
2022-10-14T23:18:12.596Z,11.97
2022-10-14T23:20:40.328Z,11.33
2022-10-14T23:23:09.547Z,12.70
2022-10-14T23:25:40.944Z,13.50
2022-10-14T23:28:08.806Z,10.40
2022-10-14T23:30:37.377Z,11.20
2022-10-14T23:33:05.825Z,12.10
2022-10-14T23:35:36.471Z,10.70
2022-10-14T23:38:04.632Z,12.03
2022-10-14T23:40:34.056Z,11.90
2022-10-14T23:43:01.995Z,12.07
2022-10-14T23:45:29.965Z,19.87
2022-10-14T23:47:57.718Z,12.37
2022-10-14T23:50:25.662Z,12.40
2022-10-14T23:52:53.404Z,12.87
2022-10-14T23:55:21.159Z,13.40
2022-10-14T23:57:50.286Z,13.80
