createdAt,value
2019-01-30T00:01:56.901Z,18.92
2019-01-30T00:04:26.521Z,17.70
2019-01-30T00:06:56.035Z,15.68
2019-01-30T00:09:25.455Z,19.10
2019-01-30T00:11:54.853Z,20.20
2019-01-30T00:14:24.483Z,15.00
2019-01-30T00:16:54.145Z,16.12
2019-01-30T00:19:23.652Z,16.97
2019-01-30T00:21:52.657Z,15.03
2019-01-30T00:24:22.142Z,18.35
2019-01-30T00:26:51.451Z,19.02
2019-01-30T00:29:21.068Z,15.98
2019-01-30T00:31:50.292Z,18.32
2019-01-30T00:34:19.611Z,16.48
2019-01-30T00:36:49.208Z,15.58
2019-01-30T00:39:21.130Z,16.35
2019-01-30T00:41:51.396Z,15.00
2019-01-30T00:44:20.674Z,16.65
2019-01-30T00:46:49.911Z,17.52
2019-01-30T00:49:19.451Z,15.48
2019-01-30T00:51:48.691Z,20.95
2019-01-30T00:54:18.578Z,16.48
2019-01-30T00:56:47.950Z,14.53
2019-01-30T00:59:17.148Z,15.90
2019-01-30T01:01:46.863Z,17.40
2019-01-30T01:04:17.814Z,15.85
2019-01-30T01:06:47.822Z,16.75
2019-01-30T01:09:18.051Z,13.10
2019-01-30T01:11:47.338Z,12.70
2019-01-30T01:14:16.628Z,13.28
2019-01-30T01:16:45.982Z,14.33
2019-01-30T01:19:15.339Z,13.65
2019-01-30T01:21:44.715Z,14.70
2019-01-30T01:24:14.429Z,14.40
2019-01-30T01:26:43.610Z,15.48
2019-01-30T01:29:12.890Z,13.60
2019-01-30T01:31:42.426Z,14.43
2019-01-30T01:34:11.839Z,12.50
2019-01-30T01:36:41.573Z,14.43
2019-01-30T01:39:11.485Z,13.75
2019-01-30T01:41:40.758Z,15.15
2019-01-30T01:44:09.850Z,17.32
2019-01-30T01:46:39.297Z,16.67
2019-01-30T01:49:09.353Z,15.95
2019-01-30T01:51:38.519Z,17.50
2019-01-30T01:54:08.290Z,14.50
2019-01-30T01:56:38.076Z,16.20
2019-01-30T01:59:08.076Z,17.05
2019-01-30T02:01:38.256Z,12.75
2019-01-30T02:04:07.906Z,16.35
2019-01-30T02:06:39.496Z,15.00
2019-01-30T02:09:10.232Z,16.42
2019-01-30T02:11:40.346Z,15.43
2019-01-30T02:14:10.923Z,15.83
2019-01-30T02:16:45.513Z,13.45
2019-01-30T02:19:15.875Z,14.03
2019-01-30T02:21:47.777Z,12.85
2019-01-30T02:24:17.849Z,15.72
2019-01-30T02:26:49.417Z,15.05
2019-01-30T02:29:20.274Z,15.13
2019-01-30T02:31:49.534Z,13.88
2019-01-30T02:34:19.210Z,13.22
2019-01-30T02:36:58.400Z,14.45
2019-01-30T02:39:28.405Z,16.67
2019-01-30T02:41:58.289Z,17.32
2019-01-30T02:44:28.480Z,14.80
2019-01-30T02:46:58.786Z,15.55
2019-01-30T02:49:27.995Z,13.85
2019-01-30T02:51:57.950Z,17.62
2019-01-30T02:54:27.352Z,15.58
2019-01-30T02:56:56.793Z,15.03
2019-01-30T02:59:26.471Z,13.55
2019-01-30T03:02:17.507Z,14.78
2019-01-30T03:04:46.890Z,14.80
2019-01-30T03:07:18.985Z,12.35
2019-01-30T03:09:48.323Z,14.00
2019-01-30T03:12:17.705Z,13.75
2019-01-30T03:14:48.917Z,16.55
2019-01-30T03:17:18.471Z,11.08
2019-01-30T03:19:48.461Z,14.53
2019-01-30T03:22:17.855Z,11.38
2019-01-30T03:24:47.197Z,10.58
2019-01-30T03:27:16.650Z,11.25
2019-01-30T03:29:46.219Z,11.90
2019-01-30T03:32:15.419Z,13.83
2019-01-30T03:34:44.828Z,10.63
2019-01-30T03:37:14.230Z,11.18
2019-01-30T03:39:43.421Z,9.43
2019-01-30T03:42:12.822Z,11.08
2019-01-30T03:44:42.279Z,12.20
2019-01-30T03:47:11.672Z,9.13
2019-01-30T03:49:40.777Z,8.38
2019-01-30T03:52:10.766Z,8.20
2019-01-30T03:54:40.118Z,6.70
2019-01-30T03:57:10.131Z,8.68
2019-01-30T03:59:39.652Z,7.95
2019-01-30T04:02:11.551Z,5.45
2019-01-30T04:04:41.279Z,10.45
2019-01-30T04:07:11.148Z,7.20
2019-01-30T04:09:40.548Z,8.85
2019-01-30T04:12:09.830Z,7.15
2019-01-30T04:14:39.410Z,6.70
2019-01-30T04:17:08.958Z,10.63
2019-01-30T04:19:38.268Z,5.75
2019-01-30T04:22:07.860Z,6.17
2019-01-30T04:24:37.640Z,8.33
2019-01-30T04:27:07.195Z,7.28
2019-01-30T04:29:36.989Z,8.53
2019-01-30T04:32:06.977Z,9.65
2019-01-30T04:34:36.658Z,9.63
2019-01-30T04:37:06.246Z,6.97
2019-01-30T04:39:35.953Z,8.90
2019-01-30T04:42:05.458Z,9.15
2019-01-30T04:44:35.063Z,8.70
2019-01-30T04:47:04.756Z,9.68
2019-01-30T04:49:34.369Z,8.80
2019-01-30T04:52:03.962Z,10.75
2019-01-30T04:54:33.166Z,11.75
2019-01-30T04:57:02.970Z,10.80
2019-01-30T04:59:32.563Z,10.20
2019-01-30T05:02:01.975Z,10.53
2019-01-30T05:04:31.503Z,7.90
2019-01-30T05:07:00.867Z,9.83
2019-01-30T05:09:30.501Z,12.70
2019-01-30T05:11:59.827Z,10.85
2019-01-30T05:14:28.873Z,10.80
2019-01-30T05:16:58.002Z,12.18
2019-01-30T05:19:27.291Z,10.58
2019-01-30T05:21:56.868Z,12.40
2019-01-30T05:24:26.148Z,13.80
2019-01-30T05:26:55.826Z,5.75
2019-01-30T05:29:25.134Z,10.18
2019-01-30T05:32:00.912Z,7.87
2019-01-30T05:34:25.524Z,8.80
2019-01-30T05:36:55.674Z,11.57
2019-01-30T05:39:25.703Z,10.45
2019-01-30T05:41:56.471Z,7.20
2019-01-30T05:44:25.522Z,9.10
2019-01-30T05:46:54.991Z,9.73
2019-01-30T05:49:24.501Z,11.90
2019-01-30T05:51:54.511Z,10.78
2019-01-30T05:54:23.803Z,10.48
2019-01-30T05:56:53.373Z,10.53
2019-01-30T05:59:23.020Z,12.65
2019-01-30T06:01:52.365Z,7.47
2019-01-30T06:04:22.453Z,11.08
2019-01-30T06:06:53.505Z,11.63
2019-01-30T06:09:23.346Z,11.33
2019-01-30T06:11:53.111Z,12.47
2019-01-30T06:14:22.966Z,14.60
2019-01-30T06:16:52.492Z,11.95
2019-01-30T06:19:22.352Z,7.15
2019-01-30T06:21:51.838Z,9.13
2019-01-30T06:24:21.606Z,7.95
2019-01-30T06:26:51.265Z,10.13
2019-01-30T06:29:20.753Z,7.42
2019-01-30T06:31:50.736Z,9.68
2019-01-30T06:34:20.349Z,9.20
2019-01-30T06:36:49.691Z,9.75
2019-01-30T06:39:21.267Z,9.43
2019-01-30T06:41:50.732Z,8.80
2019-01-30T06:44:21.060Z,10.53
2019-01-30T06:46:50.484Z,11.48
2019-01-30T06:49:20.568Z,13.05
2019-01-30T06:51:50.007Z,10.95
2019-01-30T06:54:19.716Z,11.48
2019-01-30T06:56:49.385Z,9.43
2019-01-30T06:59:18.577Z,8.18
2019-01-30T07:01:48.199Z,5.17
2019-01-30T07:04:18.749Z,9.33
2019-01-30T07:06:49.419Z,6.60
2019-01-30T07:09:19.378Z,9.53
2019-01-30T07:11:49.450Z,6.05
2019-01-30T07:14:19.406Z,7.70
2019-01-30T07:16:48.997Z,7.30
2019-01-30T07:19:19.212Z,6.22
2019-01-30T07:21:48.886Z,7.58
2019-01-30T07:24:18.948Z,7.20
2019-01-30T07:26:48.495Z,4.72
2019-01-30T07:29:18.191Z,8.28
2019-01-30T07:31:48.988Z,8.73
2019-01-30T07:34:18.537Z,9.13
2019-01-30T07:36:48.815Z,10.28
2019-01-30T07:39:18.748Z,9.75
2019-01-30T07:41:48.194Z,7.90
2019-01-30T07:44:17.861Z,8.23
2019-01-30T07:46:47.108Z,8.25
2019-01-30T07:49:16.399Z,11.48
2019-01-30T07:51:45.715Z,9.63
2019-01-30T07:54:15.647Z,11.40
2019-01-30T07:56:45.287Z,11.18
2019-01-30T07:59:14.942Z,11.50
2019-01-30T08:01:44.616Z,11.93
2019-01-30T08:04:14.511Z,11.30
2019-01-30T08:06:44.210Z,10.85
2019-01-30T08:09:13.499Z,10.23
2019-01-30T08:11:42.861Z,9.53
2019-01-30T08:14:12.884Z,9.50
2019-01-30T08:16:42.217Z,11.10
2019-01-30T08:19:12.391Z,9.93
2019-01-30T08:21:42.228Z,15.13
2019-01-30T08:24:12.573Z,7.40
2019-01-30T08:26:43.224Z,12.97
2019-01-30T08:29:13.375Z,10.73
2019-01-30T08:31:42.926Z,11.43
2019-01-30T08:34:13.325Z,11.77
2019-01-30T08:36:42.807Z,12.00
2019-01-30T08:39:12.777Z,12.35
2019-01-30T08:41:42.260Z,10.00
2019-01-30T08:44:12.220Z,13.73
2019-01-30T08:46:42.065Z,16.70
2019-01-30T08:49:11.905Z,11.80
2019-01-30T08:51:41.300Z,10.65
2019-01-30T08:54:10.454Z,11.13
2019-01-30T08:56:52.471Z,10.57
2019-01-30T08:59:10.807Z,8.23
2019-01-30T09:01:41.247Z,9.23
2019-01-30T09:04:11.382Z,9.87
2019-01-30T09:06:41.432Z,6.67
2019-01-30T09:09:11.817Z,8.53
2019-01-30T09:11:41.715Z,11.70
2019-01-30T09:14:11.268Z,4.00
2019-01-30T09:16:40.920Z,8.60
2019-01-30T09:19:11.559Z,9.27
2019-01-30T09:21:42.153Z,6.80
2019-01-30T09:24:11.768Z,7.47
2019-01-30T09:26:41.432Z,8.23
2019-01-30T09:29:11.303Z,8.20
2019-01-30T09:31:41.158Z,8.53
2019-01-30T09:34:12.759Z,9.87
2019-01-30T09:36:42.826Z,9.03
2019-01-30T09:39:13.058Z,5.17
2019-01-30T09:41:42.433Z,8.30
2019-01-30T09:44:12.245Z,9.10
2019-01-30T09:46:41.627Z,7.77
2019-01-30T09:49:11.242Z,7.67
2019-01-30T09:51:40.882Z,8.90
2019-01-30T09:54:10.266Z,8.57
2019-01-30T09:56:39.355Z,7.90
2019-01-30T09:59:08.737Z,7.63
2019-01-30T10:01:38.451Z,7.00
2019-01-30T10:04:07.928Z,11.23
2019-01-30T10:06:38.043Z,5.87
2019-01-30T10:09:09.260Z,7.17
2019-01-30T10:11:38.602Z,6.83
2019-01-30T10:14:08.009Z,17.37
2019-01-30T10:16:37.976Z,7.10
2019-01-30T10:19:08.285Z,5.30
2019-01-30T10:21:37.668Z,14.83
2019-01-30T10:24:06.965Z,7.43
2019-01-30T10:26:36.485Z,7.13
2019-01-30T10:29:06.275Z,5.10
2019-01-30T10:31:35.820Z,6.30
2019-01-30T10:34:04.931Z,4.80
2019-01-30T10:36:34.374Z,7.10
2019-01-30T10:39:05.190Z,6.77
2019-01-30T10:41:35.161Z,7.43
2019-01-30T10:44:04.842Z,5.63
2019-01-30T10:46:34.384Z,5.73
2019-01-30T10:49:04.680Z,8.23
2019-01-30T10:51:34.347Z,7.07
2019-01-30T10:54:03.703Z,15.23
2019-01-30T10:56:34.052Z,8.40
2019-01-30T10:59:03.556Z,7.20
2019-01-30T11:01:33.585Z,8.97
2019-01-30T11:04:02.914Z,11.40
2019-01-30T11:06:34.870Z,9.17
2019-01-30T11:09:06.423Z,6.97
2019-01-30T11:11:36.496Z,3.83
2019-01-30T11:14:06.346Z,6.87
2019-01-30T11:16:35.698Z,5.63
2019-01-30T11:19:05.143Z,6.80
2019-01-30T11:21:34.791Z,4.90
2019-01-30T11:24:04.306Z,5.17
2019-01-30T11:26:33.429Z,7.70
2019-01-30T11:29:03.243Z,5.03
2019-01-30T11:31:32.995Z,5.90
2019-01-30T11:34:07.563Z,5.57
2019-01-30T11:36:34.048Z,9.23
2019-01-30T11:39:04.961Z,4.80
2019-01-30T11:41:34.647Z,5.60
2019-01-30T11:44:04.341Z,6.37
2019-01-30T11:46:33.632Z,9.23
2019-01-30T11:49:04.133Z,6.57
2019-01-30T11:51:33.738Z,2.90
2019-01-30T11:54:03.589Z,7.17
2019-01-30T11:56:33.039Z,6.43
2019-01-30T11:59:02.617Z,5.97
2019-01-30T12:01:31.999Z,9.17
2019-01-30T12:04:01.026Z,5.67
2019-01-30T12:06:30.575Z,8.13
2019-01-30T12:09:00.219Z,7.30
2019-01-30T12:11:29.963Z,6.20
2019-01-30T12:13:59.928Z,6.57
2019-01-30T12:16:29.737Z,5.37
2019-01-30T12:18:59.100Z,6.97
2019-01-30T12:21:28.561Z,6.63
2019-01-30T12:23:57.773Z,6.87
2019-01-30T12:26:27.167Z,6.57
2019-01-30T12:28:56.530Z,6.83
2019-01-30T12:31:26.068Z,5.27
2019-01-30T12:33:59.064Z,7.47
2019-01-30T12:36:27.971Z,7.20
2019-01-30T12:38:57.396Z,5.60
2019-01-30T12:41:27.507Z,5.30
2019-01-30T12:43:56.919Z,6.70
2019-01-30T12:46:26.919Z,5.90
2019-01-30T12:48:56.345Z,12.37
2019-01-30T12:51:25.624Z,5.63
2019-01-30T12:53:55.213Z,7.27
2019-01-30T12:56:25.153Z,8.00
2019-01-30T12:58:54.736Z,7.37
2019-01-30T13:01:24.103Z,7.93
2019-01-30T13:03:53.817Z,9.80
2019-01-30T13:06:23.618Z,7.70
2019-01-30T13:08:53.237Z,7.23
2019-01-30T13:11:22.582Z,7.73
2019-01-30T13:13:52.280Z,8.40
2019-01-30T13:16:22.021Z,9.87
2019-01-30T13:18:51.506Z,10.97
2019-01-30T13:21:21.953Z,8.37
2019-01-30T13:23:51.488Z,9.83
2019-01-30T13:26:20.863Z,7.77
2019-01-30T13:28:50.112Z,8.83
2019-01-30T13:31:19.508Z,8.23
2019-01-30T13:33:51.771Z,7.33
2019-01-30T13:36:21.088Z,8.50
2019-01-30T13:38:50.796Z,7.57
2019-01-30T13:41:20.197Z,7.70
2019-01-30T13:43:49.481Z,8.83
2019-01-30T13:46:19.490Z,9.13
2019-01-30T13:48:48.998Z,7.33
2019-01-30T13:51:21.085Z,6.20
2019-01-30T13:53:50.302Z,6.93
2019-01-30T13:56:19.798Z,7.97
2019-01-30T13:58:49.285Z,7.47
2019-01-30T14:01:19.311Z,6.40
2019-01-30T14:03:48.867Z,6.90
2019-01-30T14:06:18.396Z,8.23
2019-01-30T14:08:48.293Z,6.77
2019-01-30T14:11:17.501Z,7.90
2019-01-30T14:13:46.683Z,6.23
2019-01-30T14:16:16.593Z,7.50
2019-01-30T14:18:46.120Z,6.57
2019-01-30T14:21:16.040Z,6.80
2019-01-30T14:23:45.611Z,6.00
2019-01-30T14:26:15.571Z,6.83
2019-01-30T14:28:45.228Z,8.37
2019-01-30T14:31:14.727Z,6.40
2019-01-30T14:33:44.005Z,8.07
2019-01-30T14:36:13.389Z,7.47
2019-01-30T14:38:43.000Z,7.17
2019-01-30T14:41:11.992Z,8.17
2019-01-30T14:43:41.334Z,7.27
2019-01-30T14:46:10.875Z,6.93
2019-01-30T14:48:40.034Z,6.67
2019-01-30T14:51:09.685Z,6.87
2019-01-30T14:53:39.054Z,7.97
2019-01-30T14:56:08.340Z,7.47
2019-01-30T14:58:38.026Z,6.80
2019-01-30T15:01:07.428Z,7.60
2019-01-30T15:03:36.878Z,9.07
2019-01-30T15:06:06.263Z,7.83
2019-01-30T15:08:36.935Z,8.67
2019-01-30T15:11:07.180Z,7.90
2019-01-30T15:13:36.661Z,8.03
2019-01-30T15:16:06.234Z,6.30
2019-01-30T15:18:35.782Z,9.27
2019-01-30T15:21:05.225Z,8.87
2019-01-30T15:23:34.700Z,12.43
2019-01-30T15:26:03.828Z,11.43
2019-01-30T15:28:33.469Z,10.10
2019-01-30T15:31:02.548Z,7.83
2019-01-30T15:33:31.795Z,11.37
2019-01-30T15:36:01.073Z,8.13
2019-01-30T15:38:30.307Z,7.80
2019-01-30T15:40:59.824Z,12.30
2019-01-30T15:43:29.713Z,9.87
2019-01-30T15:46:02.438Z,8.70
2019-01-30T15:48:31.910Z,7.50
2019-01-30T15:51:01.217Z,8.87
2019-01-30T15:53:30.703Z,8.57
2019-01-30T15:56:03.128Z,7.57
2019-01-30T15:58:32.689Z,6.80
2019-01-30T16:01:10.424Z,10.33
2019-01-30T16:03:40.034Z,11.97
2019-01-30T16:06:09.848Z,7.83
2019-01-30T16:08:39.412Z,8.73
2019-01-30T16:11:08.977Z,7.63
2019-01-30T16:13:38.419Z,9.23
2019-01-30T16:16:08.169Z,7.57
2019-01-30T16:18:37.734Z,9.10
2019-01-30T16:21:07.228Z,8.50
2019-01-30T16:23:36.849Z,7.83
2019-01-30T16:26:06.190Z,10.30
2019-01-30T16:28:35.905Z,6.63
2019-01-30T16:31:05.990Z,7.87
2019-01-30T16:33:35.509Z,8.40
2019-01-30T16:36:05.345Z,9.07
2019-01-30T16:38:35.041Z,7.03
2019-01-30T16:41:04.930Z,9.53
2019-01-30T16:43:34.548Z,8.93
2019-01-30T16:46:04.161Z,10.17
2019-01-30T16:48:33.412Z,8.53
2019-01-30T16:51:02.978Z,8.70
2019-01-30T16:53:32.551Z,9.23
2019-01-30T16:56:01.954Z,9.97
2019-01-30T16:58:31.152Z,16.53
2019-01-30T17:01:00.680Z,10.27
2019-01-30T17:03:30.378Z,8.97
2019-01-30T17:06:07.145Z,9.37
2019-01-30T17:08:32.942Z,8.50
2019-01-30T17:11:02.304Z,9.57
2019-01-30T17:13:31.793Z,6.50
2019-01-30T17:16:01.151Z,9.23
2019-01-30T17:18:30.643Z,9.47
2019-01-30T17:21:00.315Z,8.30
2019-01-30T17:23:30.030Z,8.43
2019-01-30T17:25:59.890Z,8.30
2019-01-30T17:28:29.169Z,8.27
2019-01-30T17:31:01.045Z,7.67
2019-01-30T17:33:30.579Z,7.50
2019-01-30T17:36:00.344Z,9.20
2019-01-30T17:38:29.667Z,8.37
2019-01-30T17:40:59.523Z,9.30
2019-01-30T17:43:29.090Z,8.97
2019-01-30T17:45:58.479Z,10.27
2019-01-30T17:48:28.083Z,9.07
2019-01-30T17:50:57.816Z,8.03
2019-01-30T17:53:27.207Z,9.40
2019-01-30T17:55:56.788Z,9.63
2019-01-30T17:58:26.205Z,9.73
2019-01-30T18:01:03.620Z,9.53
2019-01-30T18:03:33.047Z,11.43
2019-01-30T18:06:02.931Z,8.03
2019-01-30T18:08:32.576Z,9.63
2019-01-30T18:11:02.176Z,9.67
2019-01-30T18:13:34.309Z,10.53
2019-01-30T18:16:03.879Z,10.57
2019-01-30T18:18:33.869Z,10.50
2019-01-30T18:21:04.255Z,9.30
2019-01-30T18:23:33.804Z,10.70
2019-01-30T18:26:03.231Z,10.97
2019-01-30T18:28:33.260Z,9.10
2019-01-30T18:31:04.092Z,8.30
2019-01-30T18:33:33.699Z,10.63
2019-01-30T18:36:03.198Z,14.17
2019-01-30T18:38:32.428Z,10.27
2019-01-30T18:41:02.017Z,11.20
2019-01-30T18:43:31.510Z,9.93
2019-01-30T18:46:02.590Z,10.40
2019-01-30T18:48:31.928Z,13.10
2019-01-30T18:51:01.993Z,13.97
2019-01-30T18:53:31.689Z,12.43
2019-01-30T18:56:01.384Z,18.10
2019-01-30T18:58:30.860Z,12.80
2019-01-30T19:01:01.037Z,13.17
2019-01-30T19:03:30.380Z,10.47
2019-01-30T19:05:59.572Z,14.53
2019-01-30T19:08:31.337Z,9.27
2019-01-30T19:11:00.929Z,9.57
2019-01-30T19:13:30.357Z,9.73
2019-01-30T19:16:00.291Z,10.80
2019-01-30T19:18:29.690Z,11.60
2019-01-30T19:20:59.844Z,10.07
2019-01-30T19:23:29.199Z,10.73
2019-01-30T19:25:59.027Z,11.03
2019-01-30T19:28:28.746Z,10.97
2019-01-30T19:30:58.482Z,12.47
2019-01-30T19:33:27.845Z,14.67
2019-01-30T19:35:57.806Z,11.87
2019-01-30T19:38:27.165Z,12.70
2019-01-30T19:40:56.468Z,11.10
2019-01-30T19:43:26.593Z,19.60
2019-01-30T19:45:56.839Z,17.10
2019-01-30T19:48:26.277Z,13.57
2019-01-30T19:50:56.298Z,13.63
2019-01-30T19:53:26.033Z,12.40
2019-01-30T19:55:55.679Z,12.97
2019-01-30T19:58:25.079Z,13.03
2019-01-30T20:00:54.636Z,13.57
2019-01-30T20:03:25.004Z,13.07
2019-01-30T20:05:54.436Z,14.57
2019-01-30T20:08:24.382Z,13.77
2019-01-30T20:10:54.068Z,14.13
2019-01-30T20:13:23.472Z,13.57
2019-01-30T20:15:53.231Z,16.80
2019-01-30T20:18:23.628Z,26.17
2019-01-30T20:20:53.519Z,17.50
2019-01-30T20:23:23.339Z,25.10
2019-01-30T20:25:53.042Z,23.90
2019-01-30T20:28:22.872Z,21.80
2019-01-30T20:30:52.447Z,19.53
2019-01-30T20:33:22.174Z,17.53
2019-01-30T20:35:51.422Z,16.87
2019-01-30T20:38:20.904Z,14.90
2019-01-30T20:40:50.374Z,15.73
2019-01-30T20:43:19.685Z,18.23
2019-01-30T20:45:49.028Z,15.73
2019-01-30T20:48:18.913Z,16.07
2019-01-30T20:50:48.037Z,18.43
2019-01-30T20:53:17.612Z,20.30
2019-01-30T20:55:47.209Z,18.00
2019-01-30T20:58:16.906Z,18.50
2019-01-30T21:00:47.478Z,20.27
2019-01-30T21:03:16.971Z,18.83
2019-01-30T21:05:46.829Z,18.90
2019-01-30T21:08:16.482Z,19.57
2019-01-30T21:10:49.143Z,19.80
2019-01-30T21:13:18.727Z,18.63
2019-01-30T21:15:49.030Z,16.93
2019-01-30T21:18:19.262Z,19.30
2019-01-30T21:20:48.915Z,20.30
2019-01-30T21:23:18.860Z,18.63
2019-01-30T21:25:50.028Z,17.90
2019-01-30T21:28:19.236Z,19.87
2019-01-30T21:30:49.116Z,19.20
2019-01-30T21:33:18.411Z,20.07
2019-01-30T21:35:47.980Z,21.43
2019-01-30T21:38:17.509Z,20.73
2019-01-30T21:40:47.037Z,20.90
2019-01-30T21:43:17.031Z,22.17
2019-01-30T21:45:46.376Z,20.90
2019-01-30T21:48:15.515Z,20.67
2019-01-30T21:50:44.962Z,19.50
2019-01-30T21:53:14.387Z,19.33
2019-01-30T21:55:44.378Z,17.23
2019-01-30T21:58:14.527Z,18.20
2019-01-30T22:00:44.030Z,18.97
2019-01-30T22:03:13.537Z,18.77
2019-01-30T22:05:42.747Z,18.33
2019-01-30T22:08:12.032Z,18.87
2019-01-30T22:10:41.932Z,17.50
2019-01-30T22:13:11.391Z,17.80
2019-01-30T22:15:41.043Z,19.40
2019-01-30T22:18:10.726Z,18.90
2019-01-30T22:20:40.077Z,18.77
2019-01-30T22:23:12.555Z,21.03
2019-01-30T22:25:41.616Z,18.87
2019-01-30T22:28:11.165Z,20.53
2019-01-30T22:30:40.628Z,20.13
2019-01-30T22:33:10.399Z,21.77
2019-01-30T22:35:39.507Z,21.83
2019-01-30T22:38:12.596Z,23.20
2019-01-30T22:40:40.164Z,21.53
2019-01-30T22:43:10.172Z,23.53
2019-01-30T22:45:39.734Z,22.70
2019-01-30T22:48:10.022Z,22.30
2019-01-30T22:50:39.293Z,21.83
2019-01-30T22:53:08.669Z,21.60
2019-01-30T22:55:38.099Z,20.27
2019-01-30T22:58:07.782Z,22.90
2019-01-30T23:01:03.147Z,21.30
2019-01-30T23:03:55.979Z,21.33
2019-01-30T23:06:43.062Z,21.40
2019-01-30T23:09:31.631Z,22.23
2019-01-30T23:12:13.938Z,20.33
2019-01-30T23:14:47.563Z,21.87
2019-01-30T23:17:41.946Z,20.80
2019-01-30T23:20:13.050Z,19.60
2019-01-30T23:23:04.131Z,20.03
2019-01-30T23:25:49.348Z,19.33
2019-01-30T23:28:49.871Z,21.00
2019-01-30T23:31:38.021Z,20.60
2019-01-30T23:34:20.232Z,21.07
2019-01-30T23:37:03.797Z,19.43
2019-01-30T23:40:01.185Z,21.10
2019-01-30T23:42:56.009Z,20.23
2019-01-30T23:45:44.294Z,21.90
2019-01-30T23:48:35.591Z,21.20
2019-01-30T23:51:14.393Z,18.13
2019-01-30T23:54:06.501Z,18.83
2019-01-30T23:57:01.013Z,20.23
2019-01-30T23:59:40.433Z,20.23
