createdAt,value
2022-07-29T00:00:59.823Z,0.00
2022-07-29T00:01:59.820Z,0.00
2022-07-29T00:02:59.893Z,0.00
2022-07-29T00:03:59.872Z,0.00
2022-07-29T00:04:59.824Z,0.00
2022-07-29T00:06:00.837Z,0.00
2022-07-29T00:06:59.823Z,0.00
2022-07-29T00:07:59.818Z,0.00
2022-07-29T00:08:59.817Z,0.00
2022-07-29T00:09:59.816Z,0.00
2022-07-29T00:10:59.817Z,0.00
2022-07-29T00:11:59.816Z,0.00
2022-07-29T00:12:59.817Z,0.00
2022-07-29T00:13:59.814Z,0.00
2022-07-29T00:14:59.814Z,0.00
2022-07-29T00:16:04.909Z,0.00
2022-07-29T00:16:59.816Z,0.00
2022-07-29T00:17:59.815Z,0.00
2022-07-29T00:19:02.276Z,0.00
2022-07-29T00:19:59.810Z,0.00
2022-07-29T00:20:59.816Z,0.00
2022-07-29T00:21:59.817Z,0.00
2022-07-29T00:22:59.813Z,0.00
2022-07-29T00:23:59.810Z,0.00
2022-07-29T00:24:59.815Z,0.00
2022-07-29T00:25:59.809Z,0.00
2022-07-29T00:26:59.809Z,0.00
2022-07-29T00:27:59.807Z,0.00
2022-07-29T00:29:31.115Z,0.00
2022-07-29T00:29:59.808Z,0.00
2022-07-29T00:30:59.809Z,0.00
2022-07-29T00:31:59.845Z,0.00
2022-07-29T00:32:59.812Z,0.00
2022-07-29T00:33:59.806Z,0.00
2022-07-29T00:34:59.808Z,0.00
2022-07-29T00:35:59.810Z,0.00
2022-07-29T00:36:59.809Z,0.00
2022-07-29T00:37:59.807Z,0.00
2022-07-29T00:38:59.806Z,0.00
2022-07-29T00:39:59.809Z,0.00
2022-07-29T00:40:59.806Z,0.00
2022-07-29T00:41:59.805Z,0.00
2022-07-29T00:42:59.807Z,0.00
2022-07-29T00:43:59.803Z,0.00
2022-07-29T00:44:59.806Z,0.00
2022-07-29T00:45:59.802Z,0.00
2022-07-29T00:46:59.830Z,0.00
2022-07-29T00:47:59.806Z,0.00
2022-07-29T00:48:59.837Z,0.00
2022-07-29T00:49:59.801Z,0.00
2022-07-29T00:50:59.799Z,0.00
2022-07-29T00:51:59.799Z,0.00
2022-07-29T00:52:59.800Z,0.00
2022-07-29T00:53:59.798Z,0.00
2022-07-29T00:55:02.622Z,0.00
2022-07-29T00:55:59.798Z,0.00
2022-07-29T00:56:59.803Z,0.00
2022-07-29T00:57:59.798Z,0.00
2022-07-29T00:58:59.805Z,0.00
2022-07-29T00:59:59.805Z,0.00
2022-07-29T01:00:59.879Z,0.00
2022-07-29T01:01:59.839Z,0.00
2022-07-29T01:02:59.799Z,0.00
2022-07-29T01:03:59.794Z,0.00
2022-07-29T01:04:59.796Z,0.00
2022-07-29T01:05:59.796Z,0.00
2022-07-29T01:06:59.792Z,0.00
2022-07-29T01:07:59.795Z,0.00
2022-07-29T01:08:59.796Z,0.00
2022-07-29T01:09:59.797Z,0.00
2022-07-29T01:10:59.791Z,0.00
2022-07-29T01:11:59.798Z,0.00
2022-07-29T01:12:59.792Z,0.00
2022-07-29T01:13:59.793Z,0.00
2022-07-29T01:14:59.794Z,0.00
2022-07-29T01:15:59.826Z,0.00
2022-07-29T01:16:59.789Z,0.00
2022-07-29T01:17:59.789Z,0.00
2022-07-29T01:18:59.787Z,0.00
2022-07-29T01:19:59.788Z,0.00
2022-07-29T01:20:59.788Z,0.00
2022-07-29T01:21:59.787Z,0.00
2022-07-29T01:22:59.787Z,0.00
2022-07-29T01:23:59.787Z,0.00
2022-07-29T01:24:59.787Z,0.00
2022-07-29T01:25:59.783Z,0.00
2022-07-29T01:26:59.788Z,0.00
2022-07-29T01:27:59.785Z,0.00
2022-07-29T01:28:59.786Z,0.00
2022-07-29T01:29:59.790Z,0.00
2022-07-29T01:30:59.859Z,0.00
2022-07-29T01:32:01.095Z,0.00
2022-07-29T01:32:59.794Z,0.00
2022-07-29T01:33:59.787Z,0.00
2022-07-29T01:34:59.783Z,0.00
2022-07-29T01:35:59.783Z,0.00
2022-07-29T01:36:59.785Z,0.00
2022-07-29T01:37:59.780Z,0.00
2022-07-29T01:38:59.782Z,0.00
2022-07-29T01:39:59.778Z,0.00
2022-07-29T01:40:59.782Z,0.00
2022-07-29T01:41:59.778Z,0.00
2022-07-29T01:42:59.778Z,0.00
2022-07-29T01:43:59.778Z,0.00
2022-07-29T01:44:59.780Z,0.00
2022-07-29T01:45:59.786Z,0.00
2022-07-29T01:46:59.858Z,0.00
2022-07-29T01:47:59.779Z,0.00
2022-07-29T01:48:59.810Z,0.00
2022-07-29T01:49:59.777Z,0.00
2022-07-29T01:50:59.777Z,0.00
2022-07-29T01:51:59.794Z,0.00
2022-07-29T01:52:59.773Z,0.00
2022-07-29T01:53:59.774Z,0.00
2022-07-29T01:54:59.771Z,0.00
2022-07-29T01:55:59.775Z,0.00
2022-07-29T01:56:59.773Z,0.00
2022-07-29T01:57:59.774Z,0.00
2022-07-29T01:58:59.767Z,0.00
2022-07-29T01:59:59.769Z,0.00
2022-07-29T02:00:59.768Z,0.00
2022-07-29T02:01:59.849Z,0.00
2022-07-29T02:02:59.774Z,0.00
2022-07-29T02:03:59.771Z,0.00
2022-07-29T02:04:59.787Z,0.00
2022-07-29T02:05:59.768Z,0.00
2022-07-29T02:06:59.767Z,0.00
2022-07-29T02:07:59.765Z,0.00
2022-07-29T02:08:59.763Z,0.00
2022-07-29T02:09:59.766Z,0.00
2022-07-29T02:10:59.769Z,0.00
2022-07-29T02:11:59.765Z,0.00
2022-07-29T02:12:59.763Z,0.00
2022-07-29T02:13:59.762Z,0.00
2022-07-29T02:14:59.761Z,0.00
2022-07-29T02:15:59.802Z,0.00
2022-07-29T02:16:59.759Z,0.00
2022-07-29T02:18:00.266Z,0.00
2022-07-29T02:18:59.757Z,0.00
2022-07-29T02:19:59.757Z,0.00
2022-07-29T02:20:59.759Z,0.00
2022-07-29T02:21:59.764Z,0.00
2022-07-29T02:22:59.760Z,0.00
2022-07-29T02:23:59.758Z,0.00
2022-07-29T02:24:59.755Z,0.00
2022-07-29T02:25:59.753Z,0.00
2022-07-29T02:26:59.750Z,0.00
2022-07-29T02:27:59.753Z,0.00
2022-07-29T02:28:59.749Z,0.00
2022-07-29T02:29:59.752Z,0.00
2022-07-29T02:30:59.838Z,0.00
2022-07-29T02:31:59.748Z,0.00
2022-07-29T02:32:59.747Z,0.00
2022-07-29T02:33:59.748Z,0.00
2022-07-29T02:34:59.743Z,0.00
2022-07-29T02:35:59.749Z,0.00
2022-07-29T02:36:59.743Z,0.00
2022-07-29T02:37:59.744Z,0.00
2022-07-29T02:38:59.742Z,0.00
2022-07-29T02:39:59.744Z,0.00
2022-07-29T02:40:59.740Z,0.00
2022-07-29T02:41:59.743Z,0.00
2022-07-29T02:42:59.738Z,0.00
2022-07-29T02:43:59.739Z,0.00
2022-07-29T02:44:59.744Z,0.00
2022-07-29T02:45:59.792Z,0.00
2022-07-29T02:46:59.848Z,0.00
2022-07-29T02:47:59.736Z,0.00
2022-07-29T02:48:59.842Z,0.00
2022-07-29T02:50:00.594Z,0.00
2022-07-29T02:50:59.731Z,0.00
2022-07-29T02:51:59.736Z,0.00
2022-07-29T02:52:59.732Z,0.00
2022-07-29T02:53:59.735Z,0.00
2022-07-29T02:54:59.725Z,0.00
2022-07-29T02:55:59.726Z,0.00
2022-07-29T02:56:59.729Z,0.00
2022-07-29T02:57:59.728Z,0.00
2022-07-29T02:58:59.729Z,0.00
2022-07-29T02:59:59.732Z,0.00
2022-07-29T03:00:59.737Z,0.00
2022-07-29T03:01:59.816Z,0.00
2022-07-29T03:02:59.718Z,0.00
2022-07-29T03:03:59.721Z,0.00
2022-07-29T03:04:59.845Z,0.00
2022-07-29T03:05:59.719Z,0.00
2022-07-29T03:06:59.735Z,0.00
2022-07-29T03:07:59.716Z,0.00
2022-07-29T03:08:59.720Z,0.00
2022-07-29T03:09:59.721Z,0.00
2022-07-29T03:10:59.712Z,0.00
2022-07-29T03:11:59.714Z,0.00
2022-07-29T03:12:59.711Z,0.00
2022-07-29T03:13:59.711Z,0.00
2022-07-29T03:14:59.714Z,0.00
2022-07-29T03:15:59.759Z,0.00
2022-07-29T03:16:59.725Z,0.00
2022-07-29T03:17:59.705Z,0.00
2022-07-29T03:18:59.706Z,0.00
2022-07-29T03:19:59.709Z,0.00
2022-07-29T03:20:59.701Z,0.00
2022-07-29T03:21:59.705Z,0.00
2022-07-29T03:22:59.698Z,0.00
2022-07-29T03:23:59.699Z,0.00
2022-07-29T03:24:59.708Z,0.00
2022-07-29T03:25:59.701Z,0.00
2022-07-29T03:26:59.705Z,0.00
2022-07-29T03:27:59.695Z,0.00
2022-07-29T03:28:59.712Z,0.00
2022-07-29T03:29:59.693Z,0.00
2022-07-29T03:30:59.729Z,0.00
2022-07-29T03:31:59.692Z,0.00
2022-07-29T03:32:59.686Z,0.00
2022-07-29T03:33:59.687Z,0.00
2022-07-29T03:34:59.684Z,0.00
2022-07-29T03:35:59.685Z,0.00
2022-07-29T03:36:59.684Z,0.00
2022-07-29T03:37:59.681Z,0.00
2022-07-29T03:38:59.679Z,0.00
2022-07-29T03:39:59.679Z,0.00
2022-07-29T03:40:59.682Z,0.00
2022-07-29T03:41:59.678Z,4.00
2022-07-29T03:42:59.681Z,4.00
2022-07-29T03:43:59.676Z,0.00
2022-07-29T03:44:59.672Z,0.00
2022-07-29T03:45:59.729Z,4.00
2022-07-29T03:46:59.672Z,4.00
2022-07-29T03:48:00.964Z,4.00
2022-07-29T03:48:59.741Z,4.00
2022-07-29T03:49:59.667Z,4.00
2022-07-29T03:50:59.662Z,4.00
2022-07-29T03:51:59.666Z,4.00
2022-07-29T03:52:59.659Z,0.00
2022-07-29T03:53:59.664Z,0.00
2022-07-29T03:54:59.663Z,4.00
2022-07-29T03:55:59.769Z,4.00
2022-07-29T03:56:59.661Z,4.00
2022-07-29T03:57:59.655Z,4.00
2022-07-29T03:58:59.740Z,8.00
2022-07-29T03:59:59.654Z,8.00
2022-07-29T04:00:59.660Z,8.00
2022-07-29T04:01:59.776Z,8.00
2022-07-29T04:02:59.728Z,8.00
2022-07-29T04:03:59.707Z,8.00
2022-07-29T04:04:59.638Z,8.00
2022-07-29T04:05:59.636Z,12.00
2022-07-29T04:06:59.634Z,12.00
2022-07-29T04:07:59.638Z,12.00
2022-07-29T04:08:59.633Z,16.00
2022-07-29T04:09:59.634Z,16.00
2022-07-29T04:10:59.626Z,16.00
2022-07-29T04:12:03.542Z,16.00
2022-07-29T04:12:59.624Z,16.00
2022-07-29T04:13:59.633Z,20.00
2022-07-29T04:14:59.618Z,16.00
2022-07-29T04:15:59.666Z,16.00
2022-07-29T04:16:59.613Z,20.00
2022-07-29T04:17:59.661Z,20.00
2022-07-29T04:19:59.625Z,24.00
2022-07-29T04:20:59.606Z,32.00
2022-07-29T04:21:59.617Z,28.00
2022-07-29T04:22:59.802Z,28.00
2022-07-29T04:23:59.598Z,28.00
2022-07-29T04:25:03.774Z,28.00
2022-07-29T04:25:59.594Z,28.00
2022-07-29T04:26:59.590Z,24.00
2022-07-29T04:27:59.592Z,28.00
2022-07-29T04:28:59.586Z,36.00
2022-07-29T04:29:59.589Z,32.00
2022-07-29T04:30:59.693Z,28.00
2022-07-29T04:31:59.583Z,32.00
2022-07-29T04:32:59.588Z,24.00
2022-07-29T04:33:59.578Z,16.00
2022-07-29T04:34:59.573Z,16.00
2022-07-29T04:35:59.573Z,12.00
2022-07-29T04:36:59.568Z,16.00
2022-07-29T04:37:59.566Z,16.00
2022-07-29T04:38:59.562Z,16.00
2022-07-29T04:39:59.562Z,16.00
2022-07-29T04:40:59.609Z,16.00
2022-07-29T04:41:59.557Z,16.00
2022-07-29T04:42:59.550Z,12.00
2022-07-29T04:43:59.551Z,12.00
2022-07-29T04:44:59.548Z,16.00
2022-07-29T04:45:59.660Z,16.00
2022-07-29T04:46:59.542Z,12.00
2022-07-29T04:47:59.548Z,16.00
2022-07-29T04:48:59.613Z,12.00
2022-07-29T04:49:59.540Z,16.00
2022-07-29T04:50:59.684Z,16.00
2022-07-29T04:51:59.532Z,16.00
2022-07-29T04:52:59.529Z,12.00
2022-07-29T04:53:59.527Z,12.00
2022-07-29T04:54:59.523Z,12.00
2022-07-29T04:55:59.521Z,12.00
2022-07-29T04:56:59.523Z,16.00
2022-07-29T04:57:59.522Z,16.00
2022-07-29T04:58:59.514Z,20.00
2022-07-29T04:59:59.519Z,20.00
2022-07-29T05:00:59.508Z,24.00
2022-07-29T05:01:59.594Z,24.00
2022-07-29T05:02:59.574Z,36.00
2022-07-29T05:04:00.677Z,36.00
2022-07-29T05:04:59.501Z,36.00
2022-07-29T05:05:59.505Z,32.00
2022-07-29T05:06:59.500Z,36.00
2022-07-29T05:07:59.494Z,36.00
2022-07-29T05:08:59.495Z,48.00
2022-07-29T05:09:59.487Z,44.00
2022-07-29T05:10:59.483Z,56.00
2022-07-29T05:11:59.487Z,56.00
2022-07-29T05:12:59.483Z,52.00
2022-07-29T05:13:59.477Z,48.00
2022-07-29T05:14:59.476Z,60.00
2022-07-29T05:15:59.544Z,56.00
2022-07-29T05:16:59.492Z,60.00
2022-07-29T05:17:59.470Z,72.00
2022-07-29T05:18:59.468Z,72.00
2022-07-29T05:19:59.465Z,80.00
2022-07-29T05:20:59.462Z,84.00
2022-07-29T05:21:59.460Z,84.00
2022-07-29T05:22:59.663Z,88.00
2022-07-29T05:23:59.455Z,88.00
2022-07-29T05:24:59.450Z,88.00
2022-07-29T05:25:59.451Z,96.00
2022-07-29T05:26:59.447Z,100.00
2022-07-29T05:27:59.447Z,96.00
2022-07-29T05:28:59.443Z,104.00
2022-07-29T05:29:59.438Z,104.00
2022-07-29T05:30:59.498Z,108.00
2022-07-29T05:31:59.442Z,108.00
2022-07-29T05:32:59.434Z,108.00
2022-07-29T05:33:59.434Z,104.00
2022-07-29T05:34:59.426Z,108.00
2022-07-29T05:36:00.814Z,112.00
2022-07-29T05:36:59.422Z,116.00
2022-07-29T05:37:59.420Z,104.00
2022-07-29T05:38:59.418Z,92.00
2022-07-29T05:39:59.421Z,84.00
2022-07-29T05:40:59.414Z,84.00
2022-07-29T05:41:59.413Z,84.00
2022-07-29T05:42:59.409Z,88.00
2022-07-29T05:43:59.411Z,88.00
2022-07-29T05:44:59.407Z,96.00
2022-07-29T05:45:59.554Z,100.00
2022-07-29T05:46:59.412Z,108.00
2022-07-29T05:47:59.400Z,136.00
2022-07-29T05:48:59.468Z,180.00
2022-07-29T05:49:59.402Z,200.00
2022-07-29T05:50:59.393Z,212.00
2022-07-29T05:51:59.394Z,224.00
2022-07-29T05:52:59.397Z,224.00
2022-07-29T05:53:59.389Z,228.00
2022-07-29T05:54:59.387Z,220.00
2022-07-29T05:55:59.400Z,232.00
2022-07-29T05:56:59.383Z,248.00
2022-07-29T05:57:59.384Z,264.00
2022-07-29T05:58:59.377Z,268.00
2022-07-29T05:59:59.381Z,260.00
2022-07-29T06:00:59.462Z,244.00
2022-07-29T06:01:59.426Z,252.00
2022-07-29T06:02:59.382Z,268.00
2022-07-29T06:03:59.450Z,272.00
2022-07-29T06:04:59.416Z,288.00
2022-07-29T06:05:59.370Z,288.00
2022-07-29T06:06:59.366Z,292.00
2022-07-29T06:07:59.361Z,304.00
2022-07-29T06:08:59.375Z,324.00
2022-07-29T06:09:59.359Z,312.00
2022-07-29T06:10:59.361Z,332.00
2022-07-29T06:11:59.355Z,356.00
2022-07-29T06:12:59.360Z,344.00
2022-07-29T06:13:59.357Z,308.00
2022-07-29T06:14:59.351Z,280.00
2022-07-29T06:15:59.483Z,264.00
2022-07-29T06:16:59.348Z,248.00
2022-07-29T06:18:01.273Z,244.00
2022-07-29T06:18:59.342Z,244.00
2022-07-29T06:19:59.341Z,232.00
2022-07-29T06:20:59.342Z,228.00
2022-07-29T06:21:59.342Z,224.00
2022-07-29T06:22:59.750Z,220.00
2022-07-29T06:23:59.338Z,268.00
2022-07-29T06:24:59.338Z,232.00
2022-07-29T06:25:59.333Z,236.00
2022-07-29T06:26:59.330Z,240.00
2022-07-29T06:27:59.330Z,228.00
2022-07-29T06:28:59.336Z,228.00
2022-07-29T06:29:59.326Z,220.00
2022-07-29T06:30:59.420Z,196.00
2022-07-29T06:31:59.323Z,164.00
2022-07-29T06:32:59.338Z,156.00
2022-07-29T06:33:59.339Z,144.00
2022-07-29T06:35:31.928Z,132.00
2022-07-29T06:35:59.320Z,116.00
2022-07-29T06:36:59.318Z,108.00
2022-07-29T06:37:59.828Z,104.00
2022-07-29T06:38:59.316Z,112.00
2022-07-29T06:39:59.723Z,108.00
2022-07-29T06:40:59.312Z,104.00
2022-07-29T06:41:59.315Z,96.00
2022-07-29T06:42:59.308Z,88.00
2022-07-29T06:43:59.310Z,84.00
2022-07-29T06:44:59.310Z,80.00
2022-07-29T06:45:59.339Z,80.00
2022-07-29T06:46:59.308Z,76.00
2022-07-29T06:47:59.301Z,80.00
2022-07-29T06:48:59.379Z,80.00
2022-07-29T06:49:59.300Z,80.00
2022-07-29T06:50:59.298Z,80.00
2022-07-29T06:51:59.295Z,72.00
2022-07-29T06:52:59.299Z,72.00
2022-07-29T06:54:02.012Z,72.00
2022-07-29T06:54:59.300Z,76.00
2022-07-29T06:55:59.297Z,80.00
2022-07-29T06:56:59.296Z,84.00
2022-07-29T06:57:59.290Z,88.00
2022-07-29T06:58:59.290Z,88.00
2022-07-29T06:59:59.287Z,88.00
2022-07-29T07:00:59.396Z,96.00
2022-07-29T07:01:59.342Z,108.00
2022-07-29T07:02:59.287Z,120.00
2022-07-29T07:03:59.281Z,140.00
2022-07-29T07:04:59.282Z,172.00
2022-07-29T07:05:59.279Z,192.00
2022-07-29T07:06:59.283Z,216.00
2022-07-29T07:07:59.277Z,224.00
2022-07-29T07:08:59.280Z,200.00
2022-07-29T07:09:59.279Z,196.00
2022-07-29T07:10:59.277Z,192.00
2022-07-29T07:11:59.273Z,180.00
2022-07-29T07:12:59.272Z,172.00
2022-07-29T07:14:03.105Z,156.00
2022-07-29T07:14:59.274Z,144.00
2022-07-29T07:15:59.287Z,140.00
2022-07-29T07:16:59.369Z,124.00
2022-07-29T07:17:59.326Z,108.00
2022-07-29T07:18:59.274Z,92.00
2022-07-29T07:19:59.263Z,88.00
2022-07-29T07:20:59.275Z,84.00
2022-07-29T07:21:59.281Z,84.00
2022-07-29T07:22:59.711Z,76.00
2022-07-29T07:23:59.272Z,80.00
2022-07-29T07:24:59.275Z,76.00
2022-07-29T07:25:59.260Z,80.00
2022-07-29T07:26:59.258Z,84.00
2022-07-29T07:27:59.262Z,84.00
2022-07-29T07:28:59.255Z,88.00
2022-07-29T07:29:59.256Z,92.00
2022-07-29T07:30:59.253Z,92.00
2022-07-29T07:32:01.055Z,96.00
2022-07-29T07:32:59.249Z,104.00
2022-07-29T07:33:59.252Z,112.00
2022-07-29T07:34:59.251Z,116.00
2022-07-29T07:35:59.246Z,116.00
2022-07-29T07:36:59.267Z,116.00
2022-07-29T07:37:59.249Z,112.00
2022-07-29T07:38:59.241Z,108.00
2022-07-29T07:39:59.242Z,100.00
2022-07-29T07:40:59.240Z,92.00
2022-07-29T07:41:59.241Z,88.00
2022-07-29T07:42:59.241Z,84.00
2022-07-29T07:43:59.241Z,84.00
2022-07-29T07:45:13.117Z,84.00
2022-07-29T07:45:59.373Z,80.00
2022-07-29T07:46:59.236Z,76.00
2022-07-29T07:47:59.234Z,76.00
2022-07-29T07:48:59.325Z,72.00
2022-07-29T07:49:59.229Z,72.00
2022-07-29T07:50:59.228Z,72.00
2022-07-29T07:51:59.230Z,72.00
2022-07-29T07:52:59.229Z,72.00
2022-07-29T07:53:59.227Z,72.00
2022-07-29T07:54:59.226Z,68.00
2022-07-29T07:56:14.678Z,68.00
2022-07-29T07:56:59.223Z,72.00
2022-07-29T07:57:59.308Z,76.00
2022-07-29T07:58:59.221Z,84.00
2022-07-29T07:59:59.236Z,84.00
2022-07-29T08:00:59.280Z,100.00
2022-07-29T08:01:59.355Z,120.00
2022-07-29T08:02:59.239Z,136.00
2022-07-29T08:03:59.214Z,128.00
2022-07-29T08:04:59.214Z,128.00
2022-07-29T08:05:59.209Z,124.00
2022-07-29T08:06:59.218Z,116.00
2022-07-29T08:07:59.211Z,108.00
2022-07-29T08:09:19.550Z,108.00
2022-07-29T08:09:59.206Z,104.00
2022-07-29T08:10:59.202Z,104.00
2022-07-29T08:11:59.201Z,104.00
2022-07-29T08:12:59.201Z,100.00
2022-07-29T08:13:59.198Z,88.00
2022-07-29T08:14:59.198Z,80.00
2022-07-29T08:15:59.281Z,76.00
2022-07-29T08:16:59.265Z,68.00
2022-07-29T08:17:59.193Z,64.00
2022-07-29T08:18:59.196Z,60.00
2022-07-29T08:19:59.191Z,64.00
2022-07-29T08:20:59.193Z,72.00
2022-07-29T08:21:59.190Z,80.00
2022-07-29T08:22:59.390Z,80.00
2022-07-29T08:24:02.929Z,84.00
2022-07-29T08:24:59.188Z,96.00
2022-07-29T08:25:59.184Z,108.00
2022-07-29T08:26:59.183Z,112.00
2022-07-29T08:27:59.179Z,112.00
2022-07-29T08:28:59.180Z,108.00
2022-07-29T08:29:59.178Z,112.00
2022-07-29T08:30:59.177Z,108.00
2022-07-29T08:31:59.182Z,112.00
2022-07-29T08:32:59.223Z,116.00
2022-07-29T08:33:59.172Z,112.00
2022-07-29T08:34:59.172Z,112.00
2022-07-29T08:35:59.168Z,112.00
2022-07-29T08:36:59.179Z,112.00
2022-07-29T08:37:59.164Z,116.00
2022-07-29T08:38:59.165Z,116.00
2022-07-29T08:39:59.163Z,120.00
2022-07-29T08:40:59.162Z,120.00
2022-07-29T08:41:59.332Z,112.00
2022-07-29T08:42:59.159Z,116.00
2022-07-29T08:43:59.155Z,120.00
2022-07-29T08:44:59.155Z,116.00
2022-07-29T08:45:59.308Z,120.00
2022-07-29T08:46:59.151Z,124.00
2022-07-29T08:47:59.172Z,124.00
2022-07-29T08:48:59.215Z,120.00
2022-07-29T08:49:59.187Z,128.00
2022-07-29T08:50:59.220Z,140.00
2022-07-29T08:51:59.564Z,148.00
2022-07-29T08:53:00.065Z,152.00
2022-07-29T08:53:59.141Z,156.00
2022-07-29T08:54:59.141Z,164.00
2022-07-29T08:55:59.139Z,164.00
2022-07-29T08:56:59.157Z,152.00
2022-07-29T08:57:59.135Z,152.00
2022-07-29T08:58:59.134Z,156.00
2022-07-29T09:00:01.522Z,160.00
2022-07-29T09:00:59.145Z,160.00
2022-07-29T09:01:59.527Z,160.00
2022-07-29T09:02:59.129Z,152.00
2022-07-29T09:03:59.217Z,148.00
2022-07-29T09:04:59.130Z,148.00
2022-07-29T09:05:59.124Z,152.00
2022-07-29T09:06:59.122Z,156.00
2022-07-29T09:07:59.127Z,160.00
2022-07-29T09:08:59.121Z,156.00
2022-07-29T09:09:59.118Z,148.00
2022-07-29T09:10:59.138Z,136.00
2022-07-29T09:11:59.118Z,132.00
2022-07-29T09:12:59.115Z,128.00
2022-07-29T09:13:59.111Z,124.00
2022-07-29T09:14:59.113Z,124.00
2022-07-29T09:15:59.140Z,124.00
2022-07-29T09:16:59.214Z,124.00
2022-07-29T09:17:59.108Z,132.00
2022-07-29T09:18:59.111Z,132.00
2022-07-29T09:19:59.107Z,136.00
2022-07-29T09:20:59.102Z,144.00
2022-07-29T09:21:59.102Z,144.00
2022-07-29T09:22:59.551Z,156.00
2022-07-29T09:23:59.097Z,160.00
2022-07-29T09:24:59.109Z,160.00
2022-07-29T09:25:59.099Z,164.00
2022-07-29T09:26:59.099Z,172.00
2022-07-29T09:27:59.092Z,188.00
2022-07-29T09:28:59.092Z,188.00
2022-07-29T09:29:59.095Z,176.00
2022-07-29T09:30:59.087Z,168.00
2022-07-29T09:31:59.175Z,176.00
2022-07-29T09:32:59.102Z,180.00
2022-07-29T09:33:59.082Z,192.00
2022-07-29T09:34:59.084Z,204.00
2022-07-29T09:35:59.277Z,188.00
2022-07-29T09:36:59.194Z,168.00
2022-07-29T09:37:59.106Z,160.00
2022-07-29T09:38:59.080Z,152.00
2022-07-29T09:39:59.075Z,144.00
2022-07-29T09:40:59.882Z,152.00
2022-07-29T09:41:59.077Z,152.00
2022-07-29T09:42:59.074Z,164.00
2022-07-29T09:43:59.069Z,156.00
2022-07-29T09:44:59.068Z,140.00
2022-07-29T09:45:59.067Z,120.00
2022-07-29T09:46:59.312Z,116.00
2022-07-29T09:47:59.066Z,116.00
2022-07-29T09:48:59.083Z,128.00
2022-07-29T09:49:59.157Z,148.00
2022-07-29T09:50:59.067Z,168.00
2022-07-29T09:51:59.066Z,168.00
2022-07-29T09:52:59.060Z,148.00
2022-07-29T09:53:59.062Z,144.00
2022-07-29T09:54:59.053Z,156.00
2022-07-29T09:55:59.056Z,160.00
2022-07-29T09:56:59.065Z,160.00
2022-07-29T09:57:59.051Z,148.00
2022-07-29T09:58:59.051Z,132.00
2022-07-29T09:59:59.048Z,124.00
2022-07-29T10:00:59.096Z,116.00
2022-07-29T10:01:59.307Z,116.00
2022-07-29T10:02:59.131Z,104.00
2022-07-29T10:03:59.043Z,88.00
2022-07-29T10:04:59.044Z,80.00
2022-07-29T10:05:59.041Z,88.00
2022-07-29T10:07:04.218Z,96.00
2022-07-29T10:07:59.041Z,104.00
2022-07-29T10:08:59.038Z,124.00
2022-07-29T10:09:59.036Z,136.00
2022-07-29T10:10:59.037Z,140.00
2022-07-29T10:11:59.321Z,128.00
2022-07-29T10:13:03.016Z,132.00
2022-07-29T10:13:59.031Z,136.00
2022-07-29T10:14:59.033Z,136.00
2022-07-29T10:15:59.082Z,144.00
2022-07-29T10:16:59.028Z,164.00
2022-07-29T10:17:59.041Z,180.00
2022-07-29T10:18:59.030Z,196.00
2022-07-29T10:19:59.026Z,204.00
2022-07-29T10:20:59.026Z,208.00
2022-07-29T10:21:59.232Z,216.00
2022-07-29T10:22:59.037Z,232.00
2022-07-29T10:24:00.958Z,244.00
2022-07-29T10:24:59.016Z,248.00
2022-07-29T10:25:59.016Z,260.00
2022-07-29T10:26:59.019Z,272.00
2022-07-29T10:27:59.019Z,284.00
2022-07-29T10:28:59.014Z,292.00
2022-07-29T10:29:59.017Z,288.00
2022-07-29T10:30:59.047Z,288.00
2022-07-29T10:31:59.299Z,296.00
2022-07-29T10:32:59.007Z,288.00
2022-07-29T10:33:59.005Z,276.00
2022-07-29T10:34:59.006Z,264.00
2022-07-29T10:35:59.008Z,272.00
2022-07-29T10:36:59.005Z,272.00
2022-07-29T10:37:59.005Z,272.00
2022-07-29T10:38:58.999Z,284.00
2022-07-29T10:39:59.002Z,312.00
2022-07-29T10:40:58.998Z,308.00
2022-07-29T10:41:59.285Z,272.00
2022-07-29T10:42:58.996Z,276.00
2022-07-29T10:43:58.998Z,320.00
2022-07-29T10:44:58.992Z,324.00
2022-07-29T10:45:58.993Z,352.00
2022-07-29T10:46:59.046Z,332.00
2022-07-29T10:47:58.992Z,328.00
2022-07-29T10:48:59.028Z,348.00
2022-07-29T10:49:58.995Z,348.00
2022-07-29T10:50:58.986Z,344.00
2022-07-29T10:51:59.211Z,348.00
2022-07-29T10:52:58.984Z,372.00
2022-07-29T10:53:58.982Z,392.00
2022-07-29T10:54:58.981Z,400.00
2022-07-29T10:55:58.982Z,392.00
2022-07-29T10:56:58.977Z,388.00
2022-07-29T10:57:58.977Z,368.00
2022-07-29T10:58:58.974Z,324.00
2022-07-29T10:59:58.977Z,296.00
2022-07-29T11:00:58.973Z,280.00
2022-07-29T11:02:35.301Z,300.00
2022-07-29T11:02:59.123Z,312.00
2022-07-29T11:03:58.971Z,316.00
2022-07-29T11:04:58.971Z,320.00
2022-07-29T11:05:59.385Z,304.00
2022-07-29T11:06:58.969Z,268.00
2022-07-29T11:07:58.968Z,272.00
2022-07-29T11:08:58.962Z,296.00
2022-07-29T11:09:58.965Z,328.00
2022-07-29T11:10:58.958Z,392.00
2022-07-29T11:11:59.042Z,432.00
2022-07-29T11:12:58.956Z,440.00
2022-07-29T11:13:58.964Z,480.00
2022-07-29T11:14:58.954Z,544.00
2022-07-29T11:15:58.957Z,612.00
2022-07-29T11:16:58.953Z,632.00
2022-07-29T11:17:59.222Z,592.00
2022-07-29T11:18:58.948Z,576.00
2022-07-29T11:19:58.950Z,672.00
2022-07-29T11:20:58.947Z,712.00
2022-07-29T11:21:58.951Z,696.00
2022-07-29T11:22:58.945Z,696.00
2022-07-29T11:23:58.946Z,724.00
2022-07-29T11:24:58.944Z,704.00
2022-07-29T11:25:58.943Z,684.00
2022-07-29T11:27:00.731Z,712.00
2022-07-29T11:27:58.948Z,756.00
2022-07-29T11:28:58.941Z,692.00
2022-07-29T11:29:58.941Z,640.00
2022-07-29T11:30:58.936Z,600.00
2022-07-29T11:31:59.129Z,556.00
2022-07-29T11:32:58.945Z,540.00
2022-07-29T11:34:03.816Z,572.00
2022-07-29T11:34:58.929Z,596.00
2022-07-29T11:36:00.875Z,628.00
2022-07-29T11:36:59.052Z,640.00
2022-07-29T11:37:59.023Z,648.00
2022-07-29T11:38:58.931Z,668.00
2022-07-29T11:40:02.032Z,728.00
2022-07-29T11:40:58.924Z,700.00
2022-07-29T11:42:03.139Z,620.00
2022-07-29T11:42:58.923Z,556.00
2022-07-29T11:43:59.048Z,528.00
2022-07-29T11:44:58.921Z,512.00
2022-07-29T11:45:58.923Z,476.00
2022-07-29T11:46:58.920Z,464.00
2022-07-29T11:48:05.238Z,436.00
2022-07-29T11:48:58.978Z,420.00
2022-07-29T11:49:59.943Z,416.00
2022-07-29T11:50:58.920Z,416.00
2022-07-29T11:51:59.221Z,392.00
2022-07-29T11:52:58.913Z,400.00
2022-07-29T11:54:02.568Z,432.00
2022-07-29T11:55:00.795Z,496.00
2022-07-29T11:55:58.921Z,500.00
2022-07-29T11:56:58.911Z,468.00
2022-07-29T11:58:03.736Z,480.00
2022-07-29T11:58:58.906Z,480.00
2022-07-29T12:00:04.510Z,500.00
2022-07-29T12:00:58.903Z,512.00
2022-07-29T12:02:33.355Z,556.00
2022-07-29T12:02:58.942Z,564.00
2022-07-29T12:03:58.922Z,552.00
2022-07-29T12:04:58.900Z,536.00
2022-07-29T12:05:58.900Z,544.00
2022-07-29T12:07:00.451Z,540.00
2022-07-29T12:07:58.899Z,508.00
2022-07-29T12:08:58.902Z,504.00
2022-07-29T12:09:58.896Z,480.00
2022-07-29T12:10:58.906Z,460.00
2022-07-29T12:12:03.278Z,452.00
2022-07-29T12:12:58.897Z,468.00
2022-07-29T12:13:58.890Z,432.00
2022-07-29T12:14:58.896Z,444.00
2022-07-29T12:16:02.538Z,456.00
2022-07-29T12:16:58.914Z,468.00
2022-07-29T12:18:02.241Z,424.00
2022-07-29T12:18:59.226Z,440.00
2022-07-29T12:19:58.887Z,420.00
2022-07-29T12:20:58.882Z,416.00
2022-07-29T12:21:59.636Z,400.00
2022-07-29T12:22:58.886Z,388.00
2022-07-29T12:24:05.875Z,396.00
2022-07-29T12:25:11.442Z,400.00
2022-07-29T12:25:58.885Z,392.00
2022-07-29T12:26:58.881Z,364.00
2022-07-29T12:27:58.882Z,372.00
2022-07-29T12:28:58.876Z,372.00
2022-07-29T12:29:58.884Z,384.00
2022-07-29T12:30:58.878Z,432.00
2022-07-29T12:31:58.965Z,408.00
2022-07-29T12:32:58.872Z,412.00
2022-07-29T12:33:58.874Z,412.00
2022-07-29T12:34:58.873Z,404.00
2022-07-29T12:36:06.047Z,400.00
2022-07-29T12:36:58.875Z,432.00
2022-07-29T12:37:58.868Z,412.00
2022-07-29T12:38:59.219Z,424.00
2022-07-29T12:39:58.874Z,392.00
2022-07-29T12:40:58.868Z,420.00
2022-07-29T12:42:03.935Z,432.00
2022-07-29T12:42:58.864Z,480.00
2022-07-29T12:43:58.864Z,416.00
2022-07-29T12:44:58.862Z,412.00
2022-07-29T12:45:58.869Z,396.00
2022-07-29T12:46:58.919Z,388.00
2022-07-29T12:47:58.864Z,372.00
2022-07-29T12:48:58.892Z,364.00
2022-07-29T12:49:58.861Z,364.00