createdAt,value
2017-11-07T00:03:32.662Z,95839.91
2017-11-07T00:06:00.327Z,95835.08
2017-11-07T00:08:27.989Z,95831.56
2017-11-07T00:10:55.618Z,95840.37
2017-11-07T00:13:23.313Z,95833.30
2017-11-07T00:15:51.003Z,95841.27
2017-11-07T00:18:18.644Z,95836.27
2017-11-07T00:20:46.264Z,95841.28
2017-11-07T00:23:14.144Z,95857.13
2017-11-07T00:25:41.758Z,95853.13
2017-11-07T00:28:09.558Z,95853.16
2017-11-07T00:30:37.392Z,95852.15
2017-11-07T00:33:05.048Z,95841.94
2017-11-07T00:35:32.632Z,95834.17
2017-11-07T00:38:00.203Z,95833.61
2017-11-07T00:40:27.942Z,95841.58
2017-11-07T00:42:55.606Z,95843.69
2017-11-07T00:45:23.420Z,95851.04
2017-11-07T00:47:51.061Z,95835.00
2017-11-07T00:50:18.864Z,95826.53
2017-11-07T00:52:46.464Z,95842.78
2017-11-07T00:55:14.116Z,95833.63
2017-11-07T00:57:41.970Z,95820.05
2017-11-07T01:00:09.799Z,95817.27
2017-11-07T01:02:37.462Z,95826.70
2017-11-07T01:05:05.040Z,95809.02
2017-11-07T01:07:32.639Z,95827.65
2017-11-07T01:10:00.265Z,95834.66
2017-11-07T01:12:27.879Z,95836.06
2017-11-07T01:14:55.497Z,95833.03
2017-11-07T01:17:23.137Z,95825.08
2017-11-07T01:19:50.940Z,95824.39
2017-11-07T01:22:18.580Z,95806.59
2017-11-07T01:24:46.261Z,95819.38
2017-11-07T01:27:13.945Z,95828.53
2017-11-07T01:29:41.509Z,95834.95
2017-11-07T01:32:09.128Z,95838.30
2017-11-07T01:34:36.688Z,95836.03
2017-11-07T01:37:04.268Z,95836.28
2017-11-07T01:39:31.875Z,95835.95
2017-11-07T01:41:59.677Z,95825.50
2017-11-07T01:44:27.470Z,95832.34
2017-11-07T01:46:55.071Z,95836.48
2017-11-07T01:49:22.872Z,95836.10
2017-11-07T01:51:50.469Z,95843.20
2017-11-07T01:54:18.055Z,95843.27
2017-11-07T01:56:45.832Z,95829.17
2017-11-07T01:59:13.430Z,95837.97
2017-11-07T02:01:41.069Z,95831.14
2017-11-07T02:06:35.590Z,95843.11
2017-11-07T02:09:03.228Z,95835.66
2017-11-07T02:11:30.987Z,95841.80
2017-11-07T02:13:58.598Z,95844.17
2017-11-07T02:16:26.243Z,95852.81
2017-11-07T02:18:54.008Z,95848.08
2017-11-07T02:21:21.667Z,95853.75
2017-11-07T02:23:49.304Z,95853.69
2017-11-07T02:26:17.126Z,95855.67
2017-11-07T02:28:44.962Z,95856.42
2017-11-07T02:31:12.623Z,95853.59
2017-11-07T02:33:40.290Z,95866.36
2017-11-07T02:36:07.942Z,95869.17
2017-11-07T02:38:35.574Z,95869.58
2017-11-07T02:41:03.262Z,95861.61
2017-11-07T02:43:30.823Z,95856.91
2017-11-07T02:45:58.495Z,95869.77
2017-11-07T02:48:26.122Z,95871.23
2017-11-07T02:50:53.717Z,95874.09
2017-11-07T02:53:21.404Z,95871.23
2017-11-07T02:55:48.994Z,95863.90
2017-11-07T02:58:16.765Z,95862.68
2017-11-07T03:00:44.388Z,95853.56
2017-11-07T03:03:12.154Z,95859.36
2017-11-07T03:05:39.811Z,95866.55
2017-11-07T03:08:07.406Z,95862.36
2017-11-07T03:10:35.184Z,95863.66
2017-11-07T03:13:02.818Z,95864.77
2017-11-07T03:15:30.456Z,95863.14
2017-11-07T03:17:58.283Z,95860.88
2017-11-07T03:20:25.845Z,95856.30
2017-11-07T03:22:53.509Z,95864.56
2017-11-07T03:25:21.043Z,95853.64
2017-11-07T03:27:48.639Z,95853.88
2017-11-07T03:30:16.267Z,95840.13
2017-11-07T03:32:43.829Z,95851.03
2017-11-07T03:35:11.393Z,95849.86
2017-11-07T03:37:40.033Z,95853.41
2017-11-07T03:40:07.842Z,95854.45
2017-11-07T03:42:35.644Z,95855.98
2017-11-07T03:45:03.303Z,95854.67
2017-11-07T03:47:30.920Z,95855.84
2017-11-07T03:49:58.565Z,95858.19
2017-11-07T03:52:26.166Z,95854.25
2017-11-07T03:54:53.831Z,95853.52
2017-11-07T03:57:21.708Z,95848.01
2017-11-07T03:59:49.358Z,95841.96
2017-11-07T04:02:16.998Z,95833.28
2017-11-07T04:04:44.780Z,95841.55
2017-11-07T04:07:12.366Z,95844.44
2017-11-07T04:09:40.183Z,95845.52
2017-11-07T04:12:07.763Z,95852.04
2017-11-07T04:14:35.440Z,95863.34
2017-11-07T04:17:03.018Z,95851.61
2017-11-07T04:19:30.581Z,95859.89
2017-11-07T04:21:58.213Z,95851.96
2017-11-07T04:24:26.005Z,95868.30
2017-11-07T04:26:53.819Z,95864.36
2017-11-07T04:29:21.443Z,95865.31
2017-11-07T04:31:49.258Z,95856.19
2017-11-07T04:34:17.035Z,95843.34
2017-11-07T04:36:44.628Z,95850.06
2017-11-07T04:39:12.530Z,95844.08
2017-11-07T04:41:40.113Z,95835.41
2017-11-07T04:44:07.728Z,95837.35
2017-11-07T04:46:35.561Z,95835.50
2017-11-07T04:49:03.354Z,95842.48
2017-11-07T04:51:30.956Z,95844.52
2017-11-07T04:53:58.636Z,95847.63
2017-11-07T04:56:26.398Z,95841.94
2017-11-07T04:58:54.735Z,95843.52
2017-11-07T05:01:22.526Z,95850.62
2017-11-07T05:03:50.190Z,95850.86
2017-11-07T05:06:17.799Z,95849.64
2017-11-07T05:08:45.615Z,95861.50
2017-11-07T05:11:13.415Z,95861.86
2017-11-07T05:13:42.784Z,95866.42
2017-11-07T05:16:10.980Z,95869.23
2017-11-07T05:18:38.633Z,95864.50
2017-11-07T05:21:06.448Z,95865.47
2017-11-07T05:23:34.218Z,95864.88
2017-11-07T05:26:01.823Z,95871.92
2017-11-07T05:28:29.507Z,95866.11
2017-11-07T05:30:57.140Z,95874.52
2017-11-07T05:33:24.935Z,95878.86
2017-11-07T05:35:53.213Z,95882.22
2017-11-07T05:38:21.008Z,95887.12
2017-11-07T05:40:48.819Z,95885.17
2017-11-07T05:43:16.480Z,95897.88
2017-11-07T05:45:44.099Z,95899.72
2017-11-07T05:48:11.730Z,95904.57
2017-11-07T05:50:39.438Z,95911.69
2017-11-07T05:53:07.233Z,95914.29
2017-11-07T05:55:34.840Z,95913.42
2017-11-07T05:58:02.438Z,95909.54
2017-11-07T06:00:30.450Z,95915.83
2017-11-07T06:02:58.218Z,95920.50
2017-11-07T06:05:25.843Z,95931.45
2017-11-07T06:07:53.513Z,95931.34
2017-11-07T06:10:21.075Z,95935.67
2017-11-07T06:12:48.805Z,95928.12
2017-11-07T06:15:16.634Z,95941.28
2017-11-07T06:17:44.329Z,95943.92
2017-11-07T06:20:11.952Z,95936.69
2017-11-07T06:22:39.511Z,95936.83
2017-11-07T06:25:07.340Z,95943.76
2017-11-07T06:27:35.004Z,95951.75
2017-11-07T06:30:02.666Z,95951.69
2017-11-07T06:32:30.457Z,95945.83
2017-11-07T06:34:58.057Z,95946.77
2017-11-07T06:37:25.665Z,95941.46
2017-11-07T06:39:53.216Z,95931.00
2017-11-07T06:42:20.827Z,95935.29
2017-11-07T06:44:48.610Z,95940.43
2017-11-07T06:47:16.232Z,95947.44
2017-11-07T06:49:43.827Z,95954.05
2017-11-07T06:52:11.600Z,95950.91
2017-11-07T06:54:39.462Z,95946.03
2017-11-07T06:57:07.135Z,95955.58
2017-11-07T06:59:34.848Z,95955.99
2017-11-07T07:02:02.693Z,95950.65
2017-11-07T07:04:30.353Z,95941.59
2017-11-07T07:06:57.972Z,95937.77
2017-11-07T07:09:25.650Z,95948.25
2017-11-07T07:11:53.488Z,95934.44
2017-11-07T07:14:21.101Z,95946.33
2017-11-07T07:16:48.686Z,95944.35
2017-11-07T07:19:16.351Z,95940.84
2017-11-07T07:21:44.236Z,95936.77
2017-11-07T07:24:11.866Z,95932.98
2017-11-07T07:26:39.671Z,95939.30
2017-11-07T07:29:07.428Z,95937.34
2017-11-07T07:31:35.219Z,95937.36
2017-11-07T07:34:02.869Z,95933.15
2017-11-07T07:36:30.521Z,95929.00
2017-11-07T07:38:58.143Z,95921.41
2017-11-07T07:41:25.895Z,95932.05
2017-11-07T07:43:53.749Z,95908.84
2017-11-07T07:46:21.330Z,95923.91
2017-11-07T07:48:48.929Z,95925.54
2017-11-07T07:51:16.575Z,95916.70
2017-11-07T07:53:44.118Z,95913.64
2017-11-07T07:56:11.931Z,95919.48
2017-11-07T07:58:39.529Z,95925.70
2017-11-07T08:01:07.324Z,95928.27
2017-11-07T08:03:35.161Z,95923.39
2017-11-07T08:06:02.862Z,95915.97
2017-11-07T08:08:30.789Z,95913.71
2017-11-07T08:10:58.447Z,95904.73
2017-11-07T08:13:26.132Z,95921.67
2017-11-07T08:15:53.919Z,95919.34
2017-11-07T08:18:21.536Z,95923.30
2017-11-07T08:20:49.295Z,95928.56
2017-11-07T08:23:16.952Z,95930.81
2017-11-07T08:25:44.550Z,95939.00
2017-11-07T08:28:12.366Z,95936.47
2017-11-07T08:30:39.907Z,95939.27
2017-11-07T08:33:07.503Z,95925.68
2017-11-07T08:35:35.327Z,95928.24
2017-11-07T08:38:02.857Z,95923.55
2017-11-07T08:40:30.471Z,95940.15
2017-11-07T08:42:57.993Z,95923.27
2017-11-07T08:45:25.774Z,95923.36
2017-11-07T08:47:53.369Z,95935.00
2017-11-07T08:50:20.892Z,95932.63
2017-11-07T08:52:48.425Z,95930.10
2017-11-07T08:55:16.040Z,95922.13
2017-11-07T08:57:43.536Z,95931.84
2017-11-07T09:00:11.047Z,95923.31
2017-11-07T09:02:38.639Z,95912.47
2017-11-07T09:05:06.182Z,95923.25
2017-11-07T09:07:33.759Z,95912.77
2017-11-07T09:10:02.155Z,95912.03
2017-11-07T09:12:30.614Z,95905.73
2017-11-07T09:14:58.115Z,95918.89
2017-11-07T09:17:25.756Z,95913.34
2017-11-07T09:19:53.332Z,95910.30
2017-11-07T09:22:20.934Z,95910.66
2017-11-07T09:24:48.614Z,95900.03
2017-11-07T09:27:16.181Z,95907.56
2017-11-07T09:29:43.970Z,95895.94
2017-11-07T09:32:11.598Z,95904.81
2017-11-07T09:34:39.139Z,95910.56
2017-11-07T09:37:06.650Z,95907.92
2017-11-07T09:39:34.239Z,95903.35
2017-11-07T09:42:01.814Z,95923.73
2017-11-07T09:44:29.356Z,95927.50
2017-11-07T09:46:56.906Z,95945.80
2017-11-07T09:49:24.407Z,95926.08
2017-11-07T09:51:51.938Z,95924.34
2017-11-07T09:54:19.499Z,95914.09
2017-11-07T09:56:47.043Z,95924.38
2017-11-07T09:59:14.565Z,95924.12
2017-11-07T10:01:42.128Z,95917.32
2017-11-07T10:04:09.727Z,95923.43
2017-11-07T10:06:37.274Z,95934.54
2017-11-07T10:09:04.846Z,95942.31
2017-11-07T10:11:32.355Z,95940.66
2017-11-07T10:13:59.948Z,95930.16
2017-11-07T10:16:27.513Z,95934.03
2017-11-07T10:18:55.050Z,95944.70
2017-11-07T10:21:22.888Z,95961.05
2017-11-07T10:23:50.438Z,95965.12
2017-11-07T10:26:18.030Z,95956.22
2017-11-07T10:28:46.483Z,95952.72
2017-11-07T10:31:14.387Z,95947.66
2017-11-07T10:33:41.974Z,95933.66
2017-11-07T10:36:09.538Z,95934.17
2017-11-07T10:38:37.132Z,95941.53
2017-11-07T10:41:04.636Z,95949.17
2017-11-07T10:43:32.154Z,95919.59
2017-11-07T10:45:59.726Z,95914.23
2017-11-07T10:48:27.280Z,95913.40
2017-11-07T10:50:54.807Z,95917.77
2017-11-07T10:53:22.406Z,95916.39
2017-11-07T10:55:49.959Z,95915.41
2017-11-07T10:58:17.536Z,95911.77
2017-11-07T11:00:45.104Z,95927.33
2017-11-07T11:03:12.735Z,95906.16
2017-11-07T11:05:40.299Z,95911.90
2017-11-07T11:08:07.875Z,95911.84
2017-11-07T11:10:35.391Z,95927.55
2017-11-07T11:13:02.896Z,95901.50
2017-11-07T11:15:30.483Z,95887.25
2017-11-07T11:17:58.076Z,95872.16
2017-11-07T11:20:25.583Z,95896.92
2017-11-07T11:22:53.342Z,95876.80
2017-11-07T11:25:20.831Z,95879.25
2017-11-07T11:27:48.339Z,95882.51
2017-11-07T11:30:16.216Z,95898.12
2017-11-07T11:32:43.856Z,95888.03
2017-11-07T11:35:11.461Z,95893.30
2017-11-07T11:37:39.110Z,95900.22
2017-11-07T11:40:06.655Z,95890.90
2017-11-07T11:42:34.206Z,95890.47
2017-11-07T11:45:01.852Z,95893.02
2017-11-07T11:47:29.603Z,95882.55
2017-11-07T11:49:58.276Z,95883.84
2017-11-07T11:52:25.954Z,95874.89
2017-11-07T11:54:53.527Z,95873.14
2017-11-07T11:57:21.080Z,95885.21
2017-11-07T11:59:48.707Z,95894.36
2017-11-07T12:02:16.314Z,95876.03
2017-11-07T12:04:44.164Z,95859.61
2017-11-07T12:07:11.719Z,95859.05
2017-11-07T12:09:39.502Z,95861.84
2017-11-07T12:12:07.235Z,95865.78
2017-11-07T12:14:34.834Z,95865.48
2017-11-07T12:17:02.407Z,95877.80
2017-11-07T12:19:29.963Z,95887.07
2017-11-07T12:21:57.560Z,95883.64
2017-11-07T12:24:25.460Z,95866.38
2017-11-07T12:26:53.192Z,95887.63
2017-11-07T12:29:20.840Z,95865.20
2017-11-07T12:31:48.560Z,95847.86
2017-11-07T12:34:16.105Z,95857.75
2017-11-07T12:36:43.763Z,95851.94
2017-11-07T12:39:11.542Z,95871.37
2017-11-07T12:41:39.155Z,95863.23
2017-11-07T12:44:06.899Z,95864.53
2017-11-07T12:46:34.421Z,95854.53
2017-11-07T12:49:01.953Z,95846.36
2017-11-07T12:54:35.375Z,95848.17
2017-11-07T12:57:02.947Z,95848.54
2017-11-07T12:59:30.606Z,95842.88
2017-11-07T13:01:58.170Z,95841.68
2017-11-07T13:04:25.703Z,95836.11
2017-11-07T13:06:53.295Z,95830.94
2017-11-07T13:09:20.921Z,95833.20
2017-11-07T13:11:48.442Z,95820.22
2017-11-07T13:14:16.360Z,95821.66
2017-11-07T13:16:43.923Z,95819.02
2017-11-07T13:19:11.488Z,95815.80
2017-11-07T13:21:39.019Z,95815.90
2017-11-07T13:24:06.660Z,95813.28
2017-11-07T13:26:34.255Z,95829.58
2017-11-07T13:29:01.854Z,95843.91
2017-11-07T13:31:29.422Z,95859.77
2017-11-07T13:33:57.092Z,95846.86
2017-11-07T13:36:24.686Z,95856.38
2017-11-07T13:38:52.343Z,95843.55
2017-11-07T13:41:19.861Z,95839.08
2017-11-07T13:43:47.419Z,95838.11
2017-11-07T13:46:15.205Z,95847.55
2017-11-07T13:48:42.820Z,95856.70
2017-11-07T13:51:10.356Z,95843.97
2017-11-07T13:53:37.957Z,95839.61
2017-11-07T13:56:05.691Z,95836.64
2017-11-07T13:58:33.283Z,95846.45
2017-11-07T14:01:00.900Z,95841.10
2017-11-07T14:03:28.411Z,95833.30
2017-11-07T14:05:55.943Z,95830.40
2017-11-07T14:08:23.547Z,95832.25
2017-11-07T14:10:51.200Z,95846.78
2017-11-07T14:13:18.745Z,95860.67
2017-11-07T14:15:46.325Z,95849.87
2017-11-07T14:18:13.894Z,95849.19
2017-11-07T14:20:41.441Z,95840.97
2017-11-07T14:23:09.060Z,95860.88
2017-11-07T14:25:36.644Z,95861.05
2017-11-07T14:28:04.170Z,95856.88
2017-11-07T14:30:31.727Z,95853.71
2017-11-07T14:32:59.304Z,95844.17
2017-11-07T14:35:26.860Z,95849.78
2017-11-07T14:37:54.402Z,95852.62
2017-11-07T14:40:21.992Z,95855.73
2017-11-07T14:42:49.883Z,95862.09
2017-11-07T14:45:17.473Z,95861.91
2017-11-07T14:47:45.204Z,95860.26
2017-11-07T14:50:12.778Z,95867.23
2017-11-07T14:52:40.571Z,95876.77
2017-11-07T14:55:08.134Z,95871.58
2017-11-07T14:57:35.695Z,95874.78
2017-11-07T15:00:11.102Z,95867.01
2017-11-07T15:02:38.677Z,95867.40
2017-11-07T15:05:06.223Z,95862.66
2017-11-07T15:07:33.810Z,95882.47
2017-11-07T15:10:01.388Z,95892.16
2017-11-07T15:12:29.159Z,95890.64
2017-11-07T15:14:56.753Z,95903.88
2017-11-07T15:17:24.315Z,95899.38
2017-11-07T15:19:51.872Z,95906.39
2017-11-07T15:22:19.428Z,95912.08
2017-11-07T15:24:47.392Z,95917.25
2017-11-07T15:27:15.232Z,95913.84
2017-11-07T15:29:42.969Z,95923.64
2017-11-07T15:32:10.914Z,95923.54
2017-11-07T15:34:38.526Z,95934.80
2017-11-07T15:37:06.233Z,95932.38
2017-11-07T15:39:35.966Z,95935.03
2017-11-07T15:42:03.523Z,95947.37
2017-11-07T15:44:31.970Z,95957.69
2017-11-07T15:46:59.550Z,95953.28
2017-11-07T15:49:29.191Z,95958.38
2017-11-07T15:51:56.719Z,95943.59
2017-11-07T15:54:24.325Z,95931.22
2017-11-07T15:56:51.884Z,95914.78
2017-11-07T15:59:19.426Z,95929.39
2017-11-07T16:01:46.987Z,95939.00
2017-11-07T16:04:14.491Z,95949.33
2017-11-07T16:06:42.121Z,95925.42
2017-11-07T16:09:09.724Z,95927.72
2017-11-07T16:11:37.303Z,95930.20
2017-11-07T16:14:04.843Z,95923.13
2017-11-07T16:16:32.431Z,95913.58
2017-11-07T16:19:00.043Z,95911.94
2017-11-07T16:21:27.547Z,95902.88
2017-11-07T16:23:55.168Z,95914.89
2017-11-07T16:26:22.735Z,95920.91
2017-11-07T16:31:17.183Z,95927.55
2017-11-07T16:33:44.842Z,95931.20
2017-11-07T16:36:12.433Z,95915.33
2017-11-07T16:38:40.019Z,95913.74
2017-11-07T16:41:07.567Z,95918.95
2017-11-07T16:43:35.159Z,95928.61
2017-11-07T16:46:02.740Z,95939.83
2017-11-07T16:48:30.521Z,95920.66
2017-11-07T16:50:58.364Z,95929.20
2017-11-07T16:53:26.836Z,95938.77
2017-11-07T16:55:54.462Z,95955.61
2017-11-07T16:58:21.983Z,95931.97
2017-11-07T17:00:49.562Z,95949.06
2017-11-07T17:03:17.139Z,95950.19
2017-11-07T17:05:44.771Z,95954.53
2017-11-07T17:08:12.346Z,95958.09
2017-11-07T17:10:39.847Z,95953.50
2017-11-07T17:13:07.412Z,95961.89
2017-11-07T17:15:35.014Z,95964.84
2017-11-07T17:18:02.651Z,95962.17
2017-11-07T17:20:31.030Z,95853.33
2017-11-07T17:22:58.610Z,95957.80
2017-11-07T17:25:26.306Z,95955.48
2017-11-07T17:27:54.195Z,95951.64
2017-11-07T17:30:21.933Z,95963.75
2017-11-07T17:32:49.591Z,95965.27
2017-11-07T17:35:17.148Z,95957.73
2017-11-07T17:37:44.723Z,95952.65
2017-11-07T17:40:12.342Z,95955.75
2017-11-07T17:42:39.922Z,95951.61
2017-11-07T17:45:07.688Z,95956.75
2017-11-07T17:47:35.263Z,95957.23
2017-11-07T17:50:02.786Z,95947.70
2017-11-07T17:52:30.428Z,95950.48
2017-11-07T17:54:57.966Z,95962.80
2017-11-07T17:57:25.697Z,95962.22
2017-11-07T17:59:54.298Z,95963.97
2017-11-07T18:02:21.986Z,95959.81
2017-11-07T18:04:49.584Z,95962.88
2017-11-07T18:07:17.618Z,95966.01
2017-11-07T18:09:45.230Z,95961.84
2017-11-07T18:12:12.978Z,95965.31
2017-11-07T18:14:40.718Z,95956.49
2017-11-07T18:17:08.852Z,95948.00
2017-11-07T18:19:36.442Z,95964.31
2017-11-07T18:22:04.061Z,95954.52
2017-11-07T18:24:31.680Z,95951.20
2017-11-07T18:26:59.207Z,95950.16
2017-11-07T18:29:26.780Z,95944.02
2017-11-07T18:31:54.376Z,95940.12
2017-11-07T18:34:21.948Z,95927.31
2017-11-07T18:36:49.570Z,95941.83
2017-11-07T18:39:17.150Z,95936.89
2017-11-07T18:41:44.668Z,95949.15
2017-11-07T18:44:12.263Z,95948.81
2017-11-07T18:46:39.836Z,95946.66
2017-11-07T18:49:07.374Z,95949.81
2017-11-07T18:51:35.206Z,95944.16
2017-11-07T18:54:02.815Z,95941.35
2017-11-07T18:56:30.406Z,95950.92
2017-11-07T18:58:57.993Z,95948.55
2017-11-07T19:01:25.595Z,95949.09
2017-11-07T19:03:53.266Z,95958.00
2017-11-07T19:06:20.800Z,95950.25
2017-11-07T19:08:48.425Z,95955.77
2017-11-07T19:11:15.983Z,95957.59
2017-11-07T19:13:43.530Z,95958.06
2017-11-07T19:16:11.210Z,95955.06
2017-11-07T19:18:38.750Z,95956.47
2017-11-07T19:21:06.371Z,95953.69
2017-11-07T19:23:33.964Z,95953.80
2017-11-07T19:26:02.030Z,95946.75
2017-11-07T19:28:29.602Z,95955.23
2017-11-07T19:30:58.119Z,95967.30
2017-11-07T19:33:25.698Z,95956.72
2017-11-07T19:35:53.535Z,95954.59
2017-11-07T19:38:24.935Z,95957.28
2017-11-07T19:40:52.558Z,95948.97
2017-11-07T19:43:20.313Z,95950.66
2017-11-07T19:45:47.934Z,95944.80
2017-11-07T19:48:15.535Z,95935.09
2017-11-07T19:50:43.166Z,95941.95
2017-11-07T19:53:10.788Z,95941.92
2017-11-07T19:55:38.561Z,95942.70
2017-11-07T19:58:06.362Z,95949.02
2017-11-07T20:00:34.227Z,95939.67
2017-11-07T20:03:01.984Z,95930.59
2017-11-07T20:05:29.538Z,95931.95
2017-11-07T20:07:57.134Z,95925.73
2017-11-07T20:10:24.674Z,95921.70
2017-11-07T20:12:53.066Z,95936.13
2017-11-07T20:15:20.666Z,95942.17
2017-11-07T20:17:48.294Z,95938.83
2017-11-07T20:20:15.838Z,95922.22
2017-11-07T20:22:43.416Z,95950.12
2017-11-07T20:25:10.978Z,95960.70
2017-11-07T20:27:38.725Z,95944.79
2017-11-07T20:30:10.871Z,95922.48
2017-11-07T20:32:38.411Z,95935.55
2017-11-07T20:35:05.942Z,95927.50
2017-11-07T20:37:33.555Z,95927.86
2017-11-07T20:40:01.164Z,95924.05
2017-11-07T20:42:28.721Z,95946.64
2017-11-07T20:44:56.330Z,95948.38
2017-11-07T20:47:23.859Z,95920.55
2017-11-07T20:49:51.405Z,95930.72
2017-11-07T20:52:19.040Z,95921.17
2017-11-07T20:54:46.851Z,95926.81
2017-11-07T20:57:14.401Z,95917.31
2017-11-07T20:59:41.986Z,95921.52
2017-11-07T21:02:09.565Z,95905.27
2017-11-07T21:04:37.085Z,95882.56
2017-11-07T21:07:04.675Z,95914.22
2017-11-07T21:09:32.313Z,95908.55
2017-11-07T21:11:59.951Z,95918.59
2017-11-07T21:14:27.474Z,95899.19
2017-11-07T21:16:55.055Z,95897.18
2017-11-07T21:19:22.605Z,95903.27
2017-11-07T21:21:51.141Z,95897.06
2017-11-07T21:24:18.778Z,95900.16
2017-11-07T21:26:46.853Z,95897.10
2017-11-07T21:29:14.379Z,95896.80
2017-11-07T21:31:41.986Z,95900.36
2017-11-07T21:34:09.499Z,95901.23
2017-11-07T21:36:37.010Z,95913.34
2017-11-07T21:39:05.484Z,95896.91
2017-11-07T21:41:33.044Z,95910.06
2017-11-07T21:44:00.620Z,95897.88
2017-11-07T21:46:28.219Z,95895.66
2017-11-07T21:48:55.806Z,95906.70
2017-11-07T21:51:23.635Z,95912.38
2017-11-07T21:53:51.194Z,95899.64
2017-11-07T21:56:18.811Z,95895.98
2017-11-07T21:58:46.352Z,95892.83
2017-11-07T22:01:13.930Z,95888.31
2017-11-07T22:03:41.499Z,95883.42
2017-11-07T22:06:09.070Z,95878.25
2017-11-07T22:08:36.647Z,95865.28
2017-11-07T22:11:04.187Z,95875.73
2017-11-07T22:13:31.738Z,95867.69
2017-11-07T22:15:59.387Z,95862.30
2017-11-07T22:18:26.908Z,95859.30
2017-11-07T22:20:54.548Z,95851.14
2017-11-07T22:23:25.971Z,95851.98
2017-11-07T22:25:53.505Z,95850.57
2017-11-07T22:28:21.028Z,95845.39
2017-11-07T22:30:48.615Z,95847.65
2017-11-07T22:33:16.179Z,95837.64
2017-11-07T22:35:43.714Z,95837.23
2017-11-07T22:38:11.396Z,95859.23
2017-11-07T22:40:38.927Z,95848.45
2017-11-07T22:43:06.454Z,95849.77
2017-11-07T22:45:34.104Z,95854.53
2017-11-07T22:48:01.631Z,95864.66
2017-11-07T22:50:29.147Z,95852.32
2017-11-07T22:52:56.775Z,95870.16
2017-11-07T22:55:24.539Z,95857.49
2017-11-07T22:57:52.167Z,95856.53
2017-11-07T23:00:19.771Z,95855.01
2017-11-07T23:02:47.363Z,95861.42
2017-11-07T23:05:14.887Z,95861.20
2017-11-07T23:07:42.464Z,95874.28
2017-11-07T23:10:10.044Z,95873.48
2017-11-07T23:12:37.607Z,95872.53
2017-11-07T23:15:05.227Z,95864.22
2017-11-07T23:17:33.003Z,95870.38
2017-11-07T23:20:00.537Z,95863.67
2017-11-07T23:22:28.138Z,95857.41
2017-11-07T23:24:55.660Z,95858.12
2017-11-07T23:27:23.193Z,95871.78
2017-11-07T23:29:50.781Z,95870.34
2017-11-07T23:32:18.415Z,95871.95
2017-11-07T23:34:46.034Z,95873.14
2017-11-07T23:37:13.559Z,95871.21
2017-11-07T23:39:41.210Z,95868.84
2017-11-07T23:42:08.736Z,95864.47
2017-11-07T23:44:36.286Z,95870.67
2017-11-07T23:47:03.874Z,95861.95
2017-11-07T23:49:31.440Z,95861.06
2017-11-07T23:51:58.963Z,95863.43
2017-11-07T23:54:26.538Z,95856.95
2017-11-07T23:56:54.064Z,95852.09
2017-11-07T23:59:21.582Z,95861.15
