createdAt,value
2018-10-17T00:00:06.315Z,77.95
2018-10-17T00:02:34.435Z,78.52
2018-10-17T00:05:02.546Z,79.71
2018-10-17T00:07:30.636Z,81.19
2018-10-17T00:09:58.723Z,83.28
2018-10-17T00:12:26.945Z,84.72
2018-10-17T00:14:55.017Z,85.89
2018-10-17T00:17:23.141Z,86.70
2018-10-17T00:19:51.252Z,86.42
2018-10-17T00:22:19.371Z,87.54
2018-10-17T00:24:47.515Z,86.78
2018-10-17T00:27:15.597Z,86.61
2018-10-17T00:29:43.712Z,86.50
2018-10-17T00:32:11.784Z,87.54
2018-10-17T00:34:39.876Z,86.70
2018-10-17T00:37:08.002Z,86.34
2018-10-17T00:39:36.095Z,86.09
2018-10-17T00:42:04.244Z,86.70
2018-10-17T00:44:32.362Z,86.41
2018-10-17T00:47:00.461Z,87.20
2018-10-17T00:49:28.528Z,86.78
2018-10-17T00:51:56.597Z,87.15
2018-10-17T00:54:24.682Z,88.05
2018-10-17T00:56:52.763Z,86.81
2018-10-17T00:59:20.850Z,86.17
2018-10-17T01:01:48.942Z,85.84
2018-10-17T01:04:16.991Z,87.33
2018-10-17T01:06:45.131Z,87.48
2018-10-17T01:09:14.113Z,87.23
2018-10-17T01:11:42.328Z,86.91
2018-10-17T01:14:10.835Z,86.92
2018-10-17T01:16:38.919Z,85.92
2018-10-17T01:19:07.341Z,85.98
2018-10-17T01:21:35.956Z,86.28
2018-10-17T01:24:04.187Z,88.24
2018-10-17T01:26:32.600Z,90.71
2018-10-17T01:29:00.863Z,91.81
2018-10-17T01:31:29.011Z,92.07
2018-10-17T01:33:57.207Z,93.00
2018-10-17T01:36:25.325Z,93.77
2018-10-17T01:38:53.455Z,93.35
2018-10-17T01:41:21.668Z,92.86
2018-10-17T01:43:49.759Z,92.53
2018-10-17T01:46:17.885Z,92.55
2018-10-17T01:48:45.958Z,92.80
2018-10-17T01:51:14.047Z,92.84
2018-10-17T01:53:42.131Z,92.00
2018-10-17T01:56:10.210Z,90.90
2018-10-17T01:58:38.315Z,89.21
2018-10-17T02:01:06.398Z,88.98
2018-10-17T02:03:34.477Z,88.97
2018-10-17T02:06:02.578Z,89.64
2018-10-17T02:08:30.648Z,89.47
2018-10-17T02:10:58.738Z,90.31
2018-10-17T02:13:26.803Z,90.97
2018-10-17T02:15:54.871Z,90.61
2018-10-17T02:18:22.952Z,89.03
2018-10-17T02:20:51.360Z,88.66
2018-10-17T02:23:19.515Z,88.73
2018-10-17T02:25:47.611Z,88.55
2018-10-17T02:28:15.710Z,89.28
2018-10-17T02:30:43.773Z,89.92
2018-10-17T02:33:11.840Z,90.45
2018-10-17T02:35:39.913Z,90.51
2018-10-17T02:38:08.015Z,90.60
2018-10-17T02:40:36.121Z,89.99
2018-10-17T02:43:04.303Z,89.26
2018-10-17T02:45:32.303Z,89.09
2018-10-17T02:48:00.365Z,88.95
2018-10-17T02:50:28.443Z,89.93
2018-10-17T02:52:56.565Z,90.33
2018-10-17T02:55:24.607Z,91.10
2018-10-17T02:57:52.678Z,91.98
2018-10-17T03:00:20.742Z,92.45
2018-10-17T03:02:48.832Z,92.42
2018-10-17T03:05:17.090Z,93.19
2018-10-17T03:07:45.048Z,93.60
2018-10-17T03:10:13.150Z,93.91
2018-10-17T03:12:41.315Z,93.94
2018-10-17T03:15:09.663Z,94.03
2018-10-17T03:17:37.739Z,93.34
2018-10-17T03:20:07.484Z,92.77
2018-10-17T03:22:35.575Z,92.55
2018-10-17T03:25:03.755Z,92.45
2018-10-17T03:27:31.872Z,92.76
2018-10-17T03:29:59.964Z,93.86
2018-10-17T03:32:28.070Z,94.39
2018-10-17T03:34:56.213Z,95.79
2018-10-17T03:37:24.296Z,95.63
2018-10-17T03:39:52.378Z,95.74
2018-10-17T03:42:20.496Z,95.96
2018-10-17T03:44:48.661Z,95.74
2018-10-17T03:47:16.850Z,96.01
2018-10-17T03:49:44.962Z,95.51
2018-10-17T03:52:12.992Z,95.87
2018-10-17T03:54:41.095Z,95.85
2018-10-17T03:57:09.195Z,94.73
2018-10-17T03:59:37.489Z,94.66
2018-10-17T04:02:05.407Z,93.84
2018-10-17T04:04:33.513Z,93.90
2018-10-17T04:07:01.618Z,93.88
2018-10-17T04:09:30.183Z,93.74
2018-10-17T04:11:58.315Z,93.07
2018-10-17T04:14:26.398Z,92.96
2018-10-17T04:16:54.468Z,92.21
2018-10-17T04:19:22.578Z,91.42
2018-10-17T04:21:50.652Z,91.61
2018-10-17T04:24:18.735Z,91.13
2018-10-17T04:26:47.232Z,91.43
2018-10-17T04:29:15.444Z,92.68
2018-10-17T04:31:43.383Z,93.34
2018-10-17T04:34:11.457Z,94.73
2018-10-17T04:36:39.541Z,96.26
2018-10-17T04:39:09.275Z,96.14
2018-10-17T04:41:37.358Z,97.95
2018-10-17T04:44:05.862Z,98.02
2018-10-17T04:46:33.976Z,97.90
2018-10-17T04:49:23.591Z,97.92
2018-10-17T04:51:51.862Z,98.67
2018-10-17T04:54:20.015Z,98.40
2018-10-17T04:56:48.088Z,97.87
2018-10-17T04:59:16.296Z,97.88
2018-10-17T05:01:44.701Z,97.60
2018-10-17T05:04:12.795Z,97.46
2018-10-17T05:06:41.226Z,97.10
2018-10-17T05:09:10.674Z,97.50
2018-10-17T05:11:39.216Z,96.82
2018-10-17T05:14:13.968Z,95.95
2018-10-17T05:16:42.180Z,96.25
2018-10-17T05:19:10.352Z,95.98
2018-10-17T05:21:38.431Z,94.87
2018-10-17T05:24:06.543Z,95.07
2018-10-17T05:26:34.633Z,96.11
2018-10-17T05:29:02.747Z,95.62
2018-10-17T05:31:30.806Z,95.81
2018-10-17T05:33:58.884Z,95.61
2018-10-17T05:36:26.984Z,94.46
2018-10-17T05:38:55.140Z,95.90
2018-10-17T05:41:23.215Z,95.97
2018-10-17T05:43:51.329Z,96.63
2018-10-17T05:46:19.427Z,96.50
2018-10-17T05:48:47.679Z,96.78
2018-10-17T05:51:15.824Z,96.58
2018-10-17T05:53:43.907Z,96.36
2018-10-17T05:56:12.019Z,97.00
2018-10-17T05:58:40.087Z,96.82
2018-10-17T06:01:08.251Z,97.35
2018-10-17T06:03:36.247Z,97.78
2018-10-17T06:06:04.422Z,97.65
2018-10-17T06:08:32.721Z,97.68
2018-10-17T06:11:00.867Z,97.88
2018-10-17T06:13:28.944Z,97.83
2018-10-17T06:15:57.078Z,97.78
2018-10-17T06:18:25.178Z,96.96
2018-10-17T06:20:53.281Z,97.66
2018-10-17T06:23:21.363Z,97.74
2018-10-17T06:25:49.522Z,97.53
2018-10-17T06:28:17.588Z,97.51
2018-10-17T06:30:45.727Z,96.29
2018-10-17T06:33:13.767Z,96.16
2018-10-17T06:35:41.912Z,95.56
2018-10-17T06:38:09.983Z,94.06
2018-10-17T06:40:38.054Z,93.63
2018-10-17T06:43:06.399Z,93.38
2018-10-17T06:45:34.487Z,93.88
2018-10-17T06:48:02.636Z,93.92
2018-10-17T06:50:30.757Z,93.01
2018-10-17T06:52:58.848Z,92.82
2018-10-17T06:55:26.993Z,93.46
2018-10-17T06:57:55.124Z,93.77
2018-10-17T07:00:23.207Z,94.66
2018-10-17T07:02:51.308Z,93.36
2018-10-17T07:05:19.444Z,93.10
2018-10-17T07:07:47.533Z,93.51
2018-10-17T07:10:15.647Z,95.13
2018-10-17T07:12:43.722Z,94.15
2018-10-17T07:15:11.872Z,94.40
2018-10-17T07:17:39.946Z,95.13
2018-10-17T07:20:08.761Z,94.61
2018-10-17T07:22:36.983Z,94.34
2018-10-17T07:25:05.262Z,94.44
2018-10-17T07:27:33.351Z,94.22
2018-10-17T07:30:01.442Z,93.55
2018-10-17T07:32:29.527Z,92.73
2018-10-17T07:34:57.612Z,92.48
2018-10-17T07:37:25.711Z,92.40
2018-10-17T07:39:53.802Z,91.08
2018-10-17T07:42:21.888Z,91.59
2018-10-17T07:44:49.978Z,91.59
2018-10-17T07:47:18.127Z,90.69
2018-10-17T07:49:46.192Z,90.95
2018-10-17T07:52:14.361Z,90.41
2018-10-17T07:54:42.435Z,89.79
2018-10-17T07:57:10.505Z,88.76
2018-10-17T07:59:38.663Z,88.40
2018-10-17T08:02:06.682Z,87.79
2018-10-17T08:04:34.759Z,87.56
2018-10-17T08:07:02.881Z,87.18
2018-10-17T08:09:30.944Z,86.99
2018-10-17T08:11:59.099Z,86.17
2018-10-17T08:14:27.127Z,85.26
2018-10-17T08:16:55.214Z,85.45
2018-10-17T08:19:23.325Z,85.48
2018-10-17T08:21:51.398Z,85.26
2018-10-17T08:24:19.516Z,85.26
2018-10-17T08:26:47.613Z,84.77
2018-10-17T08:29:15.839Z,84.19
2018-10-17T08:31:44.019Z,83.80
2018-10-17T08:34:12.121Z,83.12
2018-10-17T08:36:40.538Z,83.16
2018-10-17T08:39:09.321Z,82.80
2018-10-17T08:41:37.428Z,83.69
2018-10-17T08:44:05.588Z,83.04
2018-10-17T08:46:33.623Z,82.39
2018-10-17T08:49:01.703Z,82.04
2018-10-17T08:51:36.319Z,81.25
2018-10-17T08:54:04.852Z,80.83
2018-10-17T08:56:33.384Z,81.17
2018-10-17T08:59:01.475Z,81.29
2018-10-17T09:01:29.584Z,80.94
2018-10-17T09:03:57.656Z,80.20
2018-10-17T09:06:25.820Z,80.26
2018-10-17T09:08:53.927Z,78.93
2018-10-17T09:11:22.057Z,78.92
2018-10-17T09:13:50.227Z,78.20
2018-10-17T09:16:18.475Z,78.71
2018-10-17T09:18:46.415Z,78.39
2018-10-17T09:21:14.884Z,78.04
2018-10-17T09:23:42.602Z,78.34
2018-10-17T09:26:10.747Z,77.58
2018-10-17T09:28:38.938Z,76.83
2018-10-17T09:31:07.206Z,77.23
2018-10-17T09:33:35.368Z,76.79
2018-10-17T09:36:03.627Z,76.71
2018-10-17T09:38:31.725Z,76.06
2018-10-17T09:40:59.820Z,76.45
2018-10-17T09:43:27.965Z,76.51
2018-10-17T09:45:56.100Z,76.29
2018-10-17T09:48:24.152Z,75.41
2018-10-17T09:50:52.242Z,75.81
2018-10-17T09:53:20.342Z,75.42
2018-10-17T09:55:48.696Z,74.54
2018-10-17T09:58:16.916Z,75.04
2018-10-17T10:00:50.193Z,74.33
2018-10-17T10:03:18.469Z,74.05
2018-10-17T10:05:46.531Z,73.78
2018-10-17T10:08:14.616Z,73.46
2018-10-17T10:10:42.808Z,72.58
2018-10-17T10:13:10.956Z,72.45
2018-10-17T10:15:39.064Z,73.09
2018-10-17T10:18:07.183Z,72.03
2018-10-17T10:20:35.276Z,71.77
2018-10-17T10:23:03.428Z,71.70
2018-10-17T10:25:31.452Z,72.14
2018-10-17T10:27:59.566Z,71.74
2018-10-17T10:30:27.719Z,71.95
2018-10-17T10:32:55.748Z,71.09
2018-10-17T10:35:23.869Z,70.63
2018-10-17T10:37:51.987Z,70.26
2018-10-17T10:40:20.364Z,70.88
2018-10-17T10:42:49.035Z,71.07
2018-10-17T10:45:17.389Z,70.58
2018-10-17T10:47:45.294Z,69.17
2018-10-17T10:50:13.411Z,69.44
2018-10-17T10:52:41.676Z,68.66
2018-10-17T10:55:09.696Z,68.76
2018-10-17T10:57:37.804Z,68.00
2018-10-17T11:00:06.939Z,68.38
2018-10-17T11:02:34.983Z,67.18
2018-10-17T11:05:03.112Z,66.43
2018-10-17T11:07:31.155Z,64.99
2018-10-17T11:09:59.227Z,65.29
2018-10-17T11:12:27.449Z,65.87
2018-10-17T11:14:55.729Z,64.81
2018-10-17T11:17:23.630Z,64.74
2018-10-17T11:19:51.719Z,64.24
2018-10-17T11:22:19.917Z,63.94
2018-10-17T11:24:48.007Z,64.86
2018-10-17T11:27:16.248Z,64.70
2018-10-17T11:29:44.313Z,64.05
2018-10-17T11:32:12.399Z,64.65
2018-10-17T11:34:40.860Z,64.03
2018-10-17T11:37:08.960Z,63.31
2018-10-17T11:39:37.299Z,62.39
2018-10-17T11:42:05.763Z,63.08
2018-10-17T11:44:33.859Z,62.49
2018-10-17T11:47:02.531Z,61.87
2018-10-17T11:49:30.515Z,61.05
2018-10-17T11:51:58.591Z,60.75
2018-10-17T11:54:27.132Z,59.79
2018-10-17T11:56:55.219Z,58.66
2018-10-17T11:59:23.405Z,59.23
2018-10-17T12:01:51.356Z,58.91
2018-10-17T12:04:19.863Z,58.38
2018-10-17T12:06:48.553Z,57.51
2018-10-17T12:09:16.828Z,57.32
2018-10-17T12:11:44.800Z,56.99
2018-10-17T12:14:12.800Z,57.12
2018-10-17T12:16:40.868Z,56.08
2018-10-17T12:19:09.177Z,55.33
2018-10-17T12:21:37.243Z,57.09
2018-10-17T12:24:05.542Z,56.32
2018-10-17T12:26:33.828Z,56.43
2018-10-17T12:29:01.912Z,55.79
2018-10-17T12:31:29.981Z,57.31
2018-10-17T12:33:58.073Z,55.32
2018-10-17T12:36:26.164Z,55.42
2018-10-17T12:38:54.318Z,55.43
2018-10-17T12:41:22.581Z,55.37
2018-10-17T12:43:50.788Z,55.32
2018-10-17T12:46:19.093Z,53.77
2018-10-17T12:48:47.248Z,53.52
2018-10-17T12:51:15.348Z,53.16
2018-10-17T12:53:43.524Z,52.38
2018-10-17T12:56:11.700Z,52.13
2018-10-17T12:58:39.816Z,52.41
2018-10-17T13:01:07.985Z,52.54
2018-10-17T13:03:36.088Z,52.07
2018-10-17T13:06:04.192Z,52.13
2018-10-17T13:08:35.268Z,52.57
2018-10-17T13:11:03.873Z,53.66
2018-10-17T13:13:31.945Z,53.16
2018-10-17T13:16:00.055Z,52.21
2018-10-17T13:18:28.185Z,51.37
2018-10-17T13:20:56.337Z,50.60
2018-10-17T13:23:24.444Z,49.95
2018-10-17T13:25:52.543Z,50.38
2018-10-17T13:28:20.655Z,51.14
2018-10-17T13:30:49.037Z,51.43
2018-10-17T13:33:17.216Z,50.39
2018-10-17T13:35:45.335Z,50.56
2018-10-17T13:38:13.439Z,49.82
2018-10-17T13:40:41.554Z,51.41
2018-10-17T13:43:09.757Z,51.10
2018-10-17T13:45:37.825Z,50.62
2018-10-17T13:48:05.998Z,50.38
2018-10-17T13:50:34.120Z,50.82
2018-10-17T13:53:30.237Z,50.51
2018-10-17T13:55:58.552Z,50.86
2018-10-17T13:58:26.908Z,50.57
2018-10-17T14:00:54.979Z,50.76
2018-10-17T14:03:23.077Z,50.89
2018-10-17T14:05:51.279Z,50.49
2018-10-17T14:08:20.060Z,50.73
2018-10-17T14:10:48.341Z,50.73
2018-10-17T14:13:16.767Z,50.33
2018-10-17T14:15:45.040Z,50.43
2018-10-17T14:18:13.391Z,49.87
2018-10-17T14:20:41.525Z,49.85
2018-10-17T14:23:10.289Z,50.72
2018-10-17T14:25:38.368Z,49.58
2018-10-17T14:28:06.593Z,50.17
2018-10-17T14:30:34.863Z,49.92
2018-10-17T14:33:03.060Z,49.97
2018-10-17T14:35:31.157Z,49.52
2018-10-17T14:37:59.527Z,50.05
2018-10-17T14:40:27.452Z,49.38
2018-10-17T14:42:55.648Z,49.37
2018-10-17T14:45:23.815Z,49.59
2018-10-17T14:47:52.306Z,49.99
2018-10-17T14:50:20.596Z,49.78
2018-10-17T14:52:49.804Z,48.35
2018-10-17T14:55:17.913Z,47.81
2018-10-17T14:57:46.714Z,47.90
2018-10-17T15:00:16.411Z,47.86
2018-10-17T15:02:45.021Z,48.44
2018-10-17T15:05:13.256Z,50.36
2018-10-17T15:07:42.384Z,48.99
2018-10-17T15:10:11.530Z,47.63
2018-10-17T15:12:39.620Z,48.60
2018-10-17T15:15:09.963Z,48.81
2018-10-17T15:17:38.070Z,49.18
2018-10-17T15:20:08.182Z,50.07
2018-10-17T15:22:36.862Z,50.00
2018-10-17T15:25:05.620Z,49.57
2018-10-17T15:27:33.855Z,49.70
2018-10-17T15:30:02.363Z,49.22
2018-10-17T15:32:30.566Z,48.87
2018-10-17T15:34:59.671Z,49.07
2018-10-17T15:37:27.951Z,49.19
2018-10-17T15:39:56.126Z,49.52
2018-10-17T15:42:24.340Z,49.25
2018-10-17T15:44:52.430Z,49.25
2018-10-17T15:47:20.513Z,48.78
2018-10-17T15:49:48.591Z,48.81
2018-10-17T15:52:16.695Z,48.60
2018-10-17T15:54:44.847Z,49.01
2018-10-17T15:57:13.029Z,49.22
2018-10-17T15:59:41.012Z,50.07
2018-10-17T16:02:09.115Z,51.64
2018-10-17T16:04:37.233Z,51.25
2018-10-17T16:07:05.683Z,53.40
2018-10-17T16:09:33.769Z,54.26
2018-10-17T16:12:01.876Z,54.94
2018-10-17T16:14:29.948Z,56.02
2018-10-17T16:16:58.090Z,57.68
2018-10-17T16:19:26.211Z,58.05
2018-10-17T16:21:54.533Z,59.66
2018-10-17T16:24:22.629Z,59.31
2018-10-17T16:26:50.699Z,59.37
2018-10-17T16:29:18.799Z,60.12
2018-10-17T16:31:46.874Z,60.48
2018-10-17T16:34:14.949Z,60.72
2018-10-17T16:36:43.040Z,60.91
2018-10-17T16:39:12.255Z,61.67
2018-10-17T16:41:40.489Z,63.05
2018-10-17T16:44:09.224Z,62.83
2018-10-17T16:46:37.797Z,62.65
2018-10-17T16:49:06.219Z,63.00
2018-10-17T16:51:34.354Z,63.12
2018-10-17T16:54:02.512Z,63.45
2018-10-17T16:56:30.555Z,63.67
2018-10-17T16:58:58.636Z,63.79
2018-10-17T17:01:26.728Z,64.77
2018-10-17T17:03:54.850Z,65.35
2018-10-17T17:06:22.975Z,65.84
2018-10-17T17:08:51.061Z,65.52
2018-10-17T17:11:19.183Z,66.20
2018-10-17T17:13:47.280Z,66.55
2018-10-17T17:16:15.463Z,67.45
2018-10-17T17:18:43.492Z,67.29
2018-10-17T17:21:11.652Z,68.08
2018-10-17T17:23:39.751Z,68.28
2018-10-17T17:26:07.844Z,68.42
2018-10-17T17:28:35.998Z,68.72
2018-10-17T17:31:04.064Z,68.82
2018-10-17T17:33:32.218Z,69.55
2018-10-17T17:36:00.354Z,69.50
2018-10-17T17:38:28.374Z,69.98
2018-10-17T17:40:56.469Z,69.61
2018-10-17T17:43:24.754Z,70.72
2018-10-17T17:45:52.869Z,70.15
2018-10-17T17:48:20.932Z,70.59
2018-10-17T17:50:49.002Z,71.64
2018-10-17T17:53:17.128Z,72.43
2018-10-17T17:55:45.298Z,72.69
2018-10-17T17:58:13.433Z,72.70
2018-10-17T18:00:41.447Z,72.67
2018-10-17T18:03:09.549Z,73.07
2018-10-17T18:05:37.623Z,72.60
2018-10-17T18:08:05.949Z,72.36
2018-10-17T18:10:35.719Z,72.66
2018-10-17T18:13:05.350Z,73.84
2018-10-17T18:15:33.680Z,72.97
2018-10-17T18:18:02.183Z,73.95
2018-10-17T18:20:32.572Z,74.45
2018-10-17T18:23:01.106Z,75.19
2018-10-17T18:25:29.253Z,74.79
2018-10-17T18:28:01.216Z,74.84
2018-10-17T18:30:30.750Z,75.48
2018-10-17T18:33:02.185Z,75.68
2018-10-17T18:35:32.801Z,75.67
2018-10-17T18:38:08.418Z,75.04
2018-10-17T18:40:39.228Z,75.35
2018-10-17T18:43:08.601Z,75.25
2018-10-17T18:45:37.785Z,75.66
2018-10-17T18:48:07.947Z,76.72
2018-10-17T18:50:39.183Z,75.84
2018-10-17T18:53:07.501Z,77.89
2018-10-17T18:55:36.501Z,77.30
2018-10-17T18:58:06.892Z,77.80
2018-10-17T19:00:35.414Z,77.68
2018-10-17T19:03:04.101Z,79.07
2018-10-17T19:05:34.812Z,78.62
2018-10-17T19:08:07.112Z,79.38
2018-10-17T19:10:36.421Z,78.31
2018-10-17T19:13:05.411Z,78.17
2018-10-17T19:15:35.311Z,78.44
2018-10-17T19:18:03.613Z,78.31
2018-10-17T19:20:33.423Z,78.81
2018-10-17T19:23:01.796Z,78.35
2018-10-17T19:25:31.394Z,78.93
2018-10-17T19:28:01.969Z,78.70
2018-10-17T19:33:09.591Z,79.69
2018-10-17T19:35:38.575Z,79.96
2018-10-17T19:38:08.088Z,79.85
2018-10-17T19:40:39.014Z,80.00
2018-10-17T19:43:07.293Z,80.77
2018-10-17T19:45:38.492Z,80.50
2018-10-17T19:48:07.972Z,81.17
2018-10-17T19:50:37.377Z,80.68
2018-10-17T19:53:08.569Z,80.19
2018-10-17T19:55:36.913Z,80.91
2018-10-17T19:58:05.503Z,81.04
2018-10-17T20:00:36.726Z,81.00
2018-10-17T20:03:06.176Z,80.96
2018-10-17T20:05:34.986Z,81.05
2018-10-17T20:08:05.856Z,81.07
2018-10-17T20:10:34.416Z,81.06
2018-10-17T20:13:08.536Z,81.17
2018-10-17T20:15:39.921Z,81.54
2018-10-17T20:18:09.038Z,81.88
2018-10-17T20:20:37.345Z,81.25
2018-10-17T20:30:01.890Z,81.66
2018-10-17T20:32:31.334Z,82.07
2018-10-17T20:34:59.710Z,82.63
2018-10-17T20:40:36.053Z,83.66
2018-10-17T20:43:04.332Z,84.34
2018-10-17T20:45:34.105Z,83.71
2018-10-17T20:48:03.510Z,82.95
2018-10-17T20:50:32.299Z,82.87
2018-10-17T20:53:01.613Z,83.02
2018-10-17T20:55:30.552Z,83.52
2018-10-17T20:58:01.006Z,84.45
2018-10-17T21:00:31.838Z,84.09
2018-10-17T21:03:00.195Z,85.30
2018-10-17T21:05:28.741Z,85.19
2018-10-17T21:08:01.231Z,84.70
2018-10-17T21:10:30.108Z,85.50
2018-10-17T21:12:58.672Z,84.49
2018-10-17T21:15:27.206Z,84.43
2018-10-17T21:18:05.965Z,85.86
2018-10-17T21:20:39.926Z,85.91
2018-10-17T21:23:10.316Z,85.89
2018-10-17T21:25:39.612Z,86.83
2018-10-17T21:28:08.485Z,86.78
2018-10-17T21:30:38.604Z,87.40
2018-10-17T21:33:08.349Z,87.70
2018-10-17T21:35:39.321Z,87.71
2018-10-17T21:40:59.871Z,87.84
2018-10-17T21:43:29.191Z,87.49
2018-10-17T21:46:01.706Z,87.11
2018-10-17T21:48:38.525Z,87.42
2018-10-17T21:51:07.638Z,86.88
2018-10-17T21:54:43.822Z,87.20
2018-10-17T21:57:12.468Z,88.41
2018-10-17T21:59:41.377Z,89.12
2018-10-17T22:02:09.720Z,89.24
2018-10-17T22:04:41.575Z,88.85
2018-10-17T22:07:10.223Z,88.80
2018-10-17T22:09:43.650Z,89.10
2018-10-17T22:12:12.054Z,89.74
2018-10-17T22:14:40.704Z,88.74
2018-10-17T22:17:09.442Z,88.38
2018-10-17T22:19:38.658Z,89.21
2018-10-17T22:22:07.673Z,89.83
2018-10-17T22:24:35.768Z,89.18
2018-10-17T22:27:03.839Z,88.62
2018-10-17T22:29:31.911Z,88.97
2018-10-17T22:32:00.010Z,88.90
2018-10-17T22:34:28.109Z,88.43
2018-10-17T22:36:56.175Z,88.89
2018-10-17T22:39:24.286Z,89.38
2018-10-17T22:41:52.363Z,90.67
2018-10-17T22:44:20.436Z,90.93
2018-10-17T22:46:48.523Z,91.08
2018-10-17T22:49:16.687Z,91.54
2018-10-17T22:51:44.768Z,90.59
2018-10-17T22:54:12.843Z,90.06
2018-10-17T22:56:40.919Z,90.52
2018-10-17T22:59:09.067Z,91.69
2018-10-17T23:01:37.694Z,91.79
2018-10-17T23:04:06.527Z,92.31
2018-10-17T23:06:34.627Z,92.90
2018-10-17T23:09:02.737Z,92.46
2018-10-17T23:11:30.856Z,92.55
2018-10-17T23:13:58.981Z,92.52
2018-10-17T23:16:27.064Z,92.90
2018-10-17T23:18:55.180Z,92.87
2018-10-17T23:21:23.268Z,92.79
2018-10-17T23:23:51.350Z,92.76
2018-10-17T23:26:19.465Z,92.56
2018-10-17T23:28:47.546Z,92.50
2018-10-17T23:31:15.640Z,93.46
2018-10-17T23:33:43.722Z,93.27
2018-10-17T23:36:11.803Z,93.19
2018-10-17T23:38:39.877Z,92.89
2018-10-17T23:41:07.983Z,92.53
2018-10-17T23:43:36.116Z,92.39
2018-10-17T23:46:04.248Z,93.34
2018-10-17T23:48:32.346Z,93.49
2018-10-17T23:51:00.475Z,93.97
2018-10-17T23:53:28.866Z,94.17
2018-10-17T23:55:56.967Z,94.73
2018-10-17T23:58:25.032Z,94.73
