createdAt,value
2017-02-04T00:00:26.146Z,0.00
2017-02-04T00:01:26.528Z,0.00
2017-02-04T00:02:27.058Z,0.00
2017-02-04T00:03:27.590Z,0.00
2017-02-04T00:04:28.155Z,0.00
2017-02-04T00:05:28.653Z,0.00
2017-02-04T00:06:29.181Z,0.00
2017-02-04T00:07:29.857Z,0.00
2017-02-04T00:08:30.383Z,0.00
2017-02-04T00:09:30.915Z,0.00
2017-02-04T00:10:31.331Z,0.00
2017-02-04T00:11:31.821Z,0.00
2017-02-04T00:12:32.355Z,0.00
2017-02-04T00:13:32.894Z,0.00
2017-02-04T00:14:33.564Z,0.00
2017-02-04T00:15:33.986Z,0.00
2017-02-04T00:16:34.481Z,0.00
2017-02-04T00:17:35.051Z,0.00
2017-02-04T00:18:35.556Z,0.00
2017-02-04T00:19:36.239Z,0.00
2017-02-04T00:20:36.623Z,0.00
2017-02-04T00:21:37.152Z,0.00
2017-02-04T00:22:37.694Z,0.00
2017-02-04T00:23:38.361Z,0.00
2017-02-04T00:24:38.741Z,0.00
2017-02-04T00:25:39.421Z,0.00
2017-02-04T00:26:39.807Z,0.00
2017-02-04T00:27:40.335Z,0.00
2017-02-04T00:28:40.862Z,0.00
2017-02-04T00:29:41.394Z,0.00
2017-02-04T00:30:42.068Z,0.00
2017-02-04T00:31:42.471Z,0.00
2017-02-04T00:32:42.987Z,0.00
2017-02-04T00:33:43.522Z,0.00
2017-02-04T00:34:44.049Z,0.00
2017-02-04T00:35:44.572Z,0.00
2017-02-04T00:36:45.100Z,0.00
2017-02-04T00:37:45.635Z,0.00
2017-02-04T00:38:46.159Z,0.00
2017-02-04T00:39:46.707Z,0.00
2017-02-04T00:40:47.368Z,0.00
2017-02-04T00:41:47.747Z,0.00
2017-02-04T00:42:48.282Z,0.00
2017-02-04T00:43:48.812Z,0.00
2017-02-04T00:44:49.339Z,0.00
2017-02-04T00:45:50.017Z,0.00
2017-02-04T00:46:50.395Z,0.00
2017-02-04T00:47:50.927Z,0.00
2017-02-04T00:48:51.483Z,0.00
2017-02-04T00:49:51.982Z,0.00
2017-02-04T00:50:52.515Z,0.00
2017-02-04T00:51:53.054Z,0.00
2017-02-04T00:52:53.579Z,0.00
2017-02-04T00:53:54.259Z,0.00
2017-02-04T00:54:54.636Z,0.00
2017-02-04T00:55:55.169Z,0.00
2017-02-04T00:56:55.705Z,0.00
2017-02-04T00:57:56.235Z,0.00
2017-02-04T00:58:56.770Z,0.00
2017-02-04T00:59:57.335Z,0.00
2017-02-04T01:00:57.833Z,0.00
2017-02-04T01:01:58.517Z,0.00
2017-02-04T01:02:58.902Z,0.00
2017-02-04T01:03:59.433Z,0.00
2017-02-04T01:05:00.108Z,0.00
2017-02-04T01:06:00.493Z,0.00
2017-02-04T01:07:01.023Z,0.00
2017-02-04T01:08:01.706Z,0.00
2017-02-04T01:09:02.233Z,0.00
2017-02-04T01:10:02.762Z,0.00
2017-02-04T01:11:03.293Z,0.00
2017-02-04T01:12:03.677Z,0.00
2017-02-04T01:13:04.351Z,0.00
2017-02-04T01:14:04.883Z,0.00
2017-02-04T01:15:05.268Z,0.00
2017-02-04T01:16:05.944Z,0.00
2017-02-04T01:17:06.326Z,0.00
2017-02-04T01:18:06.858Z,0.00
2017-02-04T01:19:07.388Z,0.00
2017-02-04T01:20:08.212Z,0.00
2017-02-04T01:21:08.588Z,0.00
2017-02-04T01:22:08.970Z,0.00
2017-02-04T01:23:09.507Z,0.00
2017-02-04T01:24:10.036Z,0.00
2017-02-04T01:25:10.586Z,0.00
2017-02-04T01:26:11.093Z,0.00
2017-02-04T01:27:11.645Z,0.00
2017-02-04T01:28:12.303Z,0.00
2017-02-04T01:29:12.682Z,0.00
2017-02-04T01:30:13.362Z,0.00
2017-02-04T01:31:13.748Z,0.00
2017-02-04T01:32:14.427Z,0.00
2017-02-04T01:33:14.809Z,0.00
2017-02-04T01:34:15.486Z,0.00
2017-02-04T01:35:15.866Z,0.00
2017-02-04T01:36:16.393Z,0.00
2017-02-04T01:37:16.925Z,0.00
2017-02-04T01:38:17.602Z,0.00
2017-02-04T01:39:17.985Z,0.00
2017-02-04T01:40:18.668Z,0.00
2017-02-04T01:41:19.200Z,0.00
2017-02-04T01:42:19.735Z,0.00
2017-02-04T01:43:20.121Z,0.00
2017-02-04T01:44:20.662Z,0.00
2017-02-04T01:45:21.184Z,0.00
2017-02-04T01:46:21.716Z,0.00
2017-02-04T01:47:22.250Z,0.00
2017-02-04T01:48:22.779Z,0.00
2017-02-04T01:49:23.308Z,0.00
2017-02-04T01:50:23.849Z,0.00
2017-02-04T01:51:24.370Z,0.00
2017-02-04T01:52:25.049Z,0.00
2017-02-04T01:53:25.429Z,0.00
2017-02-04T01:54:25.964Z,0.00
2017-02-04T01:55:26.489Z,0.00
2017-02-04T01:56:27.019Z,0.00
2017-02-04T01:57:27.550Z,0.00
2017-02-04T01:58:28.083Z,0.00
2017-02-04T01:59:28.610Z,0.00
2017-02-04T02:00:29.290Z,0.00
2017-02-04T02:01:29.678Z,0.00
2017-02-04T02:02:30.207Z,0.00
2017-02-04T02:03:30.739Z,0.00
2017-02-04T02:04:31.280Z,0.00
2017-02-04T02:05:31.808Z,0.00
2017-02-04T02:06:32.334Z,0.00
2017-02-04T02:07:32.865Z,0.00
2017-02-04T02:08:33.396Z,0.00
2017-02-04T02:09:33.925Z,0.00
2017-02-04T02:10:34.455Z,0.00
2017-02-04T02:11:34.984Z,0.00
2017-02-04T02:12:35.520Z,0.00
2017-02-04T02:13:36.046Z,1.00
2017-02-04T02:14:36.576Z,0.00
2017-02-04T02:15:37.108Z,0.00
2017-02-04T02:16:37.637Z,0.00
2017-02-04T02:17:38.167Z,0.00
2017-02-04T02:18:38.695Z,0.00
2017-02-04T02:19:39.227Z,0.00
2017-02-04T02:20:39.907Z,0.00
2017-02-04T02:21:40.292Z,0.00
2017-02-04T02:22:40.833Z,0.00
2017-02-04T02:23:41.365Z,0.00
2017-02-04T02:24:41.895Z,0.00
2017-02-04T02:25:42.571Z,0.00
2017-02-04T02:26:42.964Z,0.00
2017-02-04T02:27:43.494Z,0.00
2017-02-04T02:28:44.018Z,0.00
2017-02-04T02:29:44.550Z,0.00
2017-02-04T02:30:45.229Z,0.00
2017-02-04T02:31:45.755Z,0.00
2017-02-04T02:32:46.289Z,0.00
2017-02-04T02:33:46.688Z,0.00
2017-02-04T02:34:47.199Z,0.00
2017-02-04T02:35:47.734Z,0.00
2017-02-04T02:36:48.267Z,0.00
2017-02-04T02:37:48.795Z,0.00
2017-02-04T02:38:49.358Z,0.00
2017-02-04T02:39:50.006Z,0.00
2017-02-04T02:40:50.388Z,0.00
2017-02-04T02:41:50.915Z,0.00
2017-02-04T02:42:51.460Z,0.00
2017-02-04T02:43:51.979Z,0.00
2017-02-04T02:44:52.507Z,0.00
2017-02-04T02:45:53.038Z,0.00
2017-02-04T02:46:53.576Z,0.00
2017-02-04T02:47:54.103Z,0.00
2017-02-04T02:48:54.643Z,0.00
2017-02-04T02:49:55.167Z,0.00
2017-02-04T02:50:55.705Z,0.00
2017-02-04T02:51:56.231Z,0.00
2017-02-04T02:52:56.776Z,0.00
2017-02-04T02:53:57.293Z,0.00
2017-02-04T02:54:57.965Z,0.00
2017-02-04T02:55:58.349Z,0.00
2017-02-04T02:56:58.887Z,0.00
2017-02-04T02:57:59.412Z,0.00
2017-02-04T02:58:59.944Z,0.00
2017-02-04T03:00:00.472Z,0.00
2017-02-04T03:01:01.004Z,0.00
2017-02-04T03:02:01.536Z,0.00
2017-02-04T03:03:02.077Z,0.00
2017-02-04T03:04:02.749Z,0.00
2017-02-04T03:05:03.291Z,0.00
2017-02-04T03:06:03.669Z,0.00
2017-02-04T03:07:04.203Z,0.00
2017-02-04T03:08:04.739Z,0.00
2017-02-04T03:09:05.265Z,0.00
2017-02-04T03:10:05.791Z,0.00
2017-02-04T03:11:06.469Z,0.00
2017-02-04T03:12:06.853Z,0.00
2017-02-04T03:13:07.527Z,0.00
2017-02-04T03:14:07.910Z,0.00
2017-02-04T03:15:08.443Z,0.00
2017-02-04T03:16:08.974Z,0.00
2017-02-04T03:17:09.503Z,0.00
2017-02-04T03:18:10.039Z,0.00
2017-02-04T03:19:10.715Z,0.00
2017-02-04T03:20:11.240Z,0.00
2017-02-04T03:21:11.776Z,0.00
2017-02-04T03:22:12.160Z,0.00
2017-02-04T03:23:12.687Z,0.00
2017-02-04T03:24:13.216Z,0.00
2017-02-04T03:25:13.748Z,0.00
2017-02-04T03:26:14.277Z,0.00
2017-02-04T03:27:14.810Z,0.00
2017-02-04T03:28:15.338Z,0.00
2017-02-04T03:29:15.880Z,0.00
2017-02-04T03:30:16.408Z,0.00
2017-02-04T03:31:16.943Z,0.00
2017-02-04T03:32:17.474Z,0.00
2017-02-04T03:33:18.148Z,0.00
2017-02-04T03:34:18.526Z,0.00
2017-02-04T03:35:19.067Z,0.00
2017-02-04T03:36:19.591Z,0.00
2017-02-04T03:37:20.125Z,0.00
2017-02-04T03:38:20.651Z,0.00
2017-02-04T03:39:21.332Z,0.00
2017-02-04T03:40:21.727Z,0.00
2017-02-04T03:41:22.394Z,0.00
2017-02-04T03:42:22.780Z,0.00
2017-02-04T03:43:23.315Z,0.00
2017-02-04T03:44:23.841Z,0.00
2017-02-04T03:45:24.372Z,0.00
2017-02-04T03:46:24.907Z,0.00
2017-02-04T03:47:25.448Z,0.00
2017-02-04T03:48:25.969Z,0.00
2017-02-04T03:49:26.648Z,0.00
2017-02-04T03:50:27.031Z,0.00
2017-02-04T03:51:27.707Z,0.00
2017-02-04T03:52:28.090Z,0.00
2017-02-04T03:53:28.766Z,0.00
2017-02-04T03:54:29.157Z,0.00
2017-02-04T03:55:29.829Z,0.00
2017-02-04T03:56:30.211Z,0.00
2017-02-04T03:57:30.755Z,0.00
2017-02-04T03:58:31.433Z,0.00
2017-02-04T03:59:31.811Z,0.00
2017-02-04T04:00:32.338Z,0.00
2017-02-04T04:01:33.012Z,0.00
2017-02-04T04:02:33.391Z,0.00
2017-02-04T04:03:33.935Z,0.00
2017-02-04T04:04:34.465Z,0.00
2017-02-04T04:05:34.996Z,0.00
2017-02-04T04:06:35.517Z,0.00
2017-02-04T04:07:36.196Z,0.00
2017-02-04T04:08:36.575Z,0.00
2017-02-04T04:09:37.109Z,0.00
2017-02-04T04:10:37.637Z,0.00
2017-02-04T04:11:38.184Z,0.00
2017-02-04T04:12:38.696Z,0.00
2017-02-04T04:13:39.232Z,0.00
2017-02-04T04:14:39.758Z,0.00
2017-02-04T04:15:40.292Z,0.00
2017-02-04T04:16:40.816Z,0.00
2017-02-04T04:17:41.495Z,0.00
2017-02-04T04:18:42.026Z,0.00
2017-02-04T04:19:42.562Z,0.00
2017-02-04T04:20:42.943Z,0.00
2017-02-04T04:21:43.479Z,0.00
2017-02-04T04:22:44.001Z,0.00
2017-02-04T04:23:44.543Z,0.00
2017-02-04T04:24:45.072Z,0.00
2017-02-04T04:25:45.601Z,0.00
2017-02-04T04:26:46.134Z,0.00
2017-02-04T04:27:46.817Z,0.00
2017-02-04T04:28:47.206Z,0.00
2017-02-04T04:29:47.884Z,0.00
2017-02-04T04:30:48.277Z,0.00
2017-02-04T04:31:48.813Z,0.00
2017-02-04T04:32:49.325Z,0.00
2017-02-04T04:33:49.855Z,0.00
2017-02-04T04:34:50.391Z,0.00
2017-02-04T04:35:51.066Z,0.00
2017-02-04T04:36:51.447Z,0.00
2017-02-04T04:37:52.266Z,0.00
2017-02-04T04:38:52.498Z,0.00
2017-02-04T04:39:53.178Z,0.00
2017-02-04T04:40:53.560Z,0.00
2017-02-04T04:41:54.239Z,0.00
2017-02-04T04:42:54.619Z,0.00
2017-02-04T04:43:55.154Z,0.00
2017-02-04T04:44:55.680Z,0.00
2017-02-04T04:45:56.216Z,0.00
2017-02-04T04:46:56.741Z,0.00
2017-02-04T04:47:57.415Z,0.00
2017-02-04T04:48:57.806Z,0.00
2017-02-04T04:49:58.333Z,0.00
2017-02-04T04:50:58.865Z,0.00
2017-02-04T04:51:59.393Z,0.00
2017-02-04T04:52:59.924Z,0.00
2017-02-04T04:54:00.458Z,0.00
2017-02-04T04:55:00.983Z,0.00
2017-02-04T04:56:01.525Z,0.00
2017-02-04T04:57:02.044Z,0.00
2017-02-04T04:58:02.574Z,0.00
2017-02-04T04:59:03.105Z,0.00
2017-02-04T05:00:03.643Z,0.00
2017-02-04T05:01:04.170Z,0.00
2017-02-04T05:02:04.846Z,1.00
2017-02-04T05:03:05.232Z,0.00
2017-02-04T05:04:05.764Z,0.00
2017-02-04T05:05:06.297Z,0.00
2017-02-04T05:06:06.826Z,0.00
2017-02-04T05:07:07.499Z,0.00
2017-02-04T05:08:07.890Z,0.00
2017-02-04T05:09:08.430Z,0.00
2017-02-04T05:10:08.972Z,0.00
2017-02-04T05:11:09.501Z,0.00
2017-02-04T05:12:10.182Z,0.00
2017-02-04T05:13:10.566Z,0.00
2017-02-04T05:14:11.242Z,0.00
2017-02-04T05:15:11.627Z,0.00
2017-02-04T05:16:12.161Z,0.00
2017-02-04T05:17:12.981Z,0.00
2017-02-04T05:18:13.360Z,0.00
2017-02-04T05:19:13.743Z,0.00
2017-02-04T05:20:14.281Z,0.00
2017-02-04T05:21:14.801Z,0.00
2017-02-04T05:22:15.332Z,0.00
2017-02-04T05:23:15.863Z,0.00
2017-02-04T05:24:16.403Z,0.00
2017-02-04T05:25:16.919Z,0.00
2017-02-04T05:26:17.457Z,0.00
2017-02-04T05:27:17.979Z,0.00
2017-02-04T05:28:18.520Z,0.00
2017-02-04T05:29:19.043Z,0.00
2017-02-04T05:30:19.581Z,0.00
2017-02-04T05:31:20.105Z,0.00
2017-02-04T05:32:20.780Z,0.00
2017-02-04T05:33:21.163Z,0.00
2017-02-04T05:34:21.845Z,0.00
2017-02-04T05:35:22.225Z,0.00
2017-02-04T05:36:22.764Z,0.00
2017-02-04T05:37:23.289Z,0.00
2017-02-04T05:38:23.818Z,0.00
2017-02-04T05:39:24.345Z,0.00
2017-02-04T05:40:24.879Z,0.00
2017-02-04T05:41:25.405Z,0.00
2017-02-04T05:42:25.943Z,0.00
2017-02-04T05:43:26.461Z,0.00
2017-02-04T05:44:27.000Z,0.00
2017-02-04T05:45:27.526Z,0.00
2017-02-04T05:46:28.203Z,0.00
2017-02-04T05:47:28.589Z,0.00
2017-02-04T05:48:29.129Z,0.00
2017-02-04T05:49:29.653Z,0.00
2017-02-04T05:50:30.191Z,0.00
2017-02-04T05:51:30.728Z,0.00
2017-02-04T05:52:31.409Z,0.00
2017-02-04T05:53:31.937Z,0.00
2017-02-04T05:54:32.336Z,0.00
2017-02-04T05:55:32.854Z,0.00
2017-02-04T05:56:33.388Z,0.00
2017-02-04T05:57:34.060Z,0.00
2017-02-04T05:58:34.598Z,0.00
2017-02-04T05:59:34.994Z,2.00
2017-02-04T06:00:35.653Z,0.00
2017-02-04T06:01:36.039Z,0.00
2017-02-04T06:02:36.570Z,0.00
2017-02-04T06:03:37.095Z,0.00
2017-02-04T06:04:37.772Z,0.00
2017-02-04T06:05:38.158Z,0.00
2017-02-04T06:06:38.692Z,0.00
2017-02-04T06:07:39.216Z,0.00
2017-02-04T06:08:39.756Z,0.00
2017-02-04T06:09:40.423Z,0.00
2017-02-04T06:10:40.815Z,0.00
2017-02-04T06:11:41.345Z,0.00
2017-02-04T06:12:42.022Z,0.00
2017-02-04T06:13:42.408Z,0.00
2017-02-04T06:14:42.942Z,0.00
2017-02-04T06:15:43.466Z,0.00
2017-02-04T06:16:44.151Z,0.00
2017-02-04T06:17:44.548Z,1.00
2017-02-04T06:18:45.123Z,1.00
2017-02-04T06:19:45.611Z,1.00
2017-02-04T06:20:46.152Z,1.00
2017-02-04T06:21:46.681Z,1.00
2017-02-04T06:22:47.362Z,1.00
2017-02-04T06:23:47.781Z,1.00
2017-02-04T06:24:48.305Z,1.00
2017-02-04T06:25:48.820Z,1.00
2017-02-04T06:26:49.367Z,1.00
2017-02-04T06:27:50.027Z,2.00
2017-02-04T06:28:50.557Z,3.00
2017-02-04T06:29:50.947Z,3.00
2017-02-04T06:30:51.630Z,3.00
2017-02-04T06:31:52.016Z,4.00
2017-02-04T06:32:52.567Z,5.00
2017-02-04T06:33:53.090Z,6.00
2017-02-04T06:34:53.636Z,7.00
2017-02-04T06:35:54.151Z,8.00
2017-02-04T06:36:54.846Z,10.00
2017-02-04T06:37:55.354Z,12.00
2017-02-04T06:38:55.744Z,15.00
2017-02-04T06:39:56.275Z,20.00
2017-02-04T06:40:56.817Z,25.00
2017-02-04T06:41:57.331Z,250.00
2017-02-04T06:42:57.874Z,37.00
2017-02-04T06:43:58.393Z,47.00
2017-02-04T06:44:58.935Z,58.00
2017-02-04T06:45:59.455Z,70.00
2017-02-04T06:46:59.988Z,85.00
2017-02-04T06:48:00.516Z,900.00
2017-02-04T06:49:01.057Z,123.00
2017-02-04T06:50:01.721Z,149.00
2017-02-04T06:51:02.119Z,175.00
2017-02-04T06:52:02.637Z,203.00
2017-02-04T06:53:03.305Z,234.00
2017-02-04T06:54:03.696Z,267.00
2017-02-04T06:55:04.372Z,304.00
2017-02-04T06:56:04.760Z,341.00
2017-02-04T06:57:05.285Z,374.00
2017-02-04T06:58:05.826Z,413.00
2017-02-04T06:59:06.348Z,600.00
2017-02-04T07:00:06.877Z,690.00
2017-02-04T07:01:07.559Z,533.00
2017-02-04T07:02:07.941Z,550.00
2017-02-04T07:03:08.624Z,558.00
2017-02-04T07:04:09.012Z,578.00
2017-02-04T07:05:09.684Z,592.00
2017-02-04T07:06:10.068Z,600.00
2017-02-04T07:07:10.597Z,627.00
2017-02-04T07:08:11.129Z,673.00
2017-02-04T07:09:11.663Z,745.00
2017-02-04T07:10:12.199Z,819.00
2017-02-04T07:11:12.733Z,986.00
2017-02-04T07:12:13.258Z,999.00
2017-02-04T07:13:13.802Z,999.00
2017-02-04T07:14:14.329Z,999.00
2017-02-04T07:15:14.871Z,999.00
2017-02-04T07:16:15.393Z,999.00
2017-02-04T07:17:16.065Z,999.00
2017-02-04T07:18:16.460Z,999.00
2017-02-04T07:19:16.976Z,999.00
2017-02-04T07:20:17.654Z,999.00
2017-02-04T07:21:18.184Z,999.00
2017-02-04T07:22:18.715Z,999.00
2017-02-04T07:23:19.248Z,999.00
2017-02-04T07:24:19.628Z,999.00
2017-02-04T07:25:20.306Z,999.00
2017-02-04T07:26:20.836Z,999.00
2017-02-04T07:27:21.370Z,999.00
2017-02-04T07:28:21.751Z,999.00
2017-02-04T07:29:22.296Z,999.00
2017-02-04T07:30:22.825Z,999.00
2017-02-04T07:31:23.489Z,999.00
2017-02-04T07:32:24.015Z,999.00
2017-02-04T07:33:24.414Z,999.00
2017-02-04T07:34:24.930Z,999.00
2017-02-04T07:35:25.468Z,999.00
2017-02-04T07:36:25.993Z,999.00
2017-02-04T07:37:26.528Z,999.00
2017-02-04T07:38:27.054Z,999.00
2017-02-04T07:39:27.580Z,999.00
2017-02-04T07:40:28.102Z,999.00
2017-02-04T07:41:28.646Z,999.00
2017-02-04T07:42:29.169Z,999.00
2017-02-04T07:43:29.699Z,999.00
2017-02-04T07:44:30.224Z,999.00
2017-02-04T07:45:30.758Z,999.00
2017-02-04T07:46:31.279Z,999.00
2017-02-04T07:47:31.960Z,999.00
2017-02-04T07:48:32.342Z,999.00
2017-02-04T07:49:33.018Z,999.00
2017-02-04T07:50:33.397Z,999.00
2017-02-04T07:51:33.934Z,999.00
2017-02-04T07:52:34.468Z,999.00
2017-02-04T07:53:35.139Z,999.00
2017-02-04T07:54:35.529Z,999.00
2017-02-04T07:55:36.073Z,999.00
2017-02-04T07:56:36.891Z,999.00
2017-02-04T07:57:37.273Z,999.00
2017-02-04T07:58:37.658Z,999.00
2017-02-04T07:59:38.333Z,999.00
2017-02-04T08:00:38.858Z,999.00
2017-02-04T08:01:39.248Z,999.00
2017-02-04T08:02:39.775Z,999.00
2017-02-04T08:03:40.459Z,999.00
2017-02-04T08:04:40.835Z,999.00
2017-02-04T08:05:41.380Z,999.00
2017-02-04T08:06:41.901Z,999.00
2017-02-04T08:07:42.434Z,999.00
2017-02-04T08:08:42.961Z,999.00
2017-02-04T08:09:43.500Z,999.00
2017-02-04T08:10:44.020Z,999.00
2017-02-04T08:11:44.561Z,999.00
2017-02-04T08:12:45.082Z,999.00
2017-02-04T08:13:45.621Z,999.00
2017-02-04T08:14:46.140Z,999.00
2017-02-04T08:15:46.679Z,999.00
2017-02-04T08:16:47.201Z,999.00
2017-02-04T08:17:47.744Z,999.00
2017-02-04T08:18:48.406Z,999.00
2017-02-04T08:19:48.800Z,999.00
2017-02-04T08:20:49.316Z,999.00
2017-02-04T08:21:49.850Z,999.00
2017-02-04T08:22:50.377Z,999.00
2017-02-04T08:23:50.916Z,999.00
2017-02-04T08:24:51.445Z,999.00
2017-02-04T08:25:51.972Z,999.00
2017-02-04T08:26:52.493Z,999.00
2017-02-04T08:27:53.035Z,999.00
2017-02-04T08:28:53.555Z,999.00
2017-02-04T08:29:54.091Z,999.00
2017-02-04T08:30:54.617Z,999.00
2017-02-04T08:31:55.294Z,999.00
2017-02-04T08:32:55.820Z,999.00
2017-02-04T08:33:56.207Z,999.00
2017-02-04T08:34:56.734Z,999.00
2017-02-04T08:35:57.416Z,999.00
2017-02-04T08:36:57.942Z,999.00
2017-02-04T08:37:58.338Z,999.00
2017-02-04T08:38:58.864Z,999.00
2017-02-04T08:39:59.399Z,999.00
2017-02-04T08:40:59.921Z,999.00
2017-02-04T08:42:00.453Z,999.00
2017-02-04T08:43:00.979Z,999.00
2017-02-04T08:44:01.655Z,999.00
2017-02-04T08:45:02.036Z,999.00
2017-02-04T08:46:02.594Z,999.00
2017-02-04T08:47:03.244Z,999.00
2017-02-04T08:48:03.639Z,999.00
2017-02-04T08:49:04.161Z,999.00
2017-02-04T08:50:04.840Z,999.00
2017-02-04T08:51:05.366Z,999.00
2017-02-04T08:52:05.761Z,999.00
2017-02-04T08:53:06.299Z,999.00
2017-02-04T08:54:06.820Z,999.00
2017-02-04T08:55:07.366Z,999.00
2017-02-04T08:56:08.018Z,999.00
2017-02-04T08:57:08.404Z,999.00
2017-02-04T08:58:09.076Z,999.00
2017-02-04T08:59:09.604Z,999.00
2017-02-04T09:00:10.031Z,999.00
2017-02-04T09:01:10.524Z,999.00
2017-02-04T09:02:11.060Z,999.00
2017-02-04T09:03:11.582Z,999.00
2017-02-04T09:04:12.124Z,999.00
2017-02-04T09:05:12.645Z,999.00
2017-02-04T09:06:13.181Z,999.00
2017-02-04T09:07:13.845Z,999.00
2017-02-04T09:08:14.375Z,999.00
2017-02-04T09:09:14.753Z,999.00
2017-02-04T09:10:15.292Z,999.00
2017-02-04T09:11:15.817Z,999.00
2017-02-04T09:12:16.345Z,999.00
2017-02-04T09:13:16.881Z,999.00
2017-02-04T09:14:17.418Z,999.00
2017-02-04T09:15:18.087Z,999.00
2017-02-04T09:16:18.622Z,999.00
2017-02-04T09:17:19.008Z,999.00
2017-02-04T09:18:19.690Z,999.00
2017-02-04T09:19:20.073Z,999.00
2017-02-04T09:20:20.752Z,999.00
2017-02-04T09:21:21.136Z,999.00
2017-02-04T09:22:21.672Z,999.00
2017-02-04T09:23:22.201Z,999.00
2017-02-04T09:24:22.727Z,999.00
2017-02-04T09:25:23.256Z,999.00
2017-02-04T09:26:23.932Z,999.00
2017-02-04T09:27:24.314Z,999.00
2017-02-04T09:28:24.993Z,999.00
2017-02-04T09:29:25.520Z,999.00
2017-02-04T09:30:26.054Z,999.00
2017-02-04T09:31:26.433Z,999.00
2017-02-04T09:32:26.976Z,999.00
2017-02-04T09:33:27.495Z,999.00
2017-02-04T09:34:28.027Z,999.00
2017-02-04T09:35:28.554Z,999.00
2017-02-04T09:36:29.232Z,999.00
2017-02-04T09:37:29.617Z,999.00
2017-02-04T09:38:30.151Z,999.00
2017-02-04T09:39:30.674Z,999.00
2017-02-04T09:40:31.351Z,999.00
2017-02-04T09:41:31.737Z,999.00
2017-02-04T09:42:32.411Z,999.00
2017-02-04T09:43:32.794Z,999.00
2017-02-04T09:44:33.326Z,999.00
2017-02-04T09:45:33.857Z,999.00
2017-02-04T09:46:34.534Z,999.00
2017-02-04T09:47:34.921Z,999.00
2017-02-04T09:48:35.451Z,999.00
2017-02-04T09:49:35.979Z,999.00
2017-02-04T09:50:36.512Z,999.00
2017-02-04T09:51:37.039Z,999.00
2017-02-04T09:52:37.579Z,999.00
2017-02-04T09:53:38.397Z,999.00
2017-02-04T09:54:38.643Z,999.00
2017-02-04T09:55:39.158Z,999.00
2017-02-04T09:56:39.693Z,999.00
2017-02-04T09:57:40.223Z,999.00
2017-02-04T09:58:40.904Z,999.00
2017-02-04T09:59:41.437Z,999.00
2017-02-04T10:00:41.837Z,999.00
2017-02-04T10:01:42.366Z,999.00
2017-02-04T10:02:43.040Z,999.00
2017-02-04T10:03:43.421Z,999.00
2017-02-04T10:04:43.967Z,999.00
2017-02-04T10:05:44.483Z,999.00
2017-02-04T10:06:45.020Z,999.00
2017-02-04T10:07:45.542Z,999.00
2017-02-04T10:08:46.220Z,999.00
2017-02-04T10:09:46.602Z,999.00
2017-02-04T10:10:47.144Z,999.00
2017-02-04T10:11:47.667Z,999.00
2017-02-04T10:12:48.202Z,999.00
2017-02-04T10:13:48.724Z,999.00
2017-02-04T10:14:49.248Z,999.00
2017-02-04T10:15:49.777Z,999.00
2017-02-04T10:16:50.326Z,999.00
2017-02-04T10:17:50.844Z,999.00
2017-02-04T10:18:51.371Z,999.00
2017-02-04T10:19:51.906Z,999.00
2017-02-04T10:20:52.428Z,999.00
2017-02-04T10:21:53.106Z,999.00
2017-02-04T10:22:53.642Z,999.00
2017-02-04T10:23:54.024Z,999.00
2017-02-04T10:24:54.561Z,999.00
2017-02-04T10:25:55.082Z,999.00
2017-02-04T10:26:55.756Z,999.00
2017-02-04T10:27:56.142Z,999.00
2017-02-04T10:28:56.675Z,999.00
2017-02-04T10:29:57.200Z,999.00
2017-02-04T10:30:57.743Z,999.00
2017-02-04T10:31:58.428Z,999.00
2017-02-04T10:32:58.795Z,999.00
2017-02-04T10:33:59.333Z,999.00
2017-02-04T10:34:59.869Z,999.00
2017-02-04T10:36:00.383Z,999.00
2017-02-04T10:37:01.060Z,999.00
2017-02-04T10:38:01.445Z,999.00
2017-02-04T10:39:01.979Z,999.00
2017-02-04T10:40:02.520Z,999.00
2017-02-04T10:41:03.190Z,999.00
2017-02-04T10:42:03.576Z,999.00
2017-02-04T10:43:04.114Z,999.00
2017-02-04T10:44:04.633Z,999.00
2017-02-04T10:45:05.312Z,999.00
2017-02-04T10:46:05.704Z,999.00
2017-02-04T10:47:06.229Z,999.00
2017-02-04T10:48:06.757Z,999.00
2017-02-04T10:49:07.434Z,999.00
2017-02-04T10:50:07.817Z,999.00
2017-02-04T10:51:08.351Z,999.00
2017-02-04T10:52:08.876Z,999.00
2017-02-04T10:53:09.425Z,999.00
2017-02-04T10:54:09.936Z,999.00
2017-02-04T10:55:10.468Z,999.00
2017-02-04T10:56:10.997Z,999.00
2017-02-04T10:57:11.540Z,999.00
2017-02-04T10:58:12.059Z,999.00
2017-02-04T10:59:12.590Z,999.00
2017-02-04T11:00:13.134Z,999.00
2017-02-04T11:01:13.652Z,999.00
2017-02-04T11:02:14.178Z,999.00
2017-02-04T11:03:14.712Z,999.00
2017-02-04T11:04:15.235Z,999.00
2017-02-04T11:05:15.774Z,999.00
2017-02-04T11:06:16.292Z,999.00
2017-02-04T11:07:16.969Z,999.00
2017-02-04T11:08:17.348Z,999.00
2017-02-04T11:09:17.880Z,999.00
2017-02-04T11:10:18.447Z,999.00
2017-02-04T11:11:19.112Z,999.00
2017-02-04T11:12:19.473Z,999.00
2017-02-04T11:13:19.997Z,999.00
2017-02-04T11:14:20.530Z,999.00
2017-02-04T11:15:21.205Z,999.00
2017-02-04T11:16:21.590Z,999.00
2017-02-04T11:17:22.133Z,999.00
2017-02-04T11:18:22.652Z,999.00
2017-02-04T11:19:23.333Z,999.00
2017-02-04T11:20:23.727Z,999.00
2017-02-04T11:21:24.258Z,999.00
2017-02-04T11:22:24.933Z,999.00
2017-02-04T11:23:25.334Z,999.00
2017-02-04T11:24:26.000Z,999.00
2017-02-04T11:25:26.385Z,999.00
2017-02-04T11:26:26.916Z,999.00
2017-02-04T11:27:27.443Z,999.00
2017-02-04T11:28:27.981Z,999.00
2017-02-04T11:29:28.536Z,999.00
2017-02-04T11:30:29.033Z,999.00
2017-02-04T11:31:29.562Z,999.00
2017-02-04T11:32:30.089Z,999.00
2017-02-04T11:33:30.620Z,999.00
2017-02-04T11:34:31.146Z,999.00
2017-02-04T11:35:31.683Z,999.00
2017-02-04T11:36:32.205Z,999.00
2017-02-04T11:37:32.738Z,999.00
2017-02-04T11:38:33.265Z,999.00
2017-02-04T11:39:33.937Z,999.00
2017-02-04T11:40:34.470Z,999.00
2017-02-04T11:41:34.866Z,999.00
2017-02-04T11:42:35.385Z,999.00
2017-02-04T11:43:35.928Z,999.00
2017-02-04T11:44:36.448Z,999.00
2017-02-04T11:45:36.977Z,999.00
2017-02-04T11:46:37.652Z,999.00
2017-02-04T11:47:38.039Z,999.00
2017-02-04T11:48:38.710Z,999.00
2017-02-04T11:49:39.287Z,999.00
2017-02-04T11:50:39.620Z,999.00
2017-02-04T11:51:40.297Z,999.00
2017-02-04T11:52:40.689Z,999.00
2017-02-04T11:53:41.220Z,999.00
2017-02-04T11:54:41.745Z,999.00
2017-02-04T11:55:42.281Z,999.00
2017-02-04T11:56:42.803Z,999.00
2017-02-04T11:57:43.336Z,999.00
2017-02-04T11:58:43.865Z,999.00
2017-02-04T11:59:44.406Z,999.00
2017-02-04T12:00:44.923Z,999.00
2017-02-04T12:01:45.455Z,999.00
2017-02-04T12:02:45.989Z,999.00
2017-02-04T12:03:46.538Z,999.00
2017-02-04T12:04:47.065Z,999.00
2017-02-04T12:05:47.605Z,999.00
2017-02-04T12:06:48.126Z,999.00
2017-02-04T12:07:48.665Z,999.00
2017-02-04T12:08:49.193Z,999.00
2017-02-04T12:09:49.873Z,999.00
2017-02-04T12:10:50.254Z,999.00
2017-02-04T12:11:50.785Z,999.00
2017-02-04T12:12:51.312Z,999.00
2017-02-04T12:13:51.844Z,999.00
2017-02-04T12:14:52.365Z,999.00
2017-02-04T12:15:53.043Z,999.00
2017-02-04T12:16:53.429Z,999.00
2017-02-04T12:17:54.101Z,999.00
2017-02-04T12:18:54.477Z,999.00
2017-02-04T12:19:55.017Z,999.00
2017-02-04T12:20:55.539Z,999.00
2017-02-04T12:21:56.083Z,999.00
2017-02-04T12:22:56.604Z,999.00
2017-02-04T12:23:57.136Z,999.00
2017-02-04T12:24:57.659Z,999.00
2017-02-04T12:25:58.336Z,999.00
2017-02-04T12:26:58.722Z,999.00
2017-02-04T12:27:59.255Z,999.00
2017-02-04T12:28:59.924Z,999.00
2017-02-04T12:30:00.315Z,999.00
2017-02-04T12:31:00.843Z,999.00
2017-02-04T12:32:01.382Z,999.00
2017-02-04T12:33:01.901Z,999.00
2017-02-04T12:34:02.574Z,999.00
2017-02-04T12:35:02.962Z,999.00
2017-02-04T12:36:03.493Z,999.00
2017-02-04T12:37:04.035Z,999.00
2017-02-04T12:38:04.694Z,999.00
2017-02-04T12:39:05.074Z,999.00
2017-02-04T12:40:05.608Z,999.00
2017-02-04T12:41:06.138Z,999.00
2017-02-04T12:42:06.669Z,999.00
2017-02-04T12:43:07.194Z,999.00
2017-02-04T12:44:07.875Z,999.00
2017-02-04T12:45:08.411Z,999.00
2017-02-04T12:46:08.804Z,999.00
2017-02-04T12:47:09.329Z,999.00
2017-02-04T12:48:09.874Z,999.00
2017-02-04T12:49:10.391Z,999.00
2017-02-04T12:50:10.922Z,999.00
2017-02-04T12:51:11.453Z,999.00
2017-02-04T12:52:12.135Z,999.00
2017-02-04T12:53:12.544Z,999.00
2017-02-04T12:54:13.061Z,999.00
2017-02-04T12:55:13.578Z,999.00
2017-02-04T12:56:14.254Z,999.00
2017-02-04T12:57:14.783Z,999.00
2017-02-04T12:58:15.182Z,999.00
2017-02-04T12:59:15.704Z,999.00
2017-02-04T13:00:16.376Z,999.00