createdAt,value
2022-12-16T00:00:33.623Z,-1.90
2022-12-16T00:01:55.801Z,-1.90
2022-12-16T00:03:18.016Z,-1.90
2022-12-16T00:04:40.168Z,-2.00
2022-12-16T00:06:04.384Z,-2.00
2022-12-16T00:07:26.405Z,-2.00
2022-12-16T00:08:48.794Z,-2.00
2022-12-16T00:10:10.945Z,-2.00
2022-12-16T00:11:33.085Z,-2.00
2022-12-16T00:12:55.175Z,-2.00
2022-12-16T00:14:17.238Z,-2.00
2022-12-16T00:15:39.248Z,-2.00
2022-12-16T00:17:01.273Z,-1.90
2022-12-16T00:18:23.988Z,-1.90
2022-12-16T00:19:45.985Z,-1.90
2022-12-16T00:21:09.048Z,-1.90
2022-12-16T00:22:31.271Z,-1.80
2022-12-16T00:23:53.322Z,-1.80
2022-12-16T00:25:15.433Z,-1.80
2022-12-16T00:26:37.711Z,-1.80
2022-12-16T00:28:00.545Z,-1.80
2022-12-16T00:29:22.767Z,-1.80
2022-12-16T00:30:47.823Z,-1.80
2022-12-16T00:32:09.904Z,-1.80
2022-12-16T00:33:33.202Z,-1.80
2022-12-16T00:34:55.467Z,-1.80
2022-12-16T00:36:17.469Z,-1.80
2022-12-16T00:37:39.522Z,-1.80
2022-12-16T00:39:01.739Z,-1.80
2022-12-16T00:40:23.946Z,-1.80
2022-12-16T00:41:47.585Z,-1.70
2022-12-16T00:43:09.839Z,-1.80
2022-12-16T00:44:31.871Z,-1.70
2022-12-16T00:45:53.978Z,-1.70
2022-12-16T00:47:16.148Z,-1.70
2022-12-16T00:48:38.249Z,-1.70
2022-12-16T00:58:14.959Z,-1.70
2022-12-16T00:59:37.046Z,-1.70
2022-12-16T01:06:15.505Z,-1.70
2022-12-16T01:07:37.673Z,-1.70
2022-12-16T01:08:59.781Z,-1.70
2022-12-16T01:10:23.225Z,-1.70
2022-12-16T01:11:45.275Z,-1.70
2022-12-16T01:13:07.385Z,-1.70
2022-12-16T01:14:30.319Z,-1.70
2022-12-16T01:15:52.526Z,-1.80
2022-12-16T01:17:14.667Z,-1.80
2022-12-16T01:18:37.134Z,-1.80
2022-12-16T01:19:59.146Z,-1.80
2022-12-16T01:21:21.205Z,-1.80
2022-12-16T01:22:43.314Z,-1.80
2022-12-16T01:24:05.826Z,-1.80
2022-12-16T01:25:28.026Z,-1.80
2022-12-16T01:26:50.110Z,-1.80
2022-12-16T01:28:12.587Z,-1.80
2022-12-16T01:29:34.692Z,-1.80
2022-12-16T01:31:01.561Z,-1.80
2022-12-16T01:32:23.909Z,-1.80
2022-12-16T01:33:46.225Z,-1.80
2022-12-16T01:35:29.508Z,-1.80
2022-12-16T01:36:51.115Z,-1.80
2022-12-16T01:38:14.372Z,-1.80
2022-12-16T01:39:36.483Z,-1.80
2022-12-16T01:40:58.970Z,-1.80
2022-12-16T01:42:22.815Z,-1.80
2022-12-16T01:43:45.709Z,-1.80
2022-12-16T01:45:32.933Z,-1.80
2022-12-16T01:47:03.710Z,-1.80
2022-12-16T01:48:37.559Z,-1.80
2022-12-16T01:50:04.297Z,-1.80
2022-12-16T01:51:28.710Z,-1.90
2022-12-16T01:52:56.892Z,-1.90
2022-12-16T01:54:26.254Z,-1.90
2022-12-16T01:55:52.596Z,-1.90
2022-12-16T01:57:20.707Z,-1.90
2022-12-16T01:58:43.977Z,-2.00
2022-12-16T02:00:06.914Z,-2.00
2022-12-16T02:01:30.311Z,-2.00
2022-12-16T02:02:55.330Z,-2.10
2022-12-16T02:04:17.572Z,-2.10
2022-12-16T02:05:42.428Z,-2.10
2022-12-16T02:07:04.497Z,-2.10
2022-12-16T02:08:26.742Z,-2.10
2022-12-16T02:09:48.932Z,-2.10
2022-12-16T02:11:19.914Z,-2.00
2022-12-16T02:13:02.315Z,-2.00
2022-12-16T02:14:42.912Z,-2.00
2022-12-16T02:16:40.381Z,-2.10
2022-12-16T02:18:33.404Z,-2.10
2022-12-16T02:20:17.066Z,-2.10
2022-12-16T02:21:39.056Z,-2.10
2022-12-16T02:23:32.215Z,-2.10
2022-12-16T02:24:56.987Z,-2.10
2022-12-16T02:26:30.749Z,-2.10
2022-12-16T02:28:04.587Z,-2.00
2022-12-16T02:30:11.128Z,-2.00
2022-12-16T02:31:36.160Z,-2.00
2022-12-16T02:33:33.339Z,-2.00
2022-12-16T02:35:08.687Z,-2.00
2022-12-16T02:36:33.992Z,-1.90
2022-12-16T02:37:55.985Z,-1.90
2022-12-16T02:39:37.815Z,-1.90
2022-12-16T02:41:03.590Z,-1.90
2022-12-16T02:42:35.959Z,-1.90
2022-12-16T02:44:08.384Z,-1.90
2022-12-16T02:45:32.324Z,-1.90
2022-12-16T02:46:55.939Z,-1.90
2022-12-16T02:48:17.996Z,-1.80
2022-12-16T02:49:51.862Z,-1.80
2022-12-16T02:51:14.053Z,-1.80
2022-12-16T02:52:36.129Z,-1.80
2022-12-16T02:53:58.222Z,-1.80
2022-12-16T02:55:22.505Z,-1.80
2022-12-16T02:56:59.380Z,-1.80
2022-12-16T02:58:39.941Z,-1.80
2022-12-16T03:00:15.759Z,-1.70
2022-12-16T03:01:58.704Z,-1.70
2022-12-16T03:03:30.687Z,-1.70
2022-12-16T03:05:02.949Z,-1.70
2022-12-16T03:06:27.351Z,-1.70
2022-12-16T03:07:51.628Z,-1.60
2022-12-16T03:09:19.375Z,-1.60
2022-12-16T03:10:46.100Z,-1.60
2022-12-16T03:12:12.686Z,-1.60
2022-12-16T03:13:41.613Z,-1.60
2022-12-16T03:15:05.082Z,-1.60
2022-12-16T03:16:31.426Z,-1.60
2022-12-16T03:17:55.712Z,-1.60
2022-12-16T03:19:20.549Z,-1.60
2022-12-16T03:20:45.651Z,-1.60
2022-12-16T03:22:28.944Z,-1.60
2022-12-16T03:24:07.403Z,-1.60
2022-12-16T03:25:31.812Z,-1.60
2022-12-16T03:27:08.567Z,-1.60
2022-12-16T03:28:40.661Z,-1.50
2022-12-16T03:30:06.654Z,-1.50
2022-12-16T03:31:45.366Z,-1.60
2022-12-16T03:33:38.138Z,-1.60
2022-12-16T03:35:22.352Z,-1.60
2022-12-16T03:36:51.628Z,-1.60
2022-12-16T03:38:15.143Z,-1.60
2022-12-16T03:39:47.318Z,-1.60
2022-12-16T03:41:09.813Z,-1.60
2022-12-16T03:42:33.494Z,-1.60
2022-12-16T03:43:56.144Z,-1.60
2022-12-16T03:45:32.799Z,-1.60
2022-12-16T03:46:54.885Z,-1.70
2022-12-16T03:48:20.459Z,-1.70
2022-12-16T03:49:42.585Z,-1.70
2022-12-16T03:51:04.826Z,-1.70
2022-12-16T03:52:26.836Z,-1.70
2022-12-16T03:53:48.910Z,-1.70
2022-12-16T03:55:10.998Z,-1.70
2022-12-16T03:56:33.220Z,-1.70
2022-12-16T03:57:57.100Z,-1.70
2022-12-16T03:59:19.235Z,-1.70
2022-12-16T04:00:41.255Z,-1.70
2022-12-16T04:02:03.428Z,-1.60
2022-12-16T04:03:25.579Z,-1.70
2022-12-16T04:04:47.761Z,-1.70
2022-12-16T04:06:09.840Z,-1.70
2022-12-16T04:07:32.242Z,-1.70
2022-12-16T04:08:54.275Z,-1.70
2022-12-16T04:10:16.838Z,-1.70
2022-12-16T04:11:57.163Z,-1.60
2022-12-16T04:13:37.650Z,-1.60
2022-12-16T04:15:38.073Z,-1.70
2022-12-16T04:17:18.965Z,-1.70
2022-12-16T04:18:59.976Z,-1.70
2022-12-16T04:20:52.727Z,-1.70
2022-12-16T04:22:51.752Z,-1.70
2022-12-16T04:24:21.480Z,-1.70
2022-12-16T04:25:43.585Z,-1.70
2022-12-16T04:27:24.337Z,-1.70
2022-12-16T04:28:46.413Z,-1.70
2022-12-16T04:30:21.346Z,-1.70
2022-12-16T04:31:43.575Z,-1.70
2022-12-16T04:33:30.480Z,-1.70
2022-12-16T04:34:53.170Z,-1.70
2022-12-16T04:36:33.896Z,-1.70
2022-12-16T04:38:14.583Z,-1.80
2022-12-16T04:39:55.356Z,-1.80
2022-12-16T04:41:36.397Z,-1.80
2022-12-16T04:43:17.365Z,-1.80
2022-12-16T04:44:58.884Z,-1.80
2022-12-16T04:46:39.813Z,-1.80
2022-12-16T04:48:21.146Z,-1.90
2022-12-16T04:50:01.833Z,-1.90
2022-12-16T04:51:42.354Z,-1.80
2022-12-16T04:53:23.003Z,-1.80
2022-12-16T04:55:03.860Z,-1.80
2022-12-16T04:56:44.215Z,-1.80
2022-12-16T04:58:24.889Z,-1.80
2022-12-16T05:00:05.605Z,-1.70
2022-12-16T05:01:46.694Z,-1.70
2022-12-16T05:03:27.506Z,-1.70
2022-12-16T05:05:08.165Z,-1.70
2022-12-16T05:06:49.012Z,-1.70
2022-12-16T05:08:29.799Z,-1.70
2022-12-16T05:10:10.290Z,-1.70
2022-12-16T05:11:50.774Z,-1.70
2022-12-16T05:13:31.841Z,-1.60
2022-12-16T05:15:12.871Z,-1.60
2022-12-16T05:16:53.507Z,-1.60
2022-12-16T05:18:35.334Z,-1.60
2022-12-16T05:20:16.047Z,-1.60
2022-12-16T05:21:56.461Z,-1.60
2022-12-16T05:23:37.339Z,-1.60
2022-12-16T05:25:18.208Z,-1.60
2022-12-16T05:26:58.992Z,-1.70
2022-12-16T05:28:39.885Z,-1.70
2022-12-16T05:30:20.773Z,-1.70
2022-12-16T05:32:01.325Z,-1.80
2022-12-16T05:33:42.494Z,-1.70
2022-12-16T05:35:23.342Z,-1.70
2022-12-16T05:37:04.258Z,-1.70
2022-12-16T05:38:44.986Z,-1.70
2022-12-16T05:40:28.093Z,-1.70
2022-12-16T05:42:08.941Z,-1.70
2022-12-16T05:43:49.639Z,-1.70
2022-12-16T05:45:30.481Z,-1.70
2022-12-16T05:47:11.021Z,-1.70
2022-12-16T05:48:51.802Z,-1.70
2022-12-16T05:50:32.673Z,-1.70
2022-12-16T05:52:21.004Z,-1.70
2022-12-16T05:54:01.845Z,-1.70
2022-12-16T05:55:42.942Z,-1.70
2022-12-16T05:57:23.584Z,-1.80
2022-12-16T05:59:14.971Z,-1.80
2022-12-16T06:00:56.108Z,-1.80
2022-12-16T06:02:36.981Z,-1.80
2022-12-16T06:04:31.538Z,-1.90
2022-12-16T06:06:12.339Z,-1.90
2022-12-16T06:07:52.851Z,-1.80
2022-12-16T06:09:33.302Z,-1.80
2022-12-16T06:11:14.089Z,-1.90
2022-12-16T06:12:54.522Z,-1.90
2022-12-16T06:14:35.279Z,-1.90
2022-12-16T06:16:15.857Z,-1.80
2022-12-16T06:18:00.029Z,-1.80
2022-12-16T06:19:40.639Z,-1.80
2022-12-16T06:21:21.337Z,-1.80
2022-12-16T06:23:01.856Z,-1.70
2022-12-16T06:24:42.350Z,-1.80
2022-12-16T06:26:23.867Z,-1.80
2022-12-16T06:28:10.113Z,-1.80
2022-12-16T06:29:50.629Z,-1.80
2022-12-16T06:31:32.286Z,-1.80
2022-12-16T06:33:13.119Z,-1.80
2022-12-16T06:34:53.909Z,-1.80
2022-12-16T06:36:34.482Z,-1.70
2022-12-16T06:38:14.971Z,-1.80
2022-12-16T06:39:55.666Z,-1.80
2022-12-16T06:41:36.451Z,-1.80
2022-12-16T06:43:17.192Z,-1.90
2022-12-16T06:44:57.777Z,-1.90
2022-12-16T06:46:58.276Z,-1.90
2022-12-16T06:48:38.929Z,-1.90
2022-12-16T06:50:19.584Z,-1.90
2022-12-16T06:52:00.352Z,-1.90
2022-12-16T06:53:41.080Z,-1.90
2022-12-16T06:55:21.560Z,-1.90
2022-12-16T06:57:02.289Z,-1.90
2022-12-16T06:58:42.931Z,-1.90
2022-12-16T07:00:23.916Z,-1.80
2022-12-16T07:02:04.579Z,-1.80
2022-12-16T07:03:45.262Z,-1.90
2022-12-16T07:05:26.138Z,-1.90
2022-12-16T07:07:06.914Z,-1.80
2022-12-16T07:08:47.594Z,-1.80
2022-12-16T07:10:28.345Z,-1.80
2022-12-16T07:12:09.056Z,-1.80
2022-12-16T07:13:49.585Z,-1.80
2022-12-16T07:15:30.360Z,-1.80
2022-12-16T07:17:16.789Z,-1.80
2022-12-16T07:18:57.850Z,-1.80
2022-12-16T07:20:38.448Z,-1.80
2022-12-16T07:22:19.147Z,-1.80
2022-12-16T07:23:59.630Z,-1.70
2022-12-16T07:25:40.332Z,-1.70
2022-12-16T07:27:20.912Z,-1.70
2022-12-16T07:29:01.502Z,-1.70
2022-12-16T07:30:42.444Z,-1.60
2022-12-16T07:32:27.496Z,-1.60
2022-12-16T07:34:08.371Z,-1.60
2022-12-16T07:35:48.925Z,-1.60
2022-12-16T07:37:29.382Z,-1.70
2022-12-16T07:39:09.998Z,-1.60
2022-12-16T07:40:50.764Z,-1.60
2022-12-16T07:42:31.319Z,-1.60
2022-12-16T07:44:12.090Z,-1.60
2022-12-16T07:45:52.740Z,-1.60
2022-12-16T07:47:34.379Z,-1.50
2022-12-16T07:49:14.947Z,-1.50
2022-12-16T07:50:56.227Z,-1.50
2022-12-16T07:52:36.839Z,-1.50
2022-12-16T07:54:17.569Z,-1.40
2022-12-16T07:55:58.302Z,-1.40
2022-12-16T07:57:38.814Z,-1.30
2022-12-16T07:59:19.564Z,-1.30
2022-12-16T08:01:03.741Z,-1.20
2022-12-16T08:02:47.068Z,-1.10
2022-12-16T08:04:27.740Z,-1.10
2022-12-16T08:06:08.826Z,-1.00
2022-12-16T08:07:49.481Z,-1.00
2022-12-16T08:09:30.335Z,-0.90
2022-12-16T08:11:10.908Z,-0.90
2022-12-16T08:12:51.607Z,-0.90
2022-12-16T08:14:32.673Z,-0.90
2022-12-16T08:16:13.452Z,-0.80
2022-12-16T08:17:54.229Z,-0.80
2022-12-16T08:19:35.841Z,-0.80
2022-12-16T08:21:16.765Z,-0.80
2022-12-16T08:22:59.475Z,-0.70
2022-12-16T08:24:40.095Z,-0.70
2022-12-16T08:26:20.507Z,-0.70
2022-12-16T08:28:02.461Z,-0.60
2022-12-16T08:29:44.607Z,-0.60
2022-12-16T08:31:25.771Z,-0.60
2022-12-16T08:33:15.259Z,-0.60
2022-12-16T08:34:59.837Z,-0.60
2022-12-16T08:36:40.471Z,-0.60
2022-12-16T08:38:21.209Z,-0.70
2022-12-16T08:42:02.235Z,-0.80
2022-12-16T08:43:43.112Z,-0.90
2022-12-16T08:45:24.358Z,-0.90
2022-12-16T08:47:04.970Z,-1.00
2022-12-16T08:48:45.413Z,-1.10
2022-12-16T08:50:26.164Z,-1.20
2022-12-16T08:52:07.055Z,-1.30
2022-12-16T08:53:47.820Z,-1.30
2022-12-16T08:55:29.945Z,-1.40
2022-12-16T08:57:10.740Z,-1.50
2022-12-16T08:58:51.252Z,-1.60
2022-12-16T09:00:33.439Z,-1.70
2022-12-16T09:02:14.259Z,-1.70
2022-12-16T09:03:56.085Z,-1.70
2022-12-16T09:05:36.736Z,-1.70
2022-12-16T09:07:17.854Z,-1.70
2022-12-16T09:08:58.867Z,-1.60
2022-12-16T09:10:40.650Z,-1.60
2022-12-16T09:12:21.691Z,-1.50
2022-12-16T09:14:02.327Z,-1.50
2022-12-16T09:15:43.040Z,-1.40
2022-12-16T09:17:23.829Z,-1.30
2022-12-16T09:19:05.035Z,-1.20
2022-12-16T09:20:45.495Z,-1.00
2022-12-16T09:22:26.516Z,-0.90
2022-12-16T09:24:06.988Z,-0.70
2022-12-16T09:25:47.675Z,-0.60
2022-12-16T09:27:28.306Z,-0.50
2022-12-16T09:29:08.662Z,-0.50
2022-12-16T09:30:49.298Z,-0.40
2022-12-16T09:32:31.603Z,-0.30
2022-12-16T09:34:12.392Z,-0.30
2022-12-16T09:35:53.036Z,-0.20
2022-12-16T09:37:36.120Z,-0.20
2022-12-16T09:39:16.843Z,-0.20
2022-12-16T09:40:59.394Z,-0.20
2022-12-16T09:43:04.199Z,-0.20
2022-12-16T09:44:58.326Z,-0.10
2022-12-16T09:46:52.658Z,0.00
2022-12-16T09:48:42.086Z,0.00
2022-12-16T09:50:24.608Z,0.10
2022-12-16T09:52:06.583Z,0.10
2022-12-16T09:53:53.311Z,0.20
2022-12-16T09:55:45.592Z,0.20
2022-12-16T09:57:26.818Z,0.30
2022-12-16T09:59:20.039Z,0.40
2022-12-16T10:01:00.589Z,0.30
2022-12-16T10:02:43.467Z,0.30
2022-12-16T10:04:25.902Z,0.30
2022-12-16T10:06:22.489Z,0.40
2022-12-16T10:08:44.149Z,0.40
2022-12-16T10:10:43.669Z,0.50
2022-12-16T10:12:58.337Z,0.60
2022-12-16T10:14:49.205Z,0.60
2022-12-16T10:17:16.813Z,0.60
2022-12-16T10:19:19.011Z,0.50
2022-12-16T10:21:06.580Z,0.40
2022-12-16T10:23:12.055Z,0.40
2022-12-16T10:25:06.638Z,0.40
2022-12-16T10:27:25.335Z,0.30
2022-12-16T10:29:21.899Z,0.30
2022-12-16T10:31:02.852Z,0.40
2022-12-16T10:32:53.257Z,0.50
2022-12-16T10:34:39.032Z,0.50
2022-12-16T10:36:19.466Z,0.60
2022-12-16T10:38:01.844Z,0.70
2022-12-16T10:40:03.394Z,0.70
2022-12-16T10:41:47.683Z,0.60
2022-12-16T10:43:54.267Z,0.50
2022-12-16T10:45:43.384Z,0.40
2022-12-16T10:47:24.312Z,0.40
2022-12-16T10:49:05.210Z,0.50
2022-12-16T10:50:45.797Z,0.60
2022-12-16T10:52:32.311Z,0.70
2022-12-16T10:54:13.090Z,0.70
2022-12-16T10:56:20.253Z,0.80
2022-12-16T10:58:07.027Z,0.90
2022-12-16T10:59:58.907Z,0.90
2022-12-16T11:01:42.692Z,0.90
2022-12-16T11:03:44.890Z,1.00
2022-12-16T11:05:48.774Z,1.00
2022-12-16T11:07:53.589Z,1.10
2022-12-16T11:09:50.115Z,1.10
2022-12-16T11:11:53.623Z,1.10
2022-12-16T11:13:41.659Z,1.20
2022-12-16T11:15:41.663Z,1.20
2022-12-16T11:17:39.199Z,1.10
2022-12-16T11:19:20.272Z,1.00
2022-12-16T11:21:17.618Z,0.90
2022-12-16T11:22:57.985Z,0.80
2022-12-16T11:24:39.360Z,0.70
2022-12-16T11:26:38.033Z,0.60
2022-12-16T11:28:45.296Z,0.60
2022-12-16T11:30:38.919Z,0.70
2022-12-16T11:32:22.348Z,0.70
2022-12-16T11:34:03.973Z,0.70
2022-12-16T11:35:48.602Z,0.80
2022-12-16T11:37:29.324Z,0.80
2022-12-16T11:39:11.897Z,0.90
2022-12-16T11:40:53.245Z,0.80
2022-12-16T11:42:39.637Z,0.80
2022-12-16T11:44:21.755Z,0.70
2022-12-16T11:46:02.637Z,0.80
2022-12-16T11:47:52.528Z,0.80
2022-12-16T11:49:43.230Z,0.80
2022-12-16T11:51:27.504Z,0.90
2022-12-16T11:53:14.696Z,0.90
2022-12-16T11:54:58.915Z,0.90
2022-12-16T11:56:44.355Z,1.00
2022-12-16T11:58:36.927Z,1.00
2022-12-16T12:00:21.102Z,1.00
2022-12-16T12:02:10.648Z,1.00
2022-12-16T12:04:01.061Z,1.00
2022-12-16T12:06:10.347Z,1.00
2022-12-16T12:07:56.667Z,1.10
2022-12-16T12:09:41.111Z,1.20
2022-12-16T12:11:40.431Z,1.10
2022-12-16T12:13:26.836Z,1.00
2022-12-16T12:15:11.790Z,0.80
2022-12-16T12:16:55.771Z,0.80
2022-12-16T12:18:58.715Z,0.70
2022-12-16T12:20:42.342Z,0.70
2022-12-16T12:22:39.884Z,0.60
2022-12-16T12:24:45.774Z,0.60
2022-12-16T12:26:36.383Z,0.50
2022-12-16T12:28:27.782Z,0.40
2022-12-16T12:30:25.483Z,0.40
2022-12-16T12:32:47.636Z,0.40
2022-12-16T12:34:47.076Z,0.40
2022-12-16T12:36:42.882Z,0.40
2022-12-16T12:39:15.659Z,0.50
2022-12-16T12:41:02.173Z,0.50
2022-12-16T12:42:58.870Z,0.50
2022-12-16T12:44:57.557Z,0.40
2022-12-16T12:47:06.454Z,0.40
2022-12-16T12:49:11.287Z,0.40
2022-12-16T12:51:03.152Z,0.30
2022-12-16T12:53:10.908Z,0.20
2022-12-16T12:55:11.016Z,0.10
2022-12-16T12:57:10.840Z,0.10
2022-12-16T12:58:54.317Z,0.10
2022-12-16T13:00:40.610Z,0.10
2022-12-16T13:02:24.354Z,0.10
2022-12-16T13:04:29.187Z,0.10
2022-12-16T13:06:10.742Z,0.10
2022-12-16T13:07:51.697Z,0.10
2022-12-16T13:09:50.360Z,0.10
2022-12-16T13:11:35.235Z,0.10
2022-12-16T13:13:35.132Z,0.10
2022-12-16T13:15:25.440Z,-0.10
2022-12-16T13:17:21.710Z,-0.20
2022-12-16T13:19:08.062Z,-0.30
2022-12-16T13:20:53.031Z,-0.40
2022-12-16T13:22:50.638Z,-0.50
2022-12-16T13:24:54.221Z,-0.50
2022-12-16T13:26:37.057Z,-0.50
2022-12-16T13:28:18.467Z,-0.50
2022-12-16T13:29:59.033Z,-0.50
2022-12-16T13:31:41.178Z,-0.40
2022-12-16T13:33:41.929Z,-0.40
2022-12-16T13:35:28.436Z,-0.30
2022-12-16T13:37:19.063Z,-0.30
2022-12-16T13:39:11.659Z,-0.20
2022-12-16T13:41:12.380Z,-0.20
2022-12-16T13:42:58.721Z,-0.20
2022-12-16T13:45:02.360Z,-0.20
2022-12-16T13:47:04.967Z,-0.20
2022-12-16T13:49:04.232Z,-0.20
2022-12-16T13:51:02.703Z,-0.20
2022-12-16T13:52:55.271Z,-0.20
2022-12-16T13:54:37.256Z,-0.20
2022-12-16T13:56:19.766Z,-0.20
2022-12-16T13:58:02.772Z,-0.30
2022-12-16T13:59:47.005Z,-0.30
2022-12-16T14:01:35.765Z,-0.30
2022-12-16T14:03:18.933Z,-0.30
2022-12-16T14:05:20.089Z,-0.30
2022-12-16T14:07:01.200Z,-0.40
2022-12-16T14:08:43.263Z,-0.40
2022-12-16T14:10:24.425Z,-0.50
2022-12-16T14:12:11.993Z,-0.50
2022-12-16T14:13:52.513Z,-0.50
2022-12-16T14:15:48.069Z,-0.50
2022-12-16T14:17:51.658Z,-0.50
2022-12-16T14:19:32.420Z,-0.50
2022-12-16T14:21:17.040Z,-0.50
2022-12-16T14:23:32.503Z,-0.60
2022-12-16T14:25:24.702Z,-0.60
2022-12-16T14:27:09.542Z,-0.70
2022-12-16T14:28:58.494Z,-0.80
2022-12-16T14:30:44.315Z,-0.90
2022-12-16T14:32:46.660Z,-1.00
2022-12-16T14:34:40.207Z,-1.00
2022-12-16T14:36:20.930Z,-1.10
2022-12-16T14:38:01.929Z,-1.20
2022-12-16T14:40:08.054Z,-1.30
2022-12-16T14:41:48.660Z,-1.30
2022-12-16T14:43:37.290Z,-1.40
2022-12-16T14:45:18.609Z,-1.40
2022-12-16T14:46:59.420Z,-1.50
2022-12-16T14:48:44.518Z,-1.60
2022-12-16T14:50:39.034Z,-1.60
2022-12-16T14:52:20.180Z,-1.70
2022-12-16T14:54:01.043Z,-1.70
2022-12-16T14:55:53.132Z,-1.80
2022-12-16T14:57:38.062Z,-1.90
2022-12-16T14:59:35.841Z,-2.00
2022-12-16T15:01:20.725Z,-2.00
2022-12-16T15:03:05.953Z,-2.10
2022-12-16T15:04:47.263Z,-2.10
2022-12-16T15:06:36.678Z,-2.10
2022-12-16T15:08:18.335Z,-2.20
2022-12-16T15:10:04.736Z,-2.30
2022-12-16T15:11:45.657Z,-2.30
2022-12-16T15:13:35.136Z,-2.40
2022-12-16T15:15:16.850Z,-2.50
2022-12-16T15:17:08.000Z,-2.50
2022-12-16T15:18:55.886Z,-2.60
2022-12-16T15:21:03.400Z,-2.70
2022-12-16T15:22:44.149Z,-2.80
2022-12-16T15:24:36.258Z,-2.80
2022-12-16T15:26:17.031Z,-2.90
2022-12-16T15:27:57.872Z,-2.90
2022-12-16T15:30:00.404Z,-3.00
2022-12-16T15:31:49.350Z,-3.10
2022-12-16T15:33:40.329Z,-3.10
2022-12-16T15:35:21.189Z,-3.10
2022-12-16T15:37:04.517Z,-3.20
2022-12-16T15:38:54.301Z,-3.20
2022-12-16T15:40:49.562Z,-3.30
2022-12-16T15:42:56.665Z,-3.30
2022-12-16T15:44:39.934Z,-3.30
2022-12-16T15:46:20.651Z,-3.20
2022-12-16T15:48:01.300Z,-3.20
2022-12-16T15:50:03.497Z,-3.20
2022-12-16T15:51:49.025Z,-3.10
2022-12-16T15:53:52.591Z,-3.10
2022-12-16T15:55:47.530Z,-3.00
2022-12-16T15:57:51.796Z,-3.10
2022-12-16T15:59:46.323Z,-3.00
2022-12-16T16:01:27.835Z,-3.10
2022-12-16T16:03:09.760Z,-3.10
2022-12-16T16:04:51.008Z,-3.00
2022-12-16T16:06:39.492Z,-3.00
2022-12-16T16:08:20.149Z,-2.90
2022-12-16T16:10:00.925Z,-2.90
2022-12-16T16:11:41.613Z,-2.80
2022-12-16T16:13:22.738Z,-2.80
2022-12-16T16:15:03.372Z,-2.70
2022-12-16T16:16:44.458Z,-2.70
2022-12-16T16:18:48.322Z,-2.70
2022-12-16T16:20:34.517Z,-2.60
2022-12-16T16:22:15.237Z,-2.50
2022-12-16T16:23:55.680Z,-2.60
2022-12-16T16:25:36.648Z,-2.60
2022-12-16T16:27:21.445Z,-2.60
2022-12-16T16:29:02.023Z,-2.60
2022-12-16T16:30:42.771Z,-2.60
2022-12-16T16:32:23.533Z,-2.60
2022-12-16T16:34:04.217Z,-2.60
2022-12-16T16:35:45.224Z,-2.60
2022-12-16T16:37:35.085Z,-2.60
2022-12-16T16:39:15.555Z,-2.60
2022-12-16T16:40:58.659Z,-2.70
2022-12-16T16:42:39.182Z,-2.70
2022-12-16T16:44:20.408Z,-2.70
2022-12-16T16:46:01.178Z,-2.70
2022-12-16T16:47:42.164Z,-2.70
2022-12-16T16:49:23.327Z,-2.70
2022-12-16T16:51:04.009Z,-2.70
2022-12-16T16:52:46.081Z,-2.70
2022-12-16T16:54:27.117Z,-2.70
2022-12-16T16:56:18.216Z,-2.60
2022-12-16T16:58:01.103Z,-2.60
2022-12-16T16:59:43.582Z,-2.60
2022-12-16T17:01:24.496Z,-2.50
2022-12-16T17:03:05.524Z,-2.50
2022-12-16T17:04:46.327Z,-2.50
2022-12-16T17:06:27.364Z,-2.50
2022-12-16T17:08:07.957Z,-2.50
2022-12-16T17:09:48.573Z,-2.40
2022-12-16T17:11:36.206Z,-2.40
2022-12-16T17:13:17.194Z,-2.40
2022-12-16T17:14:57.846Z,-2.40
2022-12-16T17:16:38.815Z,-2.40
2022-12-16T17:18:19.983Z,-2.40
2022-12-16T17:20:00.833Z,-2.50
2022-12-16T17:21:41.923Z,-2.50
2022-12-16T17:23:22.911Z,-2.60
2022-12-16T17:25:03.684Z,-2.60
2022-12-16T17:26:44.875Z,-2.60
2022-12-16T17:28:26.022Z,-2.60
2022-12-16T17:30:06.785Z,-2.70
2022-12-16T17:31:47.383Z,-2.70
2022-12-16T17:33:27.953Z,-2.70
2022-12-16T17:35:08.629Z,-2.80
2022-12-16T17:36:49.225Z,-2.80
2022-12-16T17:38:31.019Z,-2.80
2022-12-16T17:40:11.868Z,-2.80
2022-12-16T17:41:52.317Z,-2.80
2022-12-16T17:43:33.339Z,-2.80
2022-12-16T17:45:14.346Z,-2.90
2022-12-16T17:46:54.952Z,-2.90
2022-12-16T17:48:35.949Z,-3.00
2022-12-16T17:50:16.558Z,-2.90
2022-12-16T17:51:57.287Z,-2.90
2022-12-16T17:53:38.153Z,-3.00
2022-12-16T17:55:18.813Z,-3.00
2022-12-16T17:56:59.277Z,-3.00
2022-12-16T17:58:44.337Z,-3.00
2022-12-16T18:00:25.739Z,-3.00
2022-12-16T18:02:06.530Z,-3.10
2022-12-16T18:03:47.623Z,-3.10
2022-12-16T18:05:34.704Z,-3.10
2022-12-16T18:07:18.438Z,-3.20
2022-12-16T18:08:58.978Z,-3.20
2022-12-16T18:10:39.666Z,-3.20
2022-12-16T18:12:20.378Z,-3.30
2022-12-16T18:14:01.756Z,-3.30
2022-12-16T18:15:42.621Z,-3.30
2022-12-16T18:17:23.228Z,-3.30
2022-12-16T18:19:10.149Z,-3.30
2022-12-16T18:20:50.863Z,-3.30
2022-12-16T18:22:31.841Z,-3.40
2022-12-16T18:24:12.562Z,-3.50
2022-12-16T18:25:53.214Z,-3.60
2022-12-16T18:27:33.751Z,-3.60
2022-12-16T18:29:15.229Z,-3.70
2022-12-16T18:30:55.701Z,-3.70
2022-12-16T18:32:36.598Z,-3.70
2022-12-16T18:34:17.160Z,-3.80
2022-12-16T18:35:57.919Z,-3.90
2022-12-16T18:37:38.561Z,-3.90
2022-12-16T18:39:19.255Z,-4.00
2022-12-16T18:40:59.975Z,-4.00
2022-12-16T18:42:40.710Z,-4.00
2022-12-16T18:44:22.577Z,-4.10
2022-12-16T18:46:10.891Z,-4.10
2022-12-16T18:47:52.842Z,-4.20
2022-12-16T18:49:33.627Z,-4.20
2022-12-16T18:51:15.819Z,-4.20
2022-12-16T18:52:56.588Z,-4.30
2022-12-16T18:54:37.220Z,-4.30
2022-12-16T18:56:23.888Z,-4.30
2022-12-16T18:58:16.575Z,-4.40
2022-12-16T19:00:05.366Z,-4.50
2022-12-16T19:01:46.194Z,-4.50
2022-12-16T19:03:27.004Z,-4.60
2022-12-16T19:05:07.686Z,-4.60
2022-12-16T19:06:48.567Z,-4.60
2022-12-16T19:08:29.421Z,-4.60
2022-12-16T19:10:10.166Z,-4.60
2022-12-16T19:11:50.753Z,-4.60
2022-12-16T19:13:32.573Z,-4.60
2022-12-16T19:15:13.438Z,-4.50
2022-12-16T19:17:13.903Z,-4.50
2022-12-16T19:18:54.514Z,-4.40
2022-12-16T19:20:36.826Z,-4.30
2022-12-16T19:22:17.980Z,-4.30
2022-12-16T19:24:06.357Z,-4.30
2022-12-16T19:25:47.331Z,-4.20
2022-12-16T19:27:28.433Z,-4.20
2022-12-16T19:29:09.407Z,-4.30
2022-12-16T19:30:50.181Z,-4.30
2022-12-16T19:32:31.120Z,-4.30
2022-12-16T19:34:13.566Z,-4.40
2022-12-16T19:35:54.096Z,-4.40
2022-12-16T19:37:34.740Z,-4.50
2022-12-16T19:39:15.329Z,-4.50
2022-12-16T19:40:56.403Z,-4.50
2022-12-16T19:42:37.026Z,-4.50
2022-12-16T19:44:22.110Z,-4.50
2022-12-16T19:46:02.984Z,-4.60
2022-12-16T19:47:43.773Z,-4.60
2022-12-16T19:49:24.657Z,-4.60
2022-12-16T19:51:05.489Z,-4.60
2022-12-16T19:52:46.185Z,-4.70
2022-12-16T19:54:26.815Z,-4.70
2022-12-16T19:56:07.306Z,-4.70
2022-12-16T19:57:47.886Z,-4.70
2022-12-16T19:59:28.371Z,-4.70
2022-12-16T20:01:09.174Z,-4.70
2022-12-16T20:02:50.630Z,-4.80
2022-12-16T20:04:32.783Z,-4.80
2022-12-16T20:06:21.211Z,-4.80
2022-12-16T20:08:01.868Z,-4.80
2022-12-16T20:09:42.563Z,-4.80
2022-12-16T20:11:25.047Z,-4.90
2022-12-16T20:13:05.525Z,-4.90
2022-12-16T20:14:46.655Z,-4.90
2022-12-16T20:16:29.469Z,-4.90
2022-12-16T20:18:10.329Z,-4.90
2022-12-16T20:19:50.994Z,-4.80
2022-12-16T20:21:32.512Z,-4.80
2022-12-16T20:23:14.668Z,-4.80
2022-12-16T20:25:09.505Z,-4.80
2022-12-16T20:26:50.293Z,-4.80
2022-12-16T20:28:31.565Z,-4.80
2022-12-16T20:30:12.063Z,-4.80
2022-12-16T20:31:52.987Z,-4.70
2022-12-16T20:33:36.670Z,-4.70
2022-12-16T20:35:17.359Z,-4.60
2022-12-16T20:36:58.496Z,-4.60
2022-12-16T20:38:39.384Z,-4.60
2022-12-16T20:40:19.969Z,-4.60
2022-12-16T20:42:00.786Z,-4.60
2022-12-16T20:43:42.383Z,-4.60
2022-12-16T20:45:23.341Z,-4.60
2022-12-16T20:47:03.742Z,-4.70
2022-12-16T20:48:44.604Z,-4.60
2022-12-16T20:50:25.794Z,-4.60
2022-12-16T20:52:06.402Z,-4.60
2022-12-16T20:53:47.731Z,-4.60
2022-12-16T20:55:28.208Z,-4.60
2022-12-16T20:57:12.700Z,-4.60
2022-12-16T21:01:15.130Z,-4.60
2022-12-16T21:02:55.150Z,-4.60
2022-12-16T21:04:36.798Z,-4.60
2022-12-16T21:06:17.641Z,-4.60
2022-12-16T21:07:58.293Z,-4.60
2022-12-16T21:09:39.100Z,-4.60
2022-12-16T21:11:19.592Z,-4.60
2022-12-16T21:15:00.928Z,-4.60
2022-12-16T21:16:41.598Z,-4.60
2022-12-16T21:18:22.108Z,-4.60
2022-12-16T21:20:02.785Z,-4.50
2022-12-16T21:21:43.464Z,-4.50
2022-12-16T21:23:25.244Z,-4.40
2022-12-16T21:25:05.774Z,-4.40
2022-12-16T21:26:46.384Z,-4.30
2022-12-16T21:28:27.196Z,-4.30
2022-12-16T21:30:08.159Z,-4.20
2022-12-16T21:31:50.286Z,-4.20
2022-12-16T21:33:38.188Z,-4.10
2022-12-16T21:35:18.928Z,-4.10
2022-12-16T21:36:59.726Z,-4.00
2022-12-16T21:38:40.312Z,-4.00
2022-12-16T21:40:20.895Z,-4.00
2022-12-16T21:42:01.556Z,-4.00
2022-12-16T21:43:42.865Z,-4.00
2022-12-16T21:45:24.232Z,-4.10
2022-12-16T21:47:04.710Z,-4.10
2022-12-16T21:48:45.496Z,-4.10
2022-12-16T21:50:26.690Z,-4.20
2022-12-16T21:52:07.481Z,-4.20
2022-12-16T21:53:48.941Z,-4.20
2022-12-16T21:55:29.742Z,-4.20
2022-12-16T21:57:27.563Z,-4.30
2022-12-16T21:59:08.156Z,-4.30
2022-12-16T22:00:50.295Z,-4.40
2022-12-16T22:02:34.131Z,-4.50
2022-12-16T22:04:14.858Z,-4.50
2022-12-16T22:05:56.167Z,-4.60
2022-12-16T22:07:36.854Z,-4.60