createdAt,value
2018-04-28T00:00:01.198Z,99632.85
2018-04-28T00:02:28.604Z,99643.70
2018-04-28T00:04:56.010Z,99644.88
2018-04-28T00:07:23.454Z,99639.56
2018-04-28T00:09:50.867Z,99639.70
2018-04-28T00:12:18.294Z,99639.84
2018-04-28T00:14:45.716Z,99646.08
2018-04-28T00:17:16.905Z,99624.89
2018-04-28T00:19:45.225Z,99638.26
2018-04-28T00:22:22.407Z,99644.86
2018-04-28T00:24:54.218Z,99641.02
2018-04-28T00:27:26.661Z,99647.41
2018-04-28T00:29:58.010Z,99641.43
2018-04-28T00:32:25.421Z,99641.01
2018-04-28T00:34:55.833Z,99640.36
2018-04-28T00:40:23.964Z,99637.50
2018-04-28T00:42:53.508Z,99645.30
2018-04-28T00:45:24.354Z,99640.53
2018-04-28T00:47:51.759Z,99636.95
2018-04-28T00:50:19.963Z,99639.53
2018-04-28T00:52:47.401Z,99642.61
2018-04-28T00:55:24.051Z,99638.31
2018-04-28T00:58:00.184Z,99650.70
2018-04-28T01:00:37.143Z,99648.27
2018-04-28T01:03:05.097Z,99648.75
2018-04-28T01:05:32.507Z,99644.41
2018-04-28T01:07:59.916Z,99643.09
2018-04-28T01:10:28.935Z,99636.23
2018-04-28T01:12:57.365Z,99646.97
2018-04-28T01:15:26.135Z,99632.49
2018-04-28T01:17:54.224Z,99638.39
2018-04-28T01:20:26.284Z,99634.44
2018-04-28T01:22:53.691Z,99636.45
2018-04-28T01:25:21.803Z,99639.67
2018-04-28T01:27:52.916Z,99635.09
2018-04-28T01:30:26.159Z,99631.23
2018-04-28T01:36:23.575Z,99644.97
2018-04-28T01:38:51.537Z,99639.53
2018-04-28T01:41:26.993Z,99639.31
2018-04-28T01:44:12.123Z,99642.80
2018-04-28T01:46:42.400Z,99646.66
2018-04-28T01:49:21.485Z,99648.41
2018-04-28T01:51:51.818Z,99642.45
2018-04-28T01:54:36.732Z,99641.56
2018-04-28T01:57:09.740Z,99643.25
2018-04-28T01:59:45.838Z,99643.30
2018-04-28T02:02:21.966Z,99645.35
2018-04-28T02:04:59.347Z,99653.14
2018-04-28T02:07:40.075Z,99653.36
2018-04-28T02:10:07.478Z,99655.95
2018-04-28T02:12:39.580Z,99660.31
2018-04-28T02:15:14.604Z,99663.30
2018-04-28T02:17:52.597Z,99662.12
2018-04-28T02:20:25.964Z,99668.50
2018-04-28T02:23:09.087Z,99665.37
2018-04-28T02:25:40.104Z,99668.35
2018-04-28T02:28:10.225Z,99670.50
2018-04-28T02:33:40.073Z,99671.92
2018-04-28T02:36:18.111Z,99683.97
2018-04-28T02:38:46.600Z,99680.28
2018-04-28T02:41:21.886Z,99683.05
2018-04-28T02:43:55.983Z,99686.18
2018-04-28T02:49:25.528Z,99687.75
2018-04-28T02:51:59.593Z,99689.89
2018-04-28T02:54:48.324Z,99692.08
2018-04-28T02:57:27.413Z,99692.62
2018-04-28T03:02:56.948Z,99694.77
2018-04-28T03:05:33.550Z,99694.72
2018-04-28T03:08:23.639Z,99698.44
2018-04-28T03:10:56.596Z,99703.92
2018-04-28T03:13:25.957Z,99713.14
2018-04-28T03:16:03.123Z,99714.89
2018-04-28T03:18:33.496Z,99716.44
2018-04-28T03:21:01.237Z,99710.51
2018-04-28T03:23:34.711Z,99715.15
2018-04-28T03:26:06.692Z,99718.67
2018-04-28T03:28:39.656Z,99713.14
2018-04-28T03:31:07.937Z,99717.72
2018-04-28T03:33:45.859Z,99716.70
2018-04-28T03:39:14.676Z,99719.14
2018-04-28T03:41:48.173Z,99721.28
2018-04-28T03:44:16.528Z,99724.67
2018-04-28T03:46:45.743Z,99722.72
2018-04-28T03:49:27.972Z,99729.04
2018-04-28T03:52:13.180Z,99724.36
2018-04-28T03:54:41.404Z,99727.00
2018-04-28T03:57:33.826Z,99727.77
2018-04-28T04:00:12.980Z,99721.88
2018-04-28T04:02:52.322Z,99729.23
2018-04-28T04:05:24.327Z,99723.12
2018-04-28T04:07:52.428Z,99723.53
2018-04-28T04:10:28.503Z,99724.95
2018-04-28T04:13:12.812Z,99724.34
2018-04-28T04:15:52.067Z,99733.06
2018-04-28T04:18:31.392Z,99726.70
2018-04-28T04:21:03.127Z,99730.12
2018-04-28T04:26:41.795Z,99734.55
2018-04-28T04:32:14.021Z,99736.05
2018-04-28T04:37:49.436Z,99747.78
2018-04-28T04:43:24.518Z,99757.91
2018-04-28T04:46:04.000Z,99751.47
2018-04-28T04:51:30.181Z,99764.58
2018-04-28T04:54:15.297Z,99769.32
2018-04-28T05:00:06.325Z,99785.91
2018-04-28T05:02:52.411Z,99782.45
2018-04-28T05:05:39.257Z,99787.08
2018-04-28T05:08:18.510Z,99784.38
2018-04-28T05:14:04.995Z,99798.65
2018-04-28T05:16:33.959Z,99796.50
2018-04-28T05:19:08.346Z,99800.78
2018-04-28T05:24:52.064Z,99807.65
2018-04-28T05:27:20.160Z,99820.23
2018-04-28T05:29:56.192Z,99818.23
2018-04-28T05:35:50.722Z,99831.95
2018-04-28T05:38:23.981Z,99829.27
2018-04-28T05:44:04.064Z,99833.19
2018-04-28T05:46:36.064Z,99825.72
2018-04-28T05:49:06.036Z,99833.89
2018-04-28T05:54:42.628Z,99834.02
2018-04-28T05:57:21.936Z,99837.84
2018-04-28T06:00:01.021Z,99840.25
2018-04-28T06:02:58.818Z,99843.73
2018-04-28T06:08:38.781Z,99851.63
2018-04-28T06:11:17.776Z,99847.96
2018-04-28T06:13:57.077Z,99861.95
2018-04-28T06:16:34.131Z,99855.48
2018-04-28T06:19:09.029Z,99853.12
2018-04-28T06:21:36.435Z,99857.92
2018-04-28T06:24:03.859Z,99844.06
2018-04-28T06:26:31.275Z,99860.97
2018-04-28T06:28:58.708Z,99861.36
2018-04-28T06:31:26.108Z,99862.98
2018-04-28T06:33:53.797Z,99865.08
2018-04-28T06:36:21.204Z,99868.35
2018-04-28T06:38:48.617Z,99872.09
2018-04-28T06:41:16.046Z,99876.05
2018-04-28T06:43:43.466Z,99878.01
2018-04-28T06:46:10.880Z,99879.09
2018-04-28T06:48:38.305Z,99875.98
2018-04-28T06:51:05.789Z,99870.80
2018-04-28T06:53:33.171Z,99877.77
2018-04-28T06:56:00.594Z,99881.32
2018-04-28T06:58:28.017Z,99879.95
2018-04-28T07:00:55.423Z,99884.64
2018-04-28T07:03:22.818Z,99887.91
2018-04-28T07:05:50.232Z,99884.25
2018-04-28T07:08:17.646Z,99885.86
2018-04-28T07:10:45.058Z,99880.17
2018-04-28T07:13:12.468Z,99884.67
2018-04-28T07:15:39.879Z,99884.39
2018-04-28T07:18:07.317Z,99888.32
2018-04-28T07:20:34.717Z,99889.56
2018-04-28T07:23:02.123Z,99883.22
2018-04-28T07:25:29.544Z,99886.48
2018-04-28T07:27:56.960Z,99885.41
2018-04-28T07:30:24.403Z,99894.47
2018-04-28T07:32:51.855Z,99896.48
2018-04-28T07:35:19.276Z,99900.35
2018-04-28T07:37:46.663Z,99895.70
2018-04-28T07:40:14.081Z,99897.74
2018-04-28T07:42:41.479Z,99901.90
2018-04-28T07:45:08.902Z,99899.23
2018-04-28T07:47:36.371Z,99901.53
2018-04-28T07:50:03.716Z,99898.81
2018-04-28T07:52:31.127Z,99902.89
2018-04-28T07:54:58.827Z,99900.30
2018-04-28T07:57:26.240Z,99908.30
2018-04-28T07:59:53.656Z,99901.99
2018-04-28T08:02:21.064Z,99907.52
2018-04-28T08:04:48.492Z,99904.38
2018-04-28T08:07:15.920Z,99905.45
2018-04-28T08:09:43.341Z,99906.12
2018-04-28T08:12:10.766Z,99911.46
2018-04-28T08:14:38.172Z,99915.53
2018-04-28T08:17:05.581Z,99914.26
2018-04-28T08:19:32.985Z,99912.20
2018-04-28T08:22:00.412Z,99915.23
2018-04-28T08:24:27.819Z,99918.28
2018-04-28T08:26:55.400Z,99924.33
2018-04-28T08:29:22.800Z,99915.33
2018-04-28T08:31:50.204Z,99923.39
2018-04-28T08:34:17.696Z,99927.13
2018-04-28T08:36:45.096Z,99921.02
2018-04-28T08:39:12.601Z,99924.76
2018-04-28T08:41:40.009Z,99930.81
2018-04-28T08:44:07.415Z,99934.02
2018-04-28T08:46:34.831Z,99926.13
2018-04-28T08:49:02.231Z,99930.90
2018-04-28T08:51:30.023Z,99934.44
2018-04-28T08:53:57.427Z,99934.19
2018-04-28T08:56:24.827Z,99933.91
2018-04-28T08:58:52.406Z,99930.89
2018-04-28T09:01:19.877Z,99932.77
2018-04-28T09:03:47.367Z,99931.32
2018-04-28T09:06:14.707Z,99922.80
2018-04-28T09:08:42.109Z,99934.50
2018-04-28T09:11:09.523Z,99929.23
2018-04-28T09:13:36.932Z,99930.94
2018-04-28T09:16:04.339Z,99933.03
2018-04-28T09:18:31.996Z,99918.73
2018-04-28T09:20:59.406Z,99934.28
2018-04-28T09:23:26.816Z,99934.59
2018-04-28T09:25:54.238Z,99926.91
2018-04-28T09:28:21.691Z,99929.08
2018-04-28T09:30:49.105Z,99926.72
2018-04-28T09:33:16.509Z,99928.34
2018-04-28T09:35:43.911Z,99933.81
2018-04-28T09:38:11.623Z,99922.72
2018-04-28T09:40:40.575Z,99939.10
2018-04-28T09:43:08.192Z,99937.73
2018-04-28T09:45:35.678Z,99928.06
2018-04-28T09:48:03.073Z,99930.50
2018-04-28T09:50:30.480Z,99937.38
2018-04-28T09:52:57.899Z,99939.73
2018-04-28T09:55:25.400Z,99938.86
2018-04-28T09:58:04.691Z,99942.51
2018-04-28T10:00:37.810Z,99929.03
2018-04-28T10:03:05.264Z,99943.30
2018-04-28T10:05:32.735Z,99941.23
2018-04-28T10:08:00.183Z,99944.85
2018-04-28T10:10:27.623Z,99951.91
2018-04-28T10:12:55.030Z,99946.38
2018-04-28T10:15:22.796Z,99936.24
2018-04-28T10:17:50.196Z,99935.41
2018-04-28T10:20:17.686Z,99935.11
2018-04-28T10:22:45.055Z,99934.49
2018-04-28T10:25:12.586Z,99933.79
2018-04-28T10:27:39.977Z,99924.88
2018-04-28T10:30:07.388Z,99940.98
2018-04-28T10:32:35.108Z,99934.40
2018-04-28T10:35:02.542Z,99929.50
2018-04-28T10:37:29.952Z,99934.64
2018-04-28T10:39:57.405Z,99928.72
2018-04-28T10:42:24.796Z,99934.05
2018-04-28T10:44:52.213Z,99934.16
2018-04-28T10:47:19.603Z,99939.09
2018-04-28T10:49:47.036Z,99932.81
2018-04-28T10:52:14.461Z,99931.61
2018-04-28T10:54:41.857Z,99920.58
2018-04-28T10:57:09.390Z,99929.05
2018-04-28T10:59:36.824Z,99929.36
2018-04-28T11:02:04.241Z,99933.89
2018-04-28T11:04:31.676Z,99933.86
2018-04-28T11:06:59.098Z,99945.13
2018-04-28T11:09:26.491Z,99935.62
2018-04-28T11:11:53.920Z,99942.31
2018-04-28T11:14:21.335Z,99952.16
2018-04-28T11:16:48.755Z,99965.37
2018-04-28T11:19:16.160Z,99958.38
2018-04-28T11:21:43.591Z,99955.83
2018-04-28T11:24:11.271Z,99965.31
2018-04-28T11:26:38.675Z,99968.27
2018-04-28T11:29:06.100Z,99963.67
2018-04-28T11:31:33.523Z,99964.02
2018-04-28T11:34:00.930Z,99959.61
2018-04-28T11:36:28.395Z,99967.05
2018-04-28T11:38:55.848Z,99966.72
2018-04-28T11:41:24.041Z,99968.42
2018-04-28T11:43:51.692Z,99964.06
2018-04-28T11:46:19.488Z,99967.72
2018-04-28T11:48:47.058Z,99963.97
2018-04-28T11:51:15.681Z,99969.37
2018-04-28T11:53:43.388Z,99964.37
2018-04-28T11:56:11.040Z,99958.33
2018-04-28T11:58:38.586Z,99967.68
2018-04-28T12:01:06.936Z,99968.31
2018-04-28T12:03:34.520Z,99966.78
2018-04-28T12:06:02.208Z,99967.58
2018-04-28T12:08:29.921Z,99978.35
2018-04-28T12:10:58.308Z,99977.06
2018-04-28T12:13:25.757Z,99974.23
2018-04-28T12:15:53.664Z,99977.95
2018-04-28T12:18:21.464Z,99976.15
2018-04-28T12:20:50.418Z,99979.23
2018-04-28T12:23:18.913Z,99973.30
2018-04-28T12:25:46.622Z,99966.35
2018-04-28T12:28:14.320Z,99964.39
2018-04-28T12:30:42.464Z,99960.48
2018-04-28T12:33:14.574Z,99962.48
2018-04-28T12:35:42.211Z,99950.88
2018-04-28T12:38:09.847Z,99947.66
2018-04-28T12:40:39.934Z,99950.00
2018-04-28T12:43:07.787Z,99953.14
2018-04-28T12:45:36.181Z,99952.58
2018-04-28T12:48:05.319Z,99944.00
2018-04-28T12:50:37.048Z,99955.80
2018-04-28T12:53:04.717Z,99954.80
2018-04-28T12:55:32.255Z,99957.58
2018-04-28T12:58:00.104Z,99960.72
2018-04-28T13:00:27.888Z,99964.38
2018-04-28T13:02:55.283Z,99957.50
2018-04-28T13:05:22.693Z,99962.59
2018-04-28T13:07:50.116Z,99963.67
2018-04-28T13:10:17.508Z,99954.06
2018-04-28T13:12:44.919Z,99956.14
2018-04-28T13:15:12.324Z,99951.14
2018-04-28T13:17:39.754Z,99958.80
2018-04-28T13:20:07.233Z,99957.41
2018-04-28T13:22:34.685Z,99955.72
2018-04-28T13:25:02.413Z,99948.16
2018-04-28T13:27:29.820Z,99950.49
2018-04-28T13:29:57.228Z,99953.48
2018-04-28T13:32:24.720Z,99948.25
2018-04-28T13:34:52.117Z,99941.12
2018-04-28T13:37:19.528Z,99937.70
2018-04-28T13:39:46.946Z,99942.53
2018-04-28T13:42:14.360Z,99948.37
2018-04-28T13:44:41.855Z,99950.94
2018-04-28T13:47:09.289Z,99947.05
2018-04-28T13:49:36.680Z,99947.13
2018-04-28T13:52:04.092Z,99942.19
2018-04-28T13:54:31.493Z,99932.77
2018-04-28T13:56:59.022Z,99928.64
2018-04-28T13:59:26.451Z,99939.06
2018-04-28T14:01:53.853Z,99937.16
2018-04-28T14:04:21.869Z,99931.65
2018-04-28T14:06:49.598Z,99930.70
2018-04-28T14:09:17.272Z,99939.39
2018-04-28T14:11:44.704Z,99935.56
2018-04-28T14:14:12.190Z,99938.88
2018-04-28T14:16:39.596Z,99933.37
2018-04-28T14:19:07.671Z,99939.28
2018-04-28T14:21:35.067Z,99936.88
2018-04-28T14:24:07.100Z,99928.40
2018-04-28T14:26:34.532Z,99948.84
2018-04-28T14:29:02.754Z,99945.50
2018-04-28T14:31:32.521Z,99942.97
2018-04-28T14:34:00.772Z,99938.55
2018-04-28T14:36:30.818Z,99948.94
2018-04-28T14:38:58.221Z,99948.55
2018-04-28T14:41:25.639Z,99947.97
2018-04-28T14:43:53.101Z,99948.22
2018-04-28T14:46:20.496Z,99961.27
2018-04-28T14:48:48.256Z,99945.53
2018-04-28T14:51:15.651Z,99958.43
2018-04-28T14:53:43.063Z,99948.48
2018-04-28T14:56:10.489Z,99949.94
2018-04-28T14:58:38.092Z,99946.33
2018-04-28T15:01:05.721Z,99940.98
2018-04-28T15:03:33.292Z,99946.74
2018-04-28T15:06:00.836Z,99937.50
2018-04-28T15:08:30.075Z,99928.91
2018-04-28T15:10:57.573Z,99935.84
2018-04-28T15:13:25.218Z,99939.59
2018-04-28T15:15:52.635Z,99941.80
2018-04-28T15:18:20.053Z,99931.51
2018-04-28T15:20:47.730Z,99930.30
2018-04-28T15:23:15.194Z,99928.11
2018-04-28T15:25:42.744Z,99924.77
2018-04-28T15:28:10.209Z,99933.11
2018-04-28T15:30:37.627Z,99930.45
2018-04-28T15:33:05.028Z,99938.75
2018-04-28T15:35:32.438Z,99943.81
2018-04-28T15:37:59.891Z,99944.28
2018-04-28T15:40:27.301Z,99935.76
2018-04-28T15:42:54.730Z,99931.56
2018-04-28T15:45:22.136Z,99938.45
2018-04-28T15:47:49.545Z,99946.36
2018-04-28T15:50:16.971Z,99939.66
2018-04-28T15:52:44.364Z,99942.69
2018-04-28T15:55:11.780Z,99947.83
2018-04-28T15:57:39.202Z,99947.00
2018-04-28T16:00:06.625Z,99953.34
2018-04-28T16:02:34.855Z,99948.97
2018-04-28T16:05:02.284Z,99946.97
2018-04-28T16:07:29.702Z,99949.40
2018-04-28T16:09:57.112Z,99949.97
2018-04-28T16:12:24.524Z,99946.97
2018-04-28T16:14:51.959Z,99948.80
2018-04-28T16:17:19.360Z,99944.12
2018-04-28T16:19:46.783Z,99950.11
2018-04-28T16:22:14.187Z,99950.27
2018-04-28T16:24:41.588Z,99950.55
2018-04-28T16:27:09.002Z,99956.34
2018-04-28T16:29:36.404Z,99950.76
2018-04-28T16:32:03.824Z,99950.55
2018-04-28T16:34:31.221Z,99957.91
2018-04-28T16:36:58.636Z,99958.09
2018-04-28T16:39:26.032Z,99959.28
2018-04-28T16:41:53.444Z,99954.87
2018-04-28T16:44:20.844Z,99953.08
2018-04-28T16:46:48.260Z,99957.92
2018-04-28T16:49:15.660Z,99960.67
2018-04-28T16:51:43.079Z,99967.55
2018-04-28T16:54:10.484Z,99963.31
2018-04-28T16:56:37.887Z,99962.36
2018-04-28T16:59:05.491Z,99965.66
2018-04-28T17:01:32.871Z,99970.53
2018-04-28T17:04:00.312Z,99967.04
2018-04-28T17:06:28.428Z,99971.92
2018-04-28T17:08:56.132Z,99969.17
2018-04-28T17:11:23.529Z,99967.61
2018-04-28T17:13:50.941Z,99963.69
2018-04-28T17:16:18.360Z,99957.50
2018-04-28T17:18:45.760Z,99960.70
2018-04-28T17:21:13.154Z,99955.97
2018-04-28T17:23:40.572Z,99968.73
2018-04-28T17:26:07.987Z,99968.00
2018-04-28T17:28:35.417Z,99973.20
2018-04-28T17:31:02.872Z,99973.58
2018-04-28T17:33:30.368Z,99968.59
2018-04-28T17:35:57.952Z,99964.44
2018-04-28T17:38:25.391Z,99967.86
2018-04-28T17:40:52.822Z,99970.91
2018-04-28T17:43:20.229Z,99967.55
2018-04-28T17:45:47.684Z,99975.12
2018-04-28T17:48:15.087Z,99974.98
2018-04-28T17:50:42.491Z,99974.04
2018-04-28T17:53:09.924Z,99972.90
2018-04-28T17:55:37.333Z,99977.47
2018-04-28T17:58:04.772Z,99974.94
2018-04-28T18:00:32.197Z,99970.80
2018-04-28T18:02:59.648Z,99978.37
2018-04-28T18:05:27.059Z,99994.36
2018-04-28T18:07:54.456Z,99991.78
2018-04-28T18:10:21.891Z,99990.84
2018-04-28T18:12:49.282Z,99985.87
2018-04-28T18:15:16.697Z,99983.51
2018-04-28T18:17:44.093Z,99978.75
2018-04-28T18:20:11.492Z,99984.95
2018-04-28T18:22:39.244Z,99981.19
2018-04-28T18:25:06.656Z,99987.17
2018-04-28T18:27:34.062Z,99986.60
2018-04-28T18:30:01.484Z,99984.63
2018-04-28T18:32:28.912Z,99979.50
2018-04-28T18:34:56.329Z,99980.31
2018-04-28T18:37:23.728Z,99979.73
2018-04-28T18:39:51.450Z,99979.92
2018-04-28T18:42:18.843Z,99980.56
2018-04-28T18:44:46.245Z,99979.80
2018-04-28T18:47:13.684Z,99981.00
2018-04-28T18:49:41.209Z,99976.81
2018-04-28T18:52:08.625Z,99979.23
2018-04-28T18:54:36.064Z,99975.84
2018-04-28T18:57:03.480Z,99974.50
2018-04-28T18:59:30.910Z,99968.74
2018-04-28T19:01:59.569Z,99969.56
2018-04-28T19:04:26.997Z,99975.13
2018-04-28T19:06:54.735Z,99971.35
2018-04-28T19:09:22.172Z,99972.72
2018-04-28T19:11:49.576Z,99986.25
2018-04-28T19:14:16.985Z,99980.48
2018-04-28T19:16:44.661Z,99984.08
2018-04-28T19:19:12.049Z,99979.71
2018-04-28T19:21:39.448Z,99984.50
2018-04-28T19:24:06.901Z,99990.69
2018-04-28T19:26:34.305Z,99978.37
2018-04-28T19:29:01.759Z,99983.55
2018-04-28T19:31:29.235Z,99983.56
2018-04-28T19:33:56.640Z,99988.53
2018-04-28T19:36:24.063Z,99990.14
2018-04-28T19:38:51.472Z,99996.28
2018-04-28T19:41:19.095Z,99998.70
2018-04-28T19:43:46.513Z,99997.11
2018-04-28T19:46:13.923Z,100000.48
2018-04-28T19:48:41.385Z,99999.11
2018-04-28T19:51:08.739Z,99993.56
2018-04-28T19:53:36.179Z,99996.35
2018-04-28T19:56:03.596Z,99993.55
2018-04-28T19:58:31.295Z,99998.33
2018-04-28T20:00:58.718Z,100004.30
2018-04-28T20:03:26.137Z,100002.49
2018-04-28T20:05:53.563Z,99997.52
2018-04-28T20:08:21.028Z,99995.55
2018-04-28T20:10:48.439Z,99996.36
2018-04-28T20:13:15.868Z,100006.72
2018-04-28T20:15:43.298Z,99997.98
2018-04-28T20:18:10.752Z,100001.97
2018-04-28T20:20:38.161Z,99999.80
2018-04-28T20:23:17.504Z,100009.95
2018-04-28T20:25:44.904Z,99986.70
2018-04-28T20:28:12.320Z,99995.83
2018-04-28T20:30:39.759Z,99997.41
2018-04-28T20:33:07.179Z,99993.06
2018-04-28T20:35:34.595Z,100000.03
2018-04-28T20:38:02.017Z,99995.06
2018-04-28T20:40:29.452Z,100015.72
2018-04-28T20:42:56.959Z,100009.95
2018-04-28T20:45:24.661Z,100014.52
2018-04-28T20:47:52.109Z,100015.52
2018-04-28T20:50:19.538Z,100017.29
2018-04-28T20:52:46.965Z,100012.73
2018-04-28T20:55:14.431Z,100013.52
2018-04-28T20:57:41.862Z,100018.07
2018-04-28T21:00:09.303Z,100019.27
2018-04-28T21:02:36.736Z,100017.88
2018-04-28T21:05:04.472Z,100021.83
2018-04-28T21:07:31.916Z,100026.41
2018-04-28T21:09:59.360Z,100026.80
2018-04-28T21:12:26.844Z,100030.78
2018-04-28T21:14:54.255Z,100031.75
2018-04-28T21:17:21.700Z,100026.59
2018-04-28T21:19:49.278Z,100011.69
2018-04-28T21:22:16.700Z,100019.05
2018-04-28T21:24:44.140Z,100024.41
2018-04-28T21:27:11.564Z,100022.82
2018-04-28T21:29:39.003Z,100020.63
2018-04-28T21:32:06.417Z,100025.82
2018-04-28T21:34:33.857Z,100025.82
2018-04-28T21:37:01.287Z,100032.34
2018-04-28T21:39:28.716Z,100032.14
2018-04-28T21:41:56.157Z,100029.97
2018-04-28T21:44:23.570Z,100026.20
2018-04-28T21:46:51.703Z,100032.55
2018-04-28T21:49:19.133Z,100029.58
2018-04-28T21:51:46.581Z,100028.56
2018-04-28T21:54:14.017Z,100027.34
2018-04-28T21:56:41.467Z,100017.42
2018-04-28T21:59:08.914Z,100028.13
2018-04-28T22:01:36.311Z,100029.89
2018-04-28T22:04:03.744Z,100033.05
2018-04-28T22:06:31.159Z,100031.27
2018-04-28T22:08:58.576Z,100039.80
2018-04-28T22:11:26.000Z,100034.84
2018-04-28T22:13:53.414Z,100028.69
2018-04-28T22:16:20.856Z,100031.66
2018-04-28T22:18:48.257Z,100032.27
2018-04-28T22:21:15.683Z,100041.99
2018-04-28T22:23:43.160Z,100040.20
2018-04-28T22:26:10.597Z,100045.16
2018-04-28T22:28:37.993Z,100040.59
2018-04-28T22:31:05.691Z,100042.95
2018-04-28T22:33:33.139Z,100041.95
2018-04-28T22:36:00.549Z,100039.19
2018-04-28T22:38:28.017Z,100036.20
2018-04-28T22:40:55.432Z,100034.59
2018-04-28T22:43:22.863Z,100036.39
2018-04-28T22:45:50.279Z,100031.81
2018-04-28T22:48:17.724Z,100031.25
2018-04-28T22:50:45.128Z,100034.83
2018-04-28T22:53:14.355Z,100029.85
2018-04-28T22:55:41.789Z,100037.97
2018-04-28T22:58:09.196Z,100032.38
2018-04-28T23:00:42.552Z,100038.27
2018-04-28T23:03:10.017Z,100029.45
2018-04-28T23:05:37.521Z,100031.97
2018-04-28T23:08:04.943Z,100033.75
2018-04-28T23:10:32.344Z,100030.61
2018-04-28T23:12:59.759Z,100032.00
2018-04-28T23:15:27.195Z,100025.64
2018-04-28T23:17:54.600Z,100024.42
2018-04-28T23:20:22.018Z,100028.75
2018-04-28T23:22:49.438Z,100028.75
2018-04-28T23:25:16.839Z,100028.53
2018-04-28T23:27:44.264Z,100029.49
2018-04-28T23:30:11.688Z,100028.51
2018-04-28T23:32:39.105Z,100025.76
2018-04-28T23:35:06.537Z,100024.77
2018-04-28T23:37:33.937Z,100019.44
2018-04-28T23:40:01.349Z,100018.23
2018-04-28T23:42:28.783Z,100016.61
2018-04-28T23:44:56.192Z,100011.06
2018-04-28T23:47:23.615Z,100007.67
2018-04-28T23:49:51.024Z,100013.20
2018-04-28T23:52:18.443Z,100010.80
2018-04-28T23:54:45.863Z,100006.79
2018-04-28T23:57:13.263Z,99998.66
2018-04-28T23:59:40.704Z,99998.25
