createdAt,value
2019-03-25T00:01:53.208Z,99.90
2019-03-25T00:04:24.352Z,99.90
2019-03-25T00:06:58.127Z,99.90
2019-03-25T00:09:29.315Z,99.90
2019-03-25T00:12:00.527Z,99.90
2019-03-25T00:14:33.615Z,99.90
2019-03-25T00:17:04.787Z,99.90
2019-03-25T00:19:35.748Z,99.90
2019-03-25T00:22:06.878Z,99.90
2019-03-25T00:24:38.964Z,99.90
2019-03-25T00:27:10.426Z,99.90
2019-03-25T00:29:41.384Z,99.90
2019-03-25T00:32:12.480Z,99.90
2019-03-25T00:34:43.727Z,99.90
2019-03-25T00:37:14.847Z,99.90
2019-03-25T00:39:45.902Z,99.90
2019-03-25T00:42:17.045Z,99.90
2019-03-25T00:44:48.196Z,99.90
2019-03-25T00:47:19.193Z,99.90
2019-03-25T00:49:50.332Z,99.90
2019-03-25T00:52:21.382Z,99.90
2019-03-25T00:54:52.545Z,99.90
2019-03-25T00:57:23.495Z,99.90
2019-03-25T00:59:54.934Z,99.90
2019-03-25T01:02:26.123Z,99.90
2019-03-25T01:04:57.246Z,99.90
2019-03-25T01:07:28.365Z,99.90
2019-03-25T01:09:59.375Z,99.90
2019-03-25T01:12:30.567Z,99.90
2019-03-25T01:15:01.578Z,99.90
2019-03-25T01:17:32.755Z,99.90
2019-03-25T01:20:04.250Z,99.90
2019-03-25T01:22:35.509Z,99.90
2019-03-25T01:25:06.951Z,99.90
2019-03-25T01:27:38.047Z,99.90
2019-03-25T01:30:09.642Z,99.90
2019-03-25T01:32:40.575Z,99.90
2019-03-25T01:35:11.711Z,99.90
2019-03-25T01:37:42.864Z,99.90
2019-03-25T01:40:14.401Z,99.90
2019-03-25T01:42:45.950Z,99.90
2019-03-25T01:45:16.936Z,99.90
2019-03-25T01:47:47.973Z,99.90
2019-03-25T01:50:19.096Z,99.90
2019-03-25T01:52:50.219Z,99.90
2019-03-25T01:55:21.272Z,99.90
2019-03-25T01:57:52.352Z,99.90
2019-03-25T02:00:26.229Z,99.90
2019-03-25T02:02:57.733Z,99.90
2019-03-25T02:05:28.761Z,99.90
2019-03-25T02:07:59.772Z,99.90
2019-03-25T02:10:30.982Z,99.90
2019-03-25T02:13:02.043Z,99.90
2019-03-25T02:15:33.035Z,99.90
2019-03-25T02:18:04.135Z,99.90
2019-03-25T02:20:35.226Z,99.90
2019-03-25T02:23:06.486Z,99.90
2019-03-25T02:25:37.927Z,99.90
2019-03-25T02:28:09.040Z,99.90
2019-03-25T02:30:40.250Z,99.90
2019-03-25T02:33:12.067Z,99.90
2019-03-25T02:35:43.195Z,99.90
2019-03-25T02:38:14.203Z,99.90
2019-03-25T02:40:45.605Z,99.90
2019-03-25T02:43:16.721Z,99.90
2019-03-25T02:45:48.101Z,99.90
2019-03-25T02:48:19.346Z,99.90
2019-03-25T02:50:50.410Z,99.90
2019-03-25T02:53:21.745Z,99.90
2019-03-25T02:55:52.902Z,99.90
2019-03-25T02:58:23.903Z,99.90
2019-03-25T03:00:55.127Z,99.90
2019-03-25T03:03:29.283Z,99.90
2019-03-25T03:06:00.272Z,99.90
2019-03-25T03:08:32.597Z,99.90
2019-03-25T03:11:03.592Z,99.90
2019-03-25T03:13:34.927Z,99.90
2019-03-25T03:16:06.159Z,99.90
2019-03-25T03:18:37.249Z,99.90
2019-03-25T03:21:08.407Z,99.90
2019-03-25T03:23:39.418Z,99.90
2019-03-25T03:26:10.451Z,99.90
2019-03-25T03:28:41.487Z,99.90
2019-03-25T03:31:12.514Z,99.90
2019-03-25T03:33:43.545Z,99.90
2019-03-25T03:36:14.759Z,99.90
2019-03-25T03:38:45.906Z,99.90
2019-03-25T03:41:16.892Z,99.90
2019-03-25T03:43:48.072Z,99.90
2019-03-25T03:46:19.200Z,99.90
2019-03-25T03:48:51.717Z,99.90
2019-03-25T03:51:22.848Z,99.90
2019-03-25T03:53:55.006Z,99.90
2019-03-25T03:56:26.169Z,99.90
2019-03-25T03:58:57.601Z,99.90
2019-03-25T04:01:28.594Z,99.90
2019-03-25T04:03:59.633Z,99.90
2019-03-25T04:06:30.823Z,99.90
2019-03-25T04:09:02.003Z,99.90
2019-03-25T04:11:33.161Z,99.90
2019-03-25T04:14:04.366Z,99.90
2019-03-25T04:16:35.356Z,99.90
2019-03-25T04:19:06.474Z,99.90
2019-03-25T04:21:37.557Z,99.90
2019-03-25T04:24:08.497Z,99.90
2019-03-25T04:26:39.429Z,99.90
2019-03-25T04:29:10.624Z,99.90
2019-03-25T04:31:41.748Z,99.90
2019-03-25T04:34:13.466Z,99.90
2019-03-25T04:36:44.504Z,99.90
2019-03-25T04:39:15.981Z,99.90
2019-03-25T04:41:47.043Z,99.90
2019-03-25T04:44:18.262Z,99.90
2019-03-25T04:46:49.437Z,99.90
2019-03-25T04:49:20.640Z,99.90
2019-03-25T04:51:51.910Z,99.90
2019-03-25T04:54:22.997Z,99.90
2019-03-25T04:56:55.128Z,99.90
2019-03-25T04:59:26.100Z,99.90
2019-03-25T05:01:57.257Z,99.90
2019-03-25T05:04:28.340Z,99.90
2019-03-25T05:06:59.406Z,99.90
2019-03-25T05:09:30.443Z,99.90
2019-03-25T05:12:01.464Z,99.90
2019-03-25T05:14:32.570Z,99.90
2019-03-25T05:17:03.879Z,99.90
2019-03-25T05:19:35.119Z,99.90
2019-03-25T05:22:06.249Z,99.90
2019-03-25T05:24:37.498Z,99.90
2019-03-25T05:27:08.481Z,99.90
2019-03-25T05:29:39.573Z,99.90
2019-03-25T05:32:10.548Z,99.90
2019-03-25T05:34:41.481Z,99.90
2019-03-25T05:37:13.697Z,99.90
2019-03-25T05:39:44.988Z,99.90
2019-03-25T05:42:15.978Z,99.90
2019-03-25T05:44:47.196Z,99.90
2019-03-25T05:47:18.188Z,99.90
2019-03-25T05:49:49.357Z,99.90
2019-03-25T05:52:20.430Z,99.90
2019-03-25T05:54:51.767Z,99.90
2019-03-25T05:57:22.915Z,99.90
2019-03-25T05:59:54.010Z,99.90
2019-03-25T06:02:25.098Z,99.90
2019-03-25T06:04:56.257Z,99.90
2019-03-25T06:07:27.335Z,99.90
2019-03-25T06:09:58.513Z,99.90
2019-03-25T06:12:30.720Z,99.90
2019-03-25T06:15:02.014Z,99.90
2019-03-25T06:17:34.196Z,99.90
2019-03-25T06:20:06.332Z,99.90
2019-03-25T06:22:37.643Z,99.90
2019-03-25T06:25:08.933Z,99.90
2019-03-25T06:27:41.787Z,99.90
2019-03-25T06:30:13.570Z,99.90
2019-03-25T06:32:44.723Z,99.90
2019-03-25T06:35:18.313Z,99.30
2019-03-25T06:37:49.712Z,98.50
2019-03-25T06:40:20.932Z,98.30
2019-03-25T06:42:52.039Z,99.00
2019-03-25T06:45:23.192Z,98.80
2019-03-25T06:47:54.484Z,98.00
2019-03-25T06:50:25.708Z,97.30
2019-03-25T06:52:56.945Z,97.00
2019-03-25T06:55:28.194Z,96.50
2019-03-25T06:57:59.547Z,96.90
2019-03-25T07:00:30.888Z,95.50
2019-03-25T07:03:02.531Z,95.50
2019-03-25T07:05:33.868Z,95.50
2019-03-25T07:08:05.542Z,95.20
2019-03-25T07:10:37.891Z,94.90
2019-03-25T07:13:09.119Z,94.30
2019-03-25T07:15:40.216Z,92.70
2019-03-25T07:18:13.291Z,92.20
2019-03-25T07:20:44.500Z,92.60
2019-03-25T07:23:15.616Z,92.60
2019-03-25T07:25:46.942Z,90.20
2019-03-25T07:28:18.152Z,88.20
2019-03-25T07:30:49.837Z,87.50
2019-03-25T07:33:21.180Z,90.70
2019-03-25T07:35:52.430Z,89.70
2019-03-25T07:38:23.757Z,86.20
2019-03-25T07:40:55.032Z,80.80
2019-03-25T07:43:26.155Z,82.90
2019-03-25T07:45:57.400Z,87.10
2019-03-25T07:48:28.650Z,83.50
2019-03-25T07:50:59.981Z,79.00
2019-03-25T07:53:31.186Z,71.50
2019-03-25T07:56:03.347Z,69.80
2019-03-25T07:58:34.567Z,71.50
2019-03-25T08:01:06.133Z,76.70
2019-03-25T08:03:37.149Z,70.20
2019-03-25T08:06:08.509Z,71.30
2019-03-25T08:08:39.646Z,70.50
2019-03-25T08:11:11.036Z,74.20
2019-03-25T08:13:42.311Z,73.00
2019-03-25T08:16:13.571Z,71.90
2019-03-25T08:18:44.771Z,75.70
2019-03-25T08:21:17.404Z,77.10
2019-03-25T08:23:48.661Z,79.00
2019-03-25T08:26:19.800Z,80.00
2019-03-25T08:28:51.010Z,75.20
2019-03-25T08:31:22.360Z,76.50
2019-03-25T08:33:53.521Z,79.10
2019-03-25T08:36:24.811Z,77.60
2019-03-25T08:38:56.041Z,76.70
2019-03-25T08:41:27.238Z,68.80
2019-03-25T08:43:58.522Z,70.30
2019-03-25T08:46:29.904Z,72.40
2019-03-25T08:49:01.109Z,69.10
2019-03-25T08:51:32.208Z,69.00
2019-03-25T08:54:03.531Z,68.80
2019-03-25T08:56:34.849Z,66.90
2019-03-25T08:59:06.213Z,67.50
2019-03-25T09:01:37.479Z,67.50
2019-03-25T09:04:08.596Z,69.10
2019-03-25T09:06:39.828Z,68.00
2019-03-25T09:09:11.792Z,71.00
2019-03-25T09:11:42.990Z,68.90
2019-03-25T09:14:14.238Z,67.70
2019-03-25T09:16:45.710Z,69.00
2019-03-25T09:19:16.978Z,67.70
2019-03-25T09:21:48.222Z,67.20
2019-03-25T09:24:19.421Z,66.80
2019-03-25T09:26:50.608Z,67.90
2019-03-25T09:29:21.946Z,67.70
2019-03-25T09:31:52.980Z,64.80
2019-03-25T09:34:24.119Z,66.70
2019-03-25T09:36:55.414Z,67.50
2019-03-25T09:39:26.645Z,65.50
2019-03-25T09:41:57.731Z,66.70
2019-03-25T09:44:29.038Z,64.20
2019-03-25T09:47:00.573Z,62.10
2019-03-25T09:49:31.828Z,62.00
2019-03-25T09:52:03.012Z,60.70
2019-03-25T09:54:34.208Z,62.60
2019-03-25T09:57:05.388Z,63.60
2019-03-25T09:59:36.733Z,62.10
2019-03-25T10:02:08.102Z,60.20
2019-03-25T10:04:39.567Z,58.60
2019-03-25T10:07:15.487Z,57.40
2019-03-25T10:09:46.656Z,56.80
2019-03-25T10:12:17.946Z,57.30
2019-03-25T10:14:49.229Z,58.80
2019-03-25T10:17:20.442Z,57.30
2019-03-25T10:19:51.720Z,57.50
2019-03-25T10:22:23.077Z,56.80
2019-03-25T10:24:54.323Z,53.10
2019-03-25T10:27:25.559Z,52.40
2019-03-25T10:30:08.582Z,53.40
2019-03-25T10:32:39.980Z,55.90
2019-03-25T10:35:11.725Z,56.50
2019-03-25T10:37:43.197Z,55.60
2019-03-25T10:40:16.324Z,56.80
2019-03-25T10:42:49.045Z,56.90
2019-03-25T10:45:20.456Z,56.30
2019-03-25T10:47:51.771Z,56.80
2019-03-25T10:50:23.128Z,57.10
2019-03-25T10:52:54.479Z,56.90
2019-03-25T10:55:25.679Z,57.40
2019-03-25T10:57:57.252Z,56.30
2019-03-25T11:00:28.488Z,53.90
2019-03-25T11:02:59.850Z,53.60
2019-03-25T11:05:31.200Z,55.00
2019-03-25T11:08:02.445Z,53.70
2019-03-25T11:10:33.475Z,51.90
2019-03-25T11:13:04.735Z,49.80
2019-03-25T11:15:36.012Z,47.60
2019-03-25T11:18:07.285Z,47.30
2019-03-25T11:20:38.527Z,46.40
2019-03-25T11:23:09.700Z,44.40
2019-03-25T11:25:40.867Z,45.10
2019-03-25T11:28:12.400Z,47.50
2019-03-25T11:30:52.443Z,46.00
2019-03-25T11:33:24.245Z,44.40
2019-03-25T11:35:55.566Z,43.70
2019-03-25T11:38:26.720Z,44.30
2019-03-25T11:40:57.967Z,45.60
2019-03-25T11:43:29.187Z,43.80
2019-03-25T11:46:01.089Z,46.70
2019-03-25T11:48:32.319Z,45.60
2019-03-25T11:51:03.473Z,46.50
2019-03-25T11:53:35.963Z,45.20
2019-03-25T11:56:16.557Z,45.20
2019-03-25T11:58:47.858Z,46.60
2019-03-25T12:01:19.201Z,46.40
2019-03-25T12:03:50.664Z,43.90
2019-03-25T12:06:21.750Z,43.70
2019-03-25T12:08:53.030Z,44.30
2019-03-25T12:11:27.166Z,42.40
2019-03-25T12:13:58.607Z,41.90
2019-03-25T12:16:31.473Z,44.30
2019-03-25T12:19:02.874Z,44.40
2019-03-25T12:21:34.441Z,44.30
2019-03-25T12:24:06.567Z,45.30
2019-03-25T12:26:37.848Z,47.00
2019-03-25T12:29:09.086Z,46.90
2019-03-25T12:31:41.649Z,45.90
2019-03-25T12:34:12.990Z,45.50
2019-03-25T12:36:44.512Z,45.30
2019-03-25T12:39:15.770Z,44.90
2019-03-25T12:41:48.173Z,44.50
2019-03-25T12:44:19.499Z,45.20
2019-03-25T12:46:50.723Z,46.70
2019-03-25T12:49:21.967Z,48.00
2019-03-25T12:51:53.198Z,48.50
2019-03-25T12:54:24.470Z,49.50
2019-03-25T12:56:55.778Z,48.20
2019-03-25T12:59:26.989Z,48.60
2019-03-25T13:01:58.100Z,45.20
2019-03-25T13:04:29.429Z,45.00
2019-03-25T13:07:00.738Z,44.40
2019-03-25T13:09:31.927Z,41.90
2019-03-25T13:12:03.241Z,42.00
2019-03-25T13:14:35.271Z,42.00
2019-03-25T13:17:06.499Z,42.20
2019-03-25T13:19:37.778Z,43.30
2019-03-25T13:22:08.927Z,45.10
2019-03-25T13:24:40.128Z,46.50
2019-03-25T13:27:11.360Z,48.60
2019-03-25T13:29:52.047Z,49.50
2019-03-25T13:32:15.461Z,47.80
2019-03-25T13:34:46.582Z,48.40
2019-03-25T13:37:17.797Z,50.30
2019-03-25T13:39:48.842Z,50.80
2019-03-25T13:42:19.986Z,50.30
2019-03-25T13:44:51.061Z,47.90
2019-03-25T13:47:25.658Z,48.10
2019-03-25T13:49:57.016Z,50.80
2019-03-25T13:52:28.300Z,50.10
2019-03-25T13:54:59.558Z,51.90
2019-03-25T13:57:31.146Z,54.70
2019-03-25T14:00:03.441Z,63.50
2019-03-25T14:02:35.087Z,77.70
2019-03-25T14:05:08.833Z,85.10
2019-03-25T14:07:40.091Z,85.80
2019-03-25T14:10:11.593Z,88.50
2019-03-25T14:12:43.125Z,89.70
2019-03-25T14:15:14.501Z,89.20
2019-03-25T14:17:45.670Z,88.40
2019-03-25T14:20:16.766Z,89.20
2019-03-25T14:22:47.946Z,89.60
2019-03-25T14:25:19.205Z,90.00
2019-03-25T14:27:50.175Z,90.30
2019-03-25T14:30:21.475Z,91.30
2019-03-25T14:32:52.717Z,91.30
2019-03-25T14:35:24.272Z,91.50
2019-03-25T14:37:55.371Z,91.40
2019-03-25T14:40:26.838Z,91.40
2019-03-25T14:42:59.240Z,91.20
2019-03-25T14:45:30.645Z,91.30
2019-03-25T14:48:01.858Z,91.50
2019-03-25T14:50:33.238Z,91.60
2019-03-25T14:53:04.607Z,92.00
2019-03-25T14:55:35.890Z,92.40
2019-03-25T14:58:09.638Z,92.20
2019-03-25T15:00:40.798Z,91.50
2019-03-25T15:03:11.910Z,89.90
2019-03-25T15:05:42.992Z,87.60
2019-03-25T15:08:14.083Z,86.60
2019-03-25T15:10:53.190Z,87.10
2019-03-25T15:13:18.124Z,88.30
2019-03-25T15:15:49.676Z,88.80
2019-03-25T15:18:20.802Z,89.40
2019-03-25T15:20:52.181Z,90.30
2019-03-25T15:23:23.343Z,90.90
2019-03-25T15:25:54.607Z,90.50
2019-03-25T15:28:25.784Z,90.10
2019-03-25T15:30:56.904Z,90.20
2019-03-25T15:33:28.145Z,90.60
2019-03-25T15:35:59.437Z,90.40
2019-03-25T15:38:33.536Z,90.70
2019-03-25T15:41:04.704Z,91.00
2019-03-25T15:43:35.929Z,91.00
2019-03-25T15:46:07.404Z,90.80
2019-03-25T15:48:38.573Z,91.00
2019-03-25T15:51:09.702Z,91.20
2019-03-25T15:53:40.886Z,91.00
2019-03-25T15:56:12.297Z,90.60
2019-03-25T15:58:43.507Z,90.70
2019-03-25T16:01:14.778Z,90.60
2019-03-25T16:03:46.070Z,90.10
2019-03-25T16:06:17.501Z,89.40
2019-03-25T16:08:49.853Z,87.80
2019-03-25T16:11:21.157Z,88.60
2019-03-25T16:13:52.164Z,89.00
2019-03-25T16:16:23.506Z,89.90
2019-03-25T16:18:54.889Z,90.40
2019-03-25T16:21:26.050Z,90.90
2019-03-25T16:23:57.150Z,91.20
2019-03-25T16:26:28.396Z,91.50
2019-03-25T16:28:59.587Z,91.80
2019-03-25T16:31:30.879Z,92.30
2019-03-25T16:34:02.414Z,92.50
2019-03-25T16:36:33.904Z,92.90
2019-03-25T16:39:06.937Z,93.20
2019-03-25T16:41:39.964Z,93.70
2019-03-25T16:44:11.243Z,94.00
2019-03-25T16:46:42.445Z,94.40
2019-03-25T16:49:14.135Z,94.70
2019-03-25T16:51:45.477Z,94.90
2019-03-25T16:54:16.638Z,95.30
2019-03-25T16:56:48.088Z,95.70
2019-03-25T16:59:19.383Z,95.90
2019-03-25T17:01:50.472Z,96.30
2019-03-25T17:04:21.773Z,98.10
2019-03-25T17:06:53.148Z,99.80
2019-03-25T17:09:24.655Z,99.90
2019-03-25T17:11:56.143Z,99.90
2019-03-25T17:14:27.671Z,99.90
2019-03-25T17:17:01.173Z,99.90
2019-03-25T17:19:33.563Z,99.90
2019-03-25T17:22:05.019Z,99.90
2019-03-25T17:24:36.378Z,99.90
2019-03-25T17:27:07.889Z,99.90
2019-03-25T17:29:39.072Z,99.90
2019-03-25T17:32:10.134Z,99.90
2019-03-25T17:34:41.658Z,99.90
2019-03-25T17:37:12.987Z,99.90
2019-03-25T17:39:44.368Z,99.90
2019-03-25T17:42:15.513Z,99.90
2019-03-25T17:44:46.560Z,99.90
2019-03-25T17:47:17.811Z,99.90
2019-03-25T17:49:49.107Z,99.90
2019-03-25T17:52:20.332Z,99.90
2019-03-25T17:54:51.450Z,99.90
2019-03-25T17:57:22.868Z,99.90
2019-03-25T17:59:54.196Z,99.90
2019-03-25T18:02:25.763Z,99.90
2019-03-25T18:04:57.253Z,99.90
2019-03-25T18:07:29.100Z,99.90
2019-03-25T18:10:00.433Z,99.90
2019-03-25T18:12:38.774Z,99.90
2019-03-25T18:15:08.135Z,99.90
2019-03-25T18:17:39.317Z,99.90
2019-03-25T18:20:18.616Z,99.90
2019-03-25T18:22:46.968Z,99.90
2019-03-25T18:25:20.979Z,99.90
2019-03-25T18:27:52.403Z,99.90
2019-03-25T18:30:31.584Z,99.90
2019-03-25T18:33:02.984Z,99.90
2019-03-25T18:35:34.419Z,99.90
2019-03-25T18:38:05.797Z,99.90
2019-03-25T18:40:37.267Z,99.90
2019-03-25T18:43:08.559Z,99.90
2019-03-25T18:45:39.897Z,99.90
2019-03-25T18:48:11.054Z,99.90
2019-03-25T18:50:42.178Z,99.90
2019-03-25T18:53:13.316Z,99.90
2019-03-25T18:55:44.452Z,99.90
2019-03-25T18:58:15.965Z,99.90
2019-03-25T19:00:50.237Z,99.90
2019-03-25T19:03:25.347Z,99.90
2019-03-25T19:05:56.938Z,99.90
2019-03-25T19:08:28.869Z,99.90
2019-03-25T19:11:03.001Z,99.90
2019-03-25T19:13:34.492Z,99.90
2019-03-25T19:16:06.108Z,99.90
2019-03-25T19:18:40.946Z,99.90
2019-03-25T19:21:13.808Z,99.90
2019-03-25T19:23:45.569Z,99.90
2019-03-25T19:26:17.551Z,99.90
2019-03-25T19:28:49.886Z,99.90
2019-03-25T19:31:22.047Z,99.90
2019-03-25T19:33:53.728Z,99.90
2019-03-25T19:36:27.417Z,99.90
2019-03-25T19:38:59.646Z,99.90
2019-03-25T19:41:32.938Z,99.90
2019-03-25T19:44:04.875Z,99.90
2019-03-25T19:46:36.171Z,99.90
2019-03-25T19:49:07.536Z,99.90
2019-03-25T19:51:39.924Z,99.90
2019-03-25T19:54:11.316Z,99.90
2019-03-25T19:56:42.534Z,99.90
2019-03-25T19:59:13.787Z,99.90
2019-03-25T20:01:45.335Z,99.90
2019-03-25T20:04:16.618Z,99.90
2019-03-25T20:06:48.094Z,99.90
2019-03-25T20:09:19.809Z,99.90
2019-03-25T20:11:51.030Z,99.90
2019-03-25T20:14:22.390Z,99.90
2019-03-25T20:16:55.456Z,99.90
2019-03-25T20:19:26.916Z,99.90
2019-03-25T20:22:00.555Z,99.90
2019-03-25T20:24:31.996Z,99.90
2019-03-25T20:27:03.322Z,99.90
2019-03-25T20:29:34.760Z,99.90
2019-03-25T20:32:06.097Z,99.90
2019-03-25T20:34:37.853Z,99.90
2019-03-25T20:37:09.543Z,99.90
2019-03-25T20:39:40.837Z,99.90
2019-03-25T20:42:12.057Z,99.90
2019-03-25T20:44:43.501Z,99.90
2019-03-25T20:47:14.773Z,99.90
2019-03-25T20:49:46.024Z,99.90
2019-03-25T20:52:17.080Z,99.90
2019-03-25T20:54:50.207Z,99.90
2019-03-25T20:57:22.555Z,99.90
2019-03-25T20:59:53.652Z,99.90
2019-03-25T21:02:24.909Z,99.90
2019-03-25T21:04:56.019Z,99.90
2019-03-25T21:07:27.134Z,99.90
2019-03-25T21:09:58.274Z,99.90
2019-03-25T21:12:29.398Z,99.90
2019-03-25T21:15:00.377Z,99.90
2019-03-25T21:17:31.638Z,99.90
2019-03-25T21:20:03.054Z,99.90
2019-03-25T21:22:35.218Z,99.90
2019-03-25T21:25:07.495Z,99.90
2019-03-25T21:27:38.651Z,99.90
2019-03-25T21:30:10.163Z,99.90
2019-03-25T21:32:41.356Z,99.90
2019-03-25T21:35:12.584Z,99.90
2019-03-25T21:37:43.826Z,99.90
2019-03-25T21:40:15.463Z,99.90
2019-03-25T21:42:46.498Z,99.90
2019-03-25T21:45:17.627Z,99.90
2019-03-25T21:47:48.790Z,99.90
2019-03-25T21:50:19.941Z,99.90
2019-03-25T21:52:51.442Z,99.90
2019-03-25T21:55:23.294Z,99.90
2019-03-25T21:57:54.655Z,99.90
2019-03-25T22:00:25.842Z,99.90
2019-03-25T22:02:57.142Z,99.90
2019-03-25T22:05:28.147Z,99.90
2019-03-25T22:07:59.363Z,99.90
2019-03-25T22:10:30.402Z,99.90
2019-03-25T22:13:01.434Z,99.90
2019-03-25T22:15:32.484Z,99.90
2019-03-25T22:18:03.846Z,99.90
2019-03-25T22:20:34.814Z,99.90
2019-03-25T22:23:06.021Z,99.90
2019-03-25T22:25:37.009Z,99.90
2019-03-25T22:28:08.106Z,99.90
2019-03-25T22:30:39.211Z,99.90
2019-03-25T22:33:10.155Z,99.90
2019-03-25T22:35:41.445Z,99.90
2019-03-25T22:38:12.518Z,99.90
2019-03-25T22:40:45.286Z,99.90
2019-03-25T22:43:16.319Z,99.90
2019-03-25T22:45:47.327Z,99.90
2019-03-25T22:48:18.793Z,99.90
2019-03-25T22:50:49.880Z,99.90
2019-03-25T22:53:21.083Z,99.90
2019-03-25T22:55:52.110Z,99.90
2019-03-25T22:58:23.240Z,99.90
2019-03-25T23:00:54.393Z,99.90
2019-03-25T23:03:38.242Z,99.90
2019-03-25T23:05:58.424Z,99.90
2019-03-25T23:08:29.444Z,99.90
2019-03-25T23:11:00.471Z,99.90
2019-03-25T23:13:31.506Z,99.90
2019-03-25T23:16:02.704Z,99.90
2019-03-25T23:18:33.899Z,99.90
2019-03-25T23:21:05.160Z,99.90
2019-03-25T23:23:36.230Z,99.90
2019-03-25T23:26:07.262Z,99.90
2019-03-25T23:28:38.373Z,99.90
2019-03-25T23:31:09.516Z,99.90
2019-03-25T23:33:51.765Z,99.90
2019-03-25T23:36:13.079Z,99.90
2019-03-25T23:38:44.007Z,99.90
2019-03-25T23:41:14.947Z,99.90
2019-03-25T23:43:45.980Z,99.90
2019-03-25T23:46:16.977Z,99.90
2019-03-25T23:48:48.175Z,99.90
2019-03-25T23:51:19.318Z,99.90
2019-03-25T23:54:10.906Z,99.90
2019-03-25T23:56:42.601Z,99.90
2019-03-25T23:59:13.700Z,99.90
