createdAt,value
2017-12-26T00:00:49.330Z,84.48
2017-12-26T00:03:24.405Z,84.17
2017-12-26T00:05:59.565Z,84.32
2017-12-26T00:08:34.128Z,84.03
2017-12-26T00:11:09.096Z,84.02
2017-12-26T00:13:44.054Z,83.73
2017-12-26T00:16:19.081Z,83.33
2017-12-26T00:18:54.041Z,83.25
2017-12-26T00:21:29.012Z,83.28
2017-12-26T00:24:03.877Z,83.67
2017-12-26T00:26:38.948Z,84.06
2017-12-26T00:29:14.012Z,84.11
2017-12-26T00:31:48.976Z,84.37
2017-12-26T00:34:23.932Z,83.91
2017-12-26T00:36:58.911Z,83.75
2017-12-26T00:39:33.768Z,83.64
2017-12-26T00:42:08.842Z,83.89
2017-12-26T00:44:43.715Z,83.60
2017-12-26T00:47:18.688Z,83.67
2017-12-26T00:49:53.348Z,83.55
2017-12-26T00:52:28.124Z,83.69
2017-12-26T00:55:03.232Z,83.37
2017-12-26T00:57:38.037Z,82.77
2017-12-26T01:00:12.610Z,82.83
2017-12-26T01:02:47.989Z,82.90
2017-12-26T01:05:22.891Z,83.15
2017-12-26T01:07:57.673Z,83.21
2017-12-26T01:10:32.425Z,83.58
2017-12-26T01:13:07.410Z,83.21
2017-12-26T01:15:42.100Z,82.97
2017-12-26T01:18:16.932Z,82.54
2017-12-26T01:20:51.886Z,82.44
2017-12-26T01:23:26.817Z,82.51
2017-12-26T01:26:01.876Z,82.31
2017-12-26T01:28:36.951Z,82.59
2017-12-26T01:31:11.805Z,82.44
2017-12-26T01:33:46.773Z,82.25
2017-12-26T01:36:21.990Z,82.44
2017-12-26T01:38:57.153Z,82.65
2017-12-26T01:41:32.259Z,82.94
2017-12-26T01:44:07.236Z,82.98
2017-12-26T01:46:42.119Z,83.11
2017-12-26T01:49:17.083Z,82.89
2017-12-26T01:51:51.931Z,82.99
2017-12-26T01:54:27.111Z,82.94
2017-12-26T01:57:01.940Z,82.47
2017-12-26T01:59:36.953Z,82.42
2017-12-26T02:02:11.825Z,82.00
2017-12-26T02:04:46.541Z,82.33
2017-12-26T02:07:21.605Z,82.25
2017-12-26T02:09:56.565Z,82.41
2017-12-26T02:12:31.639Z,82.47
2017-12-26T02:15:06.797Z,82.33
2017-12-26T02:17:41.863Z,82.25
2017-12-26T02:20:17.064Z,82.34
2017-12-26T02:22:52.116Z,82.79
2017-12-26T02:25:27.076Z,82.90
2017-12-26T02:28:01.885Z,82.94
2017-12-26T02:30:36.643Z,83.01
2017-12-26T02:33:11.837Z,83.65
2017-12-26T02:35:46.597Z,83.60
2017-12-26T02:38:21.494Z,83.62
2017-12-26T02:40:56.352Z,83.47
2017-12-26T02:43:31.220Z,83.68
2017-12-26T02:46:06.082Z,83.51
2017-12-26T02:48:41.103Z,83.15
2017-12-26T02:51:16.068Z,83.44
2017-12-26T02:53:51.132Z,83.37
2017-12-26T02:56:26.022Z,83.48
2017-12-26T02:59:01.187Z,83.39
2017-12-26T03:01:36.048Z,83.74
2017-12-26T03:04:10.976Z,83.60
2017-12-26T03:06:45.536Z,83.58
2017-12-26T03:09:20.611Z,83.32
2017-12-26T03:11:55.420Z,83.24
2017-12-26T03:14:30.528Z,83.90
2017-12-26T03:17:05.511Z,83.96
2017-12-26T03:19:40.700Z,83.56
2017-12-26T03:22:15.693Z,83.74
2017-12-26T03:24:50.409Z,83.93
2017-12-26T03:27:24.864Z,83.90
2017-12-26T03:29:59.828Z,84.29
2017-12-26T03:32:34.601Z,84.52
2017-12-26T03:35:11.237Z,84.66
2017-12-26T03:37:45.605Z,84.92
2017-12-26T03:40:20.400Z,85.23
2017-12-26T03:42:55.388Z,85.22
2017-12-26T03:45:30.088Z,84.88
2017-12-26T03:48:05.106Z,84.59
2017-12-26T03:50:40.181Z,84.63
2017-12-26T03:53:15.157Z,84.89
2017-12-26T03:55:50.006Z,85.26
2017-12-26T03:58:25.082Z,85.36
2017-12-26T04:00:59.898Z,85.20
2017-12-26T04:03:34.967Z,85.25
2017-12-26T04:06:09.920Z,85.28
2017-12-26T04:08:44.888Z,85.08
2017-12-26T04:11:19.753Z,85.04
2017-12-26T04:13:54.721Z,85.39
2017-12-26T04:16:29.583Z,85.52
2017-12-26T04:19:04.660Z,85.64
2017-12-26T04:21:39.141Z,85.84
2017-12-26T04:24:14.042Z,86.09
2017-12-26T04:26:49.048Z,86.40
2017-12-26T04:29:24.150Z,86.63
2017-12-26T04:31:59.219Z,86.51
2017-12-26T04:34:34.220Z,86.30
2017-12-26T04:37:09.088Z,86.32
2017-12-26T04:39:43.860Z,86.39
2017-12-26T04:42:18.944Z,86.23
2017-12-26T04:44:53.837Z,86.02
2017-12-26T04:47:28.713Z,86.11
2017-12-26T04:50:03.459Z,86.21
2017-12-26T04:52:38.489Z,86.09
2017-12-26T04:55:13.525Z,86.09
2017-12-26T04:57:48.471Z,86.09
2017-12-26T05:00:23.381Z,86.01
2017-12-26T05:02:57.949Z,85.86
2017-12-26T05:05:32.913Z,85.93
2017-12-26T05:08:07.890Z,86.02
2017-12-26T05:10:42.816Z,85.82
2017-12-26T05:13:17.747Z,85.76
2017-12-26T05:15:53.050Z,85.78
2017-12-26T05:18:27.922Z,85.66
2017-12-26T05:21:02.780Z,85.50
2017-12-26T05:23:37.698Z,85.27
2017-12-26T05:26:12.651Z,85.14
2017-12-26T05:28:47.686Z,85.11
2017-12-26T05:31:22.841Z,85.11
2017-12-26T05:33:57.808Z,85.09
2017-12-26T05:36:32.869Z,85.04
2017-12-26T05:39:07.951Z,84.96
2017-12-26T05:41:43.104Z,84.79
2017-12-26T05:44:18.178Z,85.15
2017-12-26T05:46:53.032Z,85.10
2017-12-26T05:49:27.908Z,85.19
2017-12-26T05:52:02.664Z,85.22
2017-12-26T05:54:37.632Z,84.87
2017-12-26T05:57:12.691Z,84.60
2017-12-26T05:59:47.843Z,84.38
2017-12-26T06:02:22.729Z,84.19
2017-12-26T06:04:57.825Z,83.94
2017-12-26T06:07:32.728Z,83.69
2017-12-26T06:10:07.924Z,83.27
2017-12-26T06:12:42.955Z,82.84
2017-12-26T06:15:18.057Z,82.71
2017-12-26T06:17:53.032Z,82.52
2017-12-26T06:20:27.557Z,82.33
2017-12-26T06:23:02.741Z,82.04
2017-12-26T06:25:37.550Z,81.65
2017-12-26T06:28:12.521Z,81.51
2017-12-26T06:30:47.305Z,81.41
2017-12-26T06:33:22.310Z,81.32
2017-12-26T06:35:57.156Z,81.19
2017-12-26T06:38:32.030Z,81.12
2017-12-26T06:41:06.941Z,81.05
2017-12-26T06:43:42.008Z,80.80
2017-12-26T06:46:16.972Z,80.81
2017-12-26T06:48:51.806Z,80.67
2017-12-26T06:51:26.712Z,80.62
2017-12-26T06:54:01.801Z,80.62
2017-12-26T06:56:36.590Z,80.73
2017-12-26T06:59:11.551Z,80.73
2017-12-26T07:01:46.417Z,80.49
2017-12-26T07:04:21.293Z,80.11
2017-12-26T07:06:56.176Z,79.92
2017-12-26T07:09:31.073Z,79.76
2017-12-26T07:12:05.953Z,79.59
2017-12-26T07:14:40.895Z,79.26
2017-12-26T07:17:15.779Z,79.33
2017-12-26T07:19:51.061Z,79.15
2017-12-26T07:22:25.720Z,78.75
2017-12-26T07:25:00.632Z,78.56
2017-12-26T07:27:34.933Z,78.66
2017-12-26T07:30:10.128Z,78.60
2017-12-26T07:32:45.033Z,78.51
2017-12-26T07:35:19.929Z,78.30
2017-12-26T07:37:54.693Z,78.52
2017-12-26T07:40:29.784Z,78.25
2017-12-26T07:43:04.745Z,78.44
2017-12-26T07:45:39.611Z,78.48
2017-12-26T07:48:14.684Z,78.44
2017-12-26T07:50:49.687Z,79.06
2017-12-26T07:53:24.613Z,79.58
2017-12-26T07:55:59.598Z,80.01
2017-12-26T07:58:34.497Z,80.17
2017-12-26T08:01:09.352Z,80.40
2017-12-26T08:03:44.241Z,80.80
2017-12-26T08:06:19.153Z,81.42
2017-12-26T08:08:54.112Z,81.32
2017-12-26T08:11:29.166Z,82.01
2017-12-26T08:14:04.041Z,82.88
2017-12-26T08:16:39.005Z,84.49
2017-12-26T08:19:13.968Z,85.40
2017-12-26T08:21:48.834Z,85.92
2017-12-26T08:24:23.705Z,86.44
2017-12-26T08:26:58.851Z,87.11
2017-12-26T08:29:33.884Z,87.28
2017-12-26T08:32:08.592Z,87.61
2017-12-26T08:34:43.628Z,88.14
2017-12-26T08:37:18.553Z,88.23
2017-12-26T08:39:53.745Z,88.23
2017-12-26T08:42:28.827Z,88.84
2017-12-26T08:45:03.665Z,88.89
2017-12-26T08:47:38.708Z,88.97
2017-12-26T08:50:13.732Z,89.05
2017-12-26T08:52:48.805Z,89.41
2017-12-26T08:55:23.667Z,89.59
2017-12-26T08:57:58.757Z,89.59
2017-12-26T09:00:33.645Z,89.96
2017-12-26T09:03:08.612Z,89.95
2017-12-26T09:05:43.478Z,90.16
2017-12-26T09:08:18.132Z,90.41
2017-12-26T09:10:53.060Z,90.85
2017-12-26T09:13:28.140Z,91.23
2017-12-26T09:16:03.056Z,91.05
2017-12-26T09:18:38.012Z,91.59
2017-12-26T09:21:12.963Z,91.79
2017-12-26T09:23:47.997Z,92.11
2017-12-26T09:26:22.953Z,92.48
2017-12-26T09:28:58.228Z,92.75
2017-12-26T09:31:34.125Z,92.44
2017-12-26T09:34:09.236Z,92.25
2017-12-26T09:36:44.481Z,92.53
2017-12-26T09:39:19.038Z,92.77
2017-12-26T09:41:54.044Z,92.82
2017-12-26T09:44:29.150Z,92.68
2017-12-26T09:47:04.152Z,92.61
2017-12-26T09:49:39.133Z,92.60
2017-12-26T09:52:13.912Z,92.53
2017-12-26T09:54:48.781Z,92.38
2017-12-26T09:57:23.643Z,91.25
2017-12-26T09:59:58.561Z,90.58
2017-12-26T10:02:33.549Z,90.47
2017-12-26T10:05:08.620Z,90.45
2017-12-26T10:07:43.568Z,90.42
2017-12-26T10:10:18.573Z,90.69
2017-12-26T10:12:53.643Z,90.35
2017-12-26T10:15:28.636Z,90.07
2017-12-26T10:18:03.499Z,89.56
2017-12-26T10:20:38.417Z,89.92
2017-12-26T10:23:13.244Z,89.75
2017-12-26T10:25:48.254Z,89.02
2017-12-26T10:28:23.110Z,88.99
2017-12-26T10:30:58.090Z,89.10
2017-12-26T10:33:33.473Z,89.17
2017-12-26T10:36:08.394Z,89.08
2017-12-26T10:38:43.307Z,89.42
2017-12-26T10:41:18.374Z,89.33
2017-12-26T10:43:53.599Z,89.54
2017-12-26T10:46:28.377Z,89.78
2017-12-26T10:49:03.376Z,89.47
2017-12-26T10:51:38.276Z,89.43
2017-12-26T10:54:13.268Z,89.28
2017-12-26T10:56:48.166Z,88.60
2017-12-26T10:59:23.289Z,88.76
2017-12-26T11:01:58.366Z,88.00
2017-12-26T11:04:33.460Z,87.51
2017-12-26T11:07:08.321Z,87.92
2017-12-26T11:09:43.302Z,87.42
2017-12-26T11:12:17.703Z,87.20
2017-12-26T11:14:52.573Z,87.22
2017-12-26T11:17:27.270Z,86.72
2017-12-26T11:20:02.062Z,86.68
2017-12-26T11:22:36.872Z,86.94
2017-12-26T11:25:11.662Z,86.83
2017-12-26T11:27:55.766Z,86.48
2017-12-26T11:30:30.541Z,86.21
2017-12-26T11:33:05.663Z,86.25
2017-12-26T11:35:40.549Z,86.09
2017-12-26T11:38:15.438Z,86.23
2017-12-26T11:40:50.308Z,86.06
2017-12-26T11:43:25.268Z,85.89
2017-12-26T11:46:00.246Z,85.36
2017-12-26T11:48:35.126Z,84.95
2017-12-26T11:51:10.297Z,85.26
2017-12-26T11:53:45.176Z,85.05
2017-12-26T11:56:20.360Z,84.13
2017-12-26T11:58:55.312Z,84.25
2017-12-26T12:01:30.357Z,83.97
2017-12-26T12:04:05.165Z,84.12
2017-12-26T12:06:40.059Z,84.35
2017-12-26T12:09:15.021Z,82.91
2017-12-26T12:11:49.994Z,82.92
2017-12-26T12:14:24.962Z,82.87
2017-12-26T12:17:00.055Z,82.44
2017-12-26T12:19:34.919Z,82.60
2017-12-26T12:22:10.687Z,82.60
2017-12-26T12:24:45.248Z,81.57
2017-12-26T12:27:20.268Z,81.88
2017-12-26T12:29:55.237Z,81.90
2017-12-26T12:32:30.046Z,81.37
2017-12-26T12:35:05.019Z,80.55
2017-12-26T12:37:40.072Z,79.94
2017-12-26T12:40:15.501Z,79.07
2017-12-26T12:42:50.763Z,78.26
2017-12-26T12:45:25.758Z,77.89
2017-12-26T12:48:00.518Z,77.32
2017-12-26T12:50:35.605Z,77.41
2017-12-26T12:53:10.470Z,78.06
2017-12-26T12:55:45.447Z,78.23
2017-12-26T12:58:20.397Z,78.55
2017-12-26T13:00:55.470Z,77.82
2017-12-26T13:03:30.382Z,78.37
2017-12-26T13:06:05.505Z,78.17
2017-12-26T13:08:40.422Z,78.67
2017-12-26T13:11:15.421Z,79.03
2017-12-26T13:13:50.297Z,78.92
2017-12-26T13:16:25.493Z,78.99
2017-12-26T13:19:00.658Z,78.53
2017-12-26T13:21:35.525Z,77.65
2017-12-26T13:24:10.595Z,77.49
2017-12-26T13:26:45.660Z,76.90
2017-12-26T13:29:20.622Z,76.85
2017-12-26T13:31:55.647Z,76.84
2017-12-26T13:34:30.450Z,76.13
2017-12-26T13:37:05.630Z,76.58
2017-12-26T13:39:40.617Z,76.81
2017-12-26T13:42:15.445Z,76.56
2017-12-26T13:44:50.260Z,76.81
2017-12-26T13:47:25.216Z,76.83
2017-12-26T13:50:00.292Z,77.03
2017-12-26T13:52:35.077Z,76.64
2017-12-26T13:55:10.168Z,76.97
2017-12-26T13:57:44.836Z,76.53
2017-12-26T14:00:20.405Z,76.73
2017-12-26T14:02:55.184Z,77.02
2017-12-26T14:05:30.115Z,76.79
2017-12-26T14:08:05.125Z,76.00
2017-12-26T14:10:40.149Z,76.07
2017-12-26T14:13:14.905Z,76.03
2017-12-26T14:15:49.813Z,76.18
2017-12-26T14:18:24.984Z,76.33
2017-12-26T14:21:00.057Z,76.18
2017-12-26T14:23:34.964Z,76.27
2017-12-26T14:26:09.933Z,76.70
2017-12-26T14:28:44.736Z,76.70
2017-12-26T14:31:19.950Z,76.28
2017-12-26T14:33:54.735Z,76.35
2017-12-26T14:36:29.456Z,76.88
2017-12-26T14:39:03.911Z,76.77
2017-12-26T14:41:38.485Z,76.83
2017-12-26T14:44:13.194Z,76.66
2017-12-26T14:46:48.169Z,76.96
2017-12-26T14:49:23.425Z,77.31
2017-12-26T14:51:58.321Z,77.31
2017-12-26T14:54:33.020Z,77.46
2017-12-26T14:57:07.993Z,77.64
2017-12-26T14:59:42.892Z,77.63
2017-12-26T15:02:17.752Z,77.61
2017-12-26T15:04:52.420Z,77.58
2017-12-26T15:07:26.790Z,77.41
2017-12-26T15:10:01.543Z,77.56
2017-12-26T15:12:36.474Z,77.46
2017-12-26T15:15:11.283Z,77.34
2017-12-26T15:17:46.062Z,77.33
2017-12-26T15:20:20.877Z,77.28
2017-12-26T15:22:55.756Z,77.05
2017-12-26T15:25:30.724Z,77.14
2017-12-26T15:28:05.316Z,77.18
2017-12-26T15:30:40.253Z,77.46
2017-12-26T15:33:15.141Z,77.57
2017-12-26T15:35:50.124Z,77.64
2017-12-26T15:38:25.197Z,77.78
2017-12-26T15:40:59.991Z,77.85
2017-12-26T15:43:34.999Z,77.77
2017-12-26T15:46:09.765Z,77.92
2017-12-26T15:48:44.675Z,77.96
2017-12-26T15:51:19.447Z,77.96
2017-12-26T15:53:54.773Z,77.94
2017-12-26T15:56:29.661Z,78.06
2017-12-26T15:59:04.432Z,78.06
2017-12-26T16:01:39.505Z,78.01
2017-12-26T16:04:14.447Z,78.05
2017-12-26T16:06:49.391Z,78.11
2017-12-26T16:09:24.384Z,77.83
2017-12-26T16:11:59.162Z,77.99
2017-12-26T16:14:33.929Z,78.07
2017-12-26T16:17:08.884Z,78.28
2017-12-26T16:19:43.861Z,78.41
2017-12-26T16:22:18.826Z,78.51
2017-12-26T16:24:53.779Z,78.48
2017-12-26T16:27:28.543Z,78.78
2017-12-26T16:30:03.276Z,78.97
2017-12-26T16:32:38.327Z,79.05
2017-12-26T16:35:13.189Z,79.22
2017-12-26T16:37:48.213Z,79.54
2017-12-26T16:40:23.272Z,79.72
2017-12-26T16:42:57.719Z,79.84
2017-12-26T16:45:33.216Z,79.77
2017-12-26T16:48:08.613Z,79.56
2017-12-26T16:50:43.491Z,79.65
2017-12-26T16:53:18.483Z,79.60
2017-12-26T16:55:53.342Z,79.65
2017-12-26T16:58:28.213Z,79.45
2017-12-26T17:01:03.280Z,79.34
2017-12-26T17:03:38.136Z,79.27
2017-12-26T17:06:13.264Z,79.20
2017-12-26T17:08:48.125Z,79.40
2017-12-26T17:11:23.014Z,79.20
2017-12-26T17:13:57.992Z,79.20
2017-12-26T17:16:32.771Z,79.20
2017-12-26T17:19:07.637Z,79.13
2017-12-26T17:21:42.328Z,79.17
2017-12-26T17:24:17.192Z,79.37
2017-12-26T17:26:52.293Z,79.41
2017-12-26T17:29:26.997Z,79.41
2017-12-26T17:32:02.072Z,79.40
2017-12-26T17:34:37.032Z,79.47
2017-12-26T17:37:11.801Z,79.64
2017-12-26T17:39:46.617Z,79.65
2017-12-26T17:42:21.580Z,79.80
2017-12-26T17:44:56.536Z,79.98
2017-12-26T17:47:31.465Z,79.84
2017-12-26T17:50:06.345Z,79.96
2017-12-26T17:52:41.350Z,80.43
2017-12-26T17:55:16.296Z,81.06
2017-12-26T17:57:51.304Z,81.39
2017-12-26T18:00:26.068Z,82.12
2017-12-26T18:03:01.128Z,82.57
2017-12-26T18:05:35.908Z,82.88
2017-12-26T18:08:11.068Z,83.01
2017-12-26T18:10:45.972Z,83.13
2017-12-26T18:13:20.810Z,83.38
2017-12-26T18:15:55.732Z,83.46
2017-12-26T18:18:30.713Z,83.52
2017-12-26T18:21:05.895Z,83.63
2017-12-26T18:23:40.700Z,83.99
2017-12-26T18:26:15.646Z,84.26
2017-12-26T18:31:24.317Z,84.65
2017-12-26T18:33:59.020Z,84.82
2017-12-26T18:36:33.892Z,85.11
2017-12-26T18:39:08.747Z,85.34
2017-12-26T18:41:43.527Z,85.57
2017-12-26T18:44:18.314Z,85.60
2017-12-26T18:46:53.256Z,85.60
2017-12-26T18:49:28.312Z,85.60
2017-12-26T18:52:03.485Z,85.62
2017-12-26T18:54:38.351Z,85.75
2017-12-26T18:57:13.319Z,85.63
2017-12-26T18:59:48.076Z,85.17
2017-12-26T19:02:23.070Z,85.01
2017-12-26T19:04:57.732Z,85.00
2017-12-26T19:07:32.713Z,84.66
2017-12-26T19:10:07.561Z,84.56
2017-12-26T19:12:42.682Z,84.28
2017-12-26T19:15:17.593Z,84.02
2017-12-26T19:17:52.380Z,84.08
2017-12-26T19:20:27.473Z,84.05
2017-12-26T19:23:02.360Z,83.81
2017-12-26T19:25:37.544Z,83.67
2017-12-26T19:28:12.443Z,83.52
2017-12-26T19:30:47.596Z,83.54
2017-12-26T19:33:23.510Z,83.57
2017-12-26T19:35:57.852Z,83.62
2017-12-26T19:38:32.696Z,83.71
2017-12-26T19:41:07.216Z,83.73
2017-12-26T19:43:42.181Z,84.00
2017-12-26T19:46:17.145Z,84.06
2017-12-26T19:48:52.122Z,84.05
2017-12-26T19:51:27.020Z,84.19
2017-12-26T19:54:01.929Z,84.38
2017-12-26T19:56:36.721Z,84.42
2017-12-26T19:59:11.701Z,84.50
2017-12-26T20:01:46.865Z,84.63
2017-12-26T20:04:21.622Z,84.68
2017-12-26T20:06:56.501Z,84.75
2017-12-26T20:09:31.558Z,84.77
2017-12-26T20:12:06.435Z,84.86
2017-12-26T20:14:41.287Z,84.79
2017-12-26T20:17:16.092Z,84.94
2017-12-26T20:19:50.811Z,85.03
2017-12-26T20:22:25.689Z,85.26
2017-12-26T20:25:00.649Z,85.39
2017-12-26T20:27:35.336Z,85.28
2017-12-26T20:30:10.428Z,85.19
2017-12-26T20:32:45.595Z,85.34
2017-12-26T20:35:20.671Z,85.75
2017-12-26T20:37:55.249Z,85.73
2017-12-26T20:40:30.088Z,85.55
2017-12-26T20:43:05.164Z,85.70
2017-12-26T20:45:39.860Z,85.64
2017-12-26T20:48:14.772Z,85.79
2017-12-26T20:50:49.780Z,85.97
2017-12-26T20:53:24.900Z,86.01
2017-12-26T20:55:59.663Z,85.99
2017-12-26T20:58:34.527Z,85.92
2017-12-26T21:01:09.611Z,85.96
2017-12-26T21:03:44.521Z,85.95
2017-12-26T21:06:19.467Z,85.89
2017-12-26T21:08:54.481Z,85.79
2017-12-26T21:11:29.432Z,85.58
2017-12-26T21:14:04.223Z,85.67
2017-12-26T21:16:39.283Z,85.48
2017-12-26T21:19:14.419Z,85.26
2017-12-26T21:21:49.431Z,85.18
2017-12-26T21:24:24.425Z,85.33
2017-12-26T21:26:59.757Z,85.35
2017-12-26T21:29:34.644Z,85.24
2017-12-26T21:32:09.628Z,85.07
2017-12-26T21:34:44.856Z,84.84
2017-12-26T21:37:19.852Z,84.88
2017-12-26T21:39:55.008Z,84.69
2017-12-26T21:42:30.219Z,84.57
2017-12-26T21:45:04.916Z,84.62
2017-12-26T21:47:39.680Z,84.70
2017-12-26T21:50:14.860Z,84.86
2017-12-26T21:52:49.784Z,84.77
2017-12-26T21:55:24.901Z,84.56
2017-12-26T21:58:00.063Z,84.23
2017-12-26T22:00:34.997Z,84.31
2017-12-26T22:03:10.357Z,84.17
2017-12-26T22:05:45.512Z,84.28
2017-12-26T22:08:20.293Z,84.20
2017-12-26T22:10:55.270Z,84.21
2017-12-26T22:13:30.056Z,84.46
2017-12-26T22:16:05.133Z,84.81
2017-12-26T22:18:39.796Z,84.99
2017-12-26T22:21:14.576Z,84.94
2017-12-26T22:23:49.596Z,84.94
2017-12-26T22:26:24.563Z,84.71
2017-12-26T22:28:59.460Z,84.45
2017-12-26T22:31:34.249Z,84.87
2017-12-26T22:34:09.121Z,84.97
2017-12-26T22:36:44.176Z,84.63
2017-12-26T22:39:19.152Z,84.83
2017-12-26T22:41:54.005Z,84.93
2017-12-26T22:44:28.376Z,85.00
2017-12-26T22:47:03.353Z,85.30
2017-12-26T22:49:38.320Z,85.28
2017-12-26T22:52:13.220Z,85.16
2017-12-26T22:54:48.094Z,85.06
2017-12-26T22:57:22.713Z,85.11
2017-12-26T22:59:57.876Z,84.83
2017-12-26T23:02:32.734Z,84.84
2017-12-26T23:05:07.811Z,84.95
2017-12-26T23:07:42.578Z,85.33
2017-12-26T23:10:17.836Z,85.51
2017-12-26T23:12:52.748Z,85.61
2017-12-26T23:15:32.907Z,85.66
2017-12-26T23:18:27.720Z,85.99
2017-12-26T23:21:02.144Z,86.43
2017-12-26T23:23:42.153Z,86.65
2017-12-26T23:26:21.966Z,86.63
2017-12-26T23:29:01.731Z,86.69
2017-12-26T23:31:41.522Z,86.75
2017-12-26T23:34:21.494Z,86.73
2017-12-26T23:37:01.294Z,86.85
2017-12-26T23:39:41.017Z,86.97
2017-12-26T23:42:20.717Z,87.18
2017-12-26T23:45:01.378Z,87.37
2017-12-26T23:47:40.980Z,87.36
2017-12-26T23:50:20.641Z,87.20
2017-12-26T23:53:00.213Z,87.04
2017-12-26T23:55:40.048Z,87.20
