createdAt,value
2018-05-12T00:00:26.659Z,0.00
2018-05-12T00:01:26.682Z,0.00
2018-05-12T00:03:19.608Z,0.00
2018-05-12T00:04:19.613Z,0.00
2018-05-12T00:06:12.538Z,0.00
2018-05-12T00:07:12.544Z,0.00
2018-05-12T00:09:05.452Z,0.00
2018-05-12T00:10:05.477Z,0.00
2018-05-12T00:11:58.405Z,0.00
2018-05-12T00:12:58.409Z,0.00
2018-05-12T00:14:51.389Z,0.00
2018-05-12T00:15:51.343Z,0.00
2018-05-12T00:17:44.268Z,0.00
2018-05-12T00:18:44.273Z,0.00
2018-05-12T00:20:37.181Z,0.00
2018-05-12T00:21:37.207Z,0.00
2018-05-12T00:23:30.131Z,0.00
2018-05-12T00:24:30.137Z,0.00
2018-05-12T00:26:23.068Z,0.00
2018-05-12T00:27:23.076Z,0.00
2018-05-12T00:29:15.978Z,0.00
2018-05-12T00:30:16.006Z,0.00
2018-05-12T00:32:08.932Z,0.00
2018-05-12T00:33:08.937Z,0.00
2018-05-12T00:35:01.846Z,0.00
2018-05-12T00:36:01.884Z,0.00
2018-05-12T00:37:54.797Z,0.00
2018-05-12T00:38:54.802Z,0.00
2018-05-12T00:40:47.712Z,0.00
2018-05-12T00:41:47.736Z,0.00
2018-05-12T00:43:40.661Z,0.00
2018-05-12T00:44:40.665Z,0.00
2018-05-12T00:46:33.596Z,0.00
2018-05-12T00:47:33.596Z,0.00
2018-05-12T00:49:26.510Z,0.00
2018-05-12T00:50:26.532Z,0.00
2018-05-12T00:52:19.460Z,0.00
2018-05-12T00:53:19.483Z,0.00
2018-05-12T00:55:12.371Z,0.00
2018-05-12T00:56:12.396Z,0.00
2018-05-12T00:58:05.322Z,0.00
2018-05-12T00:59:05.328Z,0.00
2018-05-12T01:00:58.237Z,0.00
2018-05-12T01:01:58.261Z,0.00
2018-05-12T01:03:51.193Z,0.00
2018-05-12T01:04:51.195Z,0.00
2018-05-12T01:06:44.125Z,0.00
2018-05-12T01:07:44.130Z,0.00
2018-05-12T01:09:37.039Z,0.00
2018-05-12T01:10:37.063Z,0.00
2018-05-12T01:12:29.989Z,0.00
2018-05-12T01:13:30.025Z,0.00
2018-05-12T01:15:22.901Z,0.00
2018-05-12T01:16:22.925Z,0.00
2018-05-12T01:18:15.854Z,0.00
2018-05-12T01:19:15.860Z,0.00
2018-05-12T01:21:08.767Z,0.00
2018-05-12T01:22:08.791Z,0.00
2018-05-12T01:24:01.719Z,0.00
2018-05-12T01:25:01.801Z,0.00
2018-05-12T01:26:54.648Z,0.00
2018-05-12T01:27:54.769Z,0.00
2018-05-12T01:29:47.560Z,0.00
2018-05-12T01:30:47.584Z,0.00
2018-05-12T01:32:40.511Z,0.00
2018-05-12T01:33:40.516Z,0.00
2018-05-12T01:35:33.432Z,0.00
2018-05-12T01:36:33.458Z,0.00
2018-05-12T01:38:26.384Z,0.00
2018-05-12T01:39:26.388Z,0.00
2018-05-12T01:41:19.298Z,0.00
2018-05-12T01:42:19.322Z,0.00
2018-05-12T01:44:12.247Z,0.00
2018-05-12T01:45:12.252Z,0.00
2018-05-12T01:47:05.179Z,0.00
2018-05-12T01:48:05.186Z,0.00
2018-05-12T01:49:58.093Z,0.00
2018-05-12T01:50:58.117Z,0.00
2018-05-12T01:52:51.044Z,0.00
2018-05-12T01:53:51.047Z,0.00
2018-05-12T01:55:43.960Z,0.00
2018-05-12T01:56:43.980Z,0.00
2018-05-12T01:58:36.905Z,0.00
2018-05-12T01:59:36.911Z,0.00
2018-05-12T02:01:29.823Z,0.00
2018-05-12T02:02:29.843Z,0.00
2018-05-12T02:04:22.771Z,0.00
2018-05-12T02:05:22.777Z,0.00
2018-05-12T02:07:15.705Z,0.00
2018-05-12T02:08:15.708Z,0.00
2018-05-12T02:10:08.617Z,0.00
2018-05-12T02:11:08.641Z,0.00
2018-05-12T02:13:01.568Z,0.00
2018-05-12T02:14:01.572Z,0.00
2018-05-12T02:15:54.484Z,0.00
2018-05-12T02:16:54.503Z,0.00
2018-05-12T02:18:47.430Z,0.00
2018-05-12T02:19:47.434Z,0.00
2018-05-12T02:21:40.343Z,0.00
2018-05-12T02:22:40.367Z,0.00
2018-05-12T02:24:33.292Z,0.00
2018-05-12T02:25:33.298Z,0.00
2018-05-12T02:27:26.225Z,0.00
2018-05-12T02:28:26.230Z,0.00
2018-05-12T02:30:19.235Z,0.00
2018-05-12T02:31:19.164Z,0.00
2018-05-12T02:33:12.105Z,0.00
2018-05-12T02:34:12.094Z,0.00
2018-05-12T02:36:05.011Z,0.00
2018-05-12T02:37:05.026Z,0.00
2018-05-12T02:38:57.968Z,0.00
2018-05-12T02:39:57.957Z,0.00
2018-05-12T02:41:50.878Z,0.00
2018-05-12T02:42:50.891Z,0.00
2018-05-12T02:44:43.832Z,0.00
2018-05-12T02:45:43.823Z,0.00
2018-05-12T02:47:36.763Z,0.00
2018-05-12T02:48:36.753Z,0.00
2018-05-12T02:50:29.669Z,0.00
2018-05-12T02:51:29.685Z,0.00
2018-05-12T02:56:25.801Z,0.00
2018-05-12T02:57:25.819Z,0.00
2018-05-12T02:59:18.759Z,0.00
2018-05-12T03:00:18.748Z,0.00
2018-05-12T03:02:24.133Z,4.00
2018-05-12T03:03:11.679Z,4.00
2018-05-12T03:05:04.619Z,0.00
2018-05-12T03:06:04.606Z,4.00
2018-05-12T03:07:57.547Z,4.00
2018-05-12T03:08:57.534Z,4.00
2018-05-12T03:10:50.451Z,8.00
2018-05-12T03:11:50.466Z,4.00
2018-05-12T03:58:00.332Z,508.00
2018-05-12T03:59:00.319Z,552.00
2018-05-12T05:11:07.120Z,3844.00
2018-05-12T05:12:07.174Z,3972.00
2018-05-12T05:58:17.581Z,22720.00
2018-05-12T05:59:17.578Z,15408.00
2018-05-12T06:22:33.065Z,14848.00
2018-05-12T06:23:33.064Z,26208.00
2018-05-12T06:37:38.897Z,28896.00
2018-05-12T06:38:38.902Z,27712.00
2018-05-12T07:44:40.702Z,7912.00
2018-05-12T07:45:40.706Z,7968.00
2018-05-12T08:05:53.292Z,8440.00
2018-05-12T08:06:53.292Z,8432.00
2018-05-12T08:13:21.297Z,8204.00
2018-05-12T08:14:21.297Z,8292.00
2018-05-12T08:34:33.656Z,8992.00
2018-05-12T08:35:33.610Z,9000.00
2018-05-12T08:37:26.559Z,9056.00
2018-05-12T08:38:26.559Z,9068.00
2018-05-12T08:46:25.971Z,8852.00
2018-05-12T08:47:25.974Z,8676.00
2018-05-12T08:55:25.467Z,7732.00
2018-05-12T08:56:25.390Z,7732.00
2018-05-12T13:50:00.050Z,9508.00
2018-05-12T13:51:00.059Z,9196.00
2018-05-12T13:52:52.982Z,8564.00
2018-05-12T13:53:53.012Z,8652.00
2018-05-12T13:57:17.579Z,8796.00
2018-05-12T13:58:17.582Z,8772.00
2018-05-12T14:00:10.532Z,8744.00
2018-05-12T14:01:10.538Z,8896.00
2018-05-12T14:03:03.461Z,8832.00
2018-05-12T14:04:03.492Z,8836.00
2018-05-12T14:05:56.436Z,8448.00
2018-05-12T14:06:56.444Z,8164.00
2018-05-12T14:08:49.381Z,8016.00
2018-05-12T14:09:49.411Z,8012.00
2018-05-12T14:11:42.356Z,8092.00
2018-05-12T14:12:42.365Z,8172.00
2018-05-12T14:14:35.309Z,8384.00
2018-05-12T14:15:35.318Z,8544.00
2018-05-12T14:17:28.246Z,8828.00
2018-05-12T14:18:28.283Z,8900.00
2018-05-12T14:20:21.228Z,8940.00
2018-05-12T14:21:21.232Z,8884.00
2018-05-12T14:23:14.154Z,8888.00
2018-05-12T14:24:14.186Z,8904.00
2018-05-12T14:26:07.128Z,9044.00
2018-05-12T14:27:07.137Z,9136.00
2018-05-12T14:29:00.064Z,9372.00
2018-05-12T14:30:00.094Z,9540.00
2018-05-12T14:31:53.036Z,9752.00
2018-05-12T14:32:53.049Z,9884.00
2018-05-12T14:34:45.989Z,10016.00
2018-05-12T14:35:46.001Z,10052.00
2018-05-12T14:37:38.923Z,10036.00
2018-05-12T14:38:38.955Z,10024.00
2018-05-12T14:40:31.940Z,9896.00
2018-05-12T14:41:31.909Z,9784.00
2018-05-12T14:43:24.832Z,9628.00
2018-05-12T14:44:25.385Z,9568.00
2018-05-12T14:46:17.813Z,9616.00
2018-05-12T14:47:17.823Z,9588.00
2018-05-12T14:49:10.748Z,9508.00
2018-05-12T14:50:10.777Z,9556.00
2018-05-12T14:52:03.727Z,9532.00
2018-05-12T14:53:03.732Z,9476.00
2018-05-12T14:54:56.683Z,9572.00
2018-05-12T14:55:56.728Z,9660.00
2018-05-12T14:57:49.610Z,9800.00
2018-05-12T14:58:49.642Z,9880.00
2018-05-12T15:00:42.589Z,9928.00
2018-05-12T15:01:42.593Z,9924.00
2018-05-12T15:03:35.521Z,9996.00
2018-05-12T15:04:35.547Z,10032.00
2018-05-12T15:06:28.494Z,9996.00
2018-05-12T15:07:28.503Z,9940.00
2018-05-12T15:09:21.427Z,9960.00
2018-05-12T15:10:21.455Z,10000.00
2018-05-12T15:12:14.402Z,10016.00
2018-05-12T15:13:14.409Z,9964.00
2018-05-12T15:15:07.360Z,9840.00
2018-05-12T15:16:07.363Z,9696.00
2018-05-12T15:18:00.289Z,9380.00
2018-05-12T15:19:00.339Z,9304.00
2018-05-12T15:20:53.274Z,9060.00
2018-05-12T15:21:53.287Z,8924.00
2018-05-12T15:23:46.210Z,8720.00
2018-05-12T15:24:46.240Z,8620.00
2018-05-12T15:26:39.186Z,8500.00
2018-05-12T15:27:39.194Z,8428.00
2018-05-12T15:29:32.118Z,8168.00
2018-05-12T15:30:32.149Z,8028.00
2018-05-12T15:32:25.101Z,7716.00
2018-05-12T15:33:25.104Z,7560.00
2018-05-12T15:35:18.054Z,7488.00
2018-05-12T15:36:18.137Z,7512.00
2018-05-12T15:38:10.998Z,7652.00
2018-05-12T15:39:11.013Z,7740.00
2018-05-12T15:41:03.966Z,7576.00
2018-05-12T15:42:03.967Z,7520.00
2018-05-12T15:43:56.959Z,7472.00
2018-05-12T15:44:56.923Z,7512.00
2018-05-12T15:46:49.867Z,7548.00
2018-05-12T15:47:49.879Z,7540.00
2018-05-12T15:49:42.798Z,7668.00
2018-05-12T15:50:42.829Z,7656.00
2018-05-12T15:52:35.774Z,7600.00
2018-05-12T15:53:35.784Z,7552.00
2018-05-12T15:55:28.729Z,7504.00
2018-05-12T15:56:28.737Z,7568.00
2018-05-12T15:58:21.662Z,7700.00
2018-05-12T15:59:21.690Z,7688.00
2018-05-12T16:01:14.636Z,7620.00
2018-05-12T16:02:14.646Z,7504.00
2018-05-12T16:04:07.569Z,7260.00
2018-05-12T16:05:07.597Z,7136.00
2018-05-12T16:07:00.545Z,6964.00
2018-05-12T16:08:00.552Z,6912.00
2018-05-12T16:09:53.478Z,6900.00
2018-05-12T16:10:53.505Z,6876.00
2018-05-12T16:12:46.448Z,6916.00
2018-05-12T16:13:46.464Z,6920.00
2018-05-12T16:15:39.400Z,6852.00
2018-05-12T16:16:39.408Z,6804.00
2018-05-12T16:18:32.359Z,6752.00
2018-05-12T16:19:32.384Z,6716.00
2018-05-12T16:21:25.330Z,6632.00
2018-05-12T16:22:25.340Z,6620.00
2018-05-12T16:24:18.263Z,6620.00
2018-05-12T16:25:18.292Z,6652.00
2018-05-12T16:27:11.234Z,6752.00
2018-05-12T16:28:11.242Z,6812.00
2018-05-12T16:30:04.168Z,6916.00
2018-05-12T16:31:04.195Z,6940.00
2018-05-12T16:32:57.149Z,6976.00
2018-05-12T16:33:57.155Z,6984.00
2018-05-12T16:35:50.098Z,6944.00
2018-05-12T16:36:50.111Z,6884.00
2018-05-12T16:38:43.029Z,6844.00
2018-05-12T16:39:43.057Z,6836.00
2018-05-12T16:41:36.994Z,6816.00
2018-05-12T16:42:37.009Z,6776.00
2018-05-12T16:44:29.928Z,6772.00
2018-05-12T16:45:29.955Z,6724.00
2018-05-12T16:47:22.901Z,6612.00
2018-05-12T16:48:22.907Z,6568.00
2018-05-12T16:50:15.831Z,6600.00
2018-05-12T16:51:15.861Z,6752.00
2018-05-12T16:53:08.817Z,7036.00
2018-05-12T16:54:08.812Z,7108.00
2018-05-12T16:56:01.758Z,7188.00
2018-05-12T16:57:01.763Z,7204.00
2018-05-12T16:58:54.686Z,7136.00
2018-05-12T16:59:54.714Z,7036.00
2018-05-12T17:01:47.665Z,6872.00
2018-05-12T17:02:47.667Z,6772.00
2018-05-12T17:04:40.606Z,6564.00
2018-05-12T17:05:40.622Z,6448.00
2018-05-12T17:07:33.575Z,6252.00
2018-05-12T17:08:33.582Z,6140.00
2018-05-12T17:10:26.504Z,5936.00
2018-05-12T17:11:26.533Z,5816.00
2018-05-12T17:13:19.595Z,5700.00
2018-05-12T17:14:19.483Z,5624.00
2018-05-12T17:16:12.426Z,5504.00
2018-05-12T17:17:12.432Z,5448.00
2018-05-12T17:19:05.360Z,5308.00
2018-05-12T17:20:05.382Z,5216.00
2018-05-12T17:21:58.333Z,5048.00
2018-05-12T17:22:58.341Z,4940.00
2018-05-12T17:24:51.263Z,4724.00
2018-05-12T17:25:51.299Z,4628.00
2018-05-12T17:27:44.230Z,4512.00
2018-05-12T17:28:44.239Z,4436.00
2018-05-12T17:30:37.167Z,4308.00
2018-05-12T17:31:37.198Z,4264.00
2018-05-12T17:33:30.138Z,4176.00
2018-05-12T17:34:30.146Z,4120.00
2018-05-12T17:36:23.096Z,3996.00
2018-05-12T17:37:23.104Z,3920.00
2018-05-12T17:39:16.025Z,3776.00
2018-05-12T17:40:16.053Z,3700.00
2018-05-12T17:42:08.993Z,3552.00
2018-05-12T17:43:09.001Z,3488.00
2018-05-12T17:45:01.920Z,3384.00
2018-05-12T17:46:02.035Z,3324.00
2018-05-12T17:47:54.889Z,3228.00
2018-05-12T17:48:54.896Z,3184.00
2018-05-12T17:50:47.817Z,3096.00
2018-05-12T17:51:47.846Z,3052.00
2018-05-12T17:53:40.793Z,2984.00
2018-05-12T17:54:40.796Z,2952.00
2018-05-12T17:56:33.743Z,2864.00
2018-05-12T17:57:33.743Z,2796.00
2018-05-12T17:59:26.667Z,2652.00
2018-05-12T18:00:26.693Z,2580.00
2018-05-12T18:02:19.632Z,2492.00
2018-05-12T18:03:19.641Z,2444.00
2018-05-12T18:05:12.557Z,2376.00
2018-05-12T18:06:12.588Z,2348.00
2018-05-12T18:08:05.536Z,2272.00
2018-05-12T18:09:05.532Z,2196.00
2018-05-12T18:10:58.451Z,2060.00
2018-05-12T18:11:58.481Z,2012.00
2018-05-12T18:13:51.419Z,1924.00
2018-05-12T18:14:51.426Z,1872.00
2018-05-12T18:16:44.360Z,1796.00
2018-05-12T18:17:44.371Z,1748.00
2018-05-12T18:19:37.284Z,1664.00
2018-05-12T18:20:37.339Z,1620.00
2018-05-12T18:22:30.251Z,1528.00
2018-05-12T18:23:30.259Z,1476.00
2018-05-12T18:25:23.180Z,1388.00
2018-05-12T18:26:23.204Z,1344.00
2018-05-12T18:28:16.141Z,1256.00
2018-05-12T18:29:16.153Z,1208.00
2018-05-12T18:31:10.165Z,1120.00
2018-05-12T18:32:10.186Z,1068.00
2018-05-12T18:34:03.123Z,988.00
2018-05-12T18:35:03.133Z,944.00
2018-05-12T18:36:56.079Z,860.00
2018-05-12T18:37:56.081Z,820.00
2018-05-12T18:39:49.006Z,740.00
2018-05-12T18:40:49.033Z,704.00
2018-05-12T18:42:41.969Z,636.00
2018-05-12T18:43:41.978Z,604.00
2018-05-12T18:45:34.904Z,544.00
2018-05-12T18:46:34.931Z,512.00
2018-05-12T18:48:27.868Z,460.00
2018-05-12T18:49:27.877Z,432.00
2018-05-12T18:51:20.789Z,384.00
2018-05-12T18:52:20.822Z,364.00
2018-05-12T18:54:14.763Z,324.00
2018-05-12T18:55:14.765Z,304.00
2018-05-12T18:57:07.712Z,272.00
2018-05-12T18:58:07.717Z,252.00
2018-05-12T19:00:00.633Z,220.00
2018-05-12T19:01:00.663Z,204.00
2018-05-12T19:02:53.609Z,184.00
2018-05-12T19:03:53.607Z,176.00
2018-05-12T19:05:46.524Z,152.00
2018-05-12T19:06:46.555Z,144.00
2018-05-12T19:08:39.490Z,128.00
2018-05-12T19:09:39.496Z,116.00
2018-05-12T19:11:32.406Z,104.00
2018-05-12T19:12:32.431Z,92.00
2018-05-12T19:14:25.389Z,84.00
2018-05-12T19:15:25.474Z,76.00
2018-05-12T19:17:18.331Z,64.00
2018-05-12T19:18:18.335Z,56.00
2018-05-12T19:20:11.251Z,48.00
2018-05-12T19:21:11.281Z,44.00
2018-05-12T19:23:04.221Z,32.00
2018-05-12T19:24:04.222Z,32.00
2018-05-12T19:25:57.135Z,24.00
2018-05-12T19:26:57.167Z,24.00
2018-05-12T19:28:50.097Z,20.00
2018-05-12T19:29:50.106Z,16.00
2018-05-12T19:31:43.015Z,12.00
2018-05-12T19:32:43.053Z,12.00
2018-05-12T19:34:35.976Z,8.00
2018-05-12T19:35:35.979Z,8.00
2018-05-12T19:37:28.921Z,8.00
2018-05-12T19:38:28.926Z,4.00
2018-05-12T19:40:21.835Z,0.00
2018-05-12T19:41:21.860Z,4.00
2018-05-12T19:43:14.799Z,4.00
2018-05-12T19:44:14.808Z,0.00
2018-05-12T19:46:07.719Z,0.00
2018-05-12T19:47:07.748Z,0.00
2018-05-12T19:49:00.678Z,0.00
2018-05-12T19:50:00.688Z,0.00
2018-05-12T19:51:53.599Z,0.00
2018-05-12T19:52:53.629Z,0.00
2018-05-12T19:54:46.559Z,0.00
2018-05-12T19:55:46.568Z,0.00
2018-05-12T19:57:39.499Z,0.00
2018-05-12T19:58:39.498Z,0.00
2018-05-12T20:00:32.413Z,0.00
2018-05-12T20:01:32.437Z,0.00
2018-05-12T20:03:25.372Z,0.00
2018-05-12T20:04:25.375Z,0.00
2018-05-12T20:06:18.289Z,0.00
2018-05-12T20:07:18.316Z,0.00
2018-05-12T20:09:11.251Z,0.00
2018-05-12T20:10:11.259Z,0.00
2018-05-12T20:12:04.173Z,0.00
2018-05-12T20:13:04.200Z,0.00
2018-05-12T20:14:57.133Z,0.00
2018-05-12T20:15:57.236Z,0.00
2018-05-12T20:17:50.074Z,0.00
2018-05-12T20:18:50.075Z,0.00
2018-05-12T20:20:42.988Z,0.00
2018-05-12T20:21:43.012Z,0.00
2018-05-12T20:23:35.950Z,0.00
2018-05-12T20:24:35.948Z,0.00
2018-05-12T20:26:28.868Z,0.00
2018-05-12T20:27:28.894Z,0.00
2018-05-12T20:29:21.824Z,0.00
2018-05-12T20:30:21.826Z,0.00
2018-05-12T20:32:14.746Z,0.00
2018-05-12T20:33:14.772Z,0.00
2018-05-12T20:35:07.705Z,0.00
2018-05-12T20:36:07.709Z,0.00
2018-05-12T20:38:00.650Z,0.00
2018-05-12T20:39:00.654Z,0.00
2018-05-12T20:40:53.563Z,0.00
2018-05-12T20:41:53.587Z,0.00
2018-05-12T20:43:46.522Z,0.00
2018-05-12T20:44:46.527Z,0.00
2018-05-12T20:46:39.446Z,0.00
2018-05-12T20:47:39.470Z,0.00
2018-05-12T20:49:32.397Z,0.00
2018-05-12T20:50:32.402Z,0.00
2018-05-12T20:52:25.322Z,0.00
2018-05-12T20:53:25.348Z,0.00
2018-05-12T20:55:18.280Z,0.00
2018-05-12T20:56:18.283Z,0.00
2018-05-12T20:58:11.226Z,0.00
2018-05-12T20:59:11.226Z,0.00
2018-05-12T21:01:04.136Z,0.00
2018-05-12T21:02:04.162Z,0.00
2018-05-12T21:03:57.098Z,0.00
2018-05-12T21:04:57.106Z,0.00
2018-05-12T21:06:50.016Z,0.00
2018-05-12T21:07:50.044Z,0.00
2018-05-12T21:09:42.976Z,0.00
2018-05-12T21:10:42.978Z,0.00
2018-05-12T21:12:35.895Z,0.00
2018-05-12T21:13:35.922Z,0.00
2018-05-12T21:15:28.851Z,0.00
2018-05-12T21:16:28.853Z,0.00
2018-05-12T21:18:21.787Z,0.00
2018-05-12T21:19:21.788Z,0.00
2018-05-12T21:21:14.702Z,0.00
2018-05-12T21:22:14.727Z,0.00
2018-05-12T21:24:07.661Z,0.00
2018-05-12T21:25:07.665Z,0.00
2018-05-12T21:27:00.579Z,0.00
2018-05-12T21:28:00.602Z,0.00
2018-05-12T21:29:53.547Z,0.00
2018-05-12T21:30:53.547Z,0.00
2018-05-12T21:32:46.462Z,0.00
2018-05-12T21:33:46.488Z,0.00
2018-05-12T21:35:39.422Z,0.00
2018-05-12T21:36:39.426Z,0.00
2018-05-12T21:38:32.360Z,0.00
2018-05-12T21:39:32.368Z,0.00
2018-05-12T21:41:25.273Z,0.00
2018-05-12T21:42:25.297Z,0.00
2018-05-12T21:44:18.232Z,0.00
2018-05-12T21:45:18.235Z,0.00
2018-05-12T21:47:11.147Z,0.00
2018-05-12T21:48:11.170Z,0.00
2018-05-12T21:50:04.106Z,0.00
2018-05-12T21:51:04.113Z,0.00
2018-05-12T21:52:57.054Z,0.00
2018-05-12T21:53:57.072Z,0.00
2018-05-12T21:55:50.006Z,0.00
2018-05-12T21:56:50.010Z,0.00
2018-05-12T21:58:42.945Z,0.00
2018-05-12T21:59:42.945Z,0.00
2018-05-12T22:01:35.859Z,0.00
2018-05-12T22:02:35.882Z,0.00
2018-05-12T22:04:28.817Z,0.00
2018-05-12T22:05:28.820Z,0.00
2018-05-12T22:07:21.733Z,0.00
2018-05-12T22:08:21.757Z,0.00
2018-05-12T22:10:14.692Z,0.00
2018-05-12T22:11:14.694Z,0.00
2018-05-12T22:13:07.607Z,0.00
2018-05-12T22:14:07.632Z,0.00
2018-05-12T22:16:00.564Z,0.00
2018-05-12T22:17:00.566Z,0.00
2018-05-12T22:18:53.500Z,0.00
2018-05-12T22:19:53.503Z,0.00
2018-05-12T22:21:46.416Z,0.00
2018-05-12T22:22:46.441Z,0.00
2018-05-12T22:24:39.376Z,0.00
2018-05-12T22:25:39.378Z,0.00
2018-05-12T22:27:32.291Z,0.00
2018-05-12T22:28:32.315Z,0.00
2018-05-12T22:30:25.266Z,0.00
2018-05-12T22:31:25.250Z,0.00
2018-05-12T22:33:18.164Z,0.00
2018-05-12T22:34:18.195Z,0.00
2018-05-12T22:36:11.124Z,0.00
2018-05-12T22:37:11.126Z,0.00
2018-05-12T22:39:04.059Z,0.00
2018-05-12T22:40:04.062Z,0.00
2018-05-12T22:41:56.980Z,0.00
2018-05-12T22:42:57.005Z,0.00
2018-05-12T22:44:49.945Z,0.00
2018-05-12T22:45:49.946Z,0.00
2018-05-12T22:47:42.892Z,0.00
2018-05-12T22:48:42.914Z,0.00
2018-05-12T22:50:35.847Z,0.00
2018-05-12T22:51:35.850Z,0.00
2018-05-12T22:53:28.764Z,0.00
2018-05-12T22:54:28.794Z,0.00
2018-05-12T22:56:21.719Z,0.00
2018-05-12T22:57:21.722Z,0.00
2018-05-12T22:59:14.660Z,0.00
2018-05-12T23:00:14.658Z,0.00
2018-05-12T23:02:07.583Z,0.00
2018-05-12T23:03:07.595Z,0.00
2018-05-12T23:05:00.641Z,0.00
2018-05-12T23:06:00.539Z,0.00
2018-05-12T23:07:53.449Z,0.00
2018-05-12T23:08:53.471Z,0.00
2018-05-12T23:10:46.413Z,0.00
2018-05-12T23:11:46.415Z,0.00
2018-05-12T23:13:39.325Z,0.00
2018-05-12T23:14:39.348Z,0.00
2018-05-12T23:16:32.281Z,0.00
2018-05-12T23:17:32.285Z,0.00
2018-05-12T23:19:25.213Z,0.00
2018-05-12T23:20:25.217Z,0.00
2018-05-12T23:22:18.132Z,0.00
2018-05-12T23:23:18.153Z,0.00
2018-05-12T23:25:11.086Z,0.00
2018-05-12T23:26:11.089Z,0.00
2018-05-12T23:28:04.006Z,0.00
2018-05-12T23:29:04.033Z,0.00
2018-05-12T23:30:56.961Z,0.00
2018-05-12T23:31:56.963Z,0.00
2018-05-12T23:33:49.877Z,0.00
2018-05-12T23:34:49.902Z,0.00
2018-05-12T23:36:42.833Z,0.00
2018-05-12T23:37:42.836Z,0.00
2018-05-12T23:39:35.769Z,0.00
2018-05-12T23:40:35.772Z,0.00
2018-05-12T23:42:28.710Z,0.00
2018-05-12T23:43:28.706Z,0.00
2018-05-12T23:45:21.640Z,0.00
2018-05-12T23:46:21.642Z,0.00
2018-05-12T23:48:14.566Z,0.00
2018-05-12T23:49:14.585Z,0.00
2018-05-12T23:51:07.510Z,0.00
2018-05-12T23:52:07.594Z,0.00
2018-05-12T23:54:00.422Z,0.00
2018-05-12T23:55:00.459Z,0.00
2018-05-12T23:56:54.373Z,0.00
2018-05-12T23:57:54.378Z,0.00
2018-05-12T23:59:47.308Z,0.00
