createdAt,value
2023-02-04T00:00:37.365Z,2.53
2023-02-04T00:03:06.933Z,2.33
2023-02-04T00:05:35.438Z,1.77
2023-02-04T00:08:06.737Z,2.77
2023-02-04T00:10:37.082Z,2.20
2023-02-04T00:13:05.563Z,2.50
2023-02-04T00:15:33.840Z,2.30
2023-02-04T00:18:02.177Z,2.77
2023-02-04T00:20:30.940Z,2.20
2023-02-04T00:22:59.457Z,1.97
2023-02-04T00:25:28.076Z,2.70
2023-02-04T00:27:57.719Z,1.93
2023-02-04T00:30:26.081Z,2.30
2023-02-04T00:32:55.070Z,2.00
2023-02-04T00:35:23.859Z,1.90
2023-02-04T00:37:52.660Z,2.20
2023-02-04T00:40:21.260Z,2.40
2023-02-04T00:42:49.481Z,2.57
2023-02-04T00:45:19.130Z,2.20
2023-02-04T00:47:47.439Z,2.60
2023-02-04T00:50:16.018Z,2.80
2023-02-04T00:52:44.294Z,2.63
2023-02-04T00:55:12.897Z,2.33
2023-02-04T00:57:41.154Z,2.87
2023-02-04T01:00:11.326Z,2.13
2023-02-04T01:02:41.334Z,2.10
2023-02-04T01:05:10.412Z,2.37
2023-02-04T01:07:38.820Z,2.40
2023-02-04T01:10:07.709Z,2.70
2023-02-04T01:12:35.968Z,2.37
2023-02-04T01:15:04.858Z,2.50
2023-02-04T01:17:33.441Z,2.53
2023-02-04T01:20:03.107Z,2.57
2023-02-04T01:22:31.355Z,2.77
2023-02-04T01:24:59.585Z,2.53
2023-02-04T01:27:27.863Z,3.07
2023-02-04T01:29:56.109Z,2.57
2023-02-04T01:32:24.433Z,2.87
2023-02-04T01:34:52.704Z,2.57
2023-02-04T01:37:22.323Z,2.33
2023-02-04T01:39:50.564Z,2.63
2023-02-04T01:42:19.052Z,1.80
2023-02-04T01:44:47.864Z,2.27
2023-02-04T01:47:16.209Z,2.70
2023-02-04T01:49:44.750Z,2.30
2023-02-04T01:52:13.788Z,2.73
2023-02-04T01:54:43.414Z,2.87
2023-02-04T01:57:16.293Z,3.17
2023-02-04T01:59:46.385Z,2.30
2023-02-04T02:02:42.116Z,2.37
2023-02-04T02:05:13.755Z,2.53
2023-02-04T02:07:42.257Z,2.90
2023-02-04T02:10:14.230Z,3.03
2023-02-04T02:12:43.294Z,2.60
2023-02-04T02:15:13.667Z,2.67
2023-02-04T02:17:42.328Z,2.77
2023-02-04T02:20:14.425Z,3.97
2023-02-04T02:22:55.264Z,3.10
2023-02-04T02:25:24.967Z,2.77
2023-02-04T02:27:53.451Z,3.40
2023-02-04T02:30:21.935Z,2.67
2023-02-04T02:32:51.741Z,2.90
2023-02-04T02:35:20.224Z,2.07
2023-02-04T02:37:48.561Z,2.20
2023-02-04T02:40:17.212Z,2.00
2023-02-04T02:42:52.482Z,2.90
2023-02-04T02:45:26.680Z,2.70
2023-02-04T02:47:55.687Z,2.10
2023-02-04T02:50:28.563Z,2.10
2023-02-04T02:52:57.337Z,2.30
2023-02-04T02:55:28.592Z,2.40
2023-02-04T02:57:58.536Z,2.63
2023-02-04T03:00:31.164Z,2.17
2023-02-04T03:03:03.721Z,1.60
2023-02-04T03:05:37.178Z,1.73
2023-02-04T03:08:06.703Z,2.23
2023-02-04T03:10:35.508Z,1.63
2023-02-04T03:13:05.998Z,1.60
2023-02-04T03:15:34.772Z,1.97
2023-02-04T03:18:03.798Z,2.10
2023-02-04T03:20:34.192Z,1.60
2023-02-04T03:23:02.626Z,1.90
2023-02-04T03:25:30.948Z,2.40
2023-02-04T03:28:00.223Z,1.67
2023-02-04T03:30:30.230Z,1.80
2023-02-04T03:32:58.911Z,2.00
2023-02-04T03:35:27.263Z,2.43
2023-02-04T03:37:55.649Z,2.50
2023-02-04T03:40:23.876Z,1.70
2023-02-04T03:42:52.112Z,2.50
2023-02-04T03:45:20.389Z,1.97
2023-02-04T03:47:49.955Z,2.33
2023-02-04T03:50:18.446Z,2.77
2023-02-04T03:52:46.659Z,2.70
2023-02-04T03:55:14.963Z,2.17
2023-02-04T03:57:43.211Z,2.83
2023-02-04T04:00:13.639Z,2.57
2023-02-04T04:02:42.572Z,2.50
2023-02-04T04:05:12.420Z,2.30
2023-02-04T04:07:40.662Z,2.27
2023-02-04T04:10:09.767Z,2.07
2023-02-04T04:12:38.124Z,2.37
2023-02-04T04:15:06.982Z,1.80
2023-02-04T04:17:35.818Z,2.60
2023-02-04T04:20:04.351Z,2.27
2023-02-04T04:22:33.957Z,2.87
2023-02-04T04:25:02.262Z,2.30
2023-02-04T04:27:31.078Z,2.73
2023-02-04T04:29:59.478Z,2.27
2023-02-04T04:32:27.740Z,2.30
2023-02-04T04:34:55.972Z,2.17
2023-02-04T04:37:24.237Z,2.30
2023-02-04T04:39:53.947Z,2.63
2023-02-04T04:42:22.562Z,2.70
2023-02-04T04:44:50.792Z,2.60
2023-02-04T04:47:19.059Z,2.27
2023-02-04T04:49:47.299Z,3.20
2023-02-04T04:52:15.522Z,2.50
2023-02-04T04:54:43.931Z,2.30
2023-02-04T04:57:13.540Z,1.80
2023-02-04T04:59:41.755Z,2.37
2023-02-04T05:02:09.981Z,2.50
2023-02-04T05:04:38.258Z,1.70
2023-02-04T05:07:06.494Z,2.20
2023-02-04T05:09:34.773Z,1.97
2023-02-04T05:12:03.027Z,2.20
2023-02-04T05:14:32.696Z,2.37
2023-02-04T05:17:00.977Z,1.87
2023-02-04T05:19:29.204Z,2.43
2023-02-04T05:21:57.569Z,1.93
2023-02-04T05:24:25.860Z,2.93
2023-02-04T05:26:54.092Z,2.43
2023-02-04T05:29:22.367Z,2.80
2023-02-04T05:31:51.955Z,2.17
2023-02-04T05:34:20.247Z,1.70
2023-02-04T05:36:48.491Z,2.07
2023-02-04T05:39:16.702Z,1.80
2023-02-04T05:41:44.943Z,1.70
2023-02-04T05:44:13.177Z,2.80
2023-02-04T05:46:41.415Z,1.80
2023-02-04T05:49:11.038Z,1.70
2023-02-04T05:51:39.315Z,1.93
2023-02-04T05:54:07.578Z,1.93
2023-02-04T05:56:35.794Z,1.60
2023-02-04T05:59:04.033Z,1.80
2023-02-04T06:01:32.240Z,1.80
2023-02-04T06:04:00.557Z,1.87
2023-02-04T06:06:30.269Z,2.00
2023-02-04T06:08:58.479Z,1.87
2023-02-04T06:11:26.811Z,1.77
2023-02-04T06:13:55.014Z,1.80
2023-02-04T06:16:23.307Z,2.30
2023-02-04T06:18:51.600Z,1.80
2023-02-04T06:21:20.267Z,1.70
2023-02-04T06:23:49.885Z,1.73
2023-02-04T06:26:18.161Z,1.50
2023-02-04T06:28:46.448Z,1.57
2023-02-04T06:31:14.697Z,1.00
2023-02-04T06:33:43.005Z,1.10
2023-02-04T06:36:11.246Z,1.10
2023-02-04T06:38:39.473Z,0.93
2023-02-04T06:41:09.080Z,0.90
2023-02-04T06:43:37.342Z,0.63
2023-02-04T06:46:05.984Z,0.53
2023-02-04T06:48:34.234Z,0.30
2023-02-04T06:51:02.466Z,0.60
2023-02-04T06:53:30.729Z,0.60
2023-02-04T06:55:58.947Z,0.50
2023-02-04T06:58:28.581Z,0.60
2023-02-04T07:00:56.787Z,0.50
2023-02-04T07:03:25.087Z,0.30
2023-02-04T07:05:54.150Z,0.50
2023-02-04T07:08:22.704Z,0.50
2023-02-04T07:10:50.978Z,0.70
2023-02-04T07:13:19.198Z,0.60
2023-02-04T07:15:48.874Z,0.50
2023-02-04T07:18:17.956Z,0.67
2023-02-04T07:20:46.204Z,0.60
2023-02-04T07:23:14.487Z,0.57
2023-02-04T07:25:44.180Z,0.60
2023-02-04T07:28:12.551Z,0.40
2023-02-04T07:30:40.869Z,0.50
2023-02-04T07:33:10.539Z,0.57
2023-02-04T07:35:39.170Z,0.60
2023-02-04T07:38:08.157Z,0.70
2023-02-04T07:40:36.454Z,0.70
2023-02-04T07:43:05.044Z,0.67
2023-02-04T07:45:33.319Z,0.70
2023-02-04T07:48:01.567Z,0.60
2023-02-04T07:50:31.605Z,0.60
2023-02-04T07:53:00.129Z,0.60
2023-02-04T07:55:28.674Z,1.00
2023-02-04T07:57:56.957Z,1.30
2023-02-04T08:00:25.531Z,1.10
2023-02-04T08:02:53.924Z,1.13
2023-02-04T08:05:22.182Z,1.13
2023-02-04T08:07:51.848Z,1.00
2023-02-04T08:10:21.434Z,0.90
2023-02-04T08:12:49.674Z,0.87
2023-02-04T08:15:18.089Z,0.90
2023-02-04T08:17:46.347Z,0.77
2023-02-04T08:20:14.588Z,0.83
2023-02-04T08:22:42.799Z,0.83
2023-02-04T08:25:13.496Z,1.00
2023-02-04T08:27:42.666Z,0.90
2023-02-04T08:30:13.258Z,0.83
2023-02-04T08:32:41.622Z,1.00
2023-02-04T08:35:10.429Z,1.00
2023-02-04T08:37:38.695Z,0.90
2023-02-04T08:40:07.946Z,0.90
2023-02-04T08:42:37.619Z,1.00
2023-02-04T08:45:06.367Z,0.80
2023-02-04T08:47:34.588Z,1.00
2023-02-04T08:50:03.540Z,0.93
2023-02-04T08:52:31.916Z,0.73
2023-02-04T08:55:00.105Z,0.70
2023-02-04T08:57:28.323Z,1.60
2023-02-04T08:59:58.013Z,0.80
2023-02-04T09:02:26.319Z,0.77
2023-02-04T09:04:54.596Z,1.10
2023-02-04T09:07:22.847Z,0.70
2023-02-04T09:09:51.102Z,0.70
2023-02-04T09:12:19.414Z,0.77
2023-02-04T09:14:48.191Z,0.80
2023-02-04T09:17:17.919Z,0.83
2023-02-04T09:19:46.178Z,0.57
2023-02-04T09:22:15.440Z,0.40
2023-02-04T09:24:43.657Z,0.50
2023-02-04T09:27:11.892Z,0.70
2023-02-04T09:29:40.104Z,0.77
2023-02-04T09:32:08.350Z,0.73
2023-02-04T09:34:37.914Z,0.50
2023-02-04T09:37:06.283Z,0.60
2023-02-04T09:39:34.541Z,3.30
2023-02-04T09:42:02.884Z,8.00
2023-02-04T09:44:31.718Z,2.70
2023-02-04T09:47:02.400Z,1.20
2023-02-04T09:49:30.793Z,1.30
2023-02-04T09:52:00.583Z,0.80
2023-02-04T09:54:28.836Z,0.73
2023-02-04T09:56:57.497Z,2.00
2023-02-04T09:59:29.404Z,1.00
2023-02-04T10:02:02.762Z,1.70
2023-02-04T10:04:31.117Z,1.03
2023-02-04T10:07:00.788Z,0.97
2023-02-04T10:09:29.081Z,0.57
2023-02-04T10:11:57.400Z,1.00
2023-02-04T10:14:25.928Z,0.90
2023-02-04T10:16:59.353Z,0.83
2023-02-04T10:19:29.939Z,1.00
2023-02-04T10:22:00.157Z,0.83
2023-02-04T10:24:30.643Z,0.90
2023-02-04T10:27:09.511Z,0.77
2023-02-04T10:29:38.409Z,1.10
2023-02-04T10:32:06.717Z,1.10
2023-02-04T10:34:39.785Z,0.90
2023-02-04T10:37:21.830Z,0.77
2023-02-04T10:39:50.721Z,0.80
2023-02-04T10:42:24.680Z,0.97
2023-02-04T10:44:53.512Z,0.80
2023-02-04T10:47:24.620Z,0.80
2023-02-04T10:49:59.856Z,1.00
2023-02-04T10:52:37.870Z,0.90
2023-02-04T10:55:09.811Z,0.93
2023-02-04T10:57:41.410Z,1.10
2023-02-04T11:00:19.289Z,1.00
2023-02-04T11:02:56.267Z,0.80
2023-02-04T11:05:31.573Z,0.80
2023-02-04T11:08:02.021Z,0.90
2023-02-04T11:10:33.986Z,0.80
2023-02-04T11:13:05.643Z,0.90
2023-02-04T11:15:45.335Z,0.70
2023-02-04T11:18:26.834Z,0.83
2023-02-04T11:20:57.537Z,1.10
2023-02-04T11:23:38.917Z,0.83
2023-02-04T11:26:13.239Z,0.90
2023-02-04T11:28:52.656Z,0.80
2023-02-04T11:31:43.799Z,0.93
2023-02-04T11:34:27.387Z,0.90
2023-02-04T11:37:14.858Z,0.53
2023-02-04T11:39:46.987Z,1.30
2023-02-04T11:42:22.380Z,0.80
2023-02-04T11:44:55.239Z,1.00
2023-02-04T11:47:26.004Z,0.87
2023-02-04T11:49:58.620Z,0.60
2023-02-04T11:52:27.043Z,0.70
2023-02-04T11:54:59.163Z,0.60
2023-02-04T11:57:28.296Z,1.10
2023-02-04T11:59:56.907Z,0.70
2023-02-04T12:02:27.106Z,1.53
2023-02-04T12:04:58.383Z,0.60
2023-02-04T12:07:29.579Z,0.77
2023-02-04T12:09:59.522Z,1.47
2023-02-04T12:12:30.943Z,0.70
2023-02-04T12:15:04.990Z,0.70
2023-02-04T12:17:33.255Z,2.80
2023-02-04T12:20:01.555Z,1.63
2023-02-04T12:22:29.802Z,0.93
2023-02-04T12:24:59.386Z,1.60
2023-02-04T12:27:28.303Z,4.10
2023-02-04T12:29:56.548Z,0.93
2023-02-04T12:32:24.907Z,0.70
2023-02-04T12:34:53.108Z,0.70
2023-02-04T12:37:21.361Z,0.77
2023-02-04T12:39:49.654Z,0.70
2023-02-04T12:42:19.243Z,0.50
2023-02-04T12:44:47.508Z,0.60
2023-02-04T12:47:15.896Z,0.93
2023-02-04T12:49:44.143Z,0.67
2023-02-04T12:52:12.417Z,0.83
2023-02-04T12:54:40.795Z,0.90
2023-02-04T12:57:09.188Z,0.77
2023-02-04T12:59:39.060Z,0.63
2023-02-04T13:02:07.508Z,0.50
2023-02-04T13:04:36.406Z,0.57
2023-02-04T13:07:07.238Z,0.60
2023-02-04T13:09:35.649Z,0.43
2023-02-04T13:12:03.948Z,0.50
2023-02-04T13:14:32.583Z,0.60
2023-02-04T13:17:02.212Z,0.60
2023-02-04T13:19:31.006Z,0.67
2023-02-04T13:21:59.259Z,0.50
2023-02-04T13:24:28.108Z,0.60
2023-02-04T13:26:56.612Z,0.53
2023-02-04T13:29:24.896Z,0.53
2023-02-04T13:31:53.240Z,0.60
2023-02-04T13:34:22.993Z,0.60
2023-02-04T13:36:51.254Z,0.77
2023-02-04T13:39:19.511Z,0.80
2023-02-04T13:41:47.980Z,0.60
2023-02-04T13:44:16.238Z,0.90
2023-02-04T13:46:44.465Z,0.70
2023-02-04T13:49:12.748Z,0.63
2023-02-04T13:51:42.351Z,0.67
2023-02-04T13:54:10.621Z,0.80
2023-02-04T13:56:38.971Z,0.60
2023-02-04T13:59:07.208Z,0.73
2023-02-04T14:01:35.494Z,1.10
2023-02-04T14:04:03.778Z,1.00
2023-02-04T14:06:35.067Z,0.80
2023-02-04T14:09:05.890Z,0.80
2023-02-04T14:11:34.153Z,1.00
2023-02-04T14:14:02.369Z,0.93
2023-02-04T14:16:30.670Z,1.27
2023-02-04T14:18:58.939Z,1.00
2023-02-04T14:21:27.175Z,1.47
2023-02-04T14:23:55.473Z,2.63
2023-02-04T14:26:25.219Z,2.63
2023-02-04T14:28:53.474Z,1.63
2023-02-04T14:31:21.761Z,1.40
2023-02-04T14:33:50.506Z,1.20
2023-02-04T14:36:19.089Z,0.80
2023-02-04T14:38:47.310Z,0.70
2023-02-04T14:41:17.398Z,0.80
2023-02-04T14:43:47.080Z,0.70
2023-02-04T14:46:15.418Z,0.70
2023-02-04T14:48:45.433Z,0.80
2023-02-04T14:51:13.988Z,0.80
2023-02-04T14:53:44.206Z,0.97
2023-02-04T14:56:16.273Z,1.03
2023-02-04T14:58:45.912Z,1.53
2023-02-04T15:01:14.176Z,1.00
2023-02-04T15:03:42.433Z,1.87
2023-02-04T15:06:10.692Z,5.80
2023-02-04T15:08:39.043Z,4.60
2023-02-04T15:11:07.332Z,5.03
2023-02-04T15:13:35.604Z,2.07
2023-02-04T15:16:05.616Z,2.67
2023-02-04T15:18:34.151Z,2.50
2023-02-04T15:21:02.970Z,3.37
2023-02-04T15:23:31.316Z,2.10
2023-02-04T15:25:59.590Z,3.20
2023-02-04T15:28:29.867Z,3.93
2023-02-04T15:30:58.800Z,3.50
2023-02-04T15:33:28.738Z,2.30
2023-02-04T15:35:57.089Z,1.23
2023-02-04T15:38:25.515Z,1.00
2023-02-04T15:40:53.812Z,0.90
2023-02-04T15:43:22.078Z,0.73
2023-02-04T15:45:50.429Z,0.67
2023-02-04T15:48:19.675Z,1.00
2023-02-04T15:50:49.381Z,0.97
2023-02-04T15:53:18.439Z,1.30
2023-02-04T15:55:47.055Z,0.80
2023-02-04T15:58:15.623Z,1.00
2023-02-04T16:00:44.146Z,0.80
2023-02-04T16:03:12.459Z,0.53
2023-02-04T16:05:40.810Z,0.90
2023-02-04T16:08:10.656Z,1.07
2023-02-04T16:10:38.969Z,0.80
2023-02-04T16:13:07.548Z,0.57
2023-02-04T16:15:36.095Z,0.80
2023-02-04T16:18:04.714Z,0.80
2023-02-04T16:20:33.364Z,2.67
2023-02-04T16:23:02.365Z,7.67
2023-02-04T16:25:32.267Z,4.60
2023-02-04T16:28:01.030Z,4.63
2023-02-04T16:30:29.531Z,2.73
2023-02-04T16:32:57.944Z,2.57
2023-02-04T16:35:27.138Z,2.30
2023-02-04T16:37:55.471Z,2.70
2023-02-04T16:40:23.754Z,1.20
2023-02-04T16:42:53.384Z,1.00
2023-02-04T16:45:23.013Z,1.17
2023-02-04T16:47:52.460Z,1.87
2023-02-04T16:50:22.070Z,1.07
2023-02-04T16:52:50.454Z,1.10
2023-02-04T16:55:18.773Z,1.40
2023-02-04T16:57:47.107Z,1.50
2023-02-04T17:00:17.673Z,2.60
2023-02-04T17:02:46.010Z,2.60
2023-02-04T17:05:14.558Z,2.17
2023-02-04T17:07:42.948Z,2.30
2023-02-04T17:10:11.763Z,2.53
2023-02-04T17:12:40.072Z,2.00
2023-02-04T17:15:09.262Z,1.73
2023-02-04T17:17:38.952Z,1.30
2023-02-04T17:20:07.908Z,1.07
2023-02-04T17:22:36.191Z,1.40
2023-02-04T17:25:04.490Z,1.33
2023-02-04T17:27:32.811Z,1.60
2023-02-04T17:30:01.230Z,1.53
2023-02-04T17:32:29.597Z,1.57
2023-02-04T17:35:01.366Z,1.40
2023-02-04T17:37:29.712Z,0.90
2023-02-04T17:39:58.013Z,1.00
2023-02-04T17:42:26.358Z,1.60
2023-02-04T17:44:55.113Z,1.57
2023-02-04T17:47:23.434Z,1.47
2023-02-04T17:49:51.848Z,1.70
2023-02-04T17:52:21.906Z,1.37
2023-02-04T17:54:50.200Z,1.47
2023-02-04T17:57:21.301Z,1.23
2023-02-04T17:59:51.557Z,1.60
2023-02-04T18:02:27.781Z,1.50
2023-02-04T18:05:01.056Z,1.60
2023-02-04T18:07:30.721Z,1.47
2023-02-04T18:10:11.517Z,2.03
2023-02-04T18:12:39.777Z,1.40
2023-02-04T18:15:26.600Z,1.57
2023-02-04T18:18:01.561Z,1.50
2023-02-04T18:20:30.433Z,2.17
2023-02-04T18:23:04.645Z,2.83
2023-02-04T18:25:34.083Z,2.63
2023-02-04T18:28:11.386Z,3.40
2023-02-04T18:30:39.767Z,2.80
2023-02-04T18:33:16.585Z,3.17
2023-02-04T18:35:48.118Z,2.50
2023-02-04T18:38:25.875Z,2.70
2023-02-04T18:41:03.498Z,3.03
2023-02-04T18:43:37.728Z,3.10
2023-02-04T18:46:24.350Z,3.73
2023-02-04T18:49:06.661Z,3.40
2023-02-04T18:51:40.242Z,2.90
2023-02-04T18:54:35.607Z,2.90
2023-02-04T18:57:38.638Z,2.47
2023-02-04T19:00:34.488Z,3.53
2023-02-04T19:03:19.546Z,3.17
2023-02-04T19:05:50.234Z,2.87
2023-02-04T19:08:28.785Z,2.77
2023-02-04T19:11:01.240Z,1.93
2023-02-04T19:13:40.018Z,2.77
2023-02-04T19:16:23.432Z,4.17
2023-02-04T19:18:54.230Z,2.60
2023-02-04T19:21:29.784Z,2.20
2023-02-04T19:24:20.966Z,2.77
2023-02-04T19:26:55.796Z,3.00
2023-02-04T19:29:41.482Z,3.27
2023-02-04T19:32:28.836Z,2.73
2023-02-04T19:35:02.258Z,2.70
2023-02-04T19:37:40.572Z,6.43
2023-02-04T19:40:30.606Z,7.20
2023-02-04T19:43:16.271Z,7.27
2023-02-04T19:45:46.426Z,7.53
2023-02-04T19:48:23.773Z,8.30
2023-02-04T19:50:54.169Z,8.13
2023-02-04T19:53:27.049Z,5.27
2023-02-04T19:55:55.932Z,4.50
2023-02-04T19:58:29.327Z,3.37
2023-02-04T20:01:00.622Z,3.93
2023-02-04T20:03:41.037Z,4.77
2023-02-04T20:06:35.060Z,4.77
2023-02-04T20:09:07.454Z,5.33
2023-02-04T20:12:00.504Z,4.90
2023-02-04T20:14:47.661Z,7.50
2023-02-04T20:17:28.512Z,11.40
2023-02-04T20:19:59.284Z,14.90
2023-02-04T20:22:52.728Z,11.63
2023-02-04T20:25:46.918Z,10.80
2023-02-04T20:28:41.190Z,9.17
2023-02-04T20:31:26.485Z,7.73
2023-02-04T20:33:57.594Z,5.97
2023-02-04T20:36:40.826Z,8.07
2023-02-04T20:39:38.037Z,9.60
2023-02-04T20:42:44.443Z,8.80
2023-02-04T20:45:34.106Z,7.70
2023-02-04T20:48:28.771Z,9.03
2023-02-04T20:50:58.592Z,6.93
2023-02-04T20:53:29.688Z,5.93
2023-02-04T20:56:03.832Z,9.83
2023-02-04T20:58:38.409Z,8.23
2023-02-04T21:01:22.510Z,8.23
2023-02-04T21:03:52.415Z,7.60
2023-02-04T21:06:28.294Z,9.03
2023-02-04T21:08:58.566Z,8.37
2023-02-04T21:11:27.750Z,6.87
2023-02-04T21:13:56.556Z,5.23
2023-02-04T21:16:24.861Z,6.53
2023-02-04T21:18:54.837Z,5.93
2023-02-04T21:21:24.552Z,10.83
2023-02-04T21:23:52.966Z,9.97
2023-02-04T21:26:21.257Z,8.50
2023-02-04T21:28:49.518Z,6.60
2023-02-04T21:31:17.913Z,6.17
2023-02-04T21:33:46.433Z,6.83
2023-02-04T21:36:16.152Z,5.47
2023-02-04T21:38:44.476Z,5.10
2023-02-04T21:41:13.437Z,5.13
2023-02-04T21:43:41.751Z,4.63
2023-02-04T21:46:10.267Z,4.30
2023-02-04T21:48:38.586Z,4.00
2023-02-04T21:51:07.276Z,3.87
2023-02-04T21:53:37.075Z,4.00
2023-02-04T21:56:06.080Z,5.03
2023-02-04T21:58:34.514Z,6.00
2023-02-04T22:01:02.856Z,5.63
2023-02-04T22:03:31.191Z,5.57
2023-02-04T22:05:59.524Z,5.53
2023-02-04T22:08:28.041Z,5.30
2023-02-04T22:10:57.690Z,5.30
2023-02-04T22:13:26.067Z,5.40
2023-02-04T22:15:54.357Z,4.77
2023-02-04T22:18:22.712Z,5.00
2023-02-04T22:20:51.068Z,5.03
2023-02-04T22:23:19.502Z,5.03
2023-02-04T22:25:47.934Z,5.13
2023-02-04T22:28:17.802Z,4.87
2023-02-04T22:30:46.329Z,4.10
2023-02-04T22:33:15.096Z,3.40
2023-02-04T22:35:43.959Z,3.43
2023-02-04T22:38:12.504Z,2.77
2023-02-04T22:40:40.882Z,3.00
2023-02-04T22:43:09.355Z,3.30
2023-02-04T22:45:39.218Z,3.37
2023-02-04T22:48:07.949Z,3.43
2023-02-04T22:50:36.363Z,3.80
2023-02-04T22:53:04.725Z,3.87
2023-02-04T22:55:33.308Z,5.00
2023-02-04T22:58:01.952Z,4.00
2023-02-04T23:00:30.447Z,4.50
2023-02-04T23:03:00.192Z,4.83
2023-02-04T23:05:28.624Z,4.93
2023-02-04T23:07:56.988Z,4.77
2023-02-04T23:10:25.398Z,4.33
2023-02-04T23:12:53.786Z,4.90
2023-02-04T23:15:22.253Z,5.53
2023-02-04T23:17:52.336Z,4.80
2023-02-04T23:20:22.112Z,5.90
2023-02-04T23:22:50.610Z,5.43
2023-02-04T23:25:20.918Z,5.50
2023-02-04T23:27:49.453Z,5.93
2023-02-04T23:30:18.362Z,5.77
2023-02-04T23:32:47.091Z,6.67
2023-02-04T23:35:15.587Z,6.37
2023-02-04T23:37:45.350Z,7.10
2023-02-04T23:40:13.761Z,8.03
2023-02-04T23:42:42.161Z,8.53
2023-02-04T23:45:10.968Z,7.83
2023-02-04T23:47:39.252Z,7.63
2023-02-04T23:50:08.860Z,7.37
2023-02-04T23:52:37.155Z,7.37
2023-02-04T23:55:07.947Z,7.27
2023-02-04T23:57:36.267Z,6.33
