createdAt,value
2023-05-24T00:00:11.295Z,22.10
2023-05-24T00:01:14.467Z,22.10
2023-05-24T00:02:16.933Z,22.10
2023-05-24T00:03:21.605Z,22.10
2023-05-24T00:04:30.398Z,22.20
2023-05-24T00:05:33.483Z,22.20
2023-05-24T00:06:37.257Z,22.20
2023-05-24T00:07:39.864Z,22.10
2023-05-24T00:08:42.348Z,22.00
2023-05-24T00:09:45.486Z,22.00
2023-05-24T00:10:48.483Z,22.00
2023-05-24T00:11:51.376Z,21.90
2023-05-24T00:12:53.843Z,21.90
2023-05-24T00:13:56.426Z,21.90
2023-05-24T00:14:59.010Z,21.90
2023-05-24T00:16:01.502Z,21.90
2023-05-24T00:17:04.144Z,21.80
2023-05-24T00:18:07.522Z,21.80
2023-05-24T00:19:11.341Z,21.80
2023-05-24T00:20:14.757Z,21.70
2023-05-24T00:21:17.323Z,21.70
2023-05-24T00:22:21.672Z,21.70
2023-05-24T00:23:25.487Z,21.70
2023-05-24T00:24:28.755Z,21.70
2023-05-24T00:25:31.505Z,21.60
2023-05-24T00:26:34.521Z,21.60
2023-05-24T00:27:38.862Z,21.50
2023-05-24T00:28:41.349Z,21.50
2023-05-24T00:29:43.939Z,21.50
2023-05-24T00:30:46.362Z,21.50
2023-05-24T00:31:48.880Z,21.60
2023-05-24T00:32:51.711Z,21.60
2023-05-24T00:33:54.514Z,21.70
2023-05-24T00:34:57.021Z,21.70
2023-05-24T00:35:59.464Z,21.70
2023-05-24T00:37:01.970Z,21.70
2023-05-24T00:38:04.619Z,21.80
2023-05-24T00:39:07.044Z,21.70
2023-05-24T00:40:10.013Z,21.70
2023-05-24T00:41:12.804Z,21.80
2023-05-24T00:42:15.420Z,21.80
2023-05-24T00:43:19.098Z,21.80
2023-05-24T00:44:21.532Z,21.80
2023-05-24T00:45:25.065Z,21.80
2023-05-24T00:46:30.673Z,21.80
2023-05-24T00:47:34.356Z,21.80
2023-05-24T00:48:36.831Z,21.80
2023-05-24T00:49:40.088Z,21.80
2023-05-24T00:50:42.960Z,21.80
2023-05-24T00:51:45.934Z,21.80
2023-05-24T00:52:51.301Z,21.80
2023-05-24T00:53:54.340Z,21.80
2023-05-24T00:54:56.792Z,21.80
2023-05-24T00:56:00.155Z,21.80
2023-05-24T00:57:02.898Z,21.80
2023-05-24T00:58:05.465Z,21.80
2023-05-24T00:59:08.342Z,21.80
2023-05-24T01:00:11.506Z,21.80
2023-05-24T01:01:14.509Z,21.80
2023-05-24T01:02:18.458Z,21.80
2023-05-24T01:03:22.513Z,21.80
2023-05-24T01:04:26.111Z,21.80
2023-05-24T01:05:28.666Z,21.80
2023-05-24T01:06:44.901Z,21.70
2023-05-24T01:08:11.759Z,21.80
2023-05-24T01:09:25.866Z,21.70
2023-05-24T01:10:38.904Z,21.70
2023-05-24T01:12:06.723Z,21.80
2023-05-24T01:13:35.333Z,21.70
2023-05-24T01:14:59.987Z,21.70
2023-05-24T01:16:12.773Z,21.70
2023-05-24T01:17:27.377Z,21.70
2023-05-24T01:18:38.938Z,21.70
2023-05-24T01:19:44.727Z,21.70
2023-05-24T01:20:50.480Z,21.70
2023-05-24T01:22:12.346Z,21.70
2023-05-24T01:23:31.878Z,21.70
2023-05-24T01:24:53.844Z,21.70
2023-05-24T01:26:17.561Z,21.70
2023-05-24T01:27:22.978Z,21.70
2023-05-24T01:28:27.752Z,21.70
2023-05-24T01:29:32.526Z,21.70
2023-05-24T01:30:36.403Z,21.70
2023-05-24T01:31:38.992Z,21.70
2023-05-24T01:32:41.908Z,21.70
2023-05-24T01:33:45.315Z,21.60
2023-05-24T01:34:47.888Z,21.70
2023-05-24T01:35:52.081Z,21.60
2023-05-24T01:36:54.575Z,21.60
2023-05-24T01:37:57.349Z,21.60
2023-05-24T01:39:00.425Z,21.60
2023-05-24T01:40:04.450Z,21.60
2023-05-24T01:41:32.846Z,21.60
2023-05-24T01:42:42.140Z,21.60
2023-05-24T01:43:53.359Z,21.60
2023-05-24T01:45:18.055Z,21.60
2023-05-24T01:46:47.866Z,21.60
2023-05-24T01:48:08.257Z,21.70
2023-05-24T01:49:22.585Z,21.70
2023-05-24T01:50:42.794Z,21.70
2023-05-24T01:51:51.471Z,21.70
2023-05-24T01:52:58.575Z,21.70
2023-05-24T01:54:02.100Z,21.70
2023-05-24T01:55:07.733Z,21.70
2023-05-24T01:56:12.362Z,21.70
2023-05-24T01:57:15.422Z,21.70
2023-05-24T01:58:21.142Z,21.70
2023-05-24T01:59:29.036Z,21.70
2023-05-24T02:00:32.936Z,21.70
2023-05-24T02:01:36.007Z,21.70
2023-05-24T02:02:39.818Z,21.70
2023-05-24T02:03:43.156Z,21.70
2023-05-24T02:04:46.262Z,21.70
2023-05-24T02:05:49.163Z,21.70
2023-05-24T02:06:52.496Z,21.70
2023-05-24T02:07:55.654Z,21.70
2023-05-24T02:08:59.554Z,21.70
2023-05-24T02:10:02.289Z,21.70
2023-05-24T02:11:04.821Z,21.70
2023-05-24T02:12:07.992Z,21.70
2023-05-24T02:13:11.541Z,21.70
2023-05-24T02:14:13.974Z,21.70
2023-05-24T02:15:17.458Z,21.70
2023-05-24T02:16:20.067Z,21.70
2023-05-24T02:17:25.784Z,21.70
2023-05-24T02:18:34.512Z,21.70
2023-05-24T02:19:37.713Z,21.70
2023-05-24T02:20:42.081Z,21.70
2023-05-24T02:21:47.741Z,21.70
2023-05-24T02:22:50.352Z,21.70
2023-05-24T02:23:53.565Z,21.70
2023-05-24T02:24:56.083Z,21.80
2023-05-24T02:25:58.462Z,21.80
2023-05-24T02:27:01.160Z,21.80
2023-05-24T02:28:03.682Z,21.70
2023-05-24T02:29:06.204Z,21.60
2023-05-24T02:30:09.145Z,21.50
2023-05-24T02:31:12.994Z,21.50
2023-05-24T02:32:15.574Z,21.40
2023-05-24T02:33:18.036Z,21.30
2023-05-24T02:34:21.019Z,21.30
2023-05-24T02:35:24.446Z,21.20
2023-05-24T02:36:27.579Z,21.20
2023-05-24T02:37:30.038Z,21.20
2023-05-24T02:38:32.756Z,21.20
2023-05-24T02:39:35.103Z,21.10
2023-05-24T02:40:37.754Z,21.10
2023-05-24T02:41:41.082Z,21.10
2023-05-24T02:42:44.972Z,21.10
2023-05-24T02:43:48.109Z,21.20
2023-05-24T02:44:52.537Z,21.20
2023-05-24T02:45:55.621Z,21.20
2023-05-24T02:46:58.082Z,21.20
2023-05-24T02:48:00.593Z,21.30
2023-05-24T02:49:03.177Z,21.30
2023-05-24T02:50:06.351Z,21.30
2023-05-24T02:51:08.901Z,21.30
2023-05-24T02:52:11.309Z,21.30
2023-05-24T02:53:14.142Z,21.30
2023-05-24T02:54:17.670Z,21.20
2023-05-24T02:55:20.125Z,21.20
2023-05-24T02:56:22.824Z,21.10
2023-05-24T02:57:25.432Z,21.10
2023-05-24T02:58:29.055Z,21.00
2023-05-24T02:59:32.292Z,20.90
2023-05-24T03:00:34.831Z,20.80
2023-05-24T03:01:37.392Z,20.80
2023-05-24T03:02:41.169Z,20.80
2023-05-24T03:03:44.278Z,20.80
2023-05-24T03:04:47.606Z,20.80
2023-05-24T03:05:50.184Z,20.70
2023-05-24T03:06:53.607Z,20.70
2023-05-24T03:07:56.604Z,20.70
2023-05-24T03:08:59.317Z,20.70
2023-05-24T03:10:02.303Z,20.60
2023-05-24T03:11:04.952Z,20.60
2023-05-24T03:12:07.621Z,20.50
2023-05-24T03:13:10.272Z,20.60
2023-05-24T03:14:13.584Z,20.70
2023-05-24T03:15:18.011Z,20.70
2023-05-24T03:16:21.569Z,20.70
2023-05-24T03:17:24.217Z,20.70
2023-05-24T03:18:26.707Z,20.70
2023-05-24T03:19:30.991Z,20.70
2023-05-24T03:20:36.903Z,20.70
2023-05-24T03:21:39.414Z,20.70
2023-05-24T03:22:42.272Z,20.80
2023-05-24T03:23:45.311Z,20.80
2023-05-24T03:24:48.706Z,20.90
2023-05-24T03:25:51.470Z,20.90
2023-05-24T03:26:54.074Z,20.90
2023-05-24T03:27:56.573Z,20.90
2023-05-24T03:28:58.981Z,20.90
2023-05-24T03:30:08.199Z,21.00
2023-05-24T03:31:20.677Z,21.00
2023-05-24T03:32:24.172Z,21.00
2023-05-24T03:33:26.738Z,21.00
2023-05-24T03:34:30.195Z,21.00
2023-05-24T03:35:32.741Z,21.00
2023-05-24T03:36:36.523Z,21.00
2023-05-24T03:37:39.237Z,21.00
2023-05-24T03:38:41.698Z,21.00
2023-05-24T03:39:44.233Z,20.90
2023-05-24T03:41:01.660Z,20.90
2023-05-24T03:42:05.732Z,20.80
2023-05-24T03:43:08.335Z,20.80
2023-05-24T03:44:21.682Z,20.70
2023-05-24T03:45:39.012Z,20.70
2023-05-24T03:46:42.429Z,20.70
2023-05-24T03:47:45.044Z,20.70
2023-05-24T03:48:48.902Z,20.70
2023-05-24T03:49:51.638Z,20.80
2023-05-24T03:50:54.149Z,20.80
2023-05-24T03:51:56.611Z,20.80
2023-05-24T03:52:59.154Z,20.90
2023-05-24T03:54:01.754Z,20.90
2023-05-24T03:55:07.045Z,20.90
2023-05-24T03:56:10.394Z,20.90
2023-05-24T03:57:12.879Z,20.90
2023-05-24T03:58:15.371Z,20.90
2023-05-24T03:59:18.484Z,20.90
2023-05-24T04:00:21.222Z,20.90
2023-05-24T04:01:33.462Z,20.90
2023-05-24T04:02:38.234Z,20.90
2023-05-24T04:03:41.507Z,20.90
2023-05-24T04:04:44.811Z,20.90
2023-05-24T04:05:51.285Z,20.90
2023-05-24T04:06:53.964Z,20.90
2023-05-24T04:07:56.594Z,20.90
2023-05-24T04:09:00.578Z,20.90
2023-05-24T04:10:07.438Z,20.90
2023-05-24T04:11:11.248Z,20.90
2023-05-24T04:12:14.371Z,20.90
2023-05-24T04:13:18.526Z,20.90
2023-05-24T04:14:22.191Z,20.90
2023-05-24T04:15:24.824Z,20.90
2023-05-24T04:16:27.693Z,20.90
2023-05-24T04:17:32.826Z,20.80
2023-05-24T04:18:35.628Z,20.70
2023-05-24T04:19:38.104Z,20.60
2023-05-24T04:20:41.489Z,20.50
2023-05-24T04:21:48.516Z,20.40
2023-05-24T04:22:52.064Z,20.40
2023-05-24T04:23:58.120Z,20.40
2023-05-24T04:25:01.426Z,20.60
2023-05-24T04:26:04.222Z,20.60
2023-05-24T04:27:08.085Z,20.60
2023-05-24T04:28:10.527Z,20.60
2023-05-24T04:29:13.433Z,20.60
2023-05-24T04:30:16.837Z,20.60
2023-05-24T04:31:20.313Z,20.60
2023-05-24T04:32:23.700Z,20.60
2023-05-24T04:33:26.351Z,20.60
2023-05-24T04:34:35.738Z,20.60
2023-05-24T04:35:40.695Z,20.60
2023-05-24T04:36:43.281Z,20.60
2023-05-24T04:37:48.350Z,20.60
2023-05-24T04:38:56.819Z,20.60
2023-05-24T04:39:59.423Z,20.60
2023-05-24T04:41:02.432Z,20.50
2023-05-24T04:42:05.205Z,20.50
2023-05-24T04:43:09.216Z,20.50
2023-05-24T04:44:12.007Z,20.50
2023-05-24T04:45:15.064Z,20.50
2023-05-24T04:46:17.553Z,20.50
2023-05-24T04:47:20.631Z,20.50
2023-05-24T04:48:24.499Z,20.50
2023-05-24T04:49:27.145Z,20.50
2023-05-24T04:50:30.134Z,20.50
2023-05-24T04:51:33.177Z,20.50
2023-05-24T04:52:36.485Z,20.50
2023-05-24T04:53:39.073Z,20.50
2023-05-24T04:54:42.097Z,20.40
2023-05-24T04:55:45.083Z,20.50
2023-05-24T04:56:48.440Z,20.50
2023-05-24T04:57:51.179Z,20.50
2023-05-24T04:58:54.273Z,20.50
2023-05-24T04:59:56.928Z,20.50
2023-05-24T05:00:59.454Z,20.50
2023-05-24T05:02:02.188Z,20.50
2023-05-24T05:03:04.761Z,20.50
2023-05-24T05:04:08.004Z,20.50
2023-05-24T05:05:10.808Z,20.50
2023-05-24T05:06:13.767Z,20.50
2023-05-24T05:07:16.671Z,20.40
2023-05-24T05:08:20.359Z,20.40
2023-05-24T05:09:24.641Z,20.40
2023-05-24T05:10:27.573Z,20.40
2023-05-24T05:11:30.052Z,20.30
2023-05-24T05:12:32.643Z,20.30
2023-05-24T05:13:35.544Z,20.30
2023-05-24T05:14:37.982Z,20.30
2023-05-24T05:15:42.721Z,20.20
2023-05-24T05:16:46.595Z,20.20
2023-05-24T05:17:49.731Z,20.20
2023-05-24T05:18:52.232Z,20.30
2023-05-24T05:19:58.674Z,20.40
2023-05-24T05:21:01.334Z,20.50
2023-05-24T05:22:04.032Z,20.60
2023-05-24T05:23:06.498Z,20.70
2023-05-24T05:24:09.124Z,20.80
2023-05-24T05:25:11.664Z,20.90
2023-05-24T05:26:14.054Z,21.00
2023-05-24T05:27:16.490Z,21.00
2023-05-24T05:28:18.977Z,21.10
2023-05-24T05:29:23.599Z,21.10
2023-05-24T05:30:26.823Z,21.20
2023-05-24T05:31:30.399Z,21.20
2023-05-24T05:32:33.062Z,21.30
2023-05-24T05:33:35.916Z,21.30
2023-05-24T05:34:38.516Z,21.40
2023-05-24T05:35:41.305Z,21.40
2023-05-24T05:36:44.056Z,21.40
2023-05-24T05:37:46.544Z,21.30
2023-05-24T05:38:49.037Z,21.20
2023-05-24T05:39:51.932Z,21.00
2023-05-24T05:40:54.464Z,20.90
2023-05-24T05:41:56.946Z,20.80
2023-05-24T05:42:59.523Z,20.90
2023-05-24T05:44:02.065Z,20.90
2023-05-24T05:45:05.779Z,21.00
2023-05-24T05:46:08.445Z,21.10
2023-05-24T05:47:11.002Z,21.20
2023-05-24T05:48:14.081Z,21.20
2023-05-24T05:49:18.500Z,21.30
2023-05-24T05:50:21.140Z,21.30
2023-05-24T05:51:23.874Z,21.40
2023-05-24T05:52:26.367Z,21.50
2023-05-24T05:53:28.945Z,21.50
2023-05-24T05:54:32.195Z,21.50
2023-05-24T05:55:34.913Z,21.50
2023-05-24T05:56:41.355Z,21.60
2023-05-24T05:57:43.816Z,21.60
2023-05-24T05:58:46.307Z,21.60
2023-05-24T05:59:48.744Z,21.60
2023-05-24T06:00:52.038Z,21.60
2023-05-24T06:01:54.462Z,21.70
2023-05-24T06:02:56.911Z,21.70
2023-05-24T06:03:59.522Z,21.70
2023-05-24T06:05:03.071Z,21.70
2023-05-24T06:06:05.887Z,21.70
2023-05-24T06:07:08.282Z,21.70
2023-05-24T06:08:10.790Z,21.70
2023-05-24T06:09:13.214Z,21.70
2023-05-24T06:10:16.988Z,21.70
2023-05-24T06:11:19.420Z,21.80
2023-05-24T06:12:21.882Z,21.80
2023-05-24T06:13:24.297Z,21.80
2023-05-24T06:14:26.810Z,21.90
2023-05-24T06:15:29.424Z,21.80
2023-05-24T06:16:32.548Z,21.90
2023-05-24T06:17:37.361Z,21.90
2023-05-24T06:18:47.375Z,21.90
2023-05-24T06:19:56.154Z,21.90
2023-05-24T06:20:58.839Z,21.90
2023-05-24T06:22:01.748Z,21.90
2023-05-24T06:23:04.292Z,21.90
2023-05-24T06:24:10.637Z,21.90
2023-05-24T06:25:19.133Z,21.90
2023-05-24T06:26:22.348Z,22.00
2023-05-24T06:27:24.828Z,21.90
2023-05-24T06:28:27.301Z,21.90
2023-05-24T06:29:29.687Z,21.90
2023-05-24T06:30:33.740Z,21.90
2023-05-24T06:31:36.906Z,21.90
2023-05-24T06:32:39.760Z,22.00
2023-05-24T06:33:46.805Z,21.90
2023-05-24T06:34:52.000Z,21.90
2023-05-24T06:35:54.446Z,21.90
2023-05-24T06:36:58.099Z,21.90
2023-05-24T06:38:00.870Z,22.00
2023-05-24T06:39:04.155Z,22.00
2023-05-24T06:40:12.084Z,21.90
2023-05-24T06:41:14.462Z,22.00
2023-05-24T06:42:16.912Z,22.00
2023-05-24T06:43:21.845Z,22.00
2023-05-24T06:44:31.872Z,22.00
2023-05-24T06:45:34.739Z,22.00
2023-05-24T06:46:37.336Z,22.00
2023-05-24T06:47:39.909Z,21.90
2023-05-24T06:48:42.402Z,21.80
2023-05-24T06:49:44.974Z,21.60
2023-05-24T06:50:47.988Z,21.50
2023-05-24T06:51:50.936Z,21.50
2023-05-24T06:52:53.861Z,21.40
2023-05-24T06:53:56.727Z,21.40
2023-05-24T06:54:59.226Z,21.30
2023-05-24T06:56:01.988Z,21.30
2023-05-24T06:57:06.061Z,21.20
2023-05-24T06:58:14.214Z,21.20
2023-05-24T06:59:16.972Z,21.10
2023-05-24T07:00:19.786Z,21.20
2023-05-24T07:01:23.177Z,21.20
2023-05-24T07:02:27.572Z,21.10
2023-05-24T07:03:30.999Z,21.00
2023-05-24T07:04:33.706Z,21.00
2023-05-24T07:05:36.771Z,21.00
2023-05-24T07:06:39.403Z,20.90
2023-05-24T07:07:43.320Z,21.00
2023-05-24T07:08:45.933Z,21.00
2023-05-24T07:09:48.405Z,21.10
2023-05-24T07:10:52.092Z,21.00
2023-05-24T07:11:56.694Z,21.00
2023-05-24T07:12:59.911Z,21.00
2023-05-24T07:14:02.605Z,21.00
2023-05-24T07:15:07.120Z,21.00
2023-05-24T07:16:09.781Z,21.00
2023-05-24T07:17:12.856Z,20.90
2023-05-24T07:18:16.534Z,20.90
2023-05-24T07:19:19.049Z,20.90
2023-05-24T07:20:21.661Z,20.90
2023-05-24T07:21:24.551Z,20.90
2023-05-24T07:22:28.863Z,20.90
2023-05-24T07:23:32.344Z,21.00
2023-05-24T07:24:34.831Z,21.00
2023-05-24T07:25:37.411Z,21.00
2023-05-24T07:26:50.198Z,20.90
2023-05-24T07:27:54.054Z,20.90
2023-05-24T07:28:57.734Z,20.90
2023-05-24T07:30:00.156Z,20.90
2023-05-24T07:31:03.453Z,21.00
2023-05-24T07:32:06.158Z,21.10
2023-05-24T07:33:08.654Z,21.20
2023-05-24T07:34:11.100Z,21.20
2023-05-24T07:35:13.758Z,21.20
2023-05-24T07:36:16.127Z,21.30
2023-05-24T07:37:19.044Z,21.30
2023-05-24T07:38:21.895Z,21.30
2023-05-24T07:39:25.246Z,21.40
2023-05-24T07:40:27.708Z,21.40
2023-05-24T07:41:30.128Z,21.40
2023-05-24T07:42:32.522Z,21.50
2023-05-24T07:43:34.883Z,21.60
2023-05-24T07:44:37.207Z,21.50
2023-05-24T07:45:39.996Z,21.50
2023-05-24T07:46:42.696Z,21.60
2023-05-24T07:47:45.278Z,21.50
2023-05-24T07:48:48.110Z,21.40
2023-05-24T07:49:50.650Z,21.50
2023-05-24T07:50:53.090Z,21.50
2023-05-24T07:51:58.278Z,21.40
2023-05-24T07:53:00.654Z,21.30
2023-05-24T07:54:03.121Z,21.40
2023-05-24T07:55:07.768Z,21.30
2023-05-24T07:56:10.140Z,21.30
2023-05-24T07:57:13.420Z,21.30
2023-05-24T07:58:16.362Z,21.30
2023-05-24T07:59:19.125Z,21.30
2023-05-24T08:00:21.786Z,21.20
2023-05-24T08:01:24.369Z,21.20
2023-05-24T08:02:27.799Z,21.20
2023-05-24T08:03:31.472Z,21.20
2023-05-24T08:04:33.912Z,21.20
2023-05-24T08:05:36.385Z,21.30
2023-05-24T08:06:39.030Z,21.30
2023-05-24T08:07:41.967Z,21.30
2023-05-24T08:08:45.903Z,21.30
2023-05-24T08:09:48.370Z,21.40
2023-05-24T08:10:50.869Z,21.40
2023-05-24T08:11:53.165Z,21.40
2023-05-24T08:12:56.161Z,21.40
2023-05-24T08:13:58.644Z,21.40
2023-05-24T08:15:01.038Z,21.40
2023-05-24T08:16:03.973Z,21.30
2023-05-24T08:17:06.411Z,21.30
2023-05-24T08:18:09.536Z,21.30
2023-05-24T08:19:11.966Z,21.30
2023-05-24T08:20:15.709Z,21.20
2023-05-24T08:21:18.363Z,21.30
2023-05-24T08:22:22.031Z,21.20
2023-05-24T08:23:24.812Z,21.30
2023-05-24T08:24:27.275Z,21.30
2023-05-24T08:25:29.767Z,21.30
2023-05-24T08:26:32.095Z,21.20
2023-05-24T08:27:34.780Z,21.20
2023-05-24T08:28:37.290Z,21.20
2023-05-24T08:29:40.013Z,21.30
2023-05-24T08:30:43.607Z,21.30
2023-05-24T08:31:46.326Z,21.20
2023-05-24T08:32:49.296Z,21.30
2023-05-24T08:33:51.961Z,21.30
2023-05-24T08:35:03.626Z,21.30
2023-05-24T08:36:13.559Z,21.30
2023-05-24T08:37:19.461Z,21.30
2023-05-24T08:38:21.894Z,21.30
2023-05-24T08:39:24.265Z,21.40
2023-05-24T08:40:26.850Z,21.40
2023-05-24T08:41:29.421Z,21.40
2023-05-24T08:42:32.114Z,21.50
2023-05-24T08:43:35.452Z,21.50
2023-05-24T08:44:59.190Z,21.50
2023-05-24T08:46:03.837Z,21.60
2023-05-24T08:47:07.576Z,21.60
2023-05-24T08:48:10.566Z,21.60
2023-05-24T08:49:14.792Z,21.60
2023-05-24T08:50:20.551Z,21.60
2023-05-24T08:51:24.262Z,21.60
2023-05-24T08:52:29.301Z,21.60
2023-05-24T08:53:33.500Z,21.60
2023-05-24T08:54:37.445Z,21.60
2023-05-24T08:55:40.185Z,21.70
2023-05-24T08:56:43.296Z,21.70
2023-05-24T08:57:46.721Z,21.80
2023-05-24T08:58:50.698Z,21.80
2023-05-24T08:59:56.393Z,21.80
2023-05-24T09:00:59.854Z,21.80
2023-05-24T09:02:04.571Z,21.90
2023-05-24T09:03:08.496Z,21.90
2023-05-24T09:04:11.741Z,21.90
2023-05-24T09:05:21.773Z,21.90
2023-05-24T09:06:25.384Z,21.90
2023-05-24T09:07:31.651Z,21.90
2023-05-24T09:08:37.442Z,22.00
2023-05-24T09:09:46.432Z,22.00
2023-05-24T09:10:55.382Z,22.00
2023-05-24T09:12:02.122Z,22.00
2023-05-24T09:13:06.983Z,22.00
2023-05-24T09:14:09.664Z,22.00
2023-05-24T09:15:12.205Z,22.00
2023-05-24T09:16:16.026Z,22.00
2023-05-24T09:17:19.145Z,22.10
2023-05-24T09:18:21.867Z,22.10
2023-05-24T09:19:24.429Z,22.10
2023-05-24T09:20:27.363Z,22.10
2023-05-24T09:21:29.797Z,22.10
2023-05-24T09:22:33.787Z,22.10
2023-05-24T09:23:37.331Z,22.10
2023-05-24T09:24:44.297Z,22.10
2023-05-24T09:25:47.882Z,22.10
2023-05-24T09:26:51.074Z,22.20
2023-05-24T09:27:54.251Z,22.10
2023-05-24T09:28:57.659Z,22.10
2023-05-24T09:30:01.715Z,22.00
2023-05-24T09:31:07.499Z,21.80
2023-05-24T09:32:10.890Z,21.60
2023-05-24T09:33:13.707Z,21.50
2023-05-24T09:34:19.623Z,21.50
2023-05-24T09:35:22.187Z,21.40
2023-05-24T09:36:24.715Z,21.30
2023-05-24T09:37:32.297Z,21.30
2023-05-24T09:38:36.452Z,21.30
2023-05-24T09:39:42.069Z,21.40
2023-05-24T09:40:45.730Z,21.40
2023-05-24T09:41:57.189Z,21.40
2023-05-24T09:43:05.759Z,21.40
2023-05-24T09:44:08.176Z,21.40
2023-05-24T09:45:12.027Z,21.30
2023-05-24T09:46:21.622Z,21.30
2023-05-24T09:47:33.155Z,21.30
2023-05-24T09:48:37.458Z,21.40
2023-05-24T09:49:40.033Z,21.40
2023-05-24T09:50:43.297Z,21.40
2023-05-24T09:51:47.548Z,21.40
2023-05-24T09:52:51.574Z,21.40
2023-05-24T09:53:57.835Z,21.40
2023-05-24T09:55:00.878Z,21.40
2023-05-24T09:56:06.266Z,21.30
2023-05-24T09:57:08.680Z,21.20
2023-05-24T09:58:12.931Z,21.20
2023-05-24T09:59:15.610Z,21.20
2023-05-24T10:00:25.036Z,21.20
2023-05-24T10:01:28.679Z,21.20
2023-05-24T10:02:41.354Z,21.10
2023-05-24T10:03:59.268Z,21.20
2023-05-24T10:05:03.690Z,21.10
2023-05-24T10:06:09.602Z,21.10
2023-05-24T10:07:13.258Z,21.00
2023-05-24T10:08:16.254Z,20.90
2023-05-24T10:09:18.810Z,20.80
2023-05-24T10:10:22.588Z,20.80
2023-05-24T10:11:25.146Z,20.80
2023-05-24T10:12:28.751Z,20.90
2023-05-24T10:13:33.770Z,20.70
2023-05-24T10:14:38.330Z,20.70
2023-05-24T10:15:41.668Z,20.60
2023-05-24T10:16:44.541Z,20.50
2023-05-24T10:17:47.265Z,20.50
2023-05-24T10:18:50.863Z,20.40
2023-05-24T10:19:53.599Z,20.30
2023-05-24T10:20:59.582Z,20.30
2023-05-24T10:22:08.414Z,20.20
2023-05-24T10:23:18.426Z,20.30
2023-05-24T10:24:25.911Z,20.40
2023-05-24T10:25:30.016Z,20.50
2023-05-24T10:26:33.761Z,20.70
2023-05-24T10:27:38.228Z,20.70
2023-05-24T10:28:45.436Z,20.70
2023-05-24T10:30:14.746Z,20.60
2023-05-24T10:31:26.831Z,20.50
2023-05-24T10:32:32.516Z,20.60
2023-05-24T10:33:40.028Z,20.60
2023-05-24T10:34:43.250Z,20.60
2023-05-24T10:35:46.417Z,20.60
2023-05-24T10:36:49.278Z,20.60
2023-05-24T10:37:52.420Z,20.50
2023-05-24T10:38:56.786Z,20.50
2023-05-24T10:40:01.192Z,20.50
2023-05-24T10:41:04.786Z,20.40
2023-05-24T10:42:09.841Z,20.30
2023-05-24T10:43:13.501Z,20.20
2023-05-24T10:44:20.037Z,20.20
2023-05-24T10:45:25.417Z,20.10
2023-05-24T10:46:28.300Z,20.10
2023-05-24T10:47:32.683Z,20.20
2023-05-24T10:48:37.217Z,20.20
2023-05-24T10:49:53.244Z,20.20
2023-05-24T10:50:56.648Z,20.20
2023-05-24T10:52:03.825Z,20.20
2023-05-24T10:53:13.628Z,20.10
2023-05-24T10:54:19.983Z,20.20
2023-05-24T10:55:22.566Z,20.30
2023-05-24T10:56:28.409Z,20.30
2023-05-24T10:57:32.903Z,20.30
2023-05-24T10:58:46.277Z,20.30
2023-05-24T10:59:48.685Z,20.20
2023-05-24T11:00:52.239Z,20.20
2023-05-24T11:01:58.188Z,20.20
2023-05-24T11:03:02.772Z,20.20
2023-05-24T11:04:11.986Z,20.40
2023-05-24T11:05:15.519Z,20.50
2023-05-24T11:06:18.527Z,20.60
2023-05-24T11:07:21.121Z,20.60
2023-05-24T11:08:28.184Z,20.60
2023-05-24T11:09:31.764Z,20.60
2023-05-24T11:10:36.034Z,20.80
2023-05-24T11:11:39.437Z,20.90
2023-05-24T11:12:45.136Z,20.90
2023-05-24T11:13:48.358Z,20.80
2023-05-24T11:14:52.998Z,20.80
2023-05-24T11:15:56.680Z,20.90
2023-05-24T11:17:02.878Z,21.00
2023-05-24T11:18:14.310Z,21.00
2023-05-24T11:19:19.333Z,21.00
2023-05-24T11:20:22.600Z,20.80
2023-05-24T11:21:26.862Z,20.80
2023-05-24T11:22:29.668Z,20.70
2023-05-24T11:23:35.419Z,20.70
2023-05-24T11:24:42.147Z,20.80
2023-05-24T11:25:47.527Z,20.90
2023-05-24T11:26:50.939Z,20.90
2023-05-24T11:27:53.811Z,20.90
2023-05-24T11:28:57.217Z,20.90
2023-05-24T11:30:01.115Z,20.90
2023-05-24T11:31:09.470Z,20.90
2023-05-24T11:32:17.192Z,20.80
2023-05-24T11:33:23.118Z,20.80
2023-05-24T11:34:27.355Z,20.80
2023-05-24T11:35:30.167Z,20.90
2023-05-24T11:36:33.592Z,20.90
2023-05-24T11:37:46.004Z,20.90
2023-05-24T11:38:50.073Z,20.90
2023-05-24T11:39:53.051Z,20.90
2023-05-24T11:40:58.500Z,20.90
2023-05-24T11:42:03.919Z,20.80
2023-05-24T11:43:06.809Z,20.80
2023-05-24T11:44:11.458Z,20.80
2023-05-24T11:45:15.610Z,20.80
2023-05-24T11:46:20.294Z,20.90
2023-05-24T11:47:23.777Z,20.90
2023-05-24T11:48:26.447Z,21.00
2023-05-24T11:49:29.290Z,21.10
2023-05-24T11:50:45.664Z,21.20
2023-05-24T11:51:48.481Z,21.20
2023-05-24T11:52:51.029Z,21.20
2023-05-24T11:53:54.838Z,21.10
2023-05-24T11:54:58.505Z,21.10
2023-05-24T11:56:01.220Z,21.10
2023-05-24T11:57:06.107Z,21.00
2023-05-24T11:58:31.492Z,21.10
2023-05-24T11:59:37.901Z,21.10
2023-05-24T12:00:42.427Z,21.10
2023-05-24T12:01:45.286Z,21.00
2023-05-24T12:02:49.081Z,20.90
2023-05-24T12:03:55.965Z,20.90
2023-05-24T12:05:09.798Z,20.90
2023-05-24T12:06:13.450Z,21.00
2023-05-24T12:07:16.694Z,21.00
2023-05-24T12:08:20.285Z,21.00
2023-05-24T12:09:23.637Z,20.80
2023-05-24T12:10:26.157Z,20.60
2023-05-24T12:11:28.561Z,20.50
2023-05-24T12:12:38.744Z,20.60
2023-05-24T12:13:48.091Z,20.70
2023-05-24T12:14:55.082Z,20.80
2023-05-24T12:15:58.293Z,20.90
2023-05-24T12:17:01.467Z,20.80
2023-05-24T12:18:04.039Z,20.80
2023-05-24T12:19:11.842Z,20.80
2023-05-24T12:20:24.094Z,20.90
2023-05-24T12:21:30.704Z,20.90
2023-05-24T12:22:33.194Z,20.90
2023-05-24T12:23:37.265Z,20.90
2023-05-24T12:24:39.731Z,21.00
2023-05-24T12:25:42.331Z,20.90
2023-05-24T12:26:48.013Z,20.90
2023-05-24T12:27:56.439Z,21.00
2023-05-24T12:29:01.396Z,21.00
2023-05-24T12:30:07.604Z,21.10
2023-05-24T12:31:10.439Z,21.00
2023-05-24T12:32:14.330Z,20.90
2023-05-24T12:33:21.430Z,21.00
2023-05-24T12:34:24.702Z,21.00
2023-05-24T12:35:27.490Z,21.10
2023-05-24T12:36:30.503Z,21.10
2023-05-24T12:37:33.740Z,21.10
2023-05-24T12:38:36.193Z,21.20
2023-05-24T12:39:39.709Z,21.20
2023-05-24T12:40:44.313Z,21.10
2023-05-24T12:41:55.128Z,21.10
2023-05-24T12:42:58.174Z,21.10
2023-05-24T12:44:00.743Z,21.20
2023-05-24T12:45:03.388Z,21.20
2023-05-24T12:46:06.977Z,21.20
2023-05-24T12:47:09.877Z,21.20
2023-05-24T12:48:12.788Z,21.20
2023-05-24T12:49:16.640Z,21.20
2023-05-24T12:50:21.990Z,21.30
2023-05-24T12:51:24.609Z,21.30
2023-05-24T12:52:27.815Z,21.20
2023-05-24T12:53:31.013Z,21.20
2023-05-24T12:54:34.454Z,21.20
2023-05-24T12:55:37.454Z,21.10
2023-05-24T12:56:40.212Z,21.10
2023-05-24T12:57:43.926Z,21.10
2023-05-24T12:58:47.532Z,21.10
2023-05-24T12:59:50.839Z,21.00
2023-05-24T13:00:54.287Z,20.90
2023-05-24T13:01:58.047Z,21.00
2023-05-24T13:03:00.906Z,21.10
2023-05-24T13:04:04.075Z,21.10
2023-05-24T13:05:08.223Z,21.10
2023-05-24T13:06:11.281Z,21.10
2023-05-24T13:07:14.537Z,21.20
2023-05-24T13:08:17.185Z,21.20
2023-05-24T13:09:22.503Z,21.20
2023-05-24T13:10:26.105Z,21.20
2023-05-24T13:11:31.208Z,21.20
2023-05-24T13:12:33.850Z,21.20
2023-05-24T13:13:36.982Z,21.30
2023-05-24T13:14:40.022Z,21.30
2023-05-24T13:15:44.607Z,21.30
2023-05-24T13:16:48.028Z,21.30
2023-05-24T13:17:51.215Z,21.30
2023-05-24T13:18:55.432Z,21.30
2023-05-24T13:19:59.989Z,21.30
2023-05-24T13:21:05.412Z,21.30
2023-05-24T13:22:08.156Z,21.40
2023-05-24T13:23:10.662Z,21.40
2023-05-24T13:24:15.893Z,21.40
2023-05-24T13:25:19.655Z,21.40
2023-05-24T13:26:22.080Z,21.50
2023-05-24T13:27:24.515Z,21.50
2023-05-24T13:28:30.461Z,21.50
2023-05-24T13:29:39.330Z,21.50
2023-05-24T13:30:45.566Z,21.40
2023-05-24T13:31:48.225Z,21.50
2023-05-24T13:32:51.327Z,21.50
2023-05-24T13:33:54.094Z,21.50
2023-05-24T13:34:57.534Z,21.40
2023-05-24T13:36:00.057Z,21.50
2023-05-24T13:37:02.528Z,21.50
2023-05-24T13:38:05.784Z,21.50
2023-05-24T13:40:15.335Z,21.40
2023-05-24T13:41:20.077Z,21.50
2023-05-24T13:42:23.116Z,21.40
2023-05-24T13:43:25.670Z,21.40
2023-05-24T13:44:28.160Z,21.30
2023-05-24T13:45:33.060Z,21.10
2023-05-24T13:46:36.409Z,21.00
2023-05-24T13:47:41.069Z,21.10
2023-05-24T13:48:44.327Z,21.20
2023-05-24T13:49:46.993Z,21.20
2023-05-24T13:50:49.583Z,21.30