createdAt,value
2023-05-15T00:02:10.482Z,101573.41
2023-05-15T00:07:12.094Z,101576.13
2023-05-15T00:12:13.622Z,101568.00
2023-05-15T00:17:15.147Z,101562.25
2023-05-15T00:22:16.590Z,101557.59
2023-05-15T00:27:18.146Z,101555.28
2023-05-15T00:32:19.694Z,101556.03
2023-05-15T00:37:21.224Z,101544.13
2023-05-15T00:42:24.960Z,101545.16
2023-05-15T00:47:26.830Z,101541.41
2023-05-15T00:52:29.444Z,101539.44
2023-05-15T00:57:34.654Z,101525.06
2023-05-15T01:02:37.080Z,101533.38
2023-05-15T01:07:51.146Z,101528.94
2023-05-15T01:12:55.370Z,101523.94
2023-05-15T01:17:56.995Z,101525.66
2023-05-15T01:23:24.202Z,101521.78
2023-05-15T01:28:31.942Z,101517.16
2023-05-15T01:33:38.947Z,101524.50
2023-05-15T01:39:03.422Z,101526.34
2023-05-15T01:44:20.226Z,101525.81
2023-05-15T01:49:26.266Z,101531.16
2023-05-15T01:54:29.701Z,101533.03
2023-05-15T01:59:33.140Z,101524.44
2023-05-15T02:04:35.522Z,101521.28
2023-05-15T02:09:37.283Z,101517.13
2023-05-15T02:14:41.023Z,101513.41
2023-05-15T02:19:42.529Z,101504.09
2023-05-15T02:24:44.688Z,101498.72
2023-05-15T02:29:55.696Z,101502.91
2023-05-15T02:35:21.615Z,101507.34
2023-05-15T02:40:24.817Z,101510.63
2023-05-15T02:45:26.684Z,101511.25
2023-05-15T02:50:28.944Z,101501.59
2023-05-15T02:55:31.202Z,101506.16
2023-05-15T03:00:32.856Z,101497.84
2023-05-15T03:05:34.371Z,101496.38
2023-05-15T03:10:36.036Z,101491.66
2023-05-15T03:15:37.514Z,101497.97
2023-05-15T03:20:39.003Z,101488.31
2023-05-15T03:25:40.499Z,101482.78
2023-05-15T03:30:44.459Z,101467.91
2023-05-15T03:35:46.105Z,101470.22
2023-05-15T03:40:50.237Z,101465.31
2023-05-15T03:45:52.529Z,101475.06
2023-05-15T03:50:54.208Z,101477.91
2023-05-15T03:55:56.915Z,101478.81
2023-05-15T04:00:58.584Z,101491.44
2023-05-15T04:06:00.171Z,101495.41
2023-05-15T04:11:01.737Z,101497.13
2023-05-15T04:16:04.425Z,101509.88
2023-05-15T04:21:06.116Z,101500.56
2023-05-15T04:26:08.315Z,101501.66
2023-05-15T04:31:09.797Z,101508.78
2023-05-15T04:36:11.406Z,101499.59
2023-05-15T04:41:12.908Z,101492.28
2023-05-15T04:46:14.447Z,101494.41
2023-05-15T04:51:15.946Z,101484.19
2023-05-15T04:56:17.423Z,101494.66
2023-05-15T05:01:18.969Z,101484.59
2023-05-15T05:06:20.571Z,101495.16
2023-05-15T05:11:22.100Z,101495.91
2023-05-15T05:16:23.682Z,101492.22
2023-05-15T05:21:25.339Z,101489.66
2023-05-15T05:26:27.191Z,101491.31
2023-05-15T05:31:28.780Z,101493.88
2023-05-15T05:36:30.430Z,101492.16
2023-05-15T05:41:31.908Z,101491.91
2023-05-15T05:46:33.451Z,101499.72
2023-05-15T05:51:37.021Z,101499.34
2023-05-15T05:56:38.518Z,101508.53
2023-05-15T06:01:40.266Z,101501.44
2023-05-15T06:06:41.865Z,101501.53
2023-05-15T06:11:43.569Z,101485.19
2023-05-15T06:16:45.169Z,101489.38
2023-05-15T06:21:46.724Z,101484.78
2023-05-15T06:26:49.645Z,101485.78
2023-05-15T06:31:51.972Z,101482.56
2023-05-15T06:36:53.552Z,101487.09
2023-05-15T06:41:59.133Z,101483.22
2023-05-15T06:47:00.751Z,101477.13
2023-05-15T06:52:02.362Z,101479.50
2023-05-15T06:57:03.953Z,101489.41
2023-05-15T07:02:05.602Z,101483.59
2023-05-15T07:07:07.203Z,101483.09
2023-05-15T07:12:09.044Z,101486.38
2023-05-15T07:17:11.099Z,101488.03
2023-05-15T07:22:12.694Z,101490.63
2023-05-15T07:27:14.513Z,101498.50
2023-05-15T07:32:16.080Z,101502.81
2023-05-15T07:37:17.569Z,101497.84
2023-05-15T07:42:19.100Z,101497.34
2023-05-15T07:47:20.733Z,101486.38
2023-05-15T07:52:22.220Z,101482.25
2023-05-15T07:57:24.278Z,101485.66
2023-05-15T08:02:25.963Z,101482.91
2023-05-15T08:07:27.587Z,101483.56
2023-05-15T08:12:29.160Z,101495.16
2023-05-15T08:17:30.705Z,101491.56
2023-05-15T08:22:32.259Z,101498.78
2023-05-15T08:27:36.376Z,101499.91
2023-05-15T08:32:38.022Z,101493.38
2023-05-15T08:37:39.726Z,101495.75
2023-05-15T08:42:47.990Z,101500.59
2023-05-15T08:47:49.565Z,101506.63
2023-05-15T08:52:53.289Z,101496.16
2023-05-15T08:57:54.998Z,101498.72
2023-05-15T09:03:00.409Z,101493.84
2023-05-15T09:08:05.515Z,101503.53
2023-05-15T09:13:07.886Z,101500.97
2023-05-15T09:18:09.902Z,101505.53
2023-05-15T09:23:26.235Z,101503.78
2023-05-15T09:28:30.211Z,101501.09
2023-05-15T09:33:35.144Z,101511.94
2023-05-15T09:38:43.590Z,101514.06
2023-05-15T09:43:45.085Z,101513.03
2023-05-15T09:48:46.711Z,101515.63
2023-05-15T09:53:50.474Z,101511.75
2023-05-15T09:58:54.341Z,101519.75
2023-05-15T10:04:03.533Z,101513.22
2023-05-15T10:09:06.393Z,101500.56
2023-05-15T10:14:13.699Z,101504.31
2023-05-15T10:19:15.356Z,101507.44
2023-05-15T10:24:20.707Z,101521.56
2023-05-15T10:29:25.397Z,101508.38
2023-05-15T10:34:27.670Z,101509.81
2023-05-15T10:39:29.412Z,101513.28
2023-05-15T10:44:30.881Z,101515.69
2023-05-15T10:49:32.594Z,101516.22
2023-05-15T10:54:35.168Z,101516.53
2023-05-15T10:59:36.724Z,101510.72
2023-05-15T11:04:38.828Z,101505.91
2023-05-15T11:09:40.957Z,101507.28
2023-05-15T11:14:44.431Z,101509.53
2023-05-15T11:19:48.940Z,101511.94
2023-05-15T11:24:59.203Z,101495.81
2023-05-15T11:30:07.811Z,101508.84
2023-05-15T11:35:21.907Z,101500.59
2023-05-15T11:40:23.764Z,101497.63
2023-05-15T11:45:25.532Z,101497.38
2023-05-15T11:50:28.003Z,101494.88
2023-05-15T11:55:31.663Z,101493.16
2023-05-15T12:00:33.392Z,101489.13
2023-05-15T12:05:34.939Z,101483.91
2023-05-15T12:10:43.751Z,101476.66
2023-05-15T12:15:47.251Z,101477.72
2023-05-15T12:20:52.630Z,101474.13
2023-05-15T12:25:59.501Z,101480.03
2023-05-15T12:31:01.121Z,101476.31
2023-05-15T12:36:03.183Z,101473.28
2023-05-15T12:41:05.554Z,101479.22
2023-05-15T12:46:07.094Z,101482.69
2023-05-15T12:51:08.904Z,101481.53
2023-05-15T12:56:16.021Z,101483.44
2023-05-15T13:01:17.682Z,101482.00
2023-05-15T13:06:19.934Z,101477.34
2023-05-15T13:11:22.397Z,101490.38
2023-05-15T13:16:26.096Z,101490.09
2023-05-15T13:21:27.698Z,101488.44
2023-05-15T13:26:29.227Z,101498.06
2023-05-15T13:31:30.890Z,101489.28
2023-05-15T13:36:32.451Z,101495.44
2023-05-15T13:41:34.006Z,101492.38
2023-05-15T13:46:35.579Z,101485.19
2023-05-15T13:51:37.239Z,101499.13
2023-05-15T13:56:38.807Z,101496.16
2023-05-15T14:01:40.319Z,101498.31
2023-05-15T14:06:41.876Z,101501.34
2023-05-15T14:11:43.420Z,101499.75
2023-05-15T14:16:45.139Z,101502.78
2023-05-15T14:21:46.674Z,101503.91
2023-05-15T14:26:48.476Z,101497.06
2023-05-15T14:31:50.320Z,101503.41
2023-05-15T14:36:51.946Z,101504.25
2023-05-15T14:41:53.563Z,101500.91
2023-05-15T14:47:16.195Z,101505.88
2023-05-15T14:52:17.696Z,101504.91
2023-05-15T14:57:20.451Z,101507.03
2023-05-15T15:02:21.986Z,101511.84
2023-05-15T15:07:28.486Z,101504.53
2023-05-15T15:12:30.027Z,101514.13
2023-05-15T15:17:31.582Z,101512.59
2023-05-15T15:22:33.124Z,101513.81
2023-05-15T15:27:37.054Z,101511.91
2023-05-15T15:32:39.368Z,101509.31
2023-05-15T15:37:40.952Z,101514.09
2023-05-15T15:42:42.498Z,101518.56
2023-05-15T15:47:44.492Z,101516.69
2023-05-15T15:52:46.732Z,101523.34
2023-05-15T15:57:48.206Z,101520.81
2023-05-15T16:02:49.826Z,101524.94
2023-05-15T16:07:51.491Z,101535.06
2023-05-15T16:12:53.125Z,101537.84
2023-05-15T16:17:55.170Z,101550.03
2023-05-15T16:22:56.870Z,101547.94
2023-05-15T16:27:58.452Z,101558.72
2023-05-15T16:33:00.074Z,101562.28
2023-05-15T16:38:01.855Z,101565.34
2023-05-15T16:43:03.428Z,101572.09
2023-05-15T16:48:05.509Z,101564.19
2023-05-15T16:53:07.421Z,101566.59
2023-05-15T16:58:08.980Z,101582.06
2023-05-15T17:03:10.661Z,101575.22
2023-05-15T17:08:12.308Z,101587.91
2023-05-15T17:13:13.852Z,101588.94
2023-05-15T17:18:17.030Z,101590.63
2023-05-15T17:23:18.506Z,101585.16
2023-05-15T17:28:20.001Z,101593.88
2023-05-15T17:33:21.516Z,101584.84
2023-05-15T17:38:22.979Z,101584.19
2023-05-15T17:43:24.541Z,101592.41
2023-05-15T17:48:26.778Z,101593.94
2023-05-15T17:53:28.301Z,101601.47
2023-05-15T17:58:30.142Z,101602.88
2023-05-15T18:03:34.126Z,101618.28
2023-05-15T18:08:35.819Z,101630.94
2023-05-15T18:13:37.302Z,101644.16
2023-05-15T18:18:39.174Z,101662.00
2023-05-15T18:23:40.847Z,101676.47
2023-05-15T18:28:42.394Z,101697.81
2023-05-15T18:33:44.955Z,101690.06
2023-05-15T18:38:46.560Z,101701.38
2023-05-15T18:43:48.049Z,101720.38
2023-05-15T18:48:49.530Z,101727.41
2023-05-15T18:53:51.128Z,101748.13
2023-05-15T18:58:54.344Z,101748.28
2023-05-15T19:03:55.849Z,101771.09
2023-05-15T19:08:57.439Z,101767.66
2023-05-15T19:13:58.899Z,101777.56
2023-05-15T19:19:03.011Z,101780.28
2023-05-15T19:24:05.884Z,101790.63
2023-05-15T19:29:07.448Z,101798.56
2023-05-15T19:34:09.016Z,101790.78
2023-05-15T19:39:10.656Z,101796.09
2023-05-15T19:44:12.170Z,101801.97
2023-05-15T19:49:13.729Z,101797.09
2023-05-15T19:54:16.117Z,101803.72
2023-05-15T19:59:17.625Z,101807.44
2023-05-15T20:04:20.938Z,101817.50
2023-05-15T20:09:22.497Z,101818.22
2023-05-15T20:14:23.977Z,101826.84
2023-05-15T20:19:26.556Z,101836.16
2023-05-15T20:24:28.203Z,101833.88
2023-05-15T20:29:29.825Z,101842.91
2023-05-15T20:34:32.958Z,101849.25
2023-05-15T20:39:34.538Z,101856.88
2023-05-15T20:44:38.363Z,101857.16
2023-05-15T20:49:39.943Z,101857.59
2023-05-15T20:54:41.514Z,101861.16
2023-05-15T20:59:43.094Z,101875.56
2023-05-15T21:04:44.649Z,101872.69
2023-05-15T21:09:46.210Z,101879.84
2023-05-15T21:14:47.697Z,101880.28
2023-05-15T21:19:49.192Z,101887.59
2023-05-15T21:24:50.910Z,101881.56
2023-05-15T21:29:52.496Z,101886.16
2023-05-15T21:34:53.973Z,101886.28
2023-05-15T21:39:55.521Z,101891.31
2023-05-15T21:44:57.065Z,101898.50
2023-05-15T21:49:58.601Z,101899.78
2023-05-15T21:55:00.163Z,101899.06
2023-05-15T22:00:01.941Z,101905.94
2023-05-15T22:05:03.959Z,101904.50
2023-05-15T22:10:06.166Z,101909.94
2023-05-15T22:15:08.304Z,101911.97
2023-05-15T22:20:11.498Z,101905.78
2023-05-15T22:25:13.596Z,101910.38
2023-05-15T22:30:15.184Z,101909.66
2023-05-15T22:35:16.859Z,101909.63
2023-05-15T22:40:18.415Z,101918.66
2023-05-15T22:45:20.371Z,101922.66
2023-05-15T22:50:21.872Z,101921.66
2023-05-15T22:55:23.333Z,101941.31
2023-05-15T23:00:24.915Z,101944.28
2023-05-15T23:05:27.645Z,101955.06
2023-05-15T23:10:29.327Z,101947.47
2023-05-15T23:15:31.048Z,101942.00
2023-05-15T23:20:32.648Z,101955.09
2023-05-15T23:25:34.125Z,101953.78
2023-05-15T23:30:35.652Z,101954.34
2023-05-15T23:35:37.127Z,101937.84
2023-05-15T23:40:38.653Z,101948.28
2023-05-15T23:45:40.253Z,101937.69
2023-05-15T23:50:41.740Z,101936.94
2023-05-15T23:55:43.226Z,101935.06
