createdAt,value
2022-11-28T00:01:20.235Z,1.30
2022-11-28T00:03:47.023Z,0.65
2022-11-28T00:06:13.879Z,2.00
2022-11-28T00:08:40.626Z,1.38
2022-11-28T00:11:08.625Z,1.48
2022-11-28T00:13:35.693Z,1.42
2022-11-28T00:16:03.580Z,0.95
2022-11-28T00:18:30.431Z,0.50
2022-11-28T00:21:08.277Z,0.70
2022-11-28T00:23:35.028Z,2.58
2022-11-28T00:26:06.717Z,1.48
2022-11-28T00:28:33.458Z,2.00
2022-11-28T00:31:00.171Z,1.10
2022-11-28T00:33:26.946Z,1.77
2022-11-28T00:36:03.592Z,3.00
2022-11-28T00:38:30.471Z,1.23
2022-11-28T00:41:01.168Z,0.88
2022-11-28T00:43:27.938Z,2.92
2022-11-28T00:45:54.659Z,0.73
2022-11-28T00:48:21.400Z,1.20
2022-11-28T00:50:48.068Z,1.80
2022-11-28T00:53:14.738Z,1.27
2022-11-28T00:55:41.595Z,2.85
2022-11-28T00:58:08.464Z,1.38
2022-11-28T01:00:35.287Z,0.90
2022-11-28T01:03:02.000Z,3.47
2022-11-28T01:05:28.686Z,4.28
2022-11-28T01:07:55.379Z,1.95
2022-11-28T01:10:22.247Z,1.75
2022-11-28T01:12:48.963Z,2.85
2022-11-28T01:15:15.679Z,0.90
2022-11-28T01:17:42.369Z,1.77
2022-11-28T01:20:09.569Z,0.50
2022-11-28T01:27:56.935Z,2.10
2022-11-28T01:30:23.715Z,1.95
2022-11-28T01:32:50.383Z,2.13
2022-11-28T01:35:17.146Z,2.67
2022-11-28T01:37:43.775Z,2.95
2022-11-28T01:40:11.683Z,1.45
2022-11-28T01:42:38.351Z,0.90
2022-11-28T01:45:20.109Z,1.05
2022-11-28T01:47:46.870Z,1.45
2022-11-28T01:50:13.730Z,1.95
2022-11-28T01:52:41.556Z,1.35
2022-11-28T01:55:08.667Z,0.50
2022-11-28T01:57:35.314Z,2.05
2022-11-28T02:00:13.737Z,1.85
2022-11-28T02:02:56.961Z,0.55
2022-11-28T02:05:23.641Z,0.88
2022-11-28T02:07:50.640Z,2.30
2022-11-28T02:10:28.819Z,1.55
2022-11-28T02:13:18.385Z,1.42
2022-11-28T02:16:00.133Z,2.03
2022-11-28T02:18:50.371Z,1.65
2022-11-28T02:21:29.413Z,0.82
2022-11-28T02:24:13.605Z,1.02
2022-11-28T02:26:59.541Z,1.20
2022-11-28T02:29:47.297Z,1.92
2022-11-28T02:32:25.855Z,1.42
2022-11-28T02:35:06.408Z,1.73
2022-11-28T02:37:44.368Z,1.60
2022-11-28T02:40:31.568Z,1.83
2022-11-28T02:43:00.973Z,1.15
2022-11-28T02:45:53.818Z,1.95
2022-11-28T02:48:30.446Z,0.50
2022-11-28T02:51:19.925Z,0.65
2022-11-28T02:53:46.768Z,0.52
2022-11-28T02:56:13.528Z,1.02
2022-11-28T02:58:40.280Z,2.53
2022-11-28T03:01:11.778Z,0.30
2022-11-28T03:04:07.933Z,1.27
2022-11-28T03:06:53.083Z,0.65
2022-11-28T03:09:36.259Z,1.63
2022-11-28T03:12:35.297Z,2.05
2022-11-28T03:15:06.309Z,1.00
2022-11-28T03:17:35.979Z,0.98
2022-11-28T03:20:23.229Z,2.42
2022-11-28T03:23:19.427Z,0.60
2022-11-28T03:26:15.454Z,2.28
2022-11-28T03:28:52.641Z,1.23
2022-11-28T03:31:27.901Z,1.15
2022-11-28T03:33:56.174Z,0.82
2022-11-28T03:36:35.337Z,1.85
2022-11-28T03:39:07.257Z,1.73
2022-11-28T03:41:38.811Z,2.83
2022-11-28T03:44:21.626Z,0.60
2022-11-28T03:46:48.904Z,0.73
2022-11-28T03:49:18.074Z,1.00
2022-11-28T03:51:52.725Z,1.42
2022-11-28T03:54:24.811Z,1.42
2022-11-28T03:57:00.782Z,0.50
2022-11-28T03:59:38.467Z,0.38
2022-11-28T04:02:29.278Z,0.55
2022-11-28T04:05:01.123Z,1.35
2022-11-28T04:07:40.067Z,0.98
2022-11-28T04:10:21.335Z,1.55
2022-11-28T04:12:53.209Z,1.58
2022-11-28T04:15:48.916Z,0.32
2022-11-28T04:18:50.194Z,1.13
2022-11-28T04:21:28.479Z,1.35
2022-11-28T04:23:56.042Z,0.98
2022-11-28T04:26:44.218Z,0.70
2022-11-28T04:29:12.046Z,0.40
2022-11-28T04:31:38.816Z,1.85
2022-11-28T04:34:08.453Z,1.52
2022-11-28T04:36:35.938Z,0.30
2022-11-28T04:39:02.729Z,1.02
2022-11-28T04:41:33.733Z,2.28
2022-11-28T04:44:06.177Z,2.53
2022-11-28T04:46:39.288Z,0.30
2022-11-28T04:49:06.012Z,1.45
2022-11-28T04:51:57.034Z,1.60
2022-11-28T04:54:50.270Z,1.55
2022-11-28T04:57:39.655Z,0.30
2022-11-28T05:00:09.121Z,1.80
2022-11-28T05:02:36.098Z,0.45
2022-11-28T05:05:08.497Z,0.88
2022-11-28T05:07:35.181Z,2.88
2022-11-28T05:10:01.879Z,1.00
2022-11-28T05:12:28.514Z,1.75
2022-11-28T05:14:55.191Z,2.17
2022-11-28T05:17:21.855Z,0.73
2022-11-28T05:19:48.540Z,1.60
2022-11-28T05:22:15.239Z,1.27
2022-11-28T05:24:41.916Z,1.55
2022-11-28T05:27:08.670Z,1.75
2022-11-28T05:29:35.338Z,1.70
2022-11-28T05:32:02.057Z,2.42
2022-11-28T05:34:28.742Z,0.50
2022-11-28T05:36:55.406Z,0.28
2022-11-28T05:39:22.084Z,1.48
2022-11-28T05:41:48.743Z,0.75
2022-11-28T05:44:15.445Z,1.10
2022-11-28T05:46:42.120Z,1.52
2022-11-28T05:49:08.908Z,1.10
2022-11-28T05:51:35.579Z,1.85
2022-11-28T05:54:02.282Z,1.33
2022-11-28T05:56:28.954Z,0.77
2022-11-28T05:58:55.641Z,1.65
2022-11-28T06:01:26.881Z,1.02
2022-11-28T06:03:53.661Z,1.98
2022-11-28T06:06:21.112Z,2.65
2022-11-28T06:08:48.639Z,1.10
2022-11-28T06:11:16.139Z,1.05
2022-11-28T06:13:43.349Z,3.90
2022-11-28T06:16:15.004Z,1.77
2022-11-28T06:18:41.676Z,1.13
2022-11-28T06:21:09.387Z,2.38
2022-11-28T06:23:36.398Z,1.35
2022-11-28T06:26:07.234Z,1.90
2022-11-28T06:28:34.316Z,2.20
2022-11-28T06:31:01.149Z,0.30
2022-11-28T06:33:27.874Z,2.55
2022-11-28T06:36:01.397Z,2.40
2022-11-28T06:38:28.791Z,0.75
2022-11-28T06:41:03.697Z,1.40
2022-11-28T06:43:30.764Z,1.83
2022-11-28T06:45:58.362Z,1.65
2022-11-28T06:48:25.202Z,0.95
2022-11-28T06:50:52.023Z,1.13
2022-11-28T06:53:18.893Z,1.02
2022-11-28T06:55:46.029Z,1.73
2022-11-28T06:58:12.762Z,2.50
2022-11-28T07:00:39.507Z,1.38
2022-11-28T07:03:06.197Z,2.15
2022-11-28T07:05:33.087Z,2.83
2022-11-28T07:08:00.017Z,3.00
2022-11-28T07:10:27.528Z,4.15
2022-11-28T07:13:03.789Z,5.20
2022-11-28T07:15:31.967Z,2.25
2022-11-28T07:17:58.663Z,2.75
2022-11-28T07:20:25.337Z,1.95
2022-11-28T07:22:51.992Z,3.15
2022-11-28T07:25:18.690Z,1.75
2022-11-28T07:27:45.367Z,3.95
2022-11-28T07:30:12.247Z,1.80
2022-11-28T07:32:39.858Z,1.85
2022-11-28T07:35:07.023Z,1.50
2022-11-28T07:37:33.754Z,1.85
2022-11-28T07:40:00.431Z,3.90
2022-11-28T07:42:27.780Z,4.50
2022-11-28T07:44:54.438Z,1.75
2022-11-28T07:47:21.114Z,1.88
2022-11-28T07:49:47.823Z,4.90
2022-11-28T07:52:14.485Z,1.27
2022-11-28T07:54:41.245Z,3.53
2022-11-28T07:57:12.401Z,2.40
2022-11-28T07:59:39.894Z,1.42
2022-11-28T08:02:07.125Z,3.50
2022-11-28T08:04:33.894Z,2.88
2022-11-28T08:07:00.585Z,2.95
2022-11-28T08:09:27.292Z,2.05
2022-11-28T08:11:54.020Z,2.47
2022-11-28T08:14:20.720Z,2.42
2022-11-28T08:16:47.468Z,3.30
2022-11-28T08:19:14.196Z,1.65
2022-11-28T08:21:40.923Z,0.50
2022-11-28T08:24:07.821Z,1.13
2022-11-28T08:26:34.592Z,0.98
2022-11-28T08:29:01.932Z,2.55
2022-11-28T08:31:33.187Z,0.73
2022-11-28T08:34:00.877Z,0.93
2022-11-28T08:36:29.215Z,1.15
2022-11-28T08:39:17.088Z,1.48
2022-11-28T08:41:43.007Z,1.52
2022-11-28T08:44:09.674Z,0.93
2022-11-28T08:46:36.376Z,0.50
2022-11-28T08:49:04.593Z,1.45
2022-11-28T08:51:31.542Z,1.67
2022-11-28T08:53:59.767Z,1.00
2022-11-28T08:56:27.256Z,1.05
2022-11-28T08:58:54.383Z,2.65
2022-11-28T09:01:23.040Z,1.17
2022-11-28T09:03:50.000Z,1.67
2022-11-28T09:06:17.180Z,2.30
2022-11-28T09:08:44.046Z,2.17
2022-11-28T09:11:11.924Z,2.00
2022-11-28T09:13:38.650Z,1.35
2022-11-28T09:16:05.735Z,2.67
2022-11-28T09:18:32.450Z,2.80
2022-11-28T09:21:09.547Z,3.03
2022-11-28T09:23:37.178Z,1.25
2022-11-28T09:26:24.284Z,0.85
2022-11-28T09:28:51.107Z,1.80
2022-11-28T09:31:18.236Z,1.05
2022-11-28T09:33:45.611Z,0.82
2022-11-28T09:36:14.102Z,2.25
2022-11-28T09:38:41.084Z,2.22
2022-11-28T09:41:42.028Z,4.75
2022-11-28T09:44:11.579Z,1.38
2022-11-28T09:46:38.865Z,3.08
2022-11-28T09:49:28.810Z,0.70
2022-11-28T09:51:59.716Z,1.38
2022-11-28T09:54:37.222Z,0.70
2022-11-28T09:57:04.344Z,1.13
2022-11-28T09:59:31.047Z,1.55
2022-11-28T10:02:09.732Z,1.45
2022-11-28T10:04:55.443Z,1.80
2022-11-28T10:07:25.009Z,0.55
2022-11-28T10:10:04.145Z,1.20
2022-11-28T10:12:58.336Z,2.75
2022-11-28T10:15:41.979Z,1.60
2022-11-28T10:18:28.256Z,0.70
2022-11-28T10:21:01.094Z,0.40
2022-11-28T10:23:40.041Z,0.82
2022-11-28T10:26:34.540Z,5.20
2022-11-28T10:29:02.018Z,2.42
2022-11-28T10:31:33.569Z,2.72
2022-11-28T10:34:30.002Z,2.08
2022-11-28T10:37:20.229Z,1.05
2022-11-28T10:39:46.922Z,2.10
2022-11-28T10:42:28.418Z,0.50
2022-11-28T10:45:07.368Z,1.00
2022-11-28T10:48:37.065Z,0.57
2022-11-28T10:50:58.511Z,0.10
2022-11-28T10:53:48.280Z,1.00
2022-11-28T10:56:36.990Z,1.38
2022-11-28T10:59:07.318Z,0.40
2022-11-28T11:01:40.325Z,0.30
2022-11-28T11:04:12.602Z,2.95
2022-11-28T11:06:47.812Z,0.20
2022-11-28T11:09:20.643Z,0.95
2022-11-28T11:11:53.691Z,0.68
2022-11-28T11:14:38.732Z,0.90
2022-11-28T11:17:05.587Z,1.27
2022-11-28T11:19:36.160Z,0.88
2022-11-28T11:22:18.901Z,2.35
2022-11-28T11:25:05.941Z,0.95
2022-11-28T11:27:32.735Z,1.02
2022-11-28T11:29:59.487Z,3.63
2022-11-28T11:32:29.615Z,1.30
2022-11-28T11:34:59.340Z,4.20
2022-11-28T11:37:37.689Z,0.82
2022-11-28T11:40:20.368Z,0.77
2022-11-28T11:42:57.900Z,0.22
2022-11-28T11:45:35.067Z,0.80
2022-11-28T11:48:02.183Z,0.52
2022-11-28T11:50:30.586Z,0.57
2022-11-28T11:53:09.520Z,0.65
2022-11-28T11:55:54.601Z,1.67
2022-11-28T11:58:32.718Z,1.63
2022-11-28T12:00:59.447Z,0.43
2022-11-28T12:03:36.661Z,0.40
2022-11-28T12:06:16.217Z,0.28
2022-11-28T12:09:02.431Z,0.82
2022-11-28T12:11:43.824Z,3.20
2022-11-28T12:14:31.979Z,0.70
2022-11-28T12:17:54.474Z,1.27
2022-11-28T12:20:28.778Z,0.45
2022-11-28T12:23:18.262Z,1.88
2022-11-28T12:25:49.937Z,1.05
2022-11-28T12:28:45.362Z,1.70
2022-11-28T12:31:24.410Z,0.50
2022-11-28T12:33:54.106Z,0.75
2022-11-28T12:36:43.973Z,0.45
2022-11-28T12:39:17.269Z,0.90
2022-11-28T12:41:59.085Z,0.30
2022-11-28T12:44:28.572Z,3.20
2022-11-28T12:47:10.825Z,1.60
2022-11-28T12:50:12.810Z,2.45
2022-11-28T12:52:42.371Z,1.15
2022-11-28T12:55:12.054Z,1.00
2022-11-28T12:58:08.234Z,2.05
2022-11-28T13:00:34.948Z,0.77
2022-11-28T13:03:13.674Z,1.25
2022-11-28T13:06:10.508Z,1.50
2022-11-28T13:08:58.342Z,1.48
2022-11-28T13:11:51.603Z,1.92
2022-11-28T13:16:50.982Z,3.60
2022-11-28T13:19:45.627Z,3.33
2022-11-28T13:22:18.911Z,0.60
2022-11-28T13:25:22.009Z,0.55
2022-11-28T13:27:58.094Z,1.08
2022-11-28T13:30:28.743Z,1.90
2022-11-28T13:33:17.094Z,0.73
2022-11-28T13:35:44.296Z,2.33
2022-11-28T13:38:46.003Z,1.33
2022-11-28T13:41:43.112Z,1.77
2022-11-28T13:44:04.711Z,0.85
2022-11-28T13:46:31.483Z,1.15
2022-11-28T13:49:19.866Z,1.73
2022-11-28T13:51:47.194Z,1.05
2022-11-28T13:54:19.668Z,0.57
2022-11-28T13:56:47.240Z,1.83
2022-11-28T13:59:31.846Z,1.55
2022-11-28T14:02:00.795Z,2.30
2022-11-28T14:04:27.836Z,3.05
2022-11-28T14:07:07.013Z,3.05
2022-11-28T14:10:01.479Z,2.10
2022-11-28T14:12:33.845Z,3.47
2022-11-28T14:15:07.600Z,1.67
2022-11-28T14:17:43.277Z,2.58
2022-11-28T14:20:40.355Z,2.05
2022-11-28T14:23:25.807Z,2.22
2022-11-28T14:25:53.050Z,1.75
2022-11-28T14:28:30.745Z,1.23
2022-11-28T14:31:05.633Z,1.13
2022-11-28T14:33:41.724Z,1.52
2022-11-28T14:36:27.087Z,0.50
2022-11-28T14:39:04.707Z,4.82
2022-11-28T14:41:31.459Z,1.63
2022-11-28T14:44:35.636Z,2.90
2022-11-28T14:47:06.396Z,2.83
2022-11-28T14:49:33.066Z,3.25
2022-11-28T14:52:37.609Z,5.63
2022-11-28T14:55:08.048Z,2.53
2022-11-28T14:57:35.542Z,2.15
2022-11-28T15:00:07.698Z,4.95
2022-11-28T15:02:39.987Z,1.77
2022-11-28T15:05:14.001Z,5.18
2022-11-28T15:08:05.405Z,1.90
2022-11-28T15:10:58.415Z,3.40
2022-11-28T15:13:47.669Z,5.38
2022-11-28T15:16:15.403Z,4.35
2022-11-28T15:18:52.623Z,4.75
2022-11-28T15:21:19.913Z,3.00
2022-11-28T15:23:46.678Z,5.50
2022-11-28T15:26:21.288Z,3.70
2022-11-28T15:28:47.958Z,4.97
2022-11-28T15:31:23.608Z,3.00
2022-11-28T15:33:50.652Z,3.90
2022-11-28T15:36:27.515Z,5.63
2022-11-28T15:38:54.459Z,3.45
2022-11-28T15:41:25.087Z,2.47
2022-11-28T15:43:51.978Z,1.08
2022-11-28T15:46:38.966Z,2.80
2022-11-28T15:49:05.701Z,5.28
2022-11-28T15:51:33.788Z,2.92
2022-11-28T15:54:00.519Z,7.38
2022-11-28T15:56:27.190Z,4.97
2022-11-28T15:58:53.941Z,9.20
2022-11-28T16:01:25.113Z,3.55
2022-11-28T16:04:00.660Z,10.15
2022-11-28T16:06:29.729Z,2.85
2022-11-28T16:09:01.572Z,5.28
2022-11-28T16:11:28.807Z,3.17
2022-11-28T16:13:56.899Z,3.55
2022-11-28T16:16:26.978Z,4.00
2022-11-28T16:19:00.904Z,3.35
2022-11-28T16:21:40.227Z,3.33
2022-11-28T16:24:42.784Z,3.60
2022-11-28T16:27:38.916Z,4.57
2022-11-28T16:30:32.070Z,4.93
2022-11-28T16:32:58.766Z,5.53
2022-11-28T16:35:27.485Z,4.47
2022-11-28T16:38:06.898Z,8.45
2022-11-28T16:40:33.572Z,4.85
2022-11-28T16:43:00.263Z,5.20
2022-11-28T16:45:30.045Z,6.15
2022-11-28T16:48:07.020Z,6.13
2022-11-28T16:50:33.699Z,6.47
2022-11-28T16:53:00.395Z,4.70
2022-11-28T16:55:27.074Z,3.17
2022-11-28T16:58:13.943Z,3.67
2022-11-28T17:01:00.147Z,3.47
2022-11-28T17:03:47.266Z,5.32
2022-11-28T17:06:19.923Z,3.28
2022-11-28T17:08:46.598Z,3.45
2022-11-28T17:11:13.392Z,4.10
2022-11-28T17:13:40.368Z,2.92
2022-11-28T17:16:16.259Z,4.40
2022-11-28T17:18:43.663Z,4.70
2022-11-28T17:21:11.507Z,4.53
2022-11-28T17:23:38.326Z,5.75
2022-11-28T17:26:05.086Z,4.57
2022-11-28T17:28:31.780Z,9.82
2022-11-28T17:30:58.702Z,5.03
2022-11-28T17:33:25.343Z,3.63
2022-11-28T17:35:52.729Z,5.78
2022-11-28T17:38:19.624Z,5.70
2022-11-28T17:40:46.402Z,5.60
2022-11-28T17:43:17.081Z,7.38
2022-11-28T17:45:44.339Z,4.72
2022-11-28T17:48:11.530Z,7.18
2022-11-28T17:50:38.202Z,7.95
2022-11-28T17:53:04.911Z,5.35
2022-11-28T17:55:31.580Z,6.05
2022-11-28T17:57:58.311Z,3.70
2022-11-28T18:00:25.286Z,4.43
2022-11-28T18:02:51.957Z,4.22
2022-11-28T18:05:18.664Z,6.03
2022-11-28T18:07:45.516Z,6.47
2022-11-28T18:10:12.277Z,4.00
2022-11-28T18:12:38.929Z,3.80
2022-11-28T18:15:05.962Z,5.88
2022-11-28T18:17:32.652Z,4.22
2022-11-28T18:19:59.445Z,5.85
2022-11-28T18:22:26.204Z,2.90
2022-11-28T18:24:52.898Z,6.93
2022-11-28T18:27:19.582Z,3.97
2022-11-28T18:29:46.482Z,5.10
2022-11-28T18:32:13.352Z,4.28
2022-11-28T18:34:40.036Z,7.43
2022-11-28T18:37:06.704Z,9.32
2022-11-28T18:39:33.439Z,5.53
2022-11-28T18:42:00.139Z,4.75
2022-11-28T18:44:26.832Z,8.38
2022-11-28T18:46:53.515Z,5.95
2022-11-28T18:49:20.282Z,6.30
2022-11-28T18:51:46.963Z,4.85
2022-11-28T18:54:19.230Z,5.13
2022-11-28T18:56:47.706Z,5.60
2022-11-28T18:59:14.422Z,2.35
2022-11-28T19:01:41.099Z,5.55
2022-11-28T19:04:09.635Z,3.00
2022-11-28T19:06:36.724Z,2.60
2022-11-28T19:09:05.621Z,3.53
2022-11-28T19:11:32.462Z,1.48
2022-11-28T19:14:00.045Z,1.70
2022-11-28T19:16:28.514Z,1.45
2022-11-28T19:18:55.435Z,1.73
2022-11-28T19:21:26.596Z,2.38
2022-11-28T19:23:54.490Z,3.83
2022-11-28T19:26:22.249Z,1.90
2022-11-28T19:28:49.012Z,2.58
2022-11-28T19:31:23.319Z,2.10
2022-11-28T19:34:06.003Z,2.92
2022-11-28T19:36:38.122Z,3.33
2022-11-28T19:39:04.893Z,3.60
2022-11-28T19:41:31.581Z,4.53
2022-11-28T19:43:58.356Z,4.80
2022-11-28T19:46:26.387Z,3.38
2022-11-28T19:48:56.578Z,4.55
2022-11-28T19:51:23.251Z,2.50
2022-11-28T19:53:49.963Z,3.00
2022-11-28T19:56:18.511Z,3.30
2022-11-28T19:58:45.246Z,2.83
2022-11-28T20:01:19.576Z,3.97
2022-11-28T20:03:47.139Z,4.07
2022-11-28T20:06:15.729Z,7.28
2022-11-28T20:08:42.477Z,4.00
2022-11-28T20:11:15.111Z,4.38
2022-11-28T20:13:42.235Z,6.00
2022-11-28T20:16:09.749Z,4.82
2022-11-28T20:18:40.437Z,3.50
2022-11-28T20:21:17.206Z,6.18
2022-11-28T20:23:56.981Z,5.80
2022-11-28T20:26:24.848Z,4.45
2022-11-28T20:28:51.519Z,5.53
2022-11-28T20:31:28.841Z,5.40
2022-11-28T20:33:55.538Z,4.88
2022-11-28T20:36:23.352Z,4.38
2022-11-28T20:38:50.473Z,4.22
2022-11-28T20:41:18.237Z,3.50
2022-11-28T20:43:45.026Z,5.22
2022-11-28T20:46:14.010Z,3.17
2022-11-28T20:48:40.835Z,2.83
2022-11-28T20:51:08.826Z,4.80
2022-11-28T20:53:35.540Z,3.20
2022-11-28T20:56:03.967Z,2.65
2022-11-28T20:58:30.991Z,3.05
2022-11-28T21:00:57.750Z,3.92
2022-11-28T21:03:24.611Z,3.40
2022-11-28T21:05:55.231Z,4.03
2022-11-28T21:08:24.660Z,3.75
2022-11-28T21:10:51.362Z,3.70
2022-11-28T21:13:18.055Z,3.92
2022-11-28T21:15:45.212Z,2.55
2022-11-28T21:18:15.605Z,2.83
2022-11-28T21:20:43.851Z,3.65
2022-11-28T21:23:14.086Z,3.45
2022-11-28T21:25:41.186Z,4.88
2022-11-28T21:28:08.047Z,4.75
2022-11-28T21:30:39.889Z,5.18
2022-11-28T21:33:06.595Z,3.88
2022-11-28T21:35:34.663Z,4.47
2022-11-28T21:38:01.402Z,5.85
2022-11-28T21:40:28.084Z,3.55
2022-11-28T21:42:54.791Z,4.35
2022-11-28T21:45:21.478Z,2.70
2022-11-28T21:47:48.158Z,3.97
2022-11-28T21:50:14.874Z,4.43
2022-11-28T21:52:41.572Z,4.63
2022-11-28T21:55:08.314Z,3.55
2022-11-28T21:57:35.124Z,3.47
2022-11-28T22:00:01.879Z,7.80
2022-11-28T22:02:30.920Z,4.45
2022-11-28T22:04:57.844Z,6.93
2022-11-28T22:07:24.593Z,3.97
2022-11-28T22:09:51.325Z,5.50
2022-11-28T22:12:18.369Z,6.75
2022-11-28T22:14:45.451Z,5.65
2022-11-28T22:17:12.529Z,7.43
2022-11-28T22:19:39.267Z,5.15
2022-11-28T22:22:05.941Z,6.15
2022-11-28T22:24:32.660Z,4.40
2022-11-28T22:26:59.797Z,3.58
2022-11-28T22:29:26.588Z,3.33
2022-11-28T22:31:53.400Z,3.45
2022-11-28T22:34:20.281Z,3.53
2022-11-28T22:36:46.986Z,3.60
2022-11-28T22:39:13.697Z,3.72
2022-11-28T22:41:40.400Z,3.40
2022-11-28T22:44:07.051Z,6.43
2022-11-28T22:46:33.780Z,3.90
2022-11-28T22:49:00.717Z,2.90
2022-11-28T22:51:27.674Z,3.17
2022-11-28T22:53:55.310Z,3.25
2022-11-28T22:56:22.228Z,2.78
2022-11-28T22:58:49.126Z,2.47
2022-11-28T23:01:23.712Z,2.65
2022-11-28T23:03:50.545Z,2.17
2022-11-28T23:06:22.394Z,2.90
2022-11-28T23:08:49.717Z,3.58
2022-11-28T23:11:18.597Z,3.08
2022-11-28T23:13:45.329Z,3.10
2022-11-28T23:16:26.446Z,4.43
2022-11-28T23:18:58.031Z,4.28
2022-11-28T23:21:25.131Z,2.72
2022-11-28T23:23:51.885Z,2.85
2022-11-28T23:26:23.007Z,2.97
2022-11-28T23:28:49.900Z,2.38
2022-11-28T23:31:21.708Z,3.33
2022-11-28T23:33:48.568Z,4.07
2022-11-28T23:36:23.023Z,3.10
2022-11-28T23:38:51.376Z,3.40
2022-11-28T23:41:18.275Z,2.75
2022-11-28T23:43:45.170Z,2.67
2022-11-28T23:46:12.390Z,3.45
2022-11-28T23:48:39.377Z,2.38
2022-11-28T23:51:06.197Z,2.78
2022-11-28T23:53:33.737Z,2.53
2022-11-28T23:56:04.881Z,4.10
2022-11-28T23:58:31.680Z,3.03
