createdAt,value
2023-04-22T00:00:47.190Z,1007.76
2023-04-22T00:01:47.108Z,1007.78
2023-04-22T00:02:47.199Z,1007.70
2023-04-22T00:03:47.258Z,1007.77
2023-04-22T00:04:47.245Z,1007.73
2023-04-22T00:05:47.253Z,1007.73
2023-04-22T00:06:47.023Z,1007.76
2023-04-22T00:07:46.987Z,1007.72
2023-04-22T00:08:47.010Z,1007.78
2023-04-22T00:09:46.984Z,1007.74
2023-04-22T00:10:47.003Z,1007.76
2023-04-22T00:11:46.948Z,1007.71
2023-04-22T00:12:46.945Z,1007.71
2023-04-22T00:13:47.121Z,1007.67
2023-04-22T00:14:46.942Z,1007.67
2023-04-22T00:15:46.898Z,1007.66
2023-04-22T00:16:47.043Z,1007.67
2023-04-22T00:17:46.915Z,1007.65
2023-04-22T00:18:46.883Z,1007.66
2023-04-22T00:19:46.883Z,1007.68
2023-04-22T00:20:46.972Z,1007.62
2023-04-22T00:21:46.817Z,1007.62
2023-04-22T00:22:46.825Z,1007.62
2023-04-22T00:23:46.789Z,1007.58
2023-04-22T00:24:46.841Z,1007.59
2023-04-22T00:25:46.754Z,1007.56
2023-04-22T00:26:46.781Z,1007.57
2023-04-22T00:27:46.770Z,1007.58
2023-04-22T00:28:46.765Z,1007.55
2023-04-22T00:29:46.731Z,1007.57
2023-04-22T00:30:46.750Z,1007.58
2023-04-22T00:31:46.769Z,1007.55
2023-04-22T00:32:46.802Z,1007.56
2023-04-22T00:33:46.712Z,1007.59
2023-04-22T00:34:46.690Z,1007.61
2023-04-22T00:35:46.669Z,1007.63
2023-04-22T00:36:46.643Z,1007.65
2023-04-22T00:37:46.626Z,1007.63
2023-04-22T00:38:46.581Z,1007.63
2023-04-22T00:39:46.640Z,1007.64
2023-04-22T00:40:46.597Z,1007.65
2023-04-22T00:41:46.607Z,1007.62
2023-04-22T00:42:46.618Z,1007.65
2023-04-22T00:43:46.613Z,1007.63
2023-04-22T00:44:46.580Z,1007.59
2023-04-22T00:45:46.505Z,1007.59
2023-04-22T00:46:46.537Z,1007.57
2023-04-22T00:47:46.508Z,1007.54
2023-04-22T00:48:46.504Z,1007.53
2023-04-22T00:49:46.474Z,1007.50
2023-04-22T00:50:46.521Z,1007.49
2023-04-22T00:51:46.454Z,1007.51
2023-04-22T00:52:46.470Z,1007.52
2023-04-22T00:53:46.441Z,1007.51
2023-04-22T00:54:46.425Z,1007.53
2023-04-22T00:55:46.393Z,1007.55
2023-04-22T00:56:46.412Z,1007.50
2023-04-22T00:57:46.410Z,1007.49
2023-04-22T00:58:46.361Z,1007.50
2023-04-22T00:59:46.345Z,1007.48
2023-04-22T01:00:46.360Z,1007.47
2023-04-22T01:01:46.439Z,1007.49
2023-04-22T01:02:46.440Z,1007.48
2023-04-22T01:03:46.440Z,1007.51
2023-04-22T01:04:46.336Z,1007.48
2023-04-22T01:05:46.352Z,1007.51
2023-04-22T01:06:46.309Z,1007.49
2023-04-22T01:07:46.488Z,1007.45
2023-04-22T01:08:46.299Z,1007.48
2023-04-22T01:09:46.278Z,1007.49
2023-04-22T01:10:46.209Z,1007.50
2023-04-22T01:11:46.174Z,1007.52
2023-04-22T01:12:46.261Z,1007.48
2023-04-22T01:13:46.189Z,1007.50
2023-04-22T01:14:46.183Z,1007.51
2023-04-22T01:15:46.139Z,1007.52
2023-04-22T01:16:46.162Z,1007.52
2023-04-22T01:17:46.156Z,1007.50
2023-04-22T01:18:46.145Z,1007.50
2023-04-22T01:19:46.192Z,1007.53
2023-04-22T01:20:46.116Z,1007.55
2023-04-22T01:21:46.136Z,1007.56
2023-04-22T01:22:46.124Z,1007.49
2023-04-22T01:23:46.043Z,1007.49
2023-04-22T01:24:46.046Z,1007.48
2023-04-22T01:25:46.028Z,1007.53
2023-04-22T01:26:46.036Z,1007.53
2023-04-22T01:27:46.430Z,1007.53
2023-04-22T01:28:46.045Z,1007.52
2023-04-22T01:29:45.993Z,1007.51
2023-04-22T01:30:46.058Z,1007.52
2023-04-22T01:31:46.000Z,1007.56
2023-04-22T01:32:46.007Z,1007.54
2023-04-22T01:33:45.964Z,1007.57
2023-04-22T01:34:45.940Z,1007.53
2023-04-22T01:35:45.939Z,1007.56
2023-04-22T01:36:45.955Z,1007.54
2023-04-22T01:37:45.913Z,1007.57
2023-04-22T01:38:45.870Z,1007.59
2023-04-22T01:39:45.892Z,1007.56
2023-04-22T01:40:45.862Z,1007.55
2023-04-22T01:41:45.851Z,1007.57
2023-04-22T01:42:45.803Z,1007.58
2023-04-22T01:43:45.811Z,1007.55
2023-04-22T01:44:45.835Z,1007.57
2023-04-22T01:45:45.873Z,1007.55
2023-04-22T01:46:45.767Z,1007.53
2023-04-22T01:47:45.848Z,1007.52
2023-04-22T01:48:45.751Z,1007.50
2023-04-22T01:49:45.718Z,1007.49
2023-04-22T01:50:45.750Z,1007.47
2023-04-22T01:51:45.739Z,1007.47
2023-04-22T01:52:45.750Z,1007.47
2023-04-22T01:53:45.703Z,1007.49
2023-04-22T01:54:45.719Z,1007.49
2023-04-22T01:55:45.673Z,1007.43
2023-04-22T01:56:45.657Z,1007.46
2023-04-22T01:57:45.686Z,1007.45
2023-04-22T01:58:45.671Z,1007.44
2023-04-22T01:59:45.658Z,1007.47
2023-04-22T02:00:45.643Z,1007.46
2023-04-22T02:01:45.612Z,1007.45
2023-04-22T02:02:45.762Z,1007.48
2023-04-22T02:03:45.631Z,1007.50
2023-04-22T02:04:45.630Z,1007.50
2023-04-22T02:05:45.549Z,1007.46
2023-04-22T02:06:45.531Z,1007.48
2023-04-22T02:07:45.523Z,1007.52
2023-04-22T02:08:45.508Z,1007.52
2023-04-22T02:09:45.487Z,1007.57
2023-04-22T02:10:45.527Z,1007.56
2023-04-22T02:11:45.454Z,1007.56
2023-04-22T02:12:45.434Z,1007.53
2023-04-22T02:13:45.431Z,1007.52
2023-04-22T02:14:45.426Z,1007.51
2023-04-22T02:15:45.485Z,1007.54
2023-04-22T02:16:45.429Z,1007.51
2023-04-22T02:17:45.405Z,1007.54
2023-04-22T02:18:45.371Z,1007.56
2023-04-22T02:19:45.449Z,1007.48
2023-04-22T02:20:45.372Z,1007.51
2023-04-22T02:21:45.352Z,1007.47
2023-04-22T02:22:45.337Z,1007.45
2023-04-22T02:23:45.320Z,1007.48
2023-04-22T02:24:45.292Z,1007.47
2023-04-22T02:25:45.311Z,1007.47
2023-04-22T02:26:45.296Z,1007.45
2023-04-22T02:27:45.268Z,1007.46
2023-04-22T02:28:45.226Z,1007.49
2023-04-22T02:29:45.237Z,1007.48
2023-04-22T02:30:45.245Z,1007.40
2023-04-22T02:31:45.290Z,1007.43
2023-04-22T02:32:45.253Z,1007.39
2023-04-22T02:33:45.197Z,1007.42
2023-04-22T02:34:45.165Z,1007.42
2023-04-22T02:35:45.168Z,1007.40
2023-04-22T02:36:45.161Z,1007.39
2023-04-22T02:37:45.194Z,1007.40
2023-04-22T02:38:45.133Z,1007.39
2023-04-22T02:39:45.102Z,1007.42
2023-04-22T02:40:45.126Z,1007.37
2023-04-22T02:41:45.097Z,1007.38
2023-04-22T02:42:45.078Z,1007.37
2023-04-22T02:43:45.099Z,1007.32
2023-04-22T02:44:45.087Z,1007.34
2023-04-22T02:45:45.064Z,1007.32
2023-04-22T02:46:45.073Z,1007.30
2023-04-22T02:47:45.033Z,1007.31
2023-04-22T02:48:45.002Z,1007.32
2023-04-22T02:49:45.001Z,1007.26
2023-04-22T02:50:44.985Z,1007.27
2023-04-22T02:51:44.973Z,1007.27
2023-04-22T02:52:44.933Z,1007.25
2023-04-22T02:53:44.948Z,1007.24
2023-04-22T02:54:44.961Z,1007.23
2023-04-22T02:55:44.915Z,1007.22
2023-04-22T02:56:44.931Z,1007.20
2023-04-22T02:57:44.886Z,1007.21
2023-04-22T02:58:44.891Z,1007.20
2023-04-22T02:59:44.901Z,1007.20
2023-04-22T03:00:44.960Z,1007.14
2023-04-22T03:01:44.943Z,1007.12
2023-04-22T03:02:44.941Z,1007.14
2023-04-22T03:03:44.986Z,1007.15
2023-04-22T03:04:44.860Z,1007.14
2023-04-22T03:05:44.815Z,1007.15
2023-04-22T03:06:44.795Z,1007.13
2023-04-22T03:07:44.777Z,1007.09
2023-04-22T03:08:44.748Z,1007.09
2023-04-22T03:09:44.816Z,1007.07
2023-04-22T03:10:44.712Z,1007.05
2023-04-22T03:11:44.709Z,1007.03
2023-04-22T03:12:44.715Z,1007.05
2023-04-22T03:13:44.687Z,1006.99
2023-04-22T03:14:44.706Z,1007.02
2023-04-22T03:15:44.673Z,1006.99
2023-04-22T03:16:44.737Z,1006.99
2023-04-22T03:17:44.747Z,1006.97
2023-04-22T03:18:44.700Z,1006.96
2023-04-22T03:19:44.600Z,1006.94
2023-04-22T03:20:44.600Z,1006.95
2023-04-22T03:21:44.601Z,1006.93
2023-04-22T03:22:44.589Z,1006.90
2023-04-22T03:23:44.612Z,1006.91
2023-04-22T03:24:44.538Z,1006.89
2023-04-22T03:25:44.539Z,1006.93
2023-04-22T03:26:44.533Z,1006.93
2023-04-22T03:27:44.534Z,1006.91
2023-04-22T03:28:44.519Z,1006.88
2023-04-22T03:29:44.597Z,1006.91
2023-04-22T03:30:44.596Z,1006.89
2023-04-22T03:31:44.542Z,1006.86
2023-04-22T03:32:44.528Z,1006.88
2023-04-22T03:33:44.425Z,1006.84
2023-04-22T03:34:44.470Z,1006.87
2023-04-22T03:35:44.537Z,1006.84
2023-04-22T03:36:44.417Z,1006.84
2023-04-22T03:37:44.406Z,1006.86
2023-04-22T03:38:44.401Z,1006.84
2023-04-22T03:39:44.477Z,1006.80
2023-04-22T03:40:44.418Z,1006.80
2023-04-22T03:41:44.343Z,1006.80
2023-04-22T03:42:44.409Z,1006.80
2023-04-22T03:43:44.368Z,1006.77
2023-04-22T03:44:45.987Z,1006.78
2023-04-22T03:45:44.305Z,1006.75
2023-04-22T03:46:44.274Z,1006.78
2023-04-22T03:47:44.364Z,1006.75
2023-04-22T03:48:45.872Z,1006.75
2023-04-22T03:49:44.365Z,1006.71
2023-04-22T03:50:44.227Z,1006.73
2023-04-22T03:51:44.243Z,1006.71
2023-04-22T03:52:44.262Z,1006.73
2023-04-22T03:53:45.669Z,1006.76
2023-04-22T03:54:44.292Z,1006.74
2023-04-22T03:55:45.744Z,1006.76
2023-04-22T03:56:44.158Z,1006.75
2023-04-22T03:57:44.184Z,1006.73
2023-04-22T03:58:44.245Z,1006.78
2023-04-22T03:59:44.205Z,1006.76
2023-04-22T04:00:44.113Z,1006.75
2023-04-22T04:01:44.087Z,1006.69
2023-04-22T04:02:44.206Z,1006.71
2023-04-22T04:03:44.755Z,1006.71
2023-04-22T04:04:44.637Z,1006.72
2023-04-22T04:05:45.565Z,1006.74
2023-04-22T04:06:44.235Z,1006.71
2023-04-22T04:07:44.117Z,1006.68
2023-04-22T04:08:44.121Z,1006.67
2023-04-22T04:09:44.029Z,1006.66
2023-04-22T04:10:44.001Z,1006.61
2023-04-22T04:11:44.241Z,1006.65
2023-04-22T04:12:45.117Z,1006.58
2023-04-22T04:13:43.925Z,1006.63
2023-04-22T04:14:43.940Z,1006.61
2023-04-22T04:15:44.005Z,1006.62
2023-04-22T04:16:43.938Z,1006.64
2023-04-22T04:17:44.101Z,1006.63
2023-04-22T04:18:43.907Z,1006.63
2023-04-22T04:19:44.148Z,1006.62
2023-04-22T04:20:43.898Z,1006.62
2023-04-22T04:21:43.886Z,1006.65
2023-04-22T04:22:43.824Z,1006.62
2023-04-22T04:23:44.013Z,1006.62
2023-04-22T04:24:45.793Z,1006.62
2023-04-22T04:25:44.318Z,1006.61
2023-04-22T04:26:43.945Z,1006.59
2023-04-22T04:27:43.832Z,1006.60
2023-04-22T04:28:44.969Z,1006.57
2023-04-22T04:29:44.930Z,1006.53
2023-04-22T04:30:43.924Z,1006.53
2023-04-22T04:31:43.968Z,1006.53
2023-04-22T04:32:44.702Z,1006.44
2023-04-22T04:33:44.197Z,1006.48
2023-04-22T04:34:43.811Z,1006.44
2023-04-22T04:35:43.816Z,1006.43
2023-04-22T04:36:44.754Z,1006.40
2023-04-22T04:37:43.820Z,1006.40
2023-04-22T04:38:44.025Z,1006.37
2023-04-22T04:39:44.899Z,1006.39
2023-04-22T04:40:43.717Z,1006.44
2023-04-22T04:41:44.357Z,1006.46
2023-04-22T04:42:43.685Z,1006.47
2023-04-22T04:43:43.693Z,1006.48
2023-04-22T04:44:43.572Z,1006.45
2023-04-22T04:45:44.957Z,1006.40
2023-04-22T04:46:43.974Z,1006.42
2023-04-22T04:47:44.373Z,1006.42
2023-04-22T04:48:43.530Z,1006.37
2023-04-22T04:49:43.606Z,1006.38
2023-04-22T04:50:43.522Z,1006.35
2023-04-22T04:51:43.707Z,1006.36
2023-04-22T04:52:43.559Z,1006.37
2023-04-22T04:53:43.447Z,1006.33
2023-04-22T04:54:44.315Z,1006.34
2023-04-22T04:55:43.445Z,1006.35
2023-04-22T04:56:43.403Z,1006.37
2023-04-22T04:57:43.431Z,1006.37
2023-04-22T04:58:43.458Z,1006.43
2023-04-22T04:59:44.769Z,1006.36
2023-04-22T05:00:43.431Z,1006.40
2023-04-22T05:01:43.394Z,1006.42
2023-04-22T05:02:43.630Z,1006.40
2023-04-22T05:03:43.521Z,1006.39
2023-04-22T05:04:43.511Z,1006.38
2023-04-22T05:05:44.064Z,1006.43
2023-04-22T05:06:43.274Z,1006.42
2023-04-22T05:07:43.330Z,1006.37
2023-04-22T05:08:43.302Z,1006.36
2023-04-22T05:09:43.356Z,1006.32
2023-04-22T05:10:43.300Z,1006.33
2023-04-22T05:11:43.272Z,1006.30
2023-04-22T05:12:43.356Z,1006.27
2023-04-22T05:13:43.353Z,1006.25
2023-04-22T05:14:43.220Z,1006.22
2023-04-22T05:15:43.239Z,1006.22
2023-04-22T05:16:43.182Z,1006.17
2023-04-22T05:17:43.424Z,1006.17
2023-04-22T05:18:43.121Z,1006.22
2023-04-22T05:19:43.225Z,1006.23
2023-04-22T05:20:43.127Z,1006.28
2023-04-22T05:21:43.165Z,1006.25
2023-04-22T05:22:43.110Z,1006.26
2023-04-22T05:23:43.209Z,1006.27
2023-04-22T05:24:43.224Z,1006.25
2023-04-22T05:25:43.079Z,1006.27
2023-04-22T05:26:43.169Z,1006.23
2023-04-22T05:27:43.417Z,1006.24
2023-04-22T05:28:43.236Z,1006.26
2023-04-22T05:29:44.492Z,1006.28
2023-04-22T05:30:43.174Z,1006.30
2023-04-22T05:31:43.246Z,1006.28
2023-04-22T05:32:43.097Z,1006.26
2023-04-22T05:33:44.060Z,1006.28
2023-04-22T05:34:43.067Z,1006.26
2023-04-22T05:35:42.963Z,1006.27
2023-04-22T05:36:44.434Z,1006.27
2023-04-22T05:37:43.167Z,1006.24
2023-04-22T05:38:43.841Z,1006.28
2023-04-22T05:39:42.953Z,1006.23
2023-04-22T05:40:42.906Z,1006.23
2023-04-22T05:41:44.806Z,1006.23
2023-04-22T05:42:43.010Z,1006.22
2023-04-22T05:43:43.780Z,1006.21
2023-04-22T05:44:42.999Z,1006.23
2023-04-22T05:45:42.964Z,1006.21
2023-04-22T05:46:42.824Z,1006.22
2023-04-22T05:47:44.723Z,1006.23
2023-04-22T05:48:44.518Z,1006.21
2023-04-22T05:49:42.918Z,1006.29
2023-04-22T05:50:42.861Z,1006.29
2023-04-22T05:51:43.889Z,1006.31
2023-04-22T05:52:42.840Z,1006.36
2023-04-22T05:53:55.764Z,1006.31
2023-04-22T05:54:46.851Z,1006.33
2023-04-22T05:55:42.688Z,1006.35
2023-04-22T05:56:42.622Z,1006.30
2023-04-22T05:57:42.632Z,1006.23
2023-04-22T05:58:42.613Z,1006.21
2023-04-22T05:59:42.871Z,1006.17
2023-04-22T06:00:42.615Z,1006.16
2023-04-22T06:01:42.583Z,1006.20
2023-04-22T06:02:42.693Z,1006.26
2023-04-22T06:03:42.739Z,1006.23
2023-04-22T06:04:42.822Z,1006.23
2023-04-22T06:05:42.606Z,1006.21
2023-04-22T06:06:42.488Z,1006.23
2023-04-22T06:07:42.499Z,1006.25
2023-04-22T06:08:42.629Z,1006.27
2023-04-22T06:09:42.675Z,1006.30
2023-04-22T06:10:49.988Z,1006.31
2023-04-22T06:11:42.416Z,1006.31
2023-04-22T06:12:42.430Z,1006.32
2023-04-22T06:13:42.438Z,1006.27
2023-04-22T06:14:42.467Z,1006.27
2023-04-22T06:15:42.427Z,1006.26
2023-04-22T06:16:42.342Z,1006.25
2023-04-22T06:17:42.448Z,1006.24
2023-04-22T06:18:42.399Z,1006.24
2023-04-22T06:19:42.499Z,1006.28
2023-04-22T06:20:42.346Z,1006.28
2023-04-22T06:21:43.099Z,1006.25
2023-04-22T06:22:42.331Z,1006.23
2023-04-22T06:23:42.337Z,1006.25
2023-04-22T06:24:42.279Z,1006.20
2023-04-22T06:25:42.231Z,1006.26
2023-04-22T06:26:42.289Z,1006.28
2023-04-22T06:27:42.218Z,1006.28
2023-04-22T06:28:42.223Z,1006.28
2023-04-22T06:29:42.197Z,1006.31
2023-04-22T06:30:42.184Z,1006.30
2023-04-22T06:31:42.183Z,1006.31
2023-04-22T06:32:42.154Z,1006.25
2023-04-22T06:33:42.347Z,1006.28
2023-04-22T06:34:42.115Z,1006.28
2023-04-22T06:35:42.263Z,1006.27
2023-04-22T06:36:42.072Z,1006.18
2023-04-22T06:37:42.081Z,1006.21
2023-04-22T06:38:42.093Z,1006.17
2023-04-22T06:39:42.325Z,1006.22
2023-04-22T06:40:42.033Z,1006.20
2023-04-22T06:41:42.263Z,1006.19
2023-04-22T06:42:42.126Z,1006.19
2023-04-22T06:43:42.089Z,1006.13
2023-04-22T06:44:42.130Z,1006.17
2023-04-22T06:45:42.004Z,1006.14
2023-04-22T06:46:42.163Z,1006.13
2023-04-22T06:47:41.987Z,1006.12
2023-04-22T06:48:41.942Z,1006.14
2023-04-22T06:49:42.078Z,1006.12
2023-04-22T06:50:41.915Z,1006.15
2023-04-22T06:51:43.560Z,1006.15
2023-04-22T06:52:41.891Z,1006.13
2023-04-22T06:53:41.867Z,1006.12
2023-04-22T06:54:41.850Z,1006.07
2023-04-22T06:55:41.818Z,1006.07
2023-04-22T06:56:41.832Z,1006.13
2023-04-22T06:57:41.805Z,1006.09
2023-04-22T06:58:42.323Z,1006.11
2023-04-22T06:59:43.266Z,1006.11
2023-04-22T07:00:41.727Z,1006.06
2023-04-22T07:01:41.759Z,1006.03
2023-04-22T07:02:41.797Z,1005.99
2023-04-22T07:03:41.796Z,1005.97
2023-04-22T07:04:41.782Z,1006.00
2023-04-22T07:05:41.672Z,1005.99
2023-04-22T07:06:41.639Z,1005.95
2023-04-22T07:07:41.663Z,1005.99
2023-04-22T07:08:41.616Z,1005.99
2023-04-22T07:09:41.991Z,1005.99
2023-04-22T07:10:41.636Z,1005.98
2023-04-22T07:11:41.616Z,1005.94
2023-04-22T07:12:41.603Z,1005.92
2023-04-22T07:13:41.541Z,1005.93
2023-04-22T07:14:41.526Z,1005.97
2023-04-22T07:15:41.532Z,1005.99
2023-04-22T07:16:41.628Z,1005.94
2023-04-22T07:17:41.534Z,1005.97
2023-04-22T07:18:41.510Z,1005.93
2023-04-22T07:19:41.819Z,1005.93
2023-04-22T07:20:41.445Z,1005.94
2023-04-22T07:21:41.439Z,1005.95
2023-04-22T07:22:41.437Z,1006.02
2023-04-22T07:23:41.445Z,1006.00
2023-04-22T07:24:41.429Z,1005.99
2023-04-22T07:25:41.373Z,1005.97
2023-04-22T07:26:41.414Z,1005.96
2023-04-22T07:27:41.350Z,1005.89
2023-04-22T07:28:41.398Z,1005.92
2023-04-22T07:29:41.673Z,1005.98
2023-04-22T07:30:42.009Z,1005.90
2023-04-22T07:31:41.330Z,1005.87
2023-04-22T07:32:41.389Z,1005.88
2023-04-22T07:33:41.344Z,1005.86
2023-04-22T07:34:41.316Z,1005.86
2023-04-22T07:35:41.245Z,1005.80
2023-04-22T07:36:41.256Z,1005.77
2023-04-22T07:37:41.212Z,1005.77
2023-04-22T07:38:41.189Z,1005.75
2023-04-22T07:39:41.612Z,1005.78
2023-04-22T07:40:41.182Z,1005.75
2023-04-22T07:41:41.179Z,1005.70
2023-04-22T07:42:41.171Z,1005.68
2023-04-22T07:43:41.145Z,1005.70
2023-04-22T07:44:41.132Z,1005.66
2023-04-22T07:45:41.121Z,1005.62
2023-04-22T07:46:41.109Z,1005.65
2023-04-22T07:47:41.109Z,1005.67
2023-04-22T07:48:41.132Z,1005.66
2023-04-22T07:49:41.512Z,1005.69
2023-04-22T07:50:41.151Z,1005.68
2023-04-22T07:51:41.128Z,1005.70
2023-04-22T07:52:41.030Z,1005.71
2023-04-22T07:53:41.034Z,1005.76
2023-04-22T07:54:40.978Z,1005.70
2023-04-22T07:55:40.981Z,1005.72
2023-04-22T07:56:40.973Z,1005.72
2023-04-22T07:57:40.991Z,1005.66
2023-04-22T07:58:40.928Z,1005.64
2023-04-22T07:59:41.186Z,1005.65
2023-04-22T08:00:41.069Z,1005.61
2023-04-22T08:01:40.876Z,1005.59
2023-04-22T08:02:41.019Z,1005.59
2023-04-22T08:03:41.025Z,1005.57
2023-04-22T08:04:41.015Z,1005.53
2023-04-22T08:05:40.852Z,1005.44
2023-04-22T08:06:40.825Z,1005.47
2023-04-22T08:07:40.847Z,1005.47
2023-04-22T08:08:40.818Z,1005.45
2023-04-22T08:09:41.011Z,1005.39
2023-04-22T08:10:40.781Z,1005.34
2023-04-22T08:11:40.864Z,1005.44
2023-04-22T08:12:40.756Z,1005.39
2023-04-22T08:13:40.743Z,1005.40
2023-04-22T08:14:40.720Z,1005.40
2023-04-22T08:15:40.743Z,1005.39
2023-04-22T08:16:40.705Z,1005.39
2023-04-22T08:17:40.697Z,1005.39
2023-04-22T08:18:40.656Z,1005.41
2023-04-22T08:19:40.809Z,1005.39
2023-04-22T08:20:40.647Z,1005.39
2023-04-22T08:21:40.747Z,1005.42
2023-04-22T08:22:40.634Z,1005.36
2023-04-22T08:23:40.696Z,1005.36
2023-04-22T08:24:40.575Z,1005.37
2023-04-22T08:25:40.662Z,1005.36
2023-04-22T08:26:40.560Z,1005.38
2023-04-22T08:27:40.630Z,1005.40
2023-04-22T08:28:40.556Z,1005.41
2023-04-22T08:29:40.983Z,1005.45
2023-04-22T08:30:40.498Z,1005.42
2023-04-22T08:31:40.724Z,1005.39
2023-04-22T08:32:40.488Z,1005.39
2023-04-22T08:33:40.434Z,1005.40
2023-04-22T08:34:40.887Z,1005.39
2023-04-22T08:35:40.452Z,1005.40
2023-04-22T08:36:40.437Z,1005.35
2023-04-22T08:37:40.413Z,1005.40
2023-04-22T08:38:40.406Z,1005.37
2023-04-22T08:39:40.744Z,1005.35
2023-04-22T08:40:40.364Z,1005.35
2023-04-22T08:41:40.376Z,1005.33
2023-04-22T08:42:40.448Z,1005.27
2023-04-22T08:43:40.358Z,1005.27
2023-04-22T08:44:40.311Z,1005.28
2023-04-22T08:45:40.271Z,1005.25
2023-04-22T08:46:40.482Z,1005.26
2023-04-22T08:47:40.315Z,1005.25
2023-04-22T08:48:40.263Z,1005.22
2023-04-22T08:49:40.532Z,1005.15
2023-04-22T08:50:40.295Z,1005.11
2023-04-22T08:51:40.249Z,1005.11
2023-04-22T08:52:40.244Z,1005.09
2023-04-22T08:53:40.187Z,1005.12
2023-04-22T08:54:40.252Z,1005.12
2023-04-22T08:55:40.172Z,1005.13
2023-04-22T08:56:40.265Z,1005.16
2023-04-22T08:57:40.123Z,1005.12
2023-04-22T08:58:40.280Z,1005.14
2023-04-22T08:59:40.330Z,1005.14
2023-04-22T09:00:40.204Z,1005.14
2023-04-22T09:01:40.304Z,1005.15
2023-04-22T09:02:40.126Z,1005.14
2023-04-22T09:03:40.146Z,1005.06
2023-04-22T09:04:40.090Z,1005.04
2023-04-22T09:05:40.063Z,1005.07
2023-04-22T09:06:39.998Z,1005.00
2023-04-22T09:07:39.997Z,1004.99
2023-04-22T09:08:40.080Z,1005.01
2023-04-22T09:09:40.310Z,1004.95
2023-04-22T09:10:39.942Z,1004.94
2023-04-22T09:11:39.979Z,1004.95
2023-04-22T09:12:40.022Z,1004.93
2023-04-22T09:13:39.978Z,1004.91
2023-04-22T09:14:39.895Z,1004.95
2023-04-22T09:15:39.960Z,1004.97
2023-04-22T09:16:39.887Z,1004.96
2023-04-22T09:17:40.090Z,1004.98
2023-04-22T09:18:39.851Z,1004.95
2023-04-22T09:19:40.085Z,1004.93
2023-04-22T09:20:39.817Z,1004.89
2023-04-22T09:21:39.967Z,1004.84
2023-04-22T09:22:39.810Z,1004.88
2023-04-22T09:23:39.804Z,1004.86
2023-04-22T09:24:39.755Z,1004.86
2023-04-22T09:25:39.757Z,1004.94
2023-04-22T09:26:39.753Z,1004.92
2023-04-22T09:27:39.718Z,1004.90
2023-04-22T09:28:39.763Z,1004.93
2023-04-22T09:29:40.030Z,1004.90
2023-04-22T09:30:39.725Z,1004.88
2023-04-22T09:31:39.675Z,1004.88
2023-04-22T09:32:39.724Z,1004.91
2023-04-22T09:33:39.658Z,1004.90
2023-04-22T09:34:39.668Z,1004.93
2023-04-22T09:35:39.602Z,1004.97
2023-04-22T09:36:39.629Z,1004.96
2023-04-22T09:37:48.786Z,1004.95
2023-04-22T09:38:40.596Z,1004.94
2023-04-22T09:39:39.767Z,1004.92
2023-04-22T09:40:39.555Z,1004.94
2023-04-22T09:41:39.587Z,1004.95
2023-04-22T09:42:39.511Z,1004.96
2023-04-22T09:43:39.561Z,1004.93
2023-04-22T09:44:39.479Z,1004.88
2023-04-22T09:45:39.520Z,1004.88
2023-04-22T09:46:39.493Z,1004.89
2023-04-22T09:47:39.550Z,1004.85
2023-04-22T09:48:39.475Z,1004.89
2023-04-22T09:49:39.736Z,1004.85
2023-04-22T09:50:39.443Z,1004.86
2023-04-22T09:51:39.456Z,1004.84
2023-04-22T09:52:39.393Z,1004.86
2023-04-22T09:53:39.398Z,1004.89
2023-04-22T09:54:39.358Z,1004.84
2023-04-22T09:55:39.331Z,1004.83
2023-04-22T09:56:39.449Z,1004.80
2023-04-22T09:57:39.353Z,1004.87
2023-04-22T09:58:39.345Z,1004.79
2023-04-22T09:59:39.660Z,1004.78
2023-04-22T10:00:39.300Z,1004.75
2023-04-22T10:01:39.361Z,1004.77
2023-04-22T10:02:39.381Z,1004.83
2023-04-22T10:03:39.351Z,1004.75
2023-04-22T10:04:39.240Z,1004.76
2023-04-22T10:05:39.201Z,1004.74
2023-04-22T10:06:39.279Z,1004.74
2023-04-22T10:07:39.206Z,1004.72
2023-04-22T10:08:39.189Z,1004.73
2023-04-22T10:09:39.339Z,1004.76
2023-04-22T10:10:39.145Z,1004.73
2023-04-22T10:11:39.152Z,1004.77
2023-04-22T10:12:39.165Z,1004.78
2023-04-22T10:13:39.105Z,1004.77
2023-04-22T10:14:39.139Z,1004.75
2023-04-22T10:15:39.069Z,1004.67
2023-04-22T10:16:39.075Z,1004.69
2023-04-22T10:17:39.126Z,1004.69
2023-04-22T10:18:39.046Z,1004.68
2023-04-22T10:19:39.192Z,1004.74
2023-04-22T10:20:39.102Z,1004.69
2023-04-22T10:21:39.063Z,1004.64
2023-04-22T10:22:39.136Z,1004.64
2023-04-22T10:23:38.951Z,1004.68
2023-04-22T10:24:38.961Z,1004.64
2023-04-22T10:25:38.937Z,1004.64
2023-04-22T10:26:38.913Z,1004.65
2023-04-22T10:27:38.898Z,1004.67
2023-04-22T10:28:38.971Z,1004.60
2023-04-22T10:29:39.334Z,1004.62
2023-04-22T10:30:38.906Z,1004.62
2023-04-22T10:31:38.880Z,1004.58
2023-04-22T10:32:38.875Z,1004.62
2023-04-22T10:33:39.228Z,1004.61
2023-04-22T10:34:38.902Z,1004.57
2023-04-22T10:35:38.819Z,1004.57
2023-04-22T10:36:38.810Z,1004.58
2023-04-22T10:37:38.742Z,1004.58
2023-04-22T10:38:38.851Z,1004.58
2023-04-22T10:39:39.071Z,1004.61
2023-04-22T10:40:38.750Z,1004.60
2023-04-22T10:41:38.714Z,1004.65
2023-04-22T10:42:38.787Z,1004.68
2023-04-22T10:43:38.692Z,1004.66
2023-04-22T10:44:38.668Z,1004.64
2023-04-22T10:45:38.656Z,1004.63
2023-04-22T10:46:38.721Z,1004.58
2023-04-22T10:47:38.673Z,1004.61
2023-04-22T10:48:38.639Z,1004.56
2023-04-22T10:49:38.807Z,1004.60
2023-04-22T10:50:38.603Z,1004.57
2023-04-22T10:51:38.601Z,1004.56
2023-04-22T10:52:38.588Z,1004.56
2023-04-22T10:53:38.547Z,1004.63
2023-04-22T10:54:38.531Z,1004.60
2023-04-22T10:55:38.565Z,1004.51
2023-04-22T10:56:42.844Z,1004.51
2023-04-22T10:57:39.661Z,1004.49
2023-04-22T10:58:38.531Z,1004.48
2023-04-22T10:59:38.653Z,1004.46
2023-04-22T11:00:51.630Z,1004.48
2023-04-22T11:01:39.560Z,1004.47
2023-04-22T11:02:38.767Z,1004.43
2023-04-22T11:03:38.569Z,1004.45
2023-04-22T11:04:38.474Z,1004.41
2023-04-22T11:05:38.429Z,1004.44
2023-04-22T11:06:38.371Z,1004.47
2023-04-22T11:07:38.382Z,1004.47
2023-04-22T11:08:38.418Z,1004.45
2023-04-22T11:09:38.590Z,1004.44
2023-04-22T11:10:38.330Z,1004.49
2023-04-22T11:11:38.317Z,1004.44
2023-04-22T11:12:38.301Z,1004.42
2023-04-22T11:13:38.278Z,1004.41
2023-04-22T11:14:38.278Z,1004.34
2023-04-22T11:15:38.284Z,1004.43
2023-04-22T11:16:38.340Z,1004.39
2023-04-22T11:17:38.287Z,1004.37
2023-04-22T11:18:38.268Z,1004.34
2023-04-22T11:19:38.408Z,1004.39
2023-04-22T11:20:38.258Z,1004.41
2023-04-22T11:21:38.205Z,1004.40
2023-04-22T11:22:38.169Z,1004.38
2023-04-22T11:23:38.344Z,1004.40
2023-04-22T11:24:38.144Z,1004.36
2023-04-22T11:25:38.120Z,1004.37
2023-04-22T11:26:38.113Z,1004.34
2023-04-22T11:27:38.173Z,1004.40
2023-04-22T11:28:38.098Z,1004.42
2023-04-22T11:29:38.332Z,1004.38
2023-04-22T11:30:38.091Z,1004.45
2023-04-22T11:31:38.078Z,1004.42
2023-04-22T11:32:38.087Z,1004.37
2023-04-22T11:33:38.010Z,1004.39
2023-04-22T11:34:38.005Z,1004.43
2023-04-22T11:35:38.024Z,1004.47
2023-04-22T11:36:37.977Z,1004.48
2023-04-22T11:37:37.990Z,1004.36
2023-04-22T11:38:37.932Z,1004.44
2023-04-22T11:39:46.550Z,1004.35
2023-04-22T11:40:41.306Z,1004.36
2023-04-22T11:41:37.953Z,1004.43
2023-04-22T11:42:37.922Z,1004.45
2023-04-22T11:43:38.019Z,1004.48
2023-04-22T11:44:37.852Z,1004.42
2023-04-22T11:45:37.908Z,1004.45
2023-04-22T11:46:37.911Z,1004.39
2023-04-22T11:47:37.863Z,1004.33
2023-04-22T11:48:37.892Z,1004.39
2023-04-22T11:49:38.035Z,1004.27
2023-04-22T11:50:37.886Z,1004.30
2023-04-22T11:51:37.804Z,1004.30
2023-04-22T11:52:37.785Z,1004.33
2023-04-22T11:53:37.752Z,1004.39
2023-04-22T11:54:37.970Z,1004.39
2023-04-22T11:55:37.759Z,1004.39
2023-04-22T11:56:37.777Z,1004.33
2023-04-22T11:57:37.708Z,1004.26
2023-04-22T11:58:37.680Z,1004.33
2023-04-22T11:59:38.211Z,1004.32
2023-04-22T12:00:37.705Z,1004.38
2023-04-22T12:01:37.666Z,1004.41
2023-04-22T12:02:37.833Z,1004.29
2023-04-22T12:03:37.868Z,1004.26
2023-04-22T12:04:37.678Z,1004.24
2023-04-22T12:05:37.759Z,1004.23