createdAt,value
2017-10-06T00:00:02.372Z,0.00
2017-10-06T00:01:02.352Z,0.00
2017-10-06T00:02:23.326Z,0.00
2017-10-06T00:03:02.300Z,0.00
2017-10-06T00:04:02.282Z,0.00
2017-10-06T00:05:02.259Z,0.00
2017-10-06T00:06:02.244Z,0.00
2017-10-06T00:07:02.216Z,0.00
2017-10-06T00:08:23.186Z,0.00
2017-10-06T00:09:02.176Z,0.00
2017-10-06T00:10:02.146Z,0.00
2017-10-06T00:11:02.141Z,0.00
2017-10-06T00:12:02.104Z,0.00
2017-10-06T00:13:02.083Z,0.00
2017-10-06T00:14:23.082Z,0.00
2017-10-06T00:15:02.040Z,0.00
2017-10-06T00:16:02.019Z,0.00
2017-10-06T00:17:01.991Z,0.00
2017-10-06T00:18:01.976Z,0.00
2017-10-06T00:19:01.951Z,0.00
2017-10-06T00:20:22.929Z,0.00
2017-10-06T00:21:01.909Z,0.00
2017-10-06T00:22:01.892Z,0.00
2017-10-06T00:23:01.869Z,0.00
2017-10-06T00:24:01.847Z,0.00
2017-10-06T00:25:01.821Z,0.00
2017-10-06T00:26:22.839Z,0.00
2017-10-06T00:27:01.817Z,0.00
2017-10-06T00:28:01.762Z,0.00
2017-10-06T00:29:01.728Z,0.00
2017-10-06T00:30:01.721Z,0.00
2017-10-06T00:31:01.711Z,0.00
2017-10-06T00:32:22.656Z,0.00
2017-10-06T00:33:01.674Z,0.00
2017-10-06T00:34:01.622Z,0.00
2017-10-06T00:35:01.604Z,0.00
2017-10-06T00:36:01.577Z,0.00
2017-10-06T00:37:01.581Z,0.00
2017-10-06T00:38:22.568Z,0.00
2017-10-06T00:39:01.520Z,0.00
2017-10-06T00:40:01.491Z,0.00
2017-10-06T00:41:01.472Z,0.00
2017-10-06T00:42:01.450Z,0.00
2017-10-06T00:43:01.440Z,0.00
2017-10-06T00:44:22.402Z,0.00
2017-10-06T00:45:01.377Z,0.00
2017-10-06T00:46:01.353Z,0.00
2017-10-06T00:47:01.355Z,0.00
2017-10-06T00:48:01.322Z,0.00
2017-10-06T00:49:01.291Z,0.00
2017-10-06T00:50:22.277Z,0.00
2017-10-06T00:51:01.266Z,0.00
2017-10-06T00:52:01.229Z,0.00
2017-10-06T00:53:01.225Z,0.00
2017-10-06T00:54:01.180Z,0.00
2017-10-06T00:55:01.156Z,0.00
2017-10-06T00:56:22.141Z,0.00
2017-10-06T00:57:01.123Z,0.00
2017-10-06T00:58:01.132Z,0.00
2017-10-06T00:59:01.071Z,0.00
2017-10-06T01:00:01.049Z,0.00
2017-10-06T01:01:01.034Z,0.00
2017-10-06T01:02:22.011Z,0.00
2017-10-06T01:03:00.985Z,0.00
2017-10-06T01:04:00.970Z,0.00
2017-10-06T01:05:00.951Z,0.00
2017-10-06T01:06:00.930Z,0.00
2017-10-06T01:07:00.900Z,0.00
2017-10-06T01:08:21.880Z,0.00
2017-10-06T01:09:00.863Z,0.00
2017-10-06T01:10:00.857Z,0.00
2017-10-06T01:11:00.815Z,0.00
2017-10-06T01:12:00.796Z,0.00
2017-10-06T01:13:00.775Z,0.00
2017-10-06T01:14:21.751Z,0.00
2017-10-06T01:15:00.726Z,0.00
2017-10-06T01:16:00.711Z,0.00
2017-10-06T01:17:00.700Z,0.00
2017-10-06T01:18:00.672Z,0.00
2017-10-06T01:19:00.661Z,0.00
2017-10-06T01:20:21.641Z,0.00
2017-10-06T01:21:00.592Z,0.00
2017-10-06T01:22:00.585Z,0.00
2017-10-06T01:23:00.567Z,0.00
2017-10-06T01:24:00.539Z,0.00
2017-10-06T01:25:00.515Z,0.00
2017-10-06T01:26:21.509Z,0.00
2017-10-06T01:27:00.476Z,0.00
2017-10-06T01:28:00.457Z,0.00
2017-10-06T01:29:00.425Z,0.00
2017-10-06T01:30:00.401Z,0.00
2017-10-06T01:31:00.395Z,0.00
2017-10-06T01:32:21.376Z,0.00
2017-10-06T01:33:00.342Z,0.00
2017-10-06T01:34:00.326Z,0.00
2017-10-06T01:35:00.299Z,0.00
2017-10-06T01:36:00.287Z,0.00
2017-10-06T01:37:00.275Z,0.00
2017-10-06T01:38:21.238Z,0.00
2017-10-06T01:39:00.213Z,0.00
2017-10-06T01:40:00.196Z,0.00
2017-10-06T01:41:00.173Z,0.00
2017-10-06T01:42:00.155Z,0.00
2017-10-06T01:43:00.136Z,0.00
2017-10-06T01:44:21.105Z,0.00
2017-10-06T01:45:00.089Z,0.00
2017-10-06T01:46:00.075Z,0.00
2017-10-06T01:47:00.095Z,0.00
2017-10-06T01:48:00.019Z,0.00
2017-10-06T01:49:00.008Z,0.00
2017-10-06T01:50:20.980Z,0.00
2017-10-06T01:50:59.985Z,0.00
2017-10-06T01:51:59.938Z,0.00
2017-10-06T01:52:59.919Z,0.00
2017-10-06T01:53:59.902Z,0.00
2017-10-06T01:54:59.878Z,0.00
2017-10-06T01:56:20.858Z,0.00
2017-10-06T01:56:59.836Z,0.00
2017-10-06T01:57:59.821Z,0.00
2017-10-06T01:58:59.801Z,0.00
2017-10-06T01:59:59.770Z,0.00
2017-10-06T02:00:59.742Z,0.00
2017-10-06T02:02:20.746Z,0.00
2017-10-06T02:02:59.699Z,0.00
2017-10-06T02:03:59.692Z,0.00
2017-10-06T02:04:59.671Z,0.00
2017-10-06T02:05:59.656Z,0.00
2017-10-06T02:06:59.626Z,0.00
2017-10-06T02:08:20.602Z,0.00
2017-10-06T02:08:59.574Z,0.00
2017-10-06T02:09:59.556Z,0.00
2017-10-06T02:10:59.569Z,0.00
2017-10-06T02:11:59.512Z,0.00
2017-10-06T02:12:59.498Z,0.00
2017-10-06T02:14:20.467Z,0.00
2017-10-06T02:14:59.441Z,0.00
2017-10-06T02:15:59.432Z,0.00
2017-10-06T02:16:59.410Z,0.00
2017-10-06T02:17:59.393Z,0.00
2017-10-06T02:18:59.360Z,0.00
2017-10-06T02:20:20.349Z,0.00
2017-10-06T02:20:59.341Z,0.00
2017-10-06T02:21:59.303Z,0.00
2017-10-06T02:22:59.277Z,0.00
2017-10-06T02:23:59.262Z,0.00
2017-10-06T02:24:59.247Z,0.00
2017-10-06T02:26:20.225Z,0.00
2017-10-06T02:26:59.196Z,0.00
2017-10-06T02:27:59.193Z,0.00
2017-10-06T02:28:59.186Z,0.00
2017-10-06T02:29:59.133Z,0.00
2017-10-06T02:30:59.117Z,0.00
2017-10-06T02:32:20.100Z,0.00
2017-10-06T02:32:59.064Z,0.00
2017-10-06T02:33:59.045Z,0.00
2017-10-06T02:34:59.048Z,0.00
2017-10-06T02:35:59.033Z,0.00
2017-10-06T02:36:58.993Z,0.00
2017-10-06T02:38:19.961Z,0.00
2017-10-06T02:38:58.940Z,0.00
2017-10-06T02:39:58.914Z,0.00
2017-10-06T02:40:58.910Z,0.00
2017-10-06T02:41:58.875Z,0.00
2017-10-06T02:42:58.854Z,0.00
2017-10-06T02:44:19.835Z,0.00
2017-10-06T02:44:58.805Z,0.00
2017-10-06T02:45:58.795Z,0.00
2017-10-06T02:46:58.811Z,0.00
2017-10-06T02:47:58.742Z,0.00
2017-10-06T02:48:58.719Z,0.00
2017-10-06T02:50:19.722Z,0.00
2017-10-06T02:50:58.684Z,0.00
2017-10-06T02:51:58.658Z,0.00
2017-10-06T02:52:58.643Z,0.00
2017-10-06T02:53:58.636Z,0.00
2017-10-06T02:54:58.603Z,0.00
2017-10-06T02:56:19.579Z,0.00
2017-10-06T02:56:58.565Z,0.00
2017-10-06T02:57:58.534Z,0.00
2017-10-06T02:58:58.511Z,0.00
2017-10-06T02:59:58.490Z,0.00
2017-10-06T03:00:58.473Z,0.00
2017-10-06T03:02:19.447Z,0.00
2017-10-06T03:02:58.476Z,0.00
2017-10-06T03:03:58.410Z,0.00
2017-10-06T03:04:58.398Z,0.00
2017-10-06T03:05:58.375Z,0.00
2017-10-06T03:06:58.353Z,0.00
2017-10-06T03:08:19.323Z,0.00
2017-10-06T03:08:58.301Z,0.00
2017-10-06T03:09:58.282Z,0.00
2017-10-06T03:10:58.258Z,0.00
2017-10-06T03:11:58.279Z,0.00
2017-10-06T03:12:58.222Z,0.00
2017-10-06T03:14:19.216Z,0.00
2017-10-06T03:14:58.189Z,0.00
2017-10-06T03:15:58.160Z,0.00
2017-10-06T03:16:58.149Z,0.00
2017-10-06T03:17:58.120Z,0.00
2017-10-06T03:18:58.104Z,0.00
2017-10-06T03:20:19.108Z,0.00
2017-10-06T03:20:58.052Z,0.00
2017-10-06T03:21:58.086Z,0.00
2017-10-06T03:22:58.017Z,0.00
2017-10-06T03:23:58.023Z,0.00
2017-10-06T03:24:57.973Z,0.00
2017-10-06T03:26:18.961Z,0.00
2017-10-06T03:26:57.973Z,0.00
2017-10-06T03:27:57.936Z,0.00
2017-10-06T03:28:57.917Z,0.00
2017-10-06T03:29:57.889Z,0.00
2017-10-06T03:30:57.872Z,0.00
2017-10-06T03:32:18.878Z,0.00
2017-10-06T03:32:57.812Z,0.00
2017-10-06T03:33:57.787Z,0.00
2017-10-06T03:34:57.801Z,0.00
2017-10-06T03:35:57.779Z,0.00
2017-10-06T03:36:57.724Z,0.00
2017-10-06T03:38:18.715Z,0.00
2017-10-06T03:38:57.679Z,0.00
2017-10-06T03:39:57.659Z,0.00
2017-10-06T03:40:57.632Z,0.00
2017-10-06T03:41:57.626Z,0.00
2017-10-06T03:42:57.601Z,0.00
2017-10-06T03:44:18.581Z,0.00
2017-10-06T03:44:57.552Z,0.00
2017-10-06T03:45:57.549Z,0.00
2017-10-06T03:46:57.512Z,0.00
2017-10-06T03:47:57.510Z,0.00
2017-10-06T03:48:57.474Z,0.00
2017-10-06T03:50:18.482Z,0.00
2017-10-06T03:50:57.439Z,0.00
2017-10-06T03:51:57.411Z,0.00
2017-10-06T03:52:57.398Z,0.00
2017-10-06T03:53:57.391Z,0.00
2017-10-06T03:54:57.354Z,0.00
2017-10-06T03:56:18.381Z,0.00
2017-10-06T03:56:57.306Z,0.00
2017-10-06T03:57:57.305Z,0.00
2017-10-06T03:58:57.266Z,0.00
2017-10-06T03:59:57.263Z,0.00
2017-10-06T04:00:57.235Z,0.00
2017-10-06T04:02:18.208Z,0.00
2017-10-06T04:02:57.185Z,0.00
2017-10-06T04:03:57.173Z,0.00
2017-10-06T04:04:57.136Z,0.00
2017-10-06T04:05:57.121Z,0.00
2017-10-06T04:06:57.107Z,0.00
2017-10-06T04:08:18.087Z,0.00
2017-10-06T04:08:57.073Z,0.00
2017-10-06T04:09:57.092Z,0.00
2017-10-06T04:10:57.003Z,0.00
2017-10-06T04:11:56.992Z,0.00
2017-10-06T04:12:56.997Z,0.00
2017-10-06T04:14:18.021Z,0.00
2017-10-06T04:14:56.940Z,0.00
2017-10-06T04:15:56.927Z,0.00
2017-10-06T04:16:56.878Z,0.00
2017-10-06T04:17:56.903Z,0.00
2017-10-06T04:18:56.866Z,0.00
2017-10-06T04:20:17.825Z,0.00
2017-10-06T04:20:56.803Z,0.00
2017-10-06T04:21:56.792Z,0.00
2017-10-06T04:22:56.780Z,0.00
2017-10-06T04:23:56.739Z,0.00
2017-10-06T04:24:56.734Z,0.00
2017-10-06T04:26:17.708Z,0.00
2017-10-06T04:26:56.671Z,0.00
2017-10-06T04:27:56.651Z,0.00
2017-10-06T04:28:56.673Z,0.00
2017-10-06T04:29:56.624Z,0.00
2017-10-06T04:30:56.606Z,0.00
2017-10-06T04:32:17.566Z,0.00
2017-10-06T04:32:56.590Z,0.00
2017-10-06T04:33:56.537Z,0.00
2017-10-06T04:34:56.501Z,0.00
2017-10-06T04:35:56.478Z,0.00
2017-10-06T04:36:56.495Z,0.00
2017-10-06T04:38:17.432Z,0.00
2017-10-06T04:38:56.410Z,0.00
2017-10-06T04:39:56.385Z,0.00
2017-10-06T04:40:56.389Z,0.00
2017-10-06T04:41:56.353Z,0.00
2017-10-06T04:42:56.348Z,0.00
2017-10-06T04:44:17.321Z,0.00
2017-10-06T04:44:56.297Z,0.00
2017-10-06T04:45:56.284Z,0.00
2017-10-06T04:46:56.235Z,0.00
2017-10-06T04:47:56.229Z,0.00
2017-10-06T04:48:56.207Z,0.00
2017-10-06T04:50:17.174Z,0.00
2017-10-06T04:50:56.161Z,0.00
2017-10-06T04:51:56.143Z,0.00
2017-10-06T04:52:56.135Z,0.00
2017-10-06T04:53:56.097Z,0.00
2017-10-06T04:54:56.076Z,0.00
2017-10-06T04:56:17.060Z,0.00
2017-10-06T04:56:56.027Z,0.00
2017-10-06T04:57:56.021Z,0.00
2017-10-06T04:58:55.982Z,0.00
2017-10-06T04:59:55.960Z,0.00
2017-10-06T05:00:55.946Z,0.00
2017-10-06T05:02:16.919Z,0.00
2017-10-06T05:02:55.900Z,0.00
2017-10-06T05:03:55.884Z,4.00
2017-10-06T05:04:55.857Z,4.00
2017-10-06T05:05:55.840Z,4.00
2017-10-06T05:06:55.821Z,4.00
2017-10-06T05:08:16.791Z,4.00
2017-10-06T05:08:55.772Z,8.00
2017-10-06T05:09:55.753Z,8.00
2017-10-06T05:10:55.749Z,8.00
2017-10-06T05:11:55.709Z,8.00
2017-10-06T05:12:55.682Z,8.00
2017-10-06T05:14:16.670Z,8.00
2017-10-06T05:14:55.680Z,12.00
2017-10-06T05:15:55.650Z,20.00
2017-10-06T05:16:55.626Z,28.00
2017-10-06T05:17:55.676Z,28.00
2017-10-06T05:18:55.583Z,36.00
2017-10-06T05:20:16.560Z,40.00
2017-10-06T05:20:55.513Z,36.00
2017-10-06T05:21:55.498Z,36.00
2017-10-06T05:22:55.479Z,36.00
2017-10-06T05:23:55.452Z,36.00
2017-10-06T05:24:55.440Z,36.00
2017-10-06T05:26:16.413Z,48.00
2017-10-06T05:26:55.392Z,76.00
2017-10-06T05:27:55.367Z,108.00
2017-10-06T05:28:55.345Z,124.00
2017-10-06T05:29:55.330Z,140.00
2017-10-06T05:30:55.305Z,168.00
2017-10-06T05:32:16.332Z,208.00
2017-10-06T05:32:55.267Z,216.00
2017-10-06T05:33:55.251Z,232.00
2017-10-06T05:34:55.221Z,268.00
2017-10-06T05:35:55.207Z,260.00
2017-10-06T05:36:55.176Z,232.00
2017-10-06T05:38:16.167Z,232.00
2017-10-06T05:38:55.137Z,228.00
2017-10-06T05:39:55.132Z,228.00
2017-10-06T05:40:55.099Z,192.00
2017-10-06T05:41:55.094Z,128.00
2017-10-06T05:42:55.059Z,160.00
2017-10-06T05:44:16.030Z,284.00
2017-10-06T05:44:55.009Z,380.00
2017-10-06T05:45:55.017Z,464.00
2017-10-06T05:46:54.973Z,500.00
2017-10-06T05:47:54.945Z,540.00
2017-10-06T05:48:54.938Z,576.00
2017-10-06T05:50:15.913Z,644.00
2017-10-06T05:50:54.902Z,676.00
2017-10-06T05:51:54.873Z,644.00
2017-10-06T05:52:54.837Z,668.00
2017-10-06T05:53:54.823Z,624.00
2017-10-06T05:54:54.799Z,620.00
2017-10-06T05:56:15.791Z,644.00
2017-10-06T05:56:54.769Z,616.00
2017-10-06T05:57:54.744Z,636.00
2017-10-06T05:58:54.718Z,608.00
2017-10-06T05:59:54.702Z,616.00
2017-10-06T06:00:54.686Z,664.00
2017-10-06T06:02:15.654Z,816.00
2017-10-06T06:02:54.644Z,876.00
2017-10-06T06:03:54.617Z,928.00
2017-10-06T06:04:54.600Z,840.00
2017-10-06T06:05:54.576Z,856.00
2017-10-06T06:06:54.557Z,904.00
2017-10-06T06:08:15.537Z,1180.00
2017-10-06T06:08:54.510Z,1508.00
2017-10-06T06:09:54.495Z,1660.00
2017-10-06T06:10:54.488Z,1468.00
2017-10-06T06:11:54.463Z,1344.00
2017-10-06T06:12:54.468Z,1428.00
2017-10-06T06:14:15.416Z,1512.00
2017-10-06T06:14:54.382Z,1172.00
2017-10-06T06:15:54.389Z,972.00
2017-10-06T06:16:54.351Z,920.00
2017-10-06T06:17:54.343Z,904.00
2017-10-06T06:18:54.303Z,824.00
2017-10-06T06:20:15.280Z,844.00
2017-10-06T06:20:54.261Z,948.00
2017-10-06T06:21:54.237Z,844.00
2017-10-06T06:22:54.211Z,976.00
2017-10-06T06:23:54.202Z,1020.00
2017-10-06T06:24:54.177Z,1276.00
2017-10-06T06:26:15.158Z,1564.00
2017-10-06T06:26:54.132Z,2032.00
2017-10-06T06:27:54.109Z,2748.00
2017-10-06T06:28:54.096Z,3128.00
2017-10-06T06:29:54.076Z,2992.00
2017-10-06T06:30:54.053Z,2472.00
2017-10-06T06:32:15.025Z,2616.00
2017-10-06T06:32:54.005Z,2784.00
2017-10-06T06:33:53.987Z,2804.00
2017-10-06T06:34:53.958Z,3300.00
2017-10-06T06:35:53.965Z,3740.00
2017-10-06T06:36:53.929Z,3680.00
2017-10-06T06:38:14.928Z,2888.00
2017-10-06T06:38:53.892Z,2580.00
2017-10-06T06:39:53.855Z,2444.00
2017-10-06T06:40:53.828Z,2404.00
2017-10-06T06:41:53.817Z,2340.00
2017-10-06T06:42:53.841Z,2588.00
2017-10-06T06:44:14.786Z,3532.00
2017-10-06T06:44:53.756Z,4448.00
2017-10-06T06:45:53.741Z,3692.00
2017-10-06T06:46:53.709Z,2880.00
2017-10-06T06:47:53.693Z,2984.00
2017-10-06T06:48:53.666Z,3580.00
2017-10-06T06:50:14.658Z,3836.00
2017-10-06T06:50:53.641Z,4300.00
2017-10-06T06:51:53.619Z,4712.00
2017-10-06T06:52:53.589Z,4444.00
2017-10-06T06:53:53.573Z,4464.00
2017-10-06T06:54:53.542Z,3900.00
2017-10-06T06:56:14.538Z,5512.00
2017-10-06T06:56:53.504Z,5304.00
2017-10-06T06:57:53.518Z,4048.00
2017-10-06T06:58:53.457Z,3376.00
2017-10-06T06:59:53.445Z,3080.00
2017-10-06T07:00:53.451Z,3536.00
2017-10-06T07:02:17.253Z,4128.00
2017-10-06T07:02:53.392Z,4992.00
2017-10-06T07:03:53.395Z,6096.00
2017-10-06T07:04:53.343Z,6344.00
2017-10-06T07:05:53.314Z,5944.00
2017-10-06T07:06:53.295Z,5160.00
2017-10-06T07:08:14.275Z,5060.00
2017-10-06T07:08:53.265Z,4096.00
2017-10-06T07:09:53.255Z,3812.00
2017-10-06T07:10:53.221Z,3560.00
2017-10-06T07:11:53.216Z,2984.00
2017-10-06T07:12:53.173Z,2428.00
2017-10-06T07:14:14.169Z,2256.00
2017-10-06T07:14:53.141Z,2456.00
2017-10-06T07:15:53.109Z,2544.00
2017-10-06T07:16:53.095Z,2264.00
2017-10-06T07:17:53.081Z,2628.00
2017-10-06T07:18:53.057Z,3036.00
2017-10-06T07:20:14.049Z,3040.00
2017-10-06T07:20:53.013Z,2480.00
2017-10-06T07:21:52.988Z,2668.00
2017-10-06T07:22:52.973Z,3636.00
2017-10-06T07:23:52.955Z,4236.00
2017-10-06T07:24:52.933Z,3896.00
2017-10-06T07:26:13.910Z,3256.00
2017-10-06T07:26:52.902Z,3492.00
2017-10-06T07:27:52.875Z,2700.00
2017-10-06T07:28:52.860Z,2852.00
2017-10-06T07:29:52.829Z,2800.00
2017-10-06T07:30:52.800Z,2276.00
2017-10-06T07:32:13.797Z,2384.00
2017-10-06T07:32:52.762Z,3168.00
2017-10-06T07:33:52.750Z,2988.00
2017-10-06T07:34:52.721Z,2784.00
2017-10-06T07:35:52.700Z,2188.00
2017-10-06T07:36:52.683Z,2116.00
2017-10-06T07:38:13.665Z,2688.00
2017-10-06T07:38:52.636Z,3212.00
2017-10-06T07:39:52.620Z,2732.00
2017-10-06T07:40:52.600Z,3464.00
2017-10-06T07:41:52.575Z,4728.00
2017-10-06T07:42:52.597Z,4924.00
2017-10-06T07:44:13.532Z,3976.00
2017-10-06T07:44:52.515Z,4128.00
2017-10-06T07:45:52.497Z,6012.00
2017-10-06T07:46:52.472Z,9004.00
2017-10-06T07:47:52.457Z,10640.00
2017-10-06T07:48:52.429Z,10536.00
2017-10-06T07:50:13.424Z,9076.00
2017-10-06T07:50:52.396Z,7292.00
2017-10-06T07:51:52.375Z,6984.00
2017-10-06T07:52:52.356Z,8508.00
2017-10-06T07:53:52.338Z,10236.00
2017-10-06T07:54:52.309Z,10804.00
2017-10-06T07:56:13.294Z,12484.00
2017-10-06T07:56:52.270Z,11916.00
2017-10-06T07:57:52.256Z,12760.00
2017-10-06T07:58:52.242Z,10820.00
2017-10-06T07:59:52.222Z,9096.00
2017-10-06T08:00:52.191Z,8144.00
2017-10-06T08:02:13.173Z,12016.00
2017-10-06T08:02:52.159Z,25664.00
2017-10-06T08:03:52.141Z,21600.00
2017-10-06T08:04:52.111Z,17408.00
2017-10-06T08:05:52.103Z,14520.00
2017-10-06T08:06:52.071Z,11156.00
2017-10-06T08:08:13.066Z,10820.00
2017-10-06T08:08:52.033Z,13044.00
2017-10-06T08:09:52.031Z,10608.00
2017-10-06T08:10:52.000Z,8772.00
2017-10-06T08:11:51.994Z,13400.00
2017-10-06T08:12:51.958Z,14660.00
2017-10-06T08:14:12.939Z,17568.00
2017-10-06T08:14:51.923Z,16160.00
2017-10-06T08:15:51.904Z,17056.00
2017-10-06T08:16:51.880Z,20640.00
2017-10-06T08:17:51.868Z,24256.00
2017-10-06T08:18:51.850Z,26016.00
2017-10-06T08:20:12.831Z,13576.00
2017-10-06T08:20:51.803Z,9068.00
2017-10-06T08:21:51.816Z,8360.00
2017-10-06T08:22:51.775Z,8328.00
2017-10-06T08:23:51.753Z,9600.00
2017-10-06T08:24:51.729Z,14844.00
2017-10-06T08:26:12.723Z,17696.00
2017-10-06T08:26:51.703Z,15968.00
2017-10-06T08:27:51.698Z,11476.00
2017-10-06T08:28:51.663Z,10936.00
2017-10-06T08:29:51.668Z,11980.00
2017-10-06T08:30:51.624Z,12100.00
2017-10-06T08:32:12.626Z,17056.00
2017-10-06T08:32:51.603Z,15188.00
2017-10-06T08:33:51.575Z,23712.00
2017-10-06T08:34:51.543Z,18912.00
2017-10-06T08:35:51.541Z,13204.00
2017-10-06T08:36:51.525Z,11572.00
2017-10-06T08:38:12.518Z,7684.00
2017-10-06T08:38:51.478Z,7544.00
2017-10-06T08:39:51.484Z,8192.00
2017-10-06T08:40:51.473Z,7864.00
2017-10-06T08:41:51.432Z,10228.00
2017-10-06T08:42:51.406Z,36032.00
2017-10-06T08:44:12.397Z,50912.00
2017-10-06T08:44:51.374Z,62112.00
2017-10-06T08:45:51.351Z,62432.00
2017-10-06T08:46:51.339Z,63936.00
2017-10-06T08:47:51.327Z,66144.00
2017-10-06T08:48:51.294Z,65568.00
2017-10-06T08:50:12.295Z,67104.00
2017-10-06T08:50:51.278Z,65280.00
2017-10-06T08:51:51.259Z,65568.00
2017-10-06T08:52:51.232Z,65376.00
2017-10-06T08:53:51.216Z,64896.00
2017-10-06T08:54:51.199Z,60128.00
2017-10-06T08:56:12.218Z,56096.00
2017-10-06T08:56:51.159Z,51456.00
2017-10-06T08:57:51.190Z,40096.00
2017-10-06T08:58:51.141Z,48544.00
2017-10-06T08:59:51.136Z,71168.00
2017-10-06T09:00:51.111Z,54592.00
2017-10-06T09:02:12.116Z,29952.00
2017-10-06T09:02:51.087Z,31968.00
2017-10-06T09:03:51.084Z,19648.00
2017-10-06T09:04:51.110Z,29024.00
2017-10-06T09:05:51.313Z,25216.00
2017-10-06T09:06:51.042Z,36576.00
2017-10-06T09:08:12.057Z,50208.00
2017-10-06T09:08:51.021Z,46752.00
2017-10-06T09:09:51.013Z,46816.00
2017-10-06T09:10:51.001Z,40704.00
2017-10-06T09:11:50.988Z,60704.00
2017-10-06T09:12:50.980Z,51360.00
2017-10-06T09:14:11.966Z,45280.00
2017-10-06T09:14:50.946Z,58400.00
2017-10-06T09:15:50.943Z,25088.00
2017-10-06T09:16:50.941Z,25088.00
2017-10-06T09:17:50.949Z,25088.00
2017-10-06T09:18:50.905Z,24128.00
2017-10-06T09:20:11.894Z,20448.00
2017-10-06T09:20:50.874Z,18496.00
2017-10-06T09:21:50.883Z,27648.00
2017-10-06T09:22:50.852Z,49696.00
2017-10-06T09:23:50.834Z,45344.00
2017-10-06T09:24:50.843Z,39360.00
2017-10-06T09:26:11.817Z,43488.00
2017-10-06T09:26:50.799Z,57728.00
2017-10-06T09:27:50.787Z,23104.00
2017-10-06T09:28:50.765Z,22304.00
2017-10-06T09:29:50.765Z,25376.00
2017-10-06T09:30:50.786Z,18144.00
2017-10-06T09:32:11.740Z,20896.00
2017-10-06T09:32:50.719Z,30112.00
2017-10-06T09:33:50.708Z,36608.00
2017-10-06T09:34:50.702Z,37440.00
2017-10-06T09:35:50.703Z,22784.00
2017-10-06T09:36:50.664Z,18656.00
2017-10-06T09:38:11.656Z,13832.00
2017-10-06T09:38:50.649Z,12316.00
2017-10-06T09:39:50.636Z,11860.00
2017-10-06T09:40:50.618Z,11980.00
2017-10-06T09:41:50.628Z,12416.00
2017-10-06T09:42:50.591Z,12320.00
2017-10-06T09:44:11.597Z,13072.00
2017-10-06T09:44:50.566Z,13920.00
2017-10-06T09:45:50.552Z,16960.00
2017-10-06T09:46:50.534Z,20160.00
2017-10-06T09:47:50.524Z,25952.00
2017-10-06T09:48:50.503Z,19584.00
2017-10-06T09:50:11.498Z,16704.00
2017-10-06T09:50:50.473Z,15304.00
2017-10-06T09:51:50.469Z,12232.00
2017-10-06T09:52:50.450Z,16608.00
2017-10-06T09:53:50.438Z,18112.00
2017-10-06T09:54:50.422Z,17728.00
2017-10-06T09:56:11.420Z,9372.00
2017-10-06T09:56:50.399Z,8556.00
2017-10-06T09:57:50.380Z,12296.00
2017-10-06T09:58:50.363Z,19264.00
2017-10-06T09:59:50.339Z,47712.00
2017-10-06T10:00:50.339Z,21952.00
2017-10-06T10:02:11.304Z,26560.00
2017-10-06T10:02:50.325Z,38944.00
2017-10-06T10:03:50.282Z,67904.00
2017-10-06T10:04:50.260Z,58592.00
2017-10-06T10:05:50.250Z,80608.00
2017-10-06T10:06:50.247Z,44384.00
2017-10-06T10:08:11.228Z,97984.00
2017-10-06T10:08:50.196Z,34944.00
2017-10-06T10:09:50.190Z,27104.00
2017-10-06T10:10:50.186Z,30368.00
2017-10-06T10:11:50.146Z,69600.00
2017-10-06T10:12:50.144Z,51008.00
2017-10-06T10:14:11.128Z,54464.00
2017-10-06T10:14:50.109Z,24224.00
2017-10-06T10:15:50.113Z,11836.00
2017-10-06T10:16:50.092Z,11660.00
2017-10-06T10:17:50.082Z,12544.00
2017-10-06T10:18:50.058Z,11408.00
2017-10-06T10:20:11.051Z,9248.00
2017-10-06T10:20:50.040Z,7820.00
2017-10-06T10:21:50.020Z,7368.00
2017-10-06T10:22:50.078Z,7980.00
2017-10-06T10:23:49.992Z,9248.00
2017-10-06T10:24:49.987Z,10552.00
2017-10-06T10:26:10.979Z,12448.00
2017-10-06T10:26:49.973Z,13168.00
2017-10-06T10:27:49.951Z,14616.00
2017-10-06T10:28:49.930Z,15332.00
2017-10-06T10:29:49.906Z,16288.00
2017-10-06T10:30:49.896Z,15736.00
2017-10-06T10:32:10.881Z,16416.00
2017-10-06T10:32:49.863Z,14744.00
2017-10-06T10:33:49.859Z,11124.00
2017-10-06T10:34:49.836Z,8924.00
2017-10-06T10:35:49.813Z,6868.00
2017-10-06T10:36:49.808Z,5732.00
2017-10-06T10:38:10.802Z,5048.00
2017-10-06T10:38:49.773Z,5680.00
2017-10-06T10:39:49.758Z,9204.00
2017-10-06T10:40:49.750Z,12388.00
2017-10-06T10:41:49.736Z,17184.00
2017-10-06T10:42:49.705Z,23424.00
2017-10-06T10:44:10.702Z,21664.00
2017-10-06T10:44:49.683Z,18784.00
2017-10-06T10:45:49.660Z,15968.00
2017-10-06T10:46:49.645Z,14668.00
2017-10-06T10:47:49.625Z,12544.00
2017-10-06T10:48:49.617Z,10812.00
2017-10-06T10:50:10.593Z,10060.00
2017-10-06T10:50:49.570Z,9892.00
2017-10-06T10:51:49.572Z,10312.00
2017-10-06T10:52:49.553Z,11024.00
2017-10-06T10:53:49.525Z,11404.00
2017-10-06T10:54:49.538Z,11500.00
2017-10-06T10:56:10.502Z,11176.00
2017-10-06T10:56:49.492Z,11064.00
2017-10-06T10:57:49.460Z,11548.00
2017-10-06T10:58:49.442Z,11228.00
2017-10-06T10:59:49.422Z,10712.00
2017-10-06T11:00:49.415Z,11480.00
2017-10-06T11:02:10.383Z,11384.00
2017-10-06T11:02:49.377Z,11408.00
2017-10-06T11:03:49.360Z,10276.00
2017-10-06T11:04:49.340Z,8980.00
2017-10-06T11:05:49.360Z,9552.00
2017-10-06T11:06:49.312Z,10060.00
2017-10-06T11:08:10.321Z,10328.00
2017-10-06T11:08:49.272Z,9120.00
2017-10-06T11:09:49.296Z,7080.00
2017-10-06T11:10:49.248Z,6176.00
2017-10-06T11:11:49.212Z,5740.00
2017-10-06T11:12:49.188Z,5964.00
2017-10-06T11:14:10.186Z,6072.00
2017-10-06T11:14:49.278Z,5828.00
2017-10-06T11:15:49.158Z,5752.00
2017-10-06T11:16:49.131Z,5272.00
2017-10-06T11:17:49.117Z,4980.00
2017-10-06T11:18:49.100Z,5240.00
2017-10-06T11:20:10.082Z,4688.00
2017-10-06T11:20:49.065Z,4856.00
2017-10-06T11:21:49.054Z,5520.00
2017-10-06T11:22:49.023Z,4856.00
2017-10-06T11:23:49.005Z,4608.00
2017-10-06T11:24:48.991Z,4548.00
2017-10-06T11:26:09.974Z,4264.00
2017-10-06T11:26:48.951Z,3888.00
2017-10-06T11:27:48.939Z,3604.00
2017-10-06T11:28:48.925Z,3056.00
2017-10-06T11:29:48.934Z,3216.00
2017-10-06T11:30:48.879Z,3592.00
2017-10-06T11:32:09.888Z,3492.00
2017-10-06T11:32:48.851Z,3400.00
2017-10-06T11:33:48.846Z,3640.00
2017-10-06T11:34:48.841Z,3540.00
2017-10-06T11:35:48.803Z,3624.00
2017-10-06T11:36:48.771Z,3624.00
2017-10-06T11:38:09.754Z,3140.00
2017-10-06T11:38:48.753Z,2836.00
2017-10-06T11:39:48.735Z,3520.00
2017-10-06T11:40:48.724Z,3684.00
2017-10-06T11:41:48.684Z,3896.00
2017-10-06T11:42:48.687Z,4084.00
2017-10-06T11:44:09.662Z,4456.00
2017-10-06T11:44:48.631Z,5996.00
2017-10-06T11:45:48.605Z,6368.00
2017-10-06T11:46:48.623Z,6324.00
2017-10-06T11:47:48.587Z,5756.00
2017-10-06T11:48:48.578Z,7804.00
2017-10-06T11:50:09.606Z,10692.00
2017-10-06T11:50:48.583Z,13268.00
2017-10-06T11:51:48.524Z,13556.00
2017-10-06T11:52:48.478Z,12560.00
2017-10-06T11:53:48.465Z,9892.00
2017-10-06T11:54:48.480Z,8152.00
2017-10-06T11:56:09.431Z,6744.00
2017-10-06T11:56:48.428Z,5732.00
2017-10-06T11:57:48.389Z,5620.00
2017-10-06T11:58:48.362Z,5820.00
2017-10-06T11:59:48.361Z,6016.00
2017-10-06T12:00:48.403Z,6264.00
2017-10-06T12:02:09.332Z,6608.00
2017-10-06T12:02:48.289Z,8124.00
2017-10-06T12:03:48.328Z,9252.00
2017-10-06T12:04:48.253Z,8140.00
2017-10-06T12:05:48.236Z,9096.00
2017-10-06T12:06:48.236Z,12356.00
2017-10-06T12:08:09.216Z,18400.00
2017-10-06T12:08:48.170Z,22464.00
2017-10-06T12:09:48.155Z,26112.00
2017-10-06T12:10:48.145Z,38336.00
2017-10-06T12:11:48.147Z,40576.00
2017-10-06T12:12:48.168Z,43648.00
2017-10-06T12:14:09.197Z,41632.00
2017-10-06T12:14:48.071Z,42752.00
2017-10-06T12:15:48.147Z,33408.00
2017-10-06T12:16:48.137Z,41312.00
2017-10-06T12:17:48.056Z,24160.00
2017-10-06T12:18:48.047Z,18304.00
2017-10-06T12:20:09.030Z,25984.00
2017-10-06T12:20:48.002Z,28224.00
2017-10-06T12:21:47.989Z,28608.00
2017-10-06T12:22:47.966Z,29312.00
2017-10-06T12:23:47.941Z,33056.00
2017-10-06T12:24:47.911Z,26944.00
2017-10-06T12:26:08.938Z,28384.00
2017-10-06T12:26:47.894Z,30496.00
2017-10-06T12:27:47.864Z,30400.00
2017-10-06T12:28:47.853Z,33344.00
2017-10-06T12:29:47.835Z,29760.00