createdAt,value
2022-08-07T04:41:05.041Z,96756.75
2022-08-07T04:44:10.177Z,96759.44
2022-08-07T04:54:30.283Z,96771.00
2022-08-07T04:58:16.316Z,96776.81
2022-08-07T05:00:18.745Z,96774.31
2022-08-07T05:03:17.283Z,96771.41
2022-08-07T05:06:03.316Z,96771.59
2022-08-07T05:09:07.865Z,96781.78
2022-08-07T05:11:56.778Z,96784.56
2022-08-07T05:14:52.768Z,96787.09
2022-08-07T05:17:52.733Z,96790.94
2022-08-07T05:20:10.025Z,96792.34
2022-08-07T05:22:40.154Z,96795.22
2022-08-07T05:25:11.822Z,96791.50
2022-08-07T05:28:15.979Z,96792.97
2022-08-07T05:30:42.911Z,96787.47
2022-08-07T05:33:11.272Z,96787.06
2022-08-07T05:35:41.621Z,96795.22
2022-08-07T05:38:12.929Z,96804.75
2022-08-07T05:41:02.149Z,96804.75
2022-08-07T05:43:43.422Z,96800.72
2022-08-07T05:46:29.375Z,96801.81
2022-08-07T05:48:59.499Z,96798.03
2022-08-07T05:51:33.434Z,96800.59
2022-08-07T05:54:14.151Z,96790.09
2022-08-07T05:56:56.830Z,96792.22
2022-08-07T05:59:26.053Z,96793.03
2022-08-07T06:02:01.503Z,96794.59
2022-08-07T06:04:31.379Z,96794.66
2022-08-07T06:07:03.770Z,96803.66
2022-08-07T06:10:04.783Z,96808.34
2022-08-07T06:12:31.629Z,96803.28
2022-08-07T06:15:05.271Z,96804.88
2022-08-07T06:17:37.390Z,96791.88
2022-08-07T06:20:12.611Z,96808.41
2022-08-07T06:23:24.568Z,96802.22
2022-08-07T06:25:54.413Z,96804.03
2022-08-07T06:28:27.322Z,96802.13
2022-08-07T06:30:56.400Z,96802.22
2022-08-07T06:33:26.853Z,96805.56
2022-08-07T06:36:13.194Z,96813.47
2022-08-07T06:38:58.793Z,96806.78
2022-08-07T06:42:00.907Z,96803.25
2022-08-07T06:44:51.086Z,96808.69
2022-08-07T06:47:20.940Z,96799.94
2022-08-07T06:49:58.871Z,96816.38
2022-08-07T06:52:36.587Z,96809.19
2022-08-07T06:55:33.998Z,96803.66
2022-08-07T06:58:10.839Z,96809.91
2022-08-07T07:01:03.518Z,96812.19
2022-08-07T07:03:47.432Z,96798.50
2022-08-07T07:06:26.385Z,96808.19
2022-08-07T07:08:57.020Z,96818.25
2022-08-07T07:12:08.937Z,96818.69
2022-08-07T07:14:15.297Z,96810.69
2022-08-07T07:16:50.107Z,96806.72
2022-08-07T07:19:57.240Z,96815.06
2022-08-07T07:22:36.513Z,96815.41
2022-08-07T07:26:32.287Z,96815.22
2022-08-07T07:28:29.490Z,96810.97
2022-08-07T07:30:57.937Z,96813.84
2022-08-07T07:33:27.047Z,96811.00
2022-08-07T07:36:12.617Z,96811.25
2022-08-07T07:38:41.948Z,96814.63
2022-08-07T07:41:14.532Z,96810.03
2022-08-07T07:43:47.678Z,96816.53
2022-08-07T07:46:36.618Z,96805.91
2022-08-07T07:50:31.417Z,96814.38
2022-08-07T07:52:09.494Z,96807.53
2022-08-07T07:54:37.486Z,96804.31
2022-08-07T07:57:08.154Z,96807.13
2022-08-07T07:59:52.619Z,96805.44
2022-08-07T08:02:33.659Z,96818.09
2022-08-07T08:05:03.608Z,96817.50
2022-08-07T08:07:35.723Z,96811.28
2022-08-07T08:10:10.375Z,96814.72
2022-08-07T08:12:59.120Z,96816.69
2022-08-07T08:15:58.062Z,96822.41
2022-08-07T08:18:22.239Z,96807.44
2022-08-07T08:20:52.447Z,96820.38
2022-08-07T08:23:40.394Z,96819.03
2022-08-07T08:26:28.391Z,96819.63
2022-08-07T08:28:56.997Z,96823.16
2022-08-07T08:31:29.893Z,96818.66
2022-08-07T08:34:26.730Z,96827.25
2022-08-07T08:36:57.722Z,96819.47
2022-08-07T08:39:39.800Z,96811.88
2022-08-07T08:42:40.428Z,96817.31
2022-08-07T08:45:41.957Z,96820.66
2022-08-07T08:48:36.054Z,96816.53
2022-08-07T08:51:29.587Z,96824.34
2022-08-07T08:54:29.137Z,96824.66
2022-08-07T08:56:58.321Z,96820.66
2022-08-07T08:59:54.224Z,96814.03
2022-08-07T09:02:52.262Z,96830.69
2022-08-07T09:05:52.937Z,96817.06
2022-08-07T09:09:03.495Z,96815.56
2022-08-07T09:12:30.522Z,96813.78
2022-08-07T09:16:22.881Z,96802.94
2022-08-07T09:18:22.271Z,96807.53
2022-08-07T09:21:57.838Z,96817.03
2022-08-07T09:24:56.081Z,96802.94
2022-08-07T09:27:54.621Z,96798.38
2022-08-07T09:30:44.382Z,96795.88
2022-08-07T09:33:41.221Z,96808.63
2022-08-07T09:36:18.508Z,96797.28
2022-08-07T09:39:52.651Z,96797.53
2022-08-07T09:42:07.886Z,96796.28
2022-08-07T09:46:28.700Z,96792.72
2022-08-07T09:48:02.836Z,96791.19
2022-08-07T09:50:55.094Z,96788.53
2022-08-07T09:53:25.166Z,96788.72
2022-08-07T09:56:19.789Z,96786.59
2022-08-07T09:59:14.611Z,96782.56
2022-08-07T10:02:24.644Z,96781.09
2022-08-07T10:05:12.632Z,96787.88
2022-08-07T10:08:16.039Z,96778.06
2022-08-07T10:11:59.737Z,96774.66
2022-08-07T10:14:01.475Z,96767.94
2022-08-07T10:16:59.475Z,96766.19
2022-08-07T10:19:42.862Z,96763.56
2022-08-07T10:22:15.553Z,96776.91
2022-08-07T10:24:57.579Z,96773.22
2022-08-07T10:27:51.360Z,96759.81
2022-08-07T10:30:24.962Z,96761.03
2022-08-07T10:33:23.671Z,96759.91
2022-08-07T10:36:36.438Z,96761.53
2022-08-07T10:39:41.195Z,96756.09
2022-08-07T10:42:57.773Z,96758.84
2022-08-07T10:45:45.385Z,96754.88
2022-08-07T10:48:41.194Z,96751.25
2022-08-07T10:51:39.209Z,96743.06
2022-08-07T10:54:12.341Z,96739.16
2022-08-07T10:56:49.400Z,96743.63
2022-08-07T10:59:45.353Z,96761.03
2022-08-07T11:02:40.072Z,96753.16
2022-08-07T11:05:48.736Z,96751.09
2022-08-07T11:08:31.907Z,96749.91
2022-08-07T11:11:20.863Z,96744.13
2022-08-07T11:14:46.407Z,96748.34
2022-08-07T11:17:13.300Z,96754.25
2022-08-07T11:19:51.773Z,96755.53
2022-08-07T11:22:32.243Z,96735.19
2022-08-07T11:25:12.248Z,96738.22
2022-08-07T11:28:02.697Z,96733.84
2022-08-07T11:30:58.583Z,96728.13
2022-08-07T11:33:58.520Z,96734.53
2022-08-07T11:36:45.247Z,96730.72
2022-08-07T11:39:21.977Z,96725.16
2022-08-07T11:42:08.193Z,96732.94
2022-08-07T11:44:58.898Z,96728.28
2022-08-07T11:47:59.370Z,96713.75
2022-08-07T11:50:58.362Z,96724.03
2022-08-07T11:54:01.715Z,96721.72
2022-08-07T11:56:45.318Z,96707.91
2022-08-07T12:00:18.637Z,96703.00
2022-08-07T12:03:45.674Z,96689.00
2022-08-07T12:07:02.399Z,96701.97
2022-08-07T12:09:36.817Z,96698.06
2022-08-07T12:12:10.540Z,96698.78
2022-08-07T12:14:44.816Z,96689.06
2022-08-07T12:17:24.916Z,96695.75
2022-08-07T12:20:08.652Z,96699.56
2022-08-07T12:22:58.281Z,96689.81
2022-08-07T12:26:05.584Z,96681.22
2022-08-07T12:28:57.842Z,96679.53
2022-08-07T12:32:02.199Z,96689.84
2022-08-07T12:34:33.820Z,96690.63
2022-08-07T12:37:01.484Z,96680.56
2022-08-07T12:39:42.402Z,96690.31
2022-08-07T12:42:13.170Z,96677.19
2022-08-07T12:44:44.893Z,96669.81
2022-08-07T12:47:33.877Z,96687.88
2022-08-07T12:50:40.332Z,96674.97
2022-08-07T12:54:23.937Z,96676.34
2022-08-07T12:56:31.662Z,96671.94
2022-08-07T12:59:00.824Z,96665.19
2022-08-07T13:01:36.103Z,96657.63
2022-08-07T13:05:01.935Z,96654.34
2022-08-07T13:08:14.279Z,96665.53
2022-08-07T13:11:08.594Z,96665.66
2022-08-07T13:13:47.478Z,96656.81
2022-08-07T13:16:46.767Z,96659.84
2022-08-07T13:19:45.828Z,96657.94
2022-08-07T13:22:34.407Z,96657.63
2022-08-07T13:25:15.203Z,96658.88
2022-08-07T13:28:10.742Z,96654.44
2022-08-07T13:31:01.634Z,96659.78
2022-08-07T13:34:34.252Z,96652.56
2022-08-07T13:36:26.168Z,96649.16
2022-08-07T13:39:12.762Z,96651.06
2022-08-07T13:41:50.880Z,96643.81
2022-08-07T13:44:26.428Z,96652.16
2022-08-07T13:46:59.530Z,96645.19
2022-08-07T13:50:35.278Z,96626.78
2022-08-07T13:52:31.677Z,96640.31
2022-08-07T13:55:07.277Z,96634.66
2022-08-07T13:57:40.121Z,96647.88
2022-08-07T14:00:50.587Z,96643.75
2022-08-07T14:03:29.897Z,96655.75
2022-08-07T14:06:11.942Z,96641.16
2022-08-07T14:08:43.439Z,96638.06
2022-08-07T14:11:17.533Z,96637.28
2022-08-07T14:13:55.528Z,96640.03
2022-08-07T14:16:31.258Z,96648.38
2022-08-07T14:18:59.228Z,96637.34
2022-08-07T14:22:02.345Z,96637.53
2022-08-07T14:24:27.190Z,96631.59
2022-08-07T14:26:58.326Z,96626.56
2022-08-07T14:30:08.146Z,96636.75
2022-08-07T14:32:19.462Z,96645.03
2022-08-07T14:34:47.640Z,96635.94
2022-08-07T14:37:17.552Z,96651.25
2022-08-07T14:40:17.597Z,96632.41
2022-08-07T14:43:00.840Z,96648.25
2022-08-07T14:45:25.908Z,96644.66
2022-08-07T14:48:19.817Z,96647.25
2022-08-07T14:50:51.072Z,96629.72
2022-08-07T14:56:08.939Z,96637.69
2022-08-07T14:58:57.947Z,96649.28
2022-08-07T15:01:27.629Z,96668.50
2022-08-07T15:04:10.813Z,96668.69
2022-08-07T15:06:39.450Z,96649.06
2022-08-07T15:09:58.409Z,96658.38
2022-08-07T15:12:08.071Z,96656.00
2022-08-07T15:14:55.979Z,96667.19
2022-08-07T15:17:54.610Z,96650.31
2022-08-07T15:20:34.063Z,96673.06
2022-08-07T15:26:22.515Z,96666.03
2022-08-07T15:28:59.551Z,96663.16
2022-08-07T15:31:57.774Z,96663.09
2022-08-07T15:34:55.506Z,96672.28
2022-08-07T15:38:04.645Z,96668.63
2022-08-07T15:40:33.770Z,96649.47
2022-08-07T15:46:04.502Z,96662.97
2022-08-07T15:49:11.761Z,96664.69
2022-08-07T15:54:24.539Z,96656.91
2022-08-07T15:56:54.163Z,96655.97
2022-08-07T15:59:40.023Z,96654.06
2022-08-07T16:02:10.463Z,96658.19
2022-08-07T16:04:44.150Z,96655.00
2022-08-07T16:08:32.850Z,96663.59
2022-08-07T16:10:15.041Z,96662.97
2022-08-07T16:13:05.560Z,96657.41
2022-08-07T16:15:57.676Z,96681.06
2022-08-07T16:18:51.738Z,96677.56
2022-08-07T16:22:01.353Z,96669.59
2022-08-07T16:24:52.574Z,96685.78
2022-08-07T16:27:39.979Z,96676.44
2022-08-07T16:30:32.091Z,96676.09
2022-08-07T16:34:01.651Z,96682.75
2022-08-07T16:36:20.746Z,96687.34
2022-08-07T16:39:01.211Z,96693.84
2022-08-07T16:42:01.937Z,96686.19
2022-08-07T16:45:14.125Z,96690.81
2022-08-07T16:47:51.450Z,96697.22
2022-08-07T16:51:13.421Z,96712.75
2022-08-07T16:54:09.278Z,96691.44
2022-08-07T16:57:05.508Z,96705.75
2022-08-07T17:00:29.860Z,96704.38
2022-08-07T17:03:17.928Z,96707.53
2022-08-07T17:06:19.636Z,96699.66
2022-08-07T17:09:09.129Z,96697.09
2022-08-07T17:12:03.998Z,96694.66
2022-08-07T17:14:36.463Z,96698.84
2022-08-07T17:17:07.105Z,96702.94
2022-08-07T17:20:01.913Z,96696.41
2022-08-07T17:22:37.546Z,96706.63
2022-08-07T17:25:17.338Z,96700.84
2022-08-07T17:28:14.274Z,96700.88
2022-08-07T17:30:57.609Z,96703.31
2022-08-07T17:34:10.023Z,96718.56
2022-08-07T17:36:21.064Z,96718.91
2022-08-07T17:39:20.172Z,96716.69
2022-08-07T17:42:03.843Z,96722.56
2022-08-07T17:44:50.681Z,96731.25
2022-08-07T17:47:42.249Z,96735.81
2022-08-07T17:50:19.225Z,96739.78
2022-08-07T17:53:06.082Z,96731.81
2022-08-07T17:56:06.067Z,96740.59
2022-08-07T17:58:37.915Z,96757.41
2022-08-07T18:01:20.916Z,96758.88
2022-08-07T18:04:16.095Z,96748.22
2022-08-07T18:07:19.208Z,96746.81
2022-08-07T18:10:04.503Z,96761.09
2022-08-07T18:12:49.994Z,96746.31
2022-08-07T18:15:32.745Z,96757.88
2022-08-07T18:18:47.687Z,96761.97
2022-08-07T18:21:28.746Z,96758.56
2022-08-07T18:23:57.264Z,96772.06
2022-08-07T18:26:40.468Z,96782.63
2022-08-07T18:30:04.619Z,96776.31
2022-08-07T18:32:07.885Z,96787.63
2022-08-07T18:35:13.204Z,96790.97
2022-08-07T18:38:58.086Z,96791.59
2022-08-07T18:41:44.832Z,96807.97
2022-08-07T18:44:22.852Z,96814.47
2022-08-07T18:47:10.453Z,96817.19
2022-08-07T18:50:19.230Z,96819.72
2022-08-07T18:52:54.369Z,96824.84
2022-08-07T18:55:43.404Z,96824.66
2022-08-07T18:58:59.640Z,96829.00
2022-08-07T19:02:18.187Z,96825.28
2022-08-07T19:04:57.455Z,96825.84
