createdAt,value
2018-11-12T00:01:37.428Z,9.10
2018-11-12T00:06:41.842Z,9.10
2018-11-12T00:11:46.277Z,9.00
2018-11-12T00:16:50.693Z,9.10
2018-11-12T00:21:55.179Z,9.10
2018-11-12T00:26:59.615Z,9.10
2018-11-12T00:32:04.072Z,9.20
2018-11-12T00:37:08.528Z,9.20
2018-11-12T00:42:12.948Z,9.30
2018-11-12T00:47:17.360Z,9.30
2018-11-12T00:52:21.773Z,9.30
2018-11-12T00:57:26.238Z,9.30
2018-11-12T01:02:30.662Z,9.40
2018-11-12T01:07:35.082Z,9.40
2018-11-12T01:12:39.541Z,9.50
2018-11-12T01:17:44.264Z,9.50
2018-11-12T01:22:48.813Z,9.50
2018-11-12T01:27:53.280Z,9.50
2018-11-12T01:32:57.732Z,9.40
2018-11-12T01:38:02.224Z,9.40
2018-11-12T01:43:06.663Z,9.30
2018-11-12T01:48:11.073Z,9.30
2018-11-12T01:53:15.489Z,9.30
2018-11-12T01:58:19.916Z,9.30
2018-11-12T02:03:24.329Z,9.20
2018-11-12T02:08:28.844Z,9.20
2018-11-12T02:13:33.270Z,9.20
2018-11-12T02:18:37.761Z,9.20
2018-11-12T02:23:43.188Z,9.20
2018-11-12T02:28:47.655Z,9.20
2018-11-12T02:33:52.104Z,9.30
2018-11-12T02:38:56.560Z,9.20
2018-11-12T02:44:00.984Z,9.30
2018-11-12T02:49:05.446Z,9.30
2018-11-12T02:54:09.896Z,9.40
2018-11-12T02:59:14.304Z,9.30
2018-11-12T03:04:18.731Z,9.20
2018-11-12T03:09:23.152Z,9.10
2018-11-12T03:14:27.571Z,9.10
2018-11-12T03:19:32.025Z,9.00
2018-11-12T03:24:36.456Z,8.90
2018-11-12T03:29:40.928Z,8.80
2018-11-12T03:34:45.352Z,8.70
2018-11-12T03:39:49.864Z,8.60
2018-11-12T03:44:54.448Z,8.50
2018-11-12T03:49:58.869Z,8.20
2018-11-12T03:55:03.369Z,7.90
2018-11-12T04:00:21.386Z,7.70
2018-11-12T04:05:26.031Z,7.70
2018-11-12T04:10:30.463Z,7.60
2018-11-12T04:15:35.212Z,7.70
2018-11-12T04:20:39.644Z,7.80
2018-11-12T04:25:44.063Z,8.10
2018-11-12T04:30:48.523Z,8.20
2018-11-12T04:35:52.948Z,8.00
2018-11-12T04:40:57.476Z,7.90
2018-11-12T04:46:01.889Z,8.10
2018-11-12T04:51:06.478Z,8.00
2018-11-12T04:56:10.973Z,8.00
2018-11-12T05:01:15.404Z,7.90
2018-11-12T05:06:19.824Z,7.80
2018-11-12T05:11:24.254Z,7.70
2018-11-12T05:16:28.693Z,7.60
2018-11-12T05:21:33.177Z,7.50
2018-11-12T05:26:37.591Z,7.40
2018-11-12T05:31:42.140Z,7.50
2018-11-12T05:36:46.598Z,7.60
2018-11-12T05:41:52.036Z,7.60
2018-11-12T05:46:56.448Z,7.60
2018-11-12T05:52:02.181Z,7.50
2018-11-12T05:57:06.636Z,7.50
2018-11-12T06:02:11.057Z,7.70
2018-11-12T06:07:15.789Z,7.60
2018-11-12T06:12:20.276Z,7.60
2018-11-12T06:17:24.866Z,7.70
2018-11-12T06:22:29.293Z,7.60
2018-11-12T06:27:33.796Z,7.60
2018-11-12T06:32:38.352Z,7.70
2018-11-12T06:37:43.322Z,7.60
2018-11-12T06:42:47.876Z,7.70
2018-11-12T06:47:53.016Z,7.70
2018-11-12T06:52:57.648Z,7.90
2018-11-12T06:58:02.008Z,7.90
2018-11-12T07:03:06.476Z,8.00
2018-11-12T07:08:10.897Z,8.10
2018-11-12T07:13:15.353Z,8.30
2018-11-12T07:18:19.801Z,8.40
2018-11-12T07:23:24.268Z,8.50
2018-11-12T07:28:28.784Z,8.60
2018-11-12T07:33:33.209Z,8.60
2018-11-12T07:38:37.679Z,8.90
2018-11-12T07:43:42.153Z,9.10
2018-11-12T07:48:46.606Z,9.30
2018-11-12T07:53:51.052Z,9.60
2018-11-12T07:58:55.504Z,9.80
2018-11-12T08:03:59.932Z,9.90
2018-11-12T08:09:05.317Z,10.10
2018-11-12T08:14:09.685Z,10.20
2018-11-12T08:19:14.120Z,10.30
2018-11-12T08:24:18.684Z,10.40
2018-11-12T08:29:23.078Z,10.50
2018-11-12T08:34:27.557Z,10.60
2018-11-12T08:39:32.138Z,10.70
2018-11-12T08:44:36.504Z,10.70
2018-11-12T08:49:41.111Z,10.70
2018-11-12T08:54:45.916Z,10.70
2018-11-12T08:59:50.484Z,10.80
2018-11-12T09:04:54.885Z,10.90
2018-11-12T09:09:59.435Z,11.00
2018-11-12T09:15:03.951Z,11.00
2018-11-12T09:20:10.101Z,11.10
2018-11-12T09:25:16.918Z,11.20
2018-11-12T09:30:23.554Z,11.30
2018-11-12T09:35:29.169Z,11.40
2018-11-12T09:40:37.667Z,11.60
2018-11-12T09:45:42.132Z,11.70
2018-11-12T09:50:46.548Z,11.90
2018-11-12T09:55:50.956Z,11.90
2018-11-12T10:00:55.832Z,11.90
2018-11-12T10:06:02.154Z,12.00
2018-11-12T10:11:08.873Z,12.10
2018-11-12T10:16:13.906Z,12.20
2018-11-12T10:21:15.332Z,12.40
2018-11-12T10:26:19.785Z,12.60
2018-11-12T10:31:24.202Z,12.90
2018-11-12T10:36:28.617Z,13.40
2018-11-12T10:41:33.037Z,13.50
2018-11-12T10:46:37.458Z,13.50
2018-11-12T10:51:41.864Z,13.40
2018-11-12T10:56:46.289Z,13.30
2018-11-12T11:01:53.767Z,13.20
2018-11-12T11:06:58.257Z,13.30
2018-11-12T11:12:02.664Z,13.30
2018-11-12T11:17:07.099Z,13.50
2018-11-12T11:22:11.521Z,13.50
2018-11-12T11:27:15.946Z,13.40
2018-11-12T11:42:00.857Z,13.50
2018-11-12T11:47:06.689Z,13.50
2018-11-12T11:52:11.088Z,13.30
2018-11-12T11:57:15.532Z,13.10
2018-11-12T12:02:20.038Z,13.00
2018-11-12T12:07:24.445Z,12.90
2018-11-12T12:12:28.873Z,12.80
2018-11-12T12:17:33.353Z,12.70
2018-11-12T12:22:38.812Z,12.90
2018-11-12T12:27:43.711Z,12.90
2018-11-12T12:32:49.483Z,13.00
2018-11-12T12:37:54.260Z,13.30
2018-11-12T12:42:58.757Z,13.60
2018-11-12T12:48:03.201Z,13.60
2018-11-12T12:53:07.669Z,14.10
2018-11-12T12:58:12.215Z,14.00
2018-11-12T13:03:16.646Z,13.70
2018-11-12T13:08:21.049Z,13.70
2018-11-12T13:13:25.473Z,13.80
2018-11-12T13:18:29.896Z,13.80
2018-11-12T13:23:34.317Z,13.90
2018-11-12T13:28:38.777Z,14.10
2018-11-12T13:33:43.216Z,14.00
2018-11-12T13:38:47.616Z,14.10
2018-11-12T13:43:52.045Z,14.30
2018-11-12T13:48:56.568Z,14.00
2018-11-12T13:54:00.992Z,13.70
2018-11-12T13:59:05.798Z,13.60
2018-11-12T14:04:10.236Z,13.40
2018-11-12T14:09:14.648Z,13.30
2018-11-12T14:14:19.145Z,13.20
2018-11-12T14:19:23.572Z,13.10
2018-11-12T14:24:27.976Z,13.10
2018-11-12T14:29:32.423Z,13.00
2018-11-12T14:34:36.985Z,12.80
2018-11-12T14:39:41.733Z,12.80
2018-11-12T14:44:46.084Z,12.70
2018-11-12T14:49:50.538Z,12.50
2018-11-12T14:54:55.133Z,12.50
2018-11-12T14:59:59.804Z,12.30
2018-11-12T15:05:04.292Z,12.10
2018-11-12T15:10:10.476Z,12.00
2018-11-12T15:15:15.175Z,12.00
2018-11-12T15:20:20.548Z,12.10
2018-11-12T15:25:26.088Z,12.20
2018-11-12T15:30:30.510Z,12.30
2018-11-12T15:35:35.008Z,12.30
2018-11-12T15:40:39.417Z,12.30
2018-11-12T15:45:46.470Z,12.30
2018-11-12T15:50:49.440Z,12.40
2018-11-12T15:55:53.839Z,12.40
2018-11-12T16:00:58.269Z,12.50
2018-11-12T16:06:02.745Z,12.60
2018-11-12T16:11:07.161Z,12.60
2018-11-12T16:16:11.657Z,12.60
2018-11-12T16:21:16.173Z,12.60
2018-11-12T16:26:20.645Z,12.70
2018-11-12T16:31:25.288Z,12.50
2018-11-12T16:36:29.821Z,12.40
2018-11-12T16:41:41.377Z,12.50
2018-11-12T16:46:46.571Z,12.50
2018-11-12T16:51:51.089Z,12.50
2018-11-12T16:56:55.694Z,12.50
2018-11-12T17:02:00.208Z,12.60
2018-11-12T17:07:04.753Z,12.40
2018-11-12T17:12:09.397Z,12.30
2018-11-12T17:17:14.009Z,12.20
2018-11-12T17:22:18.563Z,12.40
2018-11-12T17:27:23.084Z,12.30
2018-11-12T17:32:27.620Z,12.30
2018-11-12T17:37:32.117Z,12.10
2018-11-12T17:42:36.601Z,12.20
2018-11-12T17:47:41.112Z,12.20
2018-11-12T17:52:45.551Z,12.20
2018-11-12T17:57:50.117Z,12.10
2018-11-12T18:02:54.680Z,12.10
2018-11-12T18:07:59.198Z,12.00
2018-11-12T18:13:03.728Z,12.00
2018-11-12T18:18:08.273Z,12.00
2018-11-12T18:23:12.737Z,11.90
2018-11-12T18:28:17.193Z,11.80
2018-11-12T18:33:21.646Z,11.70
2018-11-12T18:38:26.077Z,11.70
2018-11-12T18:43:30.517Z,11.70
2018-11-12T18:48:34.966Z,11.50
2018-11-12T18:53:39.396Z,11.60
2018-11-12T18:58:43.836Z,11.50
2018-11-12T19:03:48.352Z,11.40
2018-11-12T19:08:52.826Z,11.40
2018-11-12T19:13:57.352Z,11.40
2018-11-12T19:19:01.954Z,11.40
2018-11-12T19:24:06.488Z,11.30
2018-11-12T19:29:10.940Z,11.20
2018-11-12T19:34:15.379Z,11.20
2018-11-12T19:39:21.045Z,11.10
2018-11-12T19:44:25.485Z,11.10
2018-11-12T19:49:29.900Z,11.10
2018-11-12T19:54:34.380Z,11.00
2018-11-12T19:59:38.792Z,11.00
2018-11-12T20:04:43.212Z,11.10
2018-11-12T20:09:47.616Z,10.90
2018-11-12T20:14:52.034Z,10.90
2018-11-12T20:19:56.484Z,10.70
2018-11-12T20:25:00.939Z,10.80
2018-11-12T20:30:07.109Z,10.70
2018-11-12T20:35:11.564Z,10.60
2018-11-12T20:40:16.664Z,10.60
2018-11-12T20:45:22.413Z,10.50
2018-11-12T20:50:26.957Z,10.50
2018-11-12T20:55:31.487Z,10.50
2018-11-12T21:00:35.920Z,10.50
2018-11-12T21:05:40.442Z,10.40
2018-11-12T21:10:44.904Z,10.40
2018-11-12T21:15:49.441Z,10.20
2018-11-12T21:20:54.920Z,10.20
2018-11-12T21:25:59.346Z,10.20
2018-11-12T21:31:03.812Z,10.50
2018-11-12T21:36:08.276Z,10.40
2018-11-12T21:41:12.760Z,10.30
2018-11-12T21:46:17.288Z,10.20
2018-11-12T21:51:21.833Z,10.20
2018-11-12T21:56:26.360Z,10.30
2018-11-12T22:01:31.603Z,10.30
2018-11-12T22:06:37.060Z,10.40
2018-11-12T22:11:41.581Z,10.20
2018-11-12T22:16:45.997Z,10.30
2018-11-12T22:31:27.115Z,10.20
2018-11-12T22:36:31.521Z,10.30
2018-11-12T22:41:35.933Z,10.20
2018-11-12T22:46:40.377Z,10.20
2018-11-12T22:51:44.809Z,10.20
2018-11-12T22:56:49.219Z,10.30
2018-11-12T23:01:53.664Z,10.20
2018-11-12T23:06:58.069Z,10.30
2018-11-12T23:12:02.492Z,10.40
2018-11-12T23:17:07.233Z,10.50
2018-11-12T23:22:11.753Z,10.60
2018-11-12T23:27:16.171Z,10.50
2018-11-12T23:32:20.649Z,10.20
2018-11-12T23:37:25.053Z,9.90
2018-11-12T23:42:29.464Z,9.90
2018-11-12T23:47:33.964Z,9.70
2018-11-12T23:52:38.604Z,9.50
2018-11-12T23:57:43.349Z,9.30
