createdAt,value
2022-09-13T02:50:36.649Z,93746.78
2022-09-13T02:53:06.817Z,93738.06
2022-09-13T02:55:40.468Z,93751.34
2022-09-13T02:58:11.060Z,93752.44
2022-09-13T03:00:39.032Z,93752.44
2022-09-13T03:03:08.208Z,93749.75
2022-09-13T03:05:35.788Z,93755.16
2022-09-13T03:08:03.552Z,93751.91
2022-09-13T03:10:33.289Z,93752.97
2022-09-13T03:13:15.176Z,93759.81
2022-09-13T03:15:52.512Z,93758.72
2022-09-13T03:18:29.606Z,93756.25
2022-09-13T03:21:00.970Z,93755.72
2022-09-13T03:23:42.992Z,93749.78
2022-09-13T03:26:24.781Z,93745.97
2022-09-13T03:29:00.493Z,93743.00
2022-09-13T03:31:30.357Z,93742.44
2022-09-13T03:33:59.027Z,93757.09
2022-09-13T03:36:28.260Z,93752.50
2022-09-13T03:38:57.513Z,93759.53
2022-09-13T03:41:26.998Z,93757.91
2022-09-13T03:43:57.882Z,93758.72
2022-09-13T03:46:28.167Z,93760.63
2022-09-13T03:48:55.698Z,93761.97
2022-09-13T03:51:23.343Z,93753.84
2022-09-13T03:53:53.844Z,93753.56
2022-09-13T03:56:21.642Z,93757.09
2022-09-13T03:58:49.399Z,93758.41
2022-09-13T04:01:20.833Z,93746.78
2022-09-13T04:03:48.420Z,93756.00
2022-09-13T04:06:15.940Z,93751.13
2022-09-13T04:08:43.525Z,93747.06
2022-09-13T04:11:11.413Z,93745.44
2022-09-13T04:13:39.166Z,93752.75
2022-09-13T04:16:07.359Z,93749.53
2022-09-13T04:18:36.571Z,93755.22
2022-09-13T04:21:04.570Z,93755.22
2022-09-13T04:23:32.238Z,93757.91
2022-09-13T04:26:03.085Z,93755.50
2022-09-13T04:28:30.826Z,93754.41
2022-09-13T04:30:58.378Z,93757.38
2022-09-13T04:33:25.925Z,93750.06
2022-09-13T04:36:00.329Z,93746.53
2022-09-13T04:38:28.069Z,93753.59
2022-09-13T04:40:55.666Z,93752.25
2022-09-13T04:43:23.277Z,93752.25
2022-09-13T04:45:50.997Z,93755.25
2022-09-13T04:48:18.596Z,93759.56
2022-09-13T04:50:46.148Z,93761.72
2022-09-13T04:53:15.005Z,93758.19
2022-09-13T04:55:42.556Z,93754.66
2022-09-13T04:58:10.159Z,93750.28
2022-09-13T05:00:37.821Z,93766.53
2022-09-13T05:03:05.373Z,93775.22
2022-09-13T05:05:33.257Z,93780.91
2022-09-13T05:08:00.813Z,93775.16
2022-09-13T05:10:29.722Z,93767.28
2022-09-13T05:12:57.243Z,93767.81
2022-09-13T05:15:24.809Z,93760.22
2022-09-13T05:17:52.435Z,93757.22
2022-09-13T05:20:19.960Z,93761.28
2022-09-13T05:22:47.490Z,93768.03
2022-09-13T05:25:15.376Z,93764.81
2022-09-13T05:27:45.960Z,93757.22
2022-09-13T05:30:14.659Z,93761.53
2022-09-13T05:32:42.189Z,93769.13
2022-09-13T05:35:10.361Z,93764.22
2022-09-13T05:37:37.913Z,93760.41
2022-09-13T05:40:13.592Z,93760.94
2022-09-13T05:42:41.199Z,93766.09
2022-09-13T05:45:10.594Z,93765.00
2022-09-13T05:47:38.256Z,93772.88
2022-09-13T05:50:13.539Z,93777.22
2022-09-13T05:52:46.896Z,93770.69
2022-09-13T05:55:14.768Z,93767.66
2022-09-13T05:57:42.404Z,93771.75
2022-09-13T06:00:12.659Z,93777.16
2022-09-13T06:02:40.225Z,93778.78
2022-09-13T06:05:08.464Z,93785.84
2022-09-13T06:07:36.023Z,93786.66
2022-09-13T06:10:04.741Z,93787.44
2022-09-13T06:12:32.414Z,93782.84
2022-09-13T06:14:59.937Z,93780.94
2022-09-13T06:17:28.849Z,93780.66
2022-09-13T06:19:56.932Z,93785.28
2022-09-13T06:22:24.493Z,93783.38
2022-09-13T06:24:52.089Z,93776.06
2022-09-13T06:27:19.617Z,93773.34
2022-09-13T06:29:47.304Z,93776.59
2022-09-13T06:32:14.830Z,93773.03
2022-09-13T06:34:43.708Z,93773.03
2022-09-13T06:37:11.310Z,93764.91
2022-09-13T06:39:38.873Z,93764.91
2022-09-13T06:42:06.761Z,93765.72
2022-09-13T06:44:34.321Z,93771.16
2022-09-13T06:47:01.856Z,93764.63
2022-09-13T06:49:31.445Z,93772.78
2022-09-13T06:52:00.316Z,93769.22
2022-09-13T06:54:27.837Z,93763.81
2022-09-13T06:56:55.378Z,93767.34
2022-09-13T06:59:22.997Z,93765.41
2022-09-13T07:01:50.607Z,93759.19
2022-09-13T07:04:19.332Z,93763.81
2022-09-13T07:06:47.953Z,93758.38
2022-09-13T07:09:18.214Z,93758.38
2022-09-13T07:11:46.992Z,93758.38
2022-09-13T07:14:14.713Z,93761.09
2022-09-13T07:16:42.237Z,93758.69
2022-09-13T07:19:13.773Z,93760.28
2022-09-13T07:21:41.308Z,93753.25
2022-09-13T07:24:09.029Z,93750.53
2022-09-13T07:26:37.907Z,93745.09
2022-09-13T07:29:06.416Z,93750.53
2022-09-13T07:31:36.420Z,93745.09
2022-09-13T07:34:04.701Z,93750.53
2022-09-13T07:36:33.315Z,93749.72
2022-09-13T07:39:01.503Z,93757.84
2022-09-13T07:41:29.634Z,93752.41
2022-09-13T07:43:58.690Z,93755.13
2022-09-13T07:46:27.985Z,93758.69
2022-09-13T07:48:56.575Z,93757.84
2022-09-13T07:51:25.468Z,93766.81
2022-09-13T07:53:57.063Z,93761.38
2022-09-13T07:56:25.885Z,93764.09
2022-09-13T07:58:54.906Z,93766.00
2022-09-13T08:01:24.503Z,93766.81
2022-09-13T08:03:52.426Z,93773.03
2022-09-13T08:06:19.974Z,93778.47
2022-09-13T08:08:47.577Z,93783.09
2022-09-13T08:11:17.325Z,93781.47
2022-09-13T08:13:45.185Z,93776.06
2022-09-13T08:16:12.839Z,93776.06
2022-09-13T08:18:46.218Z,93777.94
2022-09-13T08:21:13.783Z,93775.22
2022-09-13T08:23:41.375Z,93770.63
2022-09-13T08:26:09.060Z,93771.41
2022-09-13T08:28:36.642Z,93776.06
2022-09-13T08:31:05.778Z,93776.84
2022-09-13T08:33:33.558Z,93776.06
2022-09-13T08:36:02.901Z,93766.81
2022-09-13T08:38:30.637Z,93778.78
2022-09-13T08:40:59.257Z,93778.78
2022-09-13T08:43:33.496Z,93771.41
2022-09-13T08:46:02.784Z,93766.00
2022-09-13T08:48:33.260Z,93772.25
2022-09-13T08:51:05.014Z,93773.88
2022-09-13T08:53:32.957Z,93767.63
2022-09-13T08:56:03.367Z,93766.81
2022-09-13T08:58:38.109Z,93764.91
2022-09-13T09:01:07.770Z,93763.81
2022-09-13T09:03:40.692Z,93759.19
2022-09-13T09:06:13.089Z,93762.72
2022-09-13T09:08:42.165Z,93759.19
2022-09-13T09:11:11.907Z,93765.41
2022-09-13T09:13:42.579Z,93768.97
2022-09-13T09:16:17.008Z,93760.00
2022-09-13T09:18:44.629Z,93767.88
2022-09-13T09:21:14.878Z,93767.88
2022-09-13T09:23:52.349Z,93777.63
2022-09-13T09:26:20.978Z,93771.09
2022-09-13T09:28:48.787Z,93774.91
2022-09-13T09:31:17.539Z,93765.69
2022-09-13T09:33:52.412Z,93751.31
2022-09-13T09:36:25.917Z,93759.16
2022-09-13T09:38:53.499Z,93760.25
2022-09-13T09:41:26.980Z,93759.16
2022-09-13T09:43:57.713Z,93756.97
2022-09-13T09:46:27.831Z,93749.91
2022-09-13T09:49:30.125Z,93752.63
2022-09-13T09:52:22.464Z,93758.56
2022-09-13T09:55:18.071Z,93745.81
2022-09-13T09:57:53.550Z,93738.22
2022-09-13T10:00:21.647Z,93727.06
2022-09-13T10:02:49.690Z,93717.84
2022-09-13T10:05:20.474Z,93709.69
2022-09-13T10:07:55.792Z,93719.97
2022-09-13T10:10:25.507Z,93713.44
2022-09-13T10:12:54.149Z,93716.97
2022-09-13T10:15:23.258Z,93724.81
2022-09-13T10:18:26.679Z,93726.44
2022-09-13T10:21:04.866Z,93725.34
2022-09-13T10:23:34.325Z,93714.50
2022-09-13T10:26:07.688Z,93717.19
2022-09-13T10:28:36.990Z,93712.59
2022-09-13T10:31:06.418Z,93718.56
2022-09-13T10:33:35.848Z,93720.47
2022-09-13T10:36:05.584Z,93715.84
2022-09-13T10:38:35.816Z,93713.94
2022-09-13T10:41:04.434Z,93718.56
2022-09-13T10:43:32.639Z,93716.34
2022-09-13T10:46:00.653Z,93707.69
2022-09-13T10:48:29.618Z,93706.59
2022-09-13T10:51:05.747Z,93707.41
2022-09-13T10:54:01.613Z,93707.41
2022-09-13T10:56:50.675Z,93707.09
2022-09-13T10:59:22.012Z,93714.47
2022-09-13T11:01:55.071Z,93709.03
2022-09-13T11:04:46.953Z,93701.69
2022-09-13T11:07:24.451Z,93702.50
2022-09-13T11:09:55.348Z,93707.09
2022-09-13T11:12:25.366Z,93702.50
2022-09-13T11:15:00.084Z,93699.50
2022-09-13T11:17:35.593Z,93700.31
2022-09-13T11:20:27.213Z,93696.81
2022-09-13T11:23:07.076Z,93697.59
2022-09-13T11:25:45.743Z,93696.81
2022-09-13T11:28:16.434Z,93701.13
2022-09-13T11:30:51.915Z,93689.97
2022-09-13T11:33:26.371Z,93686.44
2022-09-13T11:36:02.551Z,93691.88
2022-09-13T11:38:37.200Z,93696.50
2022-09-13T11:41:12.977Z,93698.13
2022-09-13T11:43:52.106Z,93695.41
2022-09-13T11:46:24.835Z,93695.41
2022-09-13T11:49:27.812Z,93687.25
2022-09-13T11:52:00.079Z,93687.78
2022-09-13T11:54:35.097Z,93688.88
2022-09-13T11:57:06.150Z,93689.69
2022-09-13T11:59:38.175Z,93687.78
2022-09-13T12:02:14.660Z,93690.78
2022-09-13T12:04:59.368Z,93678.00
2022-09-13T12:07:38.332Z,93675.00
2022-09-13T12:10:08.741Z,93682.63
2022-09-13T12:12:37.713Z,93676.91
2022-09-13T12:15:07.875Z,93678.00
2022-09-13T12:17:38.435Z,93678.53
2022-09-13T12:20:07.212Z,93684.78
2022-09-13T12:22:35.142Z,93692.66
2022-09-13T12:25:05.930Z,93684.50
2022-09-13T12:27:40.120Z,93684.50
2022-09-13T12:30:11.056Z,93680.97
2022-09-13T12:32:38.852Z,93681.78
2022-09-13T12:35:08.194Z,93677.44
2022-09-13T12:37:45.294Z,93667.38
2022-09-13T12:40:39.691Z,93668.47
2022-09-13T12:43:21.582Z,93659.22
2022-09-13T12:45:59.220Z,93656.53
2022-09-13T12:48:37.173Z,93661.94
2022-09-13T12:51:12.309Z,93663.88
2022-09-13T12:54:25.761Z,93661.94
2022-09-13T12:56:59.202Z,93664.94
2022-09-13T12:59:35.755Z,93663.88
2022-09-13T13:02:03.848Z,93661.16
2022-09-13T13:04:32.929Z,93666.59
2022-09-13T13:07:01.738Z,93663.88
2022-09-13T13:09:36.498Z,93667.38
2022-09-13T13:12:04.248Z,93661.94
2022-09-13T13:14:53.462Z,93657.63
2022-09-13T13:17:47.175Z,93658.44
2022-09-13T13:20:40.788Z,93658.44
2022-09-13T13:23:17.018Z,93651.34
2022-09-13T13:26:00.892Z,93653.00
2022-09-13T13:29:08.201Z,93651.34
2022-09-13T13:31:38.712Z,93653.00
2022-09-13T13:34:28.330Z,93647.56
2022-09-13T13:36:58.695Z,93647.56
2022-09-13T13:39:34.665Z,93637.50
2022-09-13T13:42:02.957Z,93638.59
2022-09-13T13:44:58.535Z,93635.88
2022-09-13T13:48:03.026Z,93633.16
2022-09-13T13:50:33.152Z,93630.44
2022-09-13T13:53:19.938Z,93635.88
2022-09-13T13:55:49.017Z,93629.63
2022-09-13T13:58:39.856Z,93632.06
2022-09-13T14:01:07.797Z,93635.88
2022-09-13T14:03:47.825Z,93634.78
2022-09-13T14:06:17.292Z,93630.44
2022-09-13T14:08:51.465Z,93630.44
2022-09-13T14:11:26.083Z,93619.59
2022-09-13T14:14:00.842Z,93612.25
2022-09-13T14:16:39.025Z,93617.69
2022-09-13T14:19:26.829Z,93621.22
2022-09-13T14:22:23.131Z,93614.97
2022-09-13T14:24:51.398Z,93614.69
2022-09-13T14:27:20.971Z,93609.53
2022-09-13T14:29:49.760Z,93608.72
2022-09-13T14:32:19.412Z,93611.44
2022-09-13T14:34:58.278Z,93604.13
2022-09-13T14:37:29.749Z,93602.47
2022-09-13T14:39:58.568Z,93606.00
2022-09-13T14:42:26.655Z,93599.75
2022-09-13T14:44:54.332Z,93596.25
2022-09-13T14:47:26.766Z,93608.72
2022-09-13T14:49:56.470Z,93604.13
2022-09-13T14:52:25.700Z,93602.19
2022-09-13T14:54:57.130Z,93604.13
2022-09-13T14:57:29.644Z,93600.56
2022-09-13T15:00:01.495Z,93597.03
2022-09-13T15:02:31.401Z,93591.59
2022-09-13T15:04:59.965Z,93587.00
2022-09-13T15:07:30.128Z,93581.56
2022-09-13T15:10:00.630Z,93572.59
2022-09-13T15:12:28.871Z,93576.97
2022-09-13T15:15:33.256Z,93575.53
2022-09-13T15:18:01.987Z,93568.66
2022-09-13T15:20:30.493Z,93569.41
2022-09-13T15:22:58.381Z,93559.81
2022-09-13T15:25:28.232Z,93560.31
2022-09-13T15:27:56.488Z,93557.75
2022-09-13T15:30:26.310Z,93550.06
2022-09-13T15:33:17.717Z,93549.66
2022-09-13T15:35:45.848Z,93549.63
2022-09-13T15:38:19.527Z,93543.59
2022-09-13T15:40:49.384Z,93551.75
2022-09-13T15:43:16.952Z,93550.94
2022-09-13T15:45:44.490Z,93543.06
2022-09-13T15:48:17.657Z,93544.97
2022-09-13T15:50:45.237Z,93540.94
2022-09-13T15:53:13.387Z,93543.16
2022-09-13T15:55:41.665Z,93539.91
2022-09-13T15:58:11.075Z,93538.28
2022-09-13T16:00:38.683Z,93545.13
2022-09-13T16:03:06.250Z,93544.31
2022-09-13T16:05:33.949Z,93538.38
2022-09-13T16:08:01.569Z,93532.41
2022-09-13T16:10:29.189Z,93535.13
2022-09-13T16:12:56.749Z,93537.34
2022-09-13T16:15:25.624Z,93533.81
2022-09-13T16:17:53.270Z,93531.41
2022-09-13T16:20:21.413Z,93527.03
2022-09-13T16:22:48.943Z,93535.72
2022-09-13T16:25:16.747Z,93537.09
2022-09-13T16:27:44.733Z,93532.78
2022-09-13T16:30:13.219Z,93539.59
2022-09-13T16:32:42.301Z,93541.53
2022-09-13T16:35:10.157Z,93539.09
2022-09-13T16:37:37.705Z,93539.91
2022-09-13T16:40:05.831Z,93537.47
2022-09-13T16:42:34.045Z,93535.53
2022-09-13T16:45:01.580Z,93539.91
2022-09-13T16:47:29.126Z,93535.78
2022-09-13T16:49:58.020Z,93534.63
2022-09-13T16:52:25.681Z,93524.19
2022-09-13T16:54:53.339Z,93534.41
2022-09-13T16:57:20.933Z,93531.59
2022-09-13T16:59:48.511Z,93523.91
2022-09-13T17:02:16.189Z,93528.66
2022-09-13T17:04:43.938Z,93534.53
2022-09-13T17:07:13.261Z,93518.97
2022-09-13T17:09:40.896Z,93527.03
2022-09-13T17:12:09.080Z,93516.38
2022-09-13T17:14:36.695Z,93520.59
2022-09-13T17:17:04.509Z,93516.72
2022-09-13T17:19:33.961Z,93510.69
2022-09-13T17:22:01.968Z,93506.25
2022-09-13T17:24:31.385Z,93507.31
2022-09-13T17:26:59.183Z,93503.97
2022-09-13T17:29:30.731Z,93499.88
2022-09-13T17:31:58.345Z,93500.88
2022-09-13T17:34:26.059Z,93497.03
2022-09-13T17:36:53.697Z,93490.19
2022-09-13T17:39:21.637Z,93489.88
2022-09-13T17:41:51.347Z,93495.03
2022-09-13T17:44:19.035Z,93498.25
2022-09-13T17:46:46.668Z,93503.09
2022-09-13T17:49:14.310Z,93494.66
2022-09-13T17:51:41.893Z,93488.31
2022-09-13T17:54:10.817Z,93490.91
2022-09-13T17:56:39.237Z,93492.84
2022-09-13T17:59:10.308Z,93500.19
2022-09-13T18:01:39.223Z,93494.75
2022-09-13T18:04:07.731Z,93506.47
2022-09-13T18:06:35.452Z,93500.19
2022-09-13T18:09:03.038Z,93493.97
2022-09-13T18:11:30.593Z,93492.84
2022-09-13T18:13:58.122Z,93492.03
2022-09-13T18:16:28.419Z,93491.75
2022-09-13T18:18:56.141Z,93491.41
2022-09-13T18:21:25.155Z,93494.97
2022-09-13T18:23:57.976Z,93499.59
2022-09-13T18:26:26.485Z,93491.13
2022-09-13T18:28:55.805Z,93488.09
2022-09-13T18:31:23.983Z,93488.09
2022-09-13T18:33:56.724Z,93490.53
2022-09-13T18:36:24.336Z,93485.91
2022-09-13T18:38:53.122Z,93489.13
2022-09-13T18:41:21.556Z,93488.31
2022-09-13T18:43:54.971Z,93485.28
2022-09-13T18:46:24.697Z,93480.94
2022-09-13T18:48:54.122Z,93471.97
2022-09-13T18:51:24.034Z,93486.06
2022-09-13T18:53:51.676Z,93485.78
2022-09-13T18:56:21.058Z,93488.41
2022-09-13T18:58:48.744Z,93486.72
2022-09-13T19:01:17.407Z,93490.53
2022-09-13T19:03:48.596Z,93482.16
2022-09-13T19:06:17.177Z,93473.16
2022-09-13T19:08:46.890Z,93478.03
2022-09-13T19:11:35.270Z,93479.66
2022-09-13T19:14:02.649Z,93480.16
2022-09-13T19:16:30.265Z,93484.78
2022-09-13T19:18:58.122Z,93485.88
2022-09-13T19:21:27.348Z,93480.44
2022-09-13T19:24:00.046Z,93476.94
2022-09-13T19:26:29.417Z,93475.31
2022-09-13T19:28:59.440Z,93478.84
2022-09-13T19:31:28.009Z,93469.25
2022-09-13T19:33:56.178Z,93475.00
2022-09-13T19:36:24.599Z,93465.72
2022-09-13T19:38:52.257Z,93471.47
2022-09-13T19:41:23.518Z,93472.59
2022-09-13T19:43:51.389Z,93463.31
2022-09-13T19:46:20.795Z,93460.25
2022-09-13T19:48:49.217Z,93463.81
2022-09-13T19:51:18.316Z,93453.41
2022-09-13T19:53:56.796Z,93458.03
2022-09-13T19:56:27.595Z,93455.63
2022-09-13T19:58:55.210Z,93450.69
2022-09-13T20:01:23.793Z,93448.75
2022-09-13T20:03:52.210Z,93438.69
2022-09-13T20:06:19.959Z,93446.56
2022-09-13T20:08:47.808Z,93439.19
2022-09-13T20:11:16.058Z,93433.72
2022-09-13T20:13:45.360Z,93433.72
2022-09-13T20:16:13.586Z,93437.28
2022-09-13T20:18:41.244Z,93434.22
2022-09-13T20:21:09.430Z,93438.28
2022-09-13T20:23:37.606Z,93437.44
2022-09-13T20:26:05.988Z,93436.66
2022-09-13T20:28:34.315Z,93447.25
2022-09-13T20:31:03.449Z,93451.88
2022-09-13T20:33:31.100Z,93441.81
2022-09-13T20:35:58.689Z,93441.00
2022-09-13T20:38:26.277Z,93438.75
2022-09-13T20:40:54.332Z,93435.25
2022-09-13T20:43:21.917Z,93435.75
2022-09-13T20:45:56.775Z,93439.25
2022-09-13T20:48:25.749Z,93440.69
2022-09-13T20:50:57.495Z,93446.66
2022-09-13T20:53:25.022Z,93441.50
2022-09-13T20:55:53.095Z,93444.41
2022-09-13T20:58:20.877Z,93439.25
2022-09-13T21:00:48.762Z,93439.59
2022-09-13T21:03:16.511Z,93438.28
2022-09-13T21:05:45.434Z,93424.16
2022-09-13T21:08:33.073Z,93435.13
2022-09-13T21:11:03.493Z,93440.19
2022-09-13T21:13:31.058Z,93443.81
2022-09-13T21:16:03.164Z,93461.06
2022-09-13T21:18:31.236Z,93472.88
2022-09-13T21:21:01.002Z,93478.41
2022-09-13T21:23:28.933Z,93483.97
2022-09-13T21:25:56.755Z,93491.94
2022-09-13T21:28:24.277Z,93495.25
2022-09-13T21:30:58.991Z,93484.16
2022-09-13T21:33:26.616Z,93473.88
2022-09-13T21:35:56.842Z,93481.31
2022-09-13T21:38:27.413Z,93482.72
2022-09-13T21:40:55.649Z,93481.72
2022-09-13T21:43:23.301Z,93477.38
2022-09-13T21:45:50.889Z,93458.09
2022-09-13T21:48:18.411Z,93465.44
2022-09-13T21:50:45.944Z,93463.66
2022-09-13T21:53:13.633Z,93455.78
2022-09-13T21:55:42.655Z,93453.63
2022-09-13T21:58:11.281Z,93451.47
2022-09-13T22:00:39.893Z,93449.88
2022-09-13T22:03:09.273Z,93442.81
2022-09-13T22:05:36.813Z,93439.59
2022-09-13T22:08:04.368Z,93433.66
2022-09-13T22:10:31.908Z,93442.41
2022-09-13T22:13:00.946Z,93435.38
2022-09-13T22:15:28.489Z,93433.22
2022-09-13T22:17:56.032Z,93437.56
2022-09-13T22:20:23.571Z,93434.31
2022-09-13T22:22:51.168Z,93437.34
2022-09-13T22:25:18.702Z,93443.09
2022-09-13T22:27:46.256Z,93445.00
2022-09-13T22:30:15.544Z,93452.63
2022-09-13T22:32:43.057Z,93457.28
2022-09-13T22:35:10.620Z,93463.31
2022-09-13T22:37:38.167Z,93467.94
2022-09-13T22:40:06.648Z,93467.16
2022-09-13T22:42:34.201Z,93470.16
2022-09-13T22:45:01.717Z,93468.53
2022-09-13T22:47:30.601Z,93466.09
2022-09-13T22:49:58.138Z,93468.03
2022-09-13T22:52:25.689Z,93465.59
2022-09-13T22:54:53.227Z,93472.97
2022-09-13T22:57:20.843Z,93463.19
2022-09-13T22:59:48.389Z,93469.72
2022-09-13T23:02:15.924Z,93465.38
2022-09-13T23:04:44.802Z,93475.47
2022-09-13T23:07:12.401Z,93473.03
2022-09-13T23:09:39.970Z,93462.97
2022-09-13T23:12:07.799Z,93466.81
2022-09-13T23:14:35.346Z,93468.69
2022-09-13T23:17:02.971Z,93460.84
2022-09-13T23:19:30.592Z,93454.59
2022-09-13T23:21:59.457Z,93442.41
2022-09-13T23:24:27.003Z,93445.13
2022-09-13T23:26:55.009Z,93431.84
2022-09-13T23:29:23.124Z,93420.97
2022-09-13T23:31:51.815Z,93425.88
2022-09-13T23:34:19.506Z,93429.41
2022-09-13T23:36:47.266Z,93422.06
2022-09-13T23:39:17.424Z,93416.91
2022-09-13T23:41:45.397Z,93419.63
2022-09-13T23:44:13.002Z,93423.47
2022-09-13T23:46:40.550Z,93429.19
2022-09-13T23:49:08.125Z,93439.25
2022-09-13T23:51:35.677Z,93444.69
2022-09-13T23:54:03.613Z,93452.03
2022-09-13T23:56:33.011Z,93448.53
2022-09-13T23:59:01.285Z,93438.75
