createdAt,value
2018-05-25T00:02:15.138Z,99.90
2018-05-25T00:04:44.223Z,99.90
2018-05-25T00:07:12.966Z,99.90
2018-05-25T00:09:41.446Z,99.90
2018-05-25T00:12:09.972Z,99.90
2018-05-25T00:14:38.584Z,99.90
2018-05-25T00:17:07.004Z,99.90
2018-05-25T00:19:35.530Z,99.90
2018-05-25T00:22:04.304Z,99.90
2018-05-25T00:24:32.851Z,99.90
2018-05-25T00:27:01.628Z,99.90
2018-05-25T00:29:29.768Z,99.90
2018-05-25T00:31:59.000Z,99.90
2018-05-25T00:34:27.320Z,99.90
2018-05-25T00:36:55.763Z,99.90
2018-05-25T00:39:25.025Z,99.90
2018-05-25T00:41:53.844Z,99.90
2018-05-25T00:44:22.375Z,99.90
2018-05-25T00:46:51.429Z,99.90
2018-05-25T00:49:19.520Z,99.90
2018-05-25T00:51:47.847Z,99.90
2018-05-25T00:54:16.167Z,99.90
2018-05-25T00:56:44.316Z,99.90
2018-05-25T00:59:12.800Z,99.90
2018-05-25T01:01:41.006Z,99.90
2018-05-25T01:04:10.534Z,99.90
2018-05-25T01:06:39.279Z,99.90
2018-05-25T01:09:09.329Z,99.90
2018-05-25T01:11:37.489Z,99.90
2018-05-25T01:14:05.765Z,99.90
2018-05-25T01:16:33.933Z,99.90
2018-05-25T01:19:03.029Z,99.90
2018-05-25T01:21:31.129Z,99.90
2018-05-25T01:23:59.493Z,99.90
2018-05-25T01:26:28.485Z,99.90
2018-05-25T01:28:56.896Z,99.90
2018-05-25T01:31:25.067Z,99.90
2018-05-25T01:33:53.223Z,99.90
2018-05-25T01:36:22.031Z,99.90
2018-05-25T01:38:50.096Z,99.90
2018-05-25T01:41:18.825Z,99.90
2018-05-25T01:43:47.757Z,99.90
2018-05-25T01:46:16.877Z,99.90
2018-05-25T01:48:46.298Z,99.90
2018-05-25T01:51:14.473Z,99.90
2018-05-25T01:53:42.847Z,99.90
2018-05-25T01:56:11.361Z,99.90
2018-05-25T01:58:40.014Z,99.90
2018-05-25T02:01:09.334Z,99.90
2018-05-25T02:03:38.288Z,99.90
2018-05-25T02:06:06.487Z,99.90
2018-05-25T02:08:34.631Z,99.90
2018-05-25T02:11:02.828Z,99.90
2018-05-25T02:13:31.203Z,99.90
2018-05-25T02:15:59.831Z,99.90
2018-05-25T02:18:29.134Z,99.90
2018-05-25T02:20:57.880Z,99.90
2018-05-25T02:23:26.049Z,99.90
2018-05-25T02:25:54.734Z,99.90
2018-05-25T02:28:22.935Z,99.90
2018-05-25T02:30:51.419Z,99.90
2018-05-25T02:33:20.203Z,99.90
2018-05-25T02:35:48.958Z,99.90
2018-05-25T02:38:17.653Z,99.90
2018-05-25T02:40:46.807Z,99.90
2018-05-25T02:43:15.684Z,99.90
2018-05-25T02:45:44.930Z,99.90
2018-05-25T02:48:13.106Z,99.90
2018-05-25T02:50:41.533Z,99.90
2018-05-25T02:53:09.736Z,99.90
2018-05-25T02:55:38.182Z,99.90
2018-05-25T02:58:06.522Z,99.90
2018-05-25T03:00:35.008Z,99.90
2018-05-25T03:03:03.697Z,99.90
2018-05-25T03:05:32.127Z,99.90
2018-05-25T03:08:00.457Z,99.90
2018-05-25T03:10:28.501Z,99.90
2018-05-25T03:12:57.004Z,99.90
2018-05-25T03:15:25.560Z,99.90
2018-05-25T03:17:54.459Z,99.90
2018-05-25T03:20:22.945Z,99.90
2018-05-25T03:22:51.256Z,99.90
2018-05-25T03:25:20.161Z,99.90
2018-05-25T03:27:48.929Z,99.90
2018-05-25T03:30:17.641Z,99.90
2018-05-25T03:32:45.958Z,99.90
2018-05-25T03:35:14.242Z,99.90
2018-05-25T03:37:42.401Z,99.90
2018-05-25T03:40:10.984Z,99.90
2018-05-25T03:42:39.767Z,99.90
2018-05-25T03:45:07.902Z,99.90
2018-05-25T03:47:36.020Z,99.90
2018-05-25T03:50:04.333Z,99.90
2018-05-25T03:52:33.231Z,99.90
2018-05-25T03:55:02.280Z,99.90
2018-05-25T03:57:31.648Z,99.90
2018-05-25T04:02:10.082Z,99.90
2018-05-25T04:04:38.377Z,99.90
2018-05-25T04:07:09.100Z,99.90
2018-05-25T04:09:37.737Z,99.90
2018-05-25T04:12:06.900Z,99.90
2018-05-25T04:14:35.456Z,99.90
2018-05-25T04:17:03.968Z,99.90
2018-05-25T04:19:32.556Z,99.90
2018-05-25T04:22:00.914Z,99.90
2018-05-25T04:24:29.424Z,99.90
2018-05-25T04:26:58.236Z,99.90
2018-05-25T04:29:26.668Z,99.90
2018-05-25T04:31:54.873Z,99.90
2018-05-25T04:34:23.368Z,99.90
2018-05-25T04:36:52.032Z,99.90
2018-05-25T04:39:20.401Z,99.90
2018-05-25T04:41:48.757Z,99.90
2018-05-25T04:44:17.248Z,99.90
2018-05-25T04:46:45.589Z,99.90
2018-05-25T04:49:15.050Z,99.90
2018-05-25T04:51:44.934Z,99.90
2018-05-25T04:54:13.273Z,99.90
2018-05-25T04:56:41.702Z,99.90
2018-05-25T04:59:09.901Z,99.90
2018-05-25T05:01:37.956Z,99.90
2018-05-25T05:04:06.276Z,99.90
2018-05-25T05:06:35.520Z,99.90
2018-05-25T05:09:05.646Z,99.90
2018-05-25T05:11:34.025Z,99.90
2018-05-25T05:14:03.069Z,99.90
2018-05-25T05:16:32.117Z,99.90
2018-05-25T05:19:00.351Z,99.90
2018-05-25T05:21:29.309Z,99.90
2018-05-25T05:23:57.341Z,99.90
2018-05-25T05:26:25.449Z,99.90
2018-05-25T05:28:54.378Z,99.90
2018-05-25T05:31:22.803Z,99.90
2018-05-25T05:33:50.895Z,99.90
2018-05-25T05:36:19.942Z,99.90
2018-05-25T05:38:48.390Z,99.90
2018-05-25T05:41:16.698Z,99.90
2018-05-25T05:43:45.001Z,99.90
2018-05-25T05:46:13.225Z,99.90
2018-05-25T05:48:41.943Z,99.90
2018-05-25T05:51:10.836Z,99.90
2018-05-25T05:53:39.067Z,99.90
2018-05-25T05:56:07.115Z,99.90
2018-05-25T05:58:35.981Z,99.90
2018-05-25T06:04:34.975Z,99.90
2018-05-25T06:07:03.328Z,99.90
2018-05-25T06:09:33.163Z,99.90
2018-05-25T06:12:01.144Z,99.90
2018-05-25T06:14:29.689Z,99.90
2018-05-25T06:16:58.945Z,99.90
2018-05-25T06:19:27.402Z,99.90
2018-05-25T06:21:55.742Z,99.90
2018-05-25T06:24:23.914Z,99.90
2018-05-25T06:26:52.966Z,99.90
2018-05-25T06:29:21.175Z,99.90
2018-05-25T06:31:49.632Z,99.90
2018-05-25T06:34:18.814Z,99.90
2018-05-25T06:36:48.515Z,99.90
2018-05-25T06:39:16.609Z,99.90
2018-05-25T06:41:44.907Z,99.90
2018-05-25T06:44:13.709Z,99.90
2018-05-25T06:46:42.365Z,99.90
2018-05-25T06:49:11.652Z,99.90
2018-05-25T06:51:39.827Z,99.90
2018-05-25T06:54:08.189Z,99.90
2018-05-25T06:56:37.086Z,99.90
2018-05-25T06:59:05.275Z,99.90
2018-05-25T07:01:33.351Z,99.90
2018-05-25T07:04:02.460Z,99.90
2018-05-25T07:06:30.670Z,99.90
2018-05-25T07:08:58.862Z,99.90
2018-05-25T07:11:28.263Z,99.90
2018-05-25T07:13:56.761Z,99.90
2018-05-25T07:16:25.835Z,99.90
2018-05-25T07:18:54.719Z,99.90
2018-05-25T07:21:24.075Z,99.90
2018-05-25T07:23:52.191Z,99.90
2018-05-25T07:26:22.164Z,99.90
2018-05-25T07:28:51.204Z,99.90
2018-05-25T07:31:19.806Z,99.90
2018-05-25T07:33:47.908Z,99.90
2018-05-25T07:36:16.953Z,99.90
2018-05-25T07:38:45.079Z,99.90
2018-05-25T07:41:13.845Z,99.90
2018-05-25T07:43:42.695Z,99.90
2018-05-25T07:46:12.041Z,99.90
2018-05-25T07:48:40.281Z,99.90
2018-05-25T07:51:08.652Z,99.10
2018-05-25T07:53:37.469Z,98.00
2018-05-25T07:56:05.671Z,97.80
2018-05-25T07:58:35.872Z,97.40
2018-05-25T08:01:04.724Z,98.80
2018-05-25T08:03:32.900Z,98.70
2018-05-25T08:06:01.114Z,99.90
2018-05-25T08:08:30.112Z,97.90
2018-05-25T08:10:58.204Z,97.80
2018-05-25T08:13:26.571Z,96.90
2018-05-25T08:15:55.479Z,96.10
2018-05-25T08:18:23.582Z,96.40
2018-05-25T08:20:52.062Z,96.20
2018-05-25T08:23:20.076Z,94.80
2018-05-25T08:25:48.182Z,94.20
2018-05-25T08:28:16.451Z,95.50
2018-05-25T08:30:45.105Z,95.20
2018-05-25T08:33:13.648Z,99.00
2018-05-25T08:35:42.620Z,99.60
2018-05-25T08:38:10.808Z,99.00
2018-05-25T08:40:38.999Z,99.10
2018-05-25T08:43:07.120Z,96.70
2018-05-25T08:45:35.586Z,97.50
2018-05-25T08:48:03.643Z,95.00
2018-05-25T08:50:31.985Z,96.70
2018-05-25T08:53:00.243Z,95.60
2018-05-25T08:55:28.544Z,94.60
2018-05-25T08:57:57.348Z,93.20
2018-05-25T09:00:25.743Z,91.70
2018-05-25T09:02:55.004Z,93.10
2018-05-25T09:05:23.330Z,93.00
2018-05-25T09:07:51.579Z,93.10
2018-05-25T09:10:19.664Z,93.30
2018-05-25T09:12:48.538Z,92.20
2018-05-25T09:15:18.945Z,92.20
2018-05-25T09:17:46.975Z,92.20
2018-05-25T09:20:15.497Z,90.50
2018-05-25T09:22:45.299Z,91.50
2018-05-25T09:25:13.675Z,93.30
2018-05-25T09:27:41.915Z,92.10
2018-05-25T09:30:10.543Z,94.80
2018-05-25T09:32:38.605Z,94.20
2018-05-25T09:35:07.208Z,93.50
2018-05-25T09:37:35.286Z,91.90
2018-05-25T09:40:04.944Z,91.70
2018-05-25T09:42:33.183Z,92.00
2018-05-25T09:45:02.148Z,94.30
2018-05-25T09:47:30.330Z,94.20
2018-05-25T09:49:58.541Z,96.30
2018-05-25T09:52:26.593Z,96.20
2018-05-25T09:54:55.570Z,97.70
2018-05-25T09:57:23.993Z,97.60
2018-05-25T09:59:52.286Z,97.60
2018-05-25T10:02:20.417Z,96.30
2018-05-25T10:04:49.292Z,96.40
2018-05-25T10:07:17.733Z,96.30
2018-05-25T10:09:46.026Z,96.50
2018-05-25T10:12:14.403Z,95.80
2018-05-25T10:14:42.500Z,95.80
2018-05-25T10:17:10.625Z,96.10
2018-05-25T10:19:39.028Z,96.10
2018-05-25T10:22:07.265Z,95.90
2018-05-25T10:24:36.221Z,95.80
2018-05-25T10:27:05.510Z,96.20
2018-05-25T10:29:33.671Z,96.30
2018-05-25T10:32:02.620Z,96.40
2018-05-25T10:34:31.118Z,96.40
2018-05-25T10:36:59.401Z,96.30
2018-05-25T10:39:27.486Z,95.90
2018-05-25T10:41:55.800Z,96.00
2018-05-25T10:44:24.582Z,95.90
2018-05-25T10:46:53.453Z,96.10
2018-05-25T10:49:22.496Z,96.20
2018-05-25T10:51:51.325Z,96.10
2018-05-25T10:54:20.425Z,96.40
2018-05-25T10:56:48.649Z,96.40
2018-05-25T10:59:17.159Z,96.10
2018-05-25T11:01:45.547Z,95.70
2018-05-25T11:04:13.942Z,95.20
2018-05-25T11:06:42.163Z,94.80
2018-05-25T11:09:10.209Z,94.60
2018-05-25T11:11:38.834Z,94.60
2018-05-25T11:14:07.011Z,94.90
2018-05-25T11:16:35.848Z,95.30
2018-05-25T11:19:06.818Z,94.80
2018-05-25T11:21:34.972Z,94.80
2018-05-25T11:24:03.437Z,94.10
2018-05-25T11:26:32.322Z,95.10
2018-05-25T11:29:00.399Z,95.10
2018-05-25T11:31:28.601Z,95.40
2018-05-25T11:33:56.729Z,95.60
2018-05-25T11:36:24.896Z,96.00
2018-05-25T11:38:52.943Z,96.50
2018-05-25T11:41:21.015Z,96.20
2018-05-25T11:43:49.085Z,96.90
2018-05-25T11:46:17.204Z,97.10
2018-05-25T11:48:46.410Z,97.20
2018-05-25T11:51:15.305Z,97.10
2018-05-25T11:53:44.373Z,96.90
2018-05-25T11:56:12.633Z,96.90
2018-05-25T11:58:40.925Z,96.50
2018-05-25T12:01:09.127Z,96.30
2018-05-25T12:03:38.197Z,96.20
2018-05-25T12:06:06.496Z,97.10
2018-05-25T12:08:35.541Z,97.50
2018-05-25T12:11:05.847Z,97.50
2018-05-25T12:13:33.990Z,98.00
2018-05-25T12:16:02.853Z,99.90
2018-05-25T12:18:30.945Z,99.90
2018-05-25T12:21:00.572Z,99.90
2018-05-25T12:23:29.123Z,99.90
2018-05-25T12:25:58.628Z,99.90
2018-05-25T12:28:26.797Z,99.90
2018-05-25T12:30:55.033Z,99.90
2018-05-25T12:33:23.314Z,99.90
2018-05-25T12:35:51.519Z,99.90
2018-05-25T12:38:19.936Z,99.90
2018-05-25T12:40:48.487Z,99.90
2018-05-25T12:43:18.151Z,99.90
2018-05-25T12:45:46.796Z,99.90
2018-05-25T12:48:16.074Z,99.90
2018-05-25T12:50:45.694Z,99.90
2018-05-25T12:53:14.901Z,99.90
2018-05-25T12:55:43.395Z,99.90
2018-05-25T12:58:11.720Z,99.90
2018-05-25T13:00:40.185Z,99.90
2018-05-25T13:03:09.236Z,99.90
2018-05-25T13:05:40.778Z,99.90
2018-05-25T13:08:09.126Z,99.90
2018-05-25T13:10:37.269Z,99.90
2018-05-25T13:13:06.630Z,99.90
2018-05-25T13:15:35.103Z,99.90
2018-05-25T13:18:03.954Z,99.90
2018-05-25T13:20:31.973Z,99.90
2018-05-25T13:23:00.112Z,99.90
2018-05-25T13:25:28.330Z,97.90
2018-05-25T13:27:56.665Z,96.90
2018-05-25T13:30:25.861Z,96.70
2018-05-25T13:32:54.324Z,96.60
2018-05-25T13:35:23.484Z,96.90
2018-05-25T13:37:52.034Z,96.90
2018-05-25T13:40:21.183Z,97.30
2018-05-25T13:42:49.346Z,97.20
2018-05-25T13:45:17.713Z,97.50
2018-05-25T13:47:45.815Z,96.90
2018-05-25T13:50:14.059Z,96.30
2018-05-25T13:52:43.225Z,95.70
2018-05-25T13:55:12.371Z,96.00
2018-05-25T13:57:41.546Z,95.10
2018-05-25T14:00:09.622Z,95.10
2018-05-25T14:02:37.792Z,94.70
2018-05-25T14:05:05.966Z,94.40
2018-05-25T14:07:35.112Z,94.20
2018-05-25T14:10:03.236Z,94.40
2018-05-25T14:12:31.676Z,93.70
2018-05-25T14:14:59.802Z,93.00
2018-05-25T14:17:28.205Z,93.60
2018-05-25T14:19:56.503Z,93.70
2018-05-25T14:22:24.907Z,96.40
2018-05-25T14:24:53.854Z,96.70
2018-05-25T14:27:22.498Z,96.70
2018-05-25T14:29:51.325Z,96.90
2018-05-25T14:32:19.893Z,96.90
2018-05-25T14:34:47.955Z,96.30
2018-05-25T14:37:16.101Z,95.70
2018-05-25T14:39:44.268Z,94.80
2018-05-25T14:42:13.175Z,94.40
2018-05-25T14:44:41.317Z,94.40
2018-05-25T14:47:09.417Z,93.60
2018-05-25T14:49:37.425Z,93.20
2018-05-25T14:52:05.614Z,93.30
2018-05-25T14:54:33.877Z,93.70
2018-05-25T14:57:02.077Z,94.00
2018-05-25T14:59:31.276Z,95.00
2018-05-25T15:02:00.060Z,95.50
2018-05-25T15:04:28.862Z,95.60
2018-05-25T15:06:57.654Z,95.20
2018-05-25T15:09:26.420Z,95.10
2018-05-25T15:11:54.569Z,95.10
2018-05-25T15:14:22.836Z,94.80
2018-05-25T15:16:51.103Z,94.30
2018-05-25T15:19:21.704Z,95.30
2018-05-25T15:21:49.924Z,95.20
2018-05-25T15:24:18.398Z,95.40
2018-05-25T15:26:46.525Z,95.80
2018-05-25T15:29:14.569Z,96.00
2018-05-25T15:31:43.467Z,96.00
2018-05-25T15:34:11.637Z,96.00
2018-05-25T15:36:40.496Z,96.40
2018-05-25T15:39:08.465Z,96.30
2018-05-25T15:41:36.705Z,96.50
2018-05-25T15:44:05.077Z,96.70
2018-05-25T15:46:33.423Z,96.80
2018-05-25T15:49:01.954Z,95.90
2018-05-25T15:51:29.993Z,96.30
2018-05-25T15:53:58.263Z,95.90
2018-05-25T15:56:26.453Z,95.80
2018-05-25T15:58:54.617Z,96.10
2018-05-25T16:01:22.943Z,96.40
2018-05-25T16:03:50.989Z,96.60
2018-05-25T16:06:19.322Z,96.80
2018-05-25T16:08:49.341Z,97.10
2018-05-25T16:11:17.459Z,97.10
2018-05-25T16:13:45.530Z,97.40
2018-05-25T16:16:13.792Z,97.50
2018-05-25T16:18:41.879Z,97.80
2018-05-25T16:21:10.115Z,97.80
2018-05-25T16:23:38.430Z,97.90
2018-05-25T16:26:06.459Z,98.00
2018-05-25T16:28:34.708Z,98.00
2018-05-25T16:31:02.833Z,98.00
2018-05-25T16:33:31.084Z,98.20
2018-05-25T16:35:59.189Z,98.30
2018-05-25T16:38:28.069Z,96.80
2018-05-25T16:40:56.327Z,96.80
2018-05-25T16:43:25.337Z,97.50
2018-05-25T16:45:53.728Z,97.50
2018-05-25T16:48:22.182Z,96.90
2018-05-25T16:50:50.277Z,97.10
2018-05-25T16:53:18.557Z,97.00
2018-05-25T16:55:46.765Z,96.70
2018-05-25T16:58:14.797Z,96.50
2018-05-25T17:00:43.059Z,96.30
2018-05-25T17:03:11.604Z,96.50
2018-05-25T17:05:40.500Z,96.50
2018-05-25T17:08:09.337Z,96.70
2018-05-25T17:10:37.426Z,96.70
2018-05-25T17:13:05.592Z,96.60
2018-05-25T17:15:33.759Z,96.70
2018-05-25T17:18:01.890Z,96.80
2018-05-25T17:20:30.744Z,96.90
2018-05-25T17:22:59.762Z,97.00
2018-05-25T17:25:28.712Z,97.00
2018-05-25T17:27:56.821Z,97.00
2018-05-25T17:30:25.999Z,96.70
2018-05-25T17:32:54.997Z,96.50
2018-05-25T17:35:23.276Z,96.50
2018-05-25T17:37:51.903Z,96.70
2018-05-25T17:40:21.075Z,95.80
2018-05-25T17:42:49.831Z,96.40
2018-05-25T17:45:18.034Z,96.40
2018-05-25T17:47:46.974Z,96.10
2018-05-25T17:50:15.053Z,96.10
2018-05-25T17:52:43.638Z,96.20
2018-05-25T17:55:11.801Z,96.30
2018-05-25T17:57:39.980Z,96.40
2018-05-25T18:00:08.153Z,96.50
2018-05-25T18:02:36.576Z,96.50
2018-05-25T18:05:05.416Z,97.00
2018-05-25T18:07:33.700Z,97.00
2018-05-25T18:10:02.285Z,97.00
2018-05-25T18:12:30.273Z,97.20
2018-05-25T18:14:58.929Z,97.20
2018-05-25T18:17:27.102Z,97.30
2018-05-25T18:19:55.271Z,97.50
2018-05-25T18:22:24.225Z,97.90
2018-05-25T18:24:53.132Z,97.80
2018-05-25T18:27:21.249Z,97.80
2018-05-25T18:29:49.273Z,98.00
2018-05-25T18:32:18.535Z,97.90
2018-05-25T18:34:46.643Z,98.00
2018-05-25T18:37:14.708Z,97.90
2018-05-25T18:39:42.739Z,97.80
2018-05-25T18:42:10.875Z,97.90
2018-05-25T18:44:39.195Z,97.90
2018-05-25T18:47:07.439Z,97.90
2018-05-25T18:49:35.713Z,98.00
2018-05-25T18:52:03.978Z,98.30
2018-05-25T18:54:34.267Z,98.30
2018-05-25T18:57:02.544Z,98.10
2018-05-25T18:59:31.428Z,98.30
2018-05-25T19:02:00.061Z,98.30
2018-05-25T19:04:30.577Z,98.40
2018-05-25T19:06:59.861Z,98.40
2018-05-25T19:09:28.608Z,98.50
2018-05-25T19:11:58.362Z,98.80
2018-05-25T19:14:26.672Z,98.80
2018-05-25T19:16:55.044Z,98.90
2018-05-25T19:19:23.190Z,99.00
2018-05-25T19:21:51.542Z,99.20
2018-05-25T19:24:20.591Z,99.50
2018-05-25T19:26:48.638Z,99.50
2018-05-25T19:29:16.752Z,99.90
2018-05-25T19:31:44.807Z,99.90
2018-05-25T19:34:13.471Z,99.90
2018-05-25T19:36:42.059Z,99.90
2018-05-25T19:39:11.670Z,99.90
2018-05-25T19:41:40.635Z,99.90
2018-05-25T19:44:08.843Z,99.90
2018-05-25T19:46:36.999Z,99.90
2018-05-25T19:49:05.193Z,99.90
2018-05-25T19:51:33.687Z,99.90
2018-05-25T19:54:02.150Z,99.90
2018-05-25T19:56:34.946Z,99.90
2018-05-25T19:59:03.224Z,99.90
2018-05-25T20:01:31.677Z,99.90
2018-05-25T20:03:59.982Z,99.90
2018-05-25T20:06:29.052Z,99.90
2018-05-25T20:08:57.160Z,99.90
2018-05-25T20:11:26.248Z,99.90
2018-05-25T20:13:54.475Z,99.90
2018-05-25T20:16:22.650Z,99.90
2018-05-25T20:18:50.869Z,99.90
2018-05-25T20:21:19.183Z,99.90
2018-05-25T20:23:47.693Z,99.90
2018-05-25T20:26:16.185Z,99.90
2018-05-25T20:28:44.526Z,99.90
2018-05-25T20:31:12.831Z,99.90
2018-05-25T20:33:41.430Z,99.90
2018-05-25T20:36:09.710Z,99.90
2018-05-25T20:38:38.548Z,99.90
2018-05-25T20:41:07.310Z,99.90
2018-05-25T20:43:36.189Z,99.90
2018-05-25T20:46:04.576Z,99.90
2018-05-25T20:48:33.365Z,99.90
2018-05-25T20:51:02.245Z,99.90
2018-05-25T20:53:30.515Z,99.90
2018-05-25T20:55:59.082Z,99.90
2018-05-25T20:58:27.682Z,99.90
2018-05-25T21:00:55.720Z,99.90
2018-05-25T21:03:23.943Z,99.90
2018-05-25T21:05:53.218Z,99.90
2018-05-25T21:08:21.494Z,99.90
2018-05-25T21:10:49.635Z,99.90
2018-05-25T21:13:17.821Z,99.90
2018-05-25T21:15:46.196Z,99.90
2018-05-25T21:18:14.565Z,99.90
2018-05-25T21:20:42.871Z,99.90
2018-05-25T21:23:10.936Z,99.90
2018-05-25T21:25:39.113Z,99.90
2018-05-25T21:28:07.511Z,99.90
2018-05-25T21:30:35.920Z,99.90
2018-05-25T21:33:04.612Z,99.90
2018-05-25T21:35:32.888Z,99.90
2018-05-25T21:38:01.303Z,99.90
2018-05-25T21:40:31.011Z,99.90
2018-05-25T21:42:59.812Z,99.90
2018-05-25T21:45:28.610Z,99.90
2018-05-25T21:48:00.156Z,99.90
2018-05-25T21:50:28.444Z,99.90
2018-05-25T21:52:57.677Z,99.90
2018-05-25T21:55:26.334Z,99.90
2018-05-25T21:57:55.040Z,99.90
2018-05-25T22:00:28.029Z,99.90
2018-05-25T22:02:56.509Z,99.90
2018-05-25T22:05:24.959Z,99.90
2018-05-25T22:07:53.265Z,99.90
2018-05-25T22:10:22.759Z,99.90
2018-05-25T22:12:51.794Z,99.90
2018-05-25T22:15:20.209Z,99.90
2018-05-25T22:17:48.705Z,99.90
2018-05-25T22:20:17.643Z,99.90
2018-05-25T22:22:47.527Z,99.90
2018-05-25T22:25:15.746Z,99.90
2018-05-25T22:27:44.382Z,99.90
2018-05-25T22:30:12.905Z,99.90
2018-05-25T22:32:41.040Z,99.90
2018-05-25T22:35:09.322Z,99.90
2018-05-25T22:37:37.756Z,99.90
2018-05-25T22:40:06.980Z,99.90
2018-05-25T22:42:46.452Z,99.90
2018-05-25T22:45:25.663Z,99.90
2018-05-25T22:48:05.845Z,99.90
2018-05-25T22:50:45.274Z,99.90
2018-05-25T22:53:16.631Z,99.90
2018-05-25T22:55:45.302Z,99.90
2018-05-25T22:58:13.980Z,99.90
2018-05-25T23:00:43.093Z,99.90
2018-05-25T23:03:11.754Z,99.90
2018-05-25T23:05:40.401Z,99.90
2018-05-25T23:08:09.540Z,99.90
2018-05-25T23:10:41.733Z,99.90
2018-05-25T23:13:10.648Z,99.90
2018-05-25T23:15:38.985Z,99.90
2018-05-25T23:18:08.153Z,99.90
2018-05-25T23:20:36.666Z,99.90
2018-05-25T23:23:04.893Z,99.90
2018-05-25T23:25:33.831Z,99.90
2018-05-25T23:28:02.416Z,99.90
2018-05-25T23:30:31.099Z,99.90
2018-05-25T23:33:00.403Z,99.90
2018-05-25T23:35:28.798Z,99.90
2018-05-25T23:37:57.223Z,99.90
2018-05-25T23:40:25.646Z,99.90
2018-05-25T23:42:54.010Z,99.90
2018-05-25T23:45:22.299Z,99.90
2018-05-25T23:47:50.617Z,99.90
2018-05-25T23:50:19.676Z,99.90
2018-05-25T23:52:51.653Z,99.90
2018-05-25T23:55:19.825Z,99.90
2018-05-25T23:57:49.080Z,99.90
