createdAt,value
2023-04-10T00:02:12.344Z,98761.28
2023-04-10T00:05:17.249Z,98759.81
2023-04-10T00:08:19.949Z,98751.25
2023-04-10T00:11:22.806Z,98752.19
2023-04-10T00:14:25.699Z,98746.34
2023-04-10T00:17:28.635Z,98747.75
2023-04-10T00:20:31.464Z,98742.75
2023-04-10T00:23:35.061Z,98733.84
2023-04-10T00:26:37.729Z,98742.34
2023-04-10T00:29:40.663Z,98734.56
2023-04-10T00:32:44.155Z,98735.63
2023-04-10T00:35:47.267Z,98733.41
2023-04-10T00:38:52.729Z,98739.22
2023-04-10T00:41:55.619Z,98743.16
2023-04-10T00:44:58.998Z,98745.41
2023-04-10T00:48:01.798Z,98743.63
2023-04-10T00:51:06.807Z,98746.44
2023-04-10T00:54:10.814Z,98751.81
2023-04-10T00:57:13.517Z,98743.63
2023-04-10T01:00:17.070Z,98750.31
2023-04-10T01:03:21.746Z,98742.38
2023-04-10T01:06:27.845Z,98747.56
2023-04-10T01:09:50.659Z,98748.81
2023-04-10T01:12:57.042Z,98753.34
2023-04-10T01:16:11.114Z,98757.72
2023-04-10T01:19:21.644Z,98743.63
2023-04-10T01:22:28.917Z,98750.66
2023-04-10T01:25:47.492Z,98747.91
2023-04-10T01:29:02.229Z,98740.78
2023-04-10T01:32:12.263Z,98743.94
2023-04-10T01:35:16.138Z,98735.75
2023-04-10T01:38:21.243Z,98741.44
2023-04-10T01:41:24.387Z,98727.34
2023-04-10T01:44:30.351Z,98728.34
2023-04-10T01:47:33.252Z,98737.75
2023-04-10T01:50:36.467Z,98729.22
2023-04-10T01:53:39.786Z,98732.91
2023-04-10T01:56:43.486Z,98734.34
2023-04-10T01:59:51.512Z,98729.91
2023-04-10T02:02:54.519Z,98734.25
2023-04-10T02:06:18.176Z,98732.25
2023-04-10T02:09:28.309Z,98721.22
2023-04-10T02:12:41.875Z,98733.59
2023-04-10T02:15:47.076Z,98737.28
2023-04-10T02:18:51.231Z,98735.69
2023-04-10T02:21:54.646Z,98726.22
2023-04-10T02:24:57.579Z,98731.75
2023-04-10T02:28:07.508Z,98736.19
2023-04-10T02:31:10.405Z,98742.31
2023-04-10T02:34:13.177Z,98737.13
2023-04-10T02:37:16.003Z,98731.75
2023-04-10T02:40:18.696Z,98728.56
2023-04-10T02:43:29.972Z,98718.38
2023-04-10T02:46:32.974Z,98722.81
2023-04-10T02:49:35.806Z,98716.22
2023-04-10T02:52:46.409Z,98722.75
2023-04-10T02:55:49.427Z,98723.06
2023-04-10T02:58:52.191Z,98723.06
2023-04-10T03:01:55.668Z,98727.53
2023-04-10T03:04:58.510Z,98724.50
2023-04-10T03:08:04.210Z,98728.38
2023-04-10T03:11:08.399Z,98719.16
2023-04-10T03:14:11.318Z,98716.66
2023-04-10T03:17:14.091Z,98725.38
2023-04-10T03:20:16.848Z,98718.66
2023-04-10T03:23:19.618Z,98720.56
2023-04-10T03:26:24.370Z,98714.72
2023-04-10T03:29:27.612Z,98720.75
2023-04-10T03:32:31.854Z,98723.59
2023-04-10T03:35:35.359Z,98729.09
2023-04-10T03:38:38.279Z,98720.22
2023-04-10T03:41:43.867Z,98721.06
2023-04-10T03:44:46.512Z,98733.47
2023-04-10T03:47:52.498Z,98725.19
2023-04-10T03:50:56.050Z,98720.38
2023-04-10T03:53:58.742Z,98722.84
2023-04-10T03:57:01.922Z,98727.97
2023-04-10T04:00:06.196Z,98725.53
2023-04-10T04:03:22.693Z,98731.03
2023-04-10T04:06:34.619Z,98718.75
2023-04-10T04:09:58.668Z,98724.50
2023-04-10T04:13:17.485Z,98735.91
2023-04-10T04:16:28.987Z,98733.53
2023-04-10T04:19:54.359Z,98738.28
2023-04-10T04:23:00.859Z,98742.53
2023-04-10T04:26:22.741Z,98732.84
2023-04-10T04:29:51.601Z,98740.31
2023-04-10T04:33:22.001Z,98747.16
2023-04-10T04:36:54.402Z,98740.75
2023-04-10T04:40:12.935Z,98740.78
2023-04-10T04:43:34.562Z,98746.47
2023-04-10T04:46:44.723Z,98745.34
2023-04-10T04:50:06.815Z,98745.31
2023-04-10T04:53:28.108Z,98749.66
2023-04-10T04:56:49.802Z,98756.69
2023-04-10T05:00:18.684Z,98754.84
2023-04-10T05:03:33.252Z,98763.72
2023-04-10T05:07:05.377Z,98761.16
2023-04-10T05:10:15.724Z,98753.22
2023-04-10T05:13:36.955Z,98755.09
2023-04-10T05:17:01.049Z,98760.47
2023-04-10T05:20:19.697Z,98762.91
2023-04-10T05:23:57.966Z,98764.03
2023-04-10T05:27:18.094Z,98766.84
2023-04-10T05:30:29.943Z,98760.72
2023-04-10T05:34:01.380Z,98760.38
2023-04-10T05:37:24.349Z,98763.13
2023-04-10T05:40:34.178Z,98769.66
2023-04-10T05:43:57.112Z,98773.69
2023-04-10T05:47:19.939Z,98770.28
2023-04-10T05:50:40.969Z,98772.78
2023-04-10T05:54:06.823Z,98775.91
2023-04-10T05:57:45.108Z,98774.84
2023-04-10T06:01:16.682Z,98768.03
2023-04-10T06:04:28.134Z,98760.84
2023-04-10T06:07:33.534Z,98777.22
2023-04-10T06:10:36.782Z,98772.28
2023-04-10T06:13:39.769Z,98779.28
2023-04-10T06:16:43.538Z,98774.19
2023-04-10T06:19:46.760Z,98777.31
2023-04-10T06:22:52.173Z,98774.41
2023-04-10T06:25:57.188Z,98772.03
2023-04-10T06:29:00.502Z,98787.31
2023-04-10T06:32:03.758Z,98780.09
2023-04-10T06:35:11.693Z,98777.72
2023-04-10T06:38:14.669Z,98774.34
2023-04-10T06:41:18.780Z,98779.84
2023-04-10T06:44:21.540Z,98772.59
2023-04-10T06:47:24.408Z,98773.00
2023-04-10T06:50:27.311Z,98768.59
2023-04-10T06:53:30.660Z,98774.16
2023-04-10T06:56:33.412Z,98773.00
2023-04-10T06:59:36.419Z,98764.66
2023-04-10T07:02:39.518Z,98760.75
2023-04-10T07:05:42.496Z,98771.78
2023-04-10T07:08:45.363Z,98771.00
2023-04-10T07:11:48.712Z,98763.16
2023-04-10T07:14:51.531Z,98764.56
2023-04-10T07:17:54.392Z,98756.25
2023-04-10T07:20:57.397Z,98770.78
2023-04-10T07:24:00.222Z,98776.25
2023-04-10T07:27:04.011Z,98771.25
2023-04-10T07:30:07.586Z,98770.53
2023-04-10T07:33:10.677Z,98776.66
2023-04-10T07:36:13.899Z,98774.78
2023-04-10T07:39:16.584Z,98780.25
2023-04-10T07:42:19.537Z,98782.72
2023-04-10T07:45:22.441Z,98775.22
2023-04-10T07:48:25.158Z,98768.84
2023-04-10T07:51:29.292Z,98773.94
2023-04-10T07:54:34.317Z,98775.78
2023-04-10T07:57:37.168Z,98766.84
2023-04-10T08:00:39.953Z,98765.94
2023-04-10T08:03:44.402Z,98761.38
2023-04-10T08:06:47.600Z,98757.56
2023-04-10T08:09:50.260Z,98752.94
2023-04-10T08:12:53.146Z,98753.66
2023-04-10T08:15:58.433Z,98752.00
2023-04-10T08:19:02.499Z,98752.88
2023-04-10T08:22:07.586Z,98758.88
2023-04-10T08:25:10.699Z,98747.50
2023-04-10T08:28:13.544Z,98757.97
2023-04-10T08:31:16.588Z,98739.63
2023-04-10T08:34:19.558Z,98736.72
2023-04-10T08:37:22.442Z,98733.44
2023-04-10T08:40:25.172Z,98730.09
2023-04-10T08:43:28.104Z,98729.28
2023-04-10T08:46:32.027Z,98735.66
2023-04-10T08:49:57.453Z,98737.25
2023-04-10T08:53:11.460Z,98730.91
2023-04-10T08:56:16.990Z,98731.38
2023-04-10T08:59:19.962Z,98728.69
2023-04-10T09:02:22.865Z,98712.38
2023-04-10T09:05:27.753Z,98720.09
2023-04-10T09:08:30.945Z,98726.72
2023-04-10T09:11:52.203Z,98712.00
2023-04-10T09:14:57.593Z,98706.72
2023-04-10T09:18:01.223Z,98711.31
2023-04-10T09:21:08.401Z,98718.00
2023-04-10T09:24:10.959Z,98717.47
2023-04-10T09:27:40.655Z,98717.28
2023-04-10T09:30:43.834Z,98716.91
2023-04-10T09:33:46.817Z,98715.47
2023-04-10T09:36:57.416Z,98718.94
2023-04-10T09:40:00.258Z,98714.25
2023-04-10T09:43:26.685Z,98716.88
2023-04-10T09:46:29.528Z,98711.81
2023-04-10T09:49:45.939Z,98689.19
2023-04-10T09:52:58.014Z,98692.88
2023-04-10T09:56:02.483Z,98695.66
2023-04-10T09:59:14.581Z,98690.25
2023-04-10T10:02:22.151Z,98706.00
2023-04-10T10:05:28.526Z,98679.22
2023-04-10T10:08:32.125Z,98684.84
2023-04-10T10:11:36.005Z,98679.84
2023-04-10T10:14:56.996Z,98683.75
2023-04-10T10:18:30.239Z,98676.91
2023-04-10T10:21:34.632Z,98673.28
2023-04-10T10:24:38.648Z,98678.44
2023-04-10T10:27:42.262Z,98671.78
2023-04-10T10:30:45.613Z,98666.13
2023-04-10T10:33:48.563Z,98678.66
2023-04-10T10:36:51.600Z,98667.75
2023-04-10T10:40:13.066Z,98671.75
2023-04-10T10:43:21.390Z,98662.59
2023-04-10T10:46:49.737Z,98661.56
2023-04-10T10:49:56.884Z,98654.69
2023-04-10T10:53:01.614Z,98658.50
2023-04-10T10:56:27.270Z,98647.16
2023-04-10T10:59:48.558Z,98648.53
2023-04-10T11:03:09.431Z,98642.00
2023-04-10T11:06:17.238Z,98648.38
2023-04-10T11:09:52.169Z,98636.34
2023-04-10T11:13:18.252Z,98629.50
2023-04-10T11:16:21.744Z,98633.31
2023-04-10T11:19:26.806Z,98623.31
2023-04-10T11:22:29.890Z,98625.47
2023-04-10T11:25:49.632Z,98623.88
2023-04-10T11:28:52.496Z,98616.75
2023-04-10T11:32:03.931Z,98621.50
2023-04-10T11:35:07.097Z,98612.75
2023-04-10T11:38:14.780Z,98611.97
2023-04-10T11:41:17.435Z,98613.13
2023-04-10T11:44:26.748Z,98613.88
2023-04-10T11:47:29.861Z,98617.16
2023-04-10T11:50:36.340Z,98611.81
2023-04-10T11:53:39.848Z,98613.28
2023-04-10T11:57:09.628Z,98597.16
2023-04-10T12:00:12.945Z,98602.91
2023-04-10T12:03:16.487Z,98589.88
2023-04-10T12:06:20.067Z,98591.38
2023-04-10T12:09:23.173Z,98577.75
2023-04-10T12:12:39.467Z,98571.84
2023-04-10T12:15:42.502Z,98568.59
2023-04-10T12:18:45.737Z,98573.25
2023-04-10T12:21:49.082Z,98561.13
2023-04-10T12:24:53.857Z,98575.47
2023-04-10T12:27:56.796Z,98561.41
2023-04-10T12:30:59.757Z,98553.34
2023-04-10T12:34:05.796Z,98542.19
2023-04-10T12:37:10.220Z,98530.19
2023-04-10T12:40:13.767Z,98539.78
2023-04-10T12:43:32.266Z,98544.91
2023-04-10T12:46:36.865Z,98543.28
2023-04-10T12:49:39.981Z,98524.72
2023-04-10T12:53:01.914Z,98523.16
2023-04-10T12:56:06.977Z,98519.78
2023-04-10T12:59:09.953Z,98515.50
2023-04-10T13:02:12.799Z,98513.47
2023-04-10T13:05:16.081Z,98519.16
2023-04-10T13:08:19.043Z,98515.09
2023-04-10T13:11:23.416Z,98506.91
2023-04-10T13:14:26.676Z,98485.13
2023-04-10T13:17:29.507Z,98495.94
2023-04-10T13:20:32.471Z,98485.75
2023-04-10T13:23:35.213Z,98491.16
2023-04-10T13:26:38.191Z,98484.09
2023-04-10T13:29:42.552Z,98478.84
2023-04-10T13:32:45.233Z,98472.09
2023-04-10T13:35:48.119Z,98463.09
2023-04-10T13:38:51.260Z,98455.63
2023-04-10T13:41:54.069Z,98450.16
2023-04-10T13:44:57.217Z,98450.34
2023-04-10T13:48:00.022Z,98443.66
2023-04-10T13:51:02.970Z,98450.69
2023-04-10T13:54:05.707Z,98445.59
2023-04-10T13:57:08.622Z,98432.31
2023-04-10T14:00:12.179Z,98441.22
2023-04-10T14:03:18.102Z,98429.00
2023-04-10T14:06:21.069Z,98429.97
2023-04-10T14:09:24.235Z,98425.81
2023-04-10T14:12:27.754Z,98414.41
2023-04-10T14:15:30.861Z,98421.00
2023-04-10T14:18:33.765Z,98424.66
2023-04-10T14:21:37.892Z,98405.81
2023-04-10T14:24:40.686Z,98403.81
2023-04-10T14:27:43.957Z,98409.06
2023-04-10T14:30:51.130Z,98403.38
2023-04-10T14:33:54.237Z,98409.00
2023-04-10T14:36:57.536Z,98414.06
2023-04-10T14:40:00.512Z,98400.88
2023-04-10T14:43:03.356Z,98392.63
2023-04-10T14:46:06.540Z,98388.00
2023-04-10T14:49:11.585Z,98381.41
2023-04-10T14:52:17.272Z,98387.50
2023-04-10T14:55:20.308Z,98389.34
2023-04-10T14:58:23.301Z,98377.09
2023-04-10T15:01:26.101Z,98367.38
2023-04-10T15:04:29.467Z,98369.50
2023-04-10T15:07:32.526Z,98359.84
2023-04-10T15:10:35.356Z,98367.66
2023-04-10T15:13:39.131Z,98360.22
2023-04-10T15:16:42.631Z,98349.13
2023-04-10T15:19:46.122Z,98347.38
2023-04-10T15:22:48.981Z,98348.66
2023-04-10T15:25:52.008Z,98343.50
2023-04-10T15:28:55.094Z,98337.44
2023-04-10T15:32:00.195Z,98338.78
2023-04-10T15:35:03.077Z,98343.41
2023-04-10T15:38:07.054Z,98340.78
2023-04-10T15:41:13.758Z,98339.13
2023-04-10T15:44:19.918Z,98339.09
2023-04-10T15:47:22.888Z,98342.09
2023-04-10T15:50:26.011Z,98324.78
2023-04-10T15:53:28.960Z,98339.13
2023-04-10T15:56:33.568Z,98339.28
2023-04-10T15:59:37.229Z,98335.50
2023-04-10T16:02:40.393Z,98330.38
2023-04-10T16:05:43.496Z,98328.91
2023-04-10T16:08:46.182Z,98322.63
2023-04-10T16:11:50.474Z,98323.94
2023-04-10T16:14:53.279Z,98317.47
2023-04-10T16:17:56.076Z,98332.47
2023-04-10T16:20:59.007Z,98326.88
2023-04-10T16:24:02.043Z,98322.06
2023-04-10T16:27:08.609Z,98320.09
2023-04-10T16:30:12.308Z,98335.06
2023-04-10T16:33:14.976Z,98329.19
2023-04-10T16:36:17.953Z,98323.41
2023-04-10T16:39:20.918Z,98321.09
2023-04-10T16:42:23.994Z,98323.97
2023-04-10T16:45:26.976Z,98314.44
2023-04-10T16:48:30.075Z,98320.97
2023-04-10T16:51:33.036Z,98319.63
2023-04-10T16:54:35.998Z,98317.25
2023-04-10T16:57:38.763Z,98312.28
2023-04-10T17:00:41.981Z,98318.22
2023-04-10T17:03:49.142Z,98322.78
2023-04-10T17:06:52.346Z,98316.59
2023-04-10T17:09:55.019Z,98318.84
2023-04-10T17:12:57.838Z,98313.47
2023-04-10T17:16:00.846Z,98313.38
2023-04-10T17:19:03.850Z,98314.34
2023-04-10T17:22:15.838Z,98326.50
2023-04-10T17:25:18.898Z,98313.84
2023-04-10T17:28:22.072Z,98310.91
2023-04-10T17:31:24.967Z,98313.56
2023-04-10T17:34:27.866Z,98309.66
2023-04-10T17:37:30.862Z,98306.03
2023-04-10T17:40:33.906Z,98317.75
2023-04-10T17:43:37.195Z,98316.16
2023-04-10T17:46:40.078Z,98322.94
2023-04-10T17:49:43.206Z,98313.66
2023-04-10T17:52:46.397Z,98312.72
2023-04-10T17:55:49.405Z,98315.47
2023-04-10T17:58:54.580Z,98315.25
2023-04-10T18:01:57.715Z,98319.69
2023-04-10T18:05:02.348Z,98328.03
2023-04-10T18:08:05.553Z,98325.28
2023-04-10T18:11:08.618Z,98325.88
2023-04-10T18:14:11.681Z,98335.25
2023-04-10T18:17:15.380Z,98328.50
2023-04-10T18:20:19.437Z,98333.84
2023-04-10T18:23:24.884Z,98332.13
2023-04-10T18:26:33.915Z,98335.78
2023-04-10T18:29:37.086Z,98334.69
2023-04-10T18:32:40.126Z,98333.63
2023-04-10T18:35:43.307Z,98343.34
2023-04-10T18:38:47.856Z,98343.63
2023-04-10T18:41:51.044Z,98343.47
2023-04-10T18:44:54.121Z,98336.44
2023-04-10T18:47:56.813Z,98339.19
2023-04-10T18:50:59.668Z,98338.81
2023-04-10T18:54:04.083Z,98342.78
2023-04-10T18:57:08.252Z,98341.44
2023-04-10T19:00:12.144Z,98340.44
2023-04-10T19:03:15.294Z,98338.47
2023-04-10T19:06:18.490Z,98337.59
2023-04-10T19:09:21.373Z,98346.56
2023-04-10T19:12:24.387Z,98345.47
2023-04-10T19:15:27.690Z,98339.00
2023-04-10T19:18:31.129Z,98351.78
2023-04-10T19:21:34.924Z,98345.97
2023-04-10T19:24:37.671Z,98343.22
2023-04-10T19:27:40.569Z,98343.41
2023-04-10T19:30:43.501Z,98336.66
2023-04-10T19:33:46.300Z,98327.81
2023-04-10T19:36:49.007Z,98330.16
2023-04-10T19:39:51.980Z,98332.22
2023-04-10T19:42:55.318Z,98339.63
2023-04-10T19:46:00.212Z,98335.31
2023-04-10T19:49:03.315Z,98328.38
2023-04-10T19:52:06.140Z,98325.31
2023-04-10T19:55:09.563Z,98323.72
2023-04-10T19:58:30.073Z,98326.91
2023-04-10T20:01:35.490Z,98316.03
2023-04-10T20:04:38.560Z,98310.13
2023-04-10T20:07:45.228Z,98305.72
2023-04-10T20:10:48.221Z,98311.09
2023-04-10T20:13:51.165Z,98301.31
2023-04-10T20:16:54.668Z,98302.03
2023-04-10T20:19:58.233Z,98301.25
2023-04-10T20:23:01.509Z,98297.41
2023-04-10T20:26:04.489Z,98304.06
2023-04-10T20:29:07.204Z,98296.47
2023-04-10T20:32:09.980Z,98295.84
2023-04-10T20:35:14.402Z,98288.81
2023-04-10T20:38:18.477Z,98296.66
2023-04-10T20:41:21.495Z,98298.56
2023-04-10T20:44:27.255Z,98295.53
2023-04-10T20:47:30.622Z,98298.75
2023-04-10T20:50:33.608Z,98292.44
2023-04-10T20:53:36.363Z,98289.84
2023-04-10T20:56:43.450Z,98287.31
2023-04-10T20:59:46.812Z,98282.25
2023-04-10T21:02:50.055Z,98276.47
2023-04-10T21:05:53.889Z,98275.81
2023-04-10T21:08:57.006Z,98281.03
2023-04-10T21:12:02.278Z,98282.91
2023-04-10T21:15:05.285Z,98280.25
2023-04-10T21:18:08.312Z,98268.75
2023-04-10T21:21:11.567Z,98263.03
2023-04-10T21:24:14.244Z,98255.78
2023-04-10T21:27:17.149Z,98264.69
2023-04-10T21:30:20.124Z,98266.56
2023-04-10T21:33:23.044Z,98260.53
2023-04-10T21:36:26.756Z,98253.19
2023-04-10T21:39:30.172Z,98250.88
2023-04-10T21:42:33.729Z,98249.00
2023-04-10T21:45:38.820Z,98242.72
2023-04-10T21:48:42.066Z,98254.00
2023-04-10T21:51:44.890Z,98246.50
2023-04-10T21:54:47.728Z,98244.13
2023-04-10T21:57:50.540Z,98235.09
2023-04-10T22:00:54.971Z,98226.47
2023-04-10T22:03:57.997Z,98220.56
2023-04-10T22:07:00.969Z,98228.84
2023-04-10T22:10:04.211Z,98227.78
2023-04-10T22:13:08.842Z,98222.34
2023-04-10T22:16:13.082Z,98227.06
2023-04-10T22:19:15.880Z,98217.09
2023-04-10T22:22:20.478Z,98209.38
2023-04-10T22:25:23.924Z,98212.81
2023-04-10T22:28:26.741Z,98211.13
2023-04-10T22:31:29.398Z,98204.00
2023-04-10T22:34:32.411Z,98212.66
2023-04-10T22:37:35.068Z,98199.84
2023-04-10T22:40:39.009Z,98198.06
2023-04-10T22:43:41.686Z,98194.75
2023-04-10T22:46:44.711Z,98188.69
2023-04-10T22:49:47.710Z,98189.56
2023-04-10T22:52:50.632Z,98186.13
2023-04-10T22:55:53.301Z,98180.56
2023-04-10T22:58:56.497Z,98186.47
2023-04-10T23:01:59.634Z,98182.69
2023-04-10T23:05:03.146Z,98167.03
2023-04-10T23:08:05.962Z,98171.31
2023-04-10T23:11:08.621Z,98151.78
2023-04-10T23:14:11.387Z,98147.38
2023-04-10T23:17:14.165Z,98147.38
2023-04-10T23:20:17.084Z,98140.50
2023-04-10T23:23:20.291Z,98146.91
2023-04-10T23:26:23.220Z,98144.16
2023-04-10T23:29:26.050Z,98137.44
2023-04-10T23:32:28.719Z,98136.38
2023-04-10T23:35:31.441Z,98128.22
2023-04-10T23:38:34.113Z,98131.19
2023-04-10T23:41:36.940Z,98127.28
2023-04-10T23:44:40.734Z,98125.50
2023-04-10T23:47:44.269Z,98113.88
2023-04-10T23:50:46.940Z,98117.09
2023-04-10T23:53:49.705Z,98110.00
2023-04-10T23:56:52.786Z,98111.63
2023-04-10T23:59:55.578Z,98105.13
