createdAt,value
2019-05-21T00:00:53.333Z,33.33
2019-05-21T00:03:22.834Z,31.65
2019-05-21T00:05:52.186Z,35.17
2019-05-21T00:08:21.559Z,37.85
2019-05-21T00:10:50.976Z,32.75
2019-05-21T00:13:20.366Z,31.62
2019-05-21T00:15:49.809Z,32.38
2019-05-21T00:18:19.333Z,29.87
2019-05-21T00:20:48.858Z,27.27
2019-05-21T00:23:18.310Z,26.50
2019-05-21T00:25:47.836Z,26.42
2019-05-21T00:28:38.850Z,23.55
2019-05-21T00:31:44.206Z,21.00
2019-05-21T00:34:49.819Z,22.30
2019-05-21T00:37:55.420Z,26.02
2019-05-21T00:41:00.668Z,25.00
2019-05-21T00:43:38.900Z,24.00
2019-05-21T00:46:08.367Z,24.45
2019-05-21T00:48:38.942Z,24.80
2019-05-21T00:51:08.305Z,23.77
2019-05-21T00:53:37.786Z,24.95
2019-05-21T00:56:07.252Z,25.97
2019-05-21T00:58:36.628Z,27.02
2019-05-21T01:01:07.188Z,29.63
2019-05-21T01:03:37.561Z,23.25
2019-05-21T01:06:07.028Z,25.75
2019-05-21T01:08:36.482Z,29.05
2019-05-21T01:11:05.985Z,30.43
2019-05-21T01:13:35.358Z,24.85
2019-05-21T01:16:04.823Z,25.23
2019-05-21T01:18:34.200Z,26.35
2019-05-21T01:21:03.720Z,27.32
2019-05-21T01:23:33.194Z,22.52
2019-05-21T01:26:02.616Z,22.93
2019-05-21T01:28:32.005Z,26.85
2019-05-21T01:31:01.365Z,26.90
2019-05-21T01:33:30.735Z,23.80
2019-05-21T01:36:00.130Z,27.13
2019-05-21T01:38:29.479Z,29.75
2019-05-21T01:40:58.857Z,32.23
2019-05-21T01:43:28.248Z,34.10
2019-05-21T01:45:57.631Z,31.93
2019-05-21T01:48:26.981Z,28.85
2019-05-21T01:50:56.329Z,27.60
2019-05-21T01:53:25.735Z,29.57
2019-05-21T01:55:55.088Z,32.93
2019-05-21T01:58:24.539Z,30.08
2019-05-21T02:00:53.910Z,29.02
2019-05-21T02:03:23.355Z,29.85
2019-05-21T02:05:52.954Z,29.27
2019-05-21T02:08:27.520Z,25.27
2019-05-21T02:10:56.987Z,27.30
2019-05-21T02:13:26.521Z,27.70
2019-05-21T02:15:55.912Z,26.17
2019-05-21T02:18:25.288Z,23.73
2019-05-21T02:20:54.762Z,21.77
2019-05-21T02:23:33.274Z,27.37
2019-05-21T02:26:02.751Z,25.32
2019-05-21T02:28:32.118Z,21.80
2019-05-21T02:31:01.493Z,25.60
2019-05-21T02:33:30.861Z,26.05
2019-05-21T02:36:00.310Z,23.18
2019-05-21T02:38:29.794Z,25.40
2019-05-21T02:40:59.476Z,24.30
2019-05-21T02:43:29.384Z,26.50
2019-05-21T02:45:58.870Z,23.07
2019-05-21T02:48:29.247Z,27.77
2019-05-21T02:50:58.720Z,28.75
2019-05-21T02:53:28.090Z,29.80
2019-05-21T02:55:57.533Z,31.87
2019-05-21T02:58:27.051Z,24.35
2019-05-21T03:00:58.260Z,30.15
2019-05-21T03:03:29.427Z,32.13
2019-05-21T03:06:13.021Z,32.42
2019-05-21T03:08:29.901Z,32.00
2019-05-21T03:10:59.401Z,29.80
2019-05-21T03:13:28.805Z,29.55
2019-05-21T03:15:58.504Z,36.20
2019-05-21T03:18:27.949Z,37.50
2019-05-21T03:20:57.346Z,36.98
2019-05-21T03:23:27.736Z,35.03
2019-05-21T03:25:57.339Z,35.80
2019-05-21T03:28:26.890Z,36.53
2019-05-21T03:30:56.337Z,37.70
2019-05-21T03:33:25.746Z,37.23
2019-05-21T03:35:55.307Z,34.48
2019-05-21T03:38:24.733Z,43.60
2019-05-21T03:40:54.972Z,38.30
2019-05-21T03:43:24.383Z,35.08
2019-05-21T03:45:53.817Z,40.33
2019-05-21T03:48:24.173Z,35.08
2019-05-21T03:50:53.594Z,35.78
2019-05-21T03:53:22.970Z,33.58
2019-05-21T03:55:52.389Z,36.83
2019-05-21T03:58:21.772Z,40.78
2019-05-21T04:00:51.270Z,36.55
2019-05-21T04:03:20.651Z,39.33
2019-05-21T04:05:50.072Z,40.58
2019-05-21T04:08:19.761Z,39.08
2019-05-21T04:10:49.149Z,36.65
2019-05-21T04:13:18.569Z,43.78
2019-05-21T04:15:52.387Z,40.12
2019-05-21T04:18:38.471Z,37.80
2019-05-21T04:21:07.899Z,43.15
2019-05-21T04:23:37.296Z,36.48
2019-05-21T04:26:06.698Z,37.33
2019-05-21T04:28:36.066Z,36.70
2019-05-21T04:31:06.477Z,40.30
2019-05-21T04:33:35.864Z,36.73
2019-05-21T04:36:05.392Z,33.42
2019-05-21T04:38:34.855Z,37.13
2019-05-21T04:41:04.239Z,31.65
2019-05-21T04:43:33.630Z,32.42
2019-05-21T04:46:03.054Z,32.30
2019-05-21T04:48:32.421Z,30.52
2019-05-21T04:51:01.860Z,31.20
2019-05-21T04:53:31.208Z,32.98
2019-05-21T04:56:00.570Z,28.15
2019-05-21T04:58:30.026Z,31.15
2019-05-21T05:00:59.442Z,27.60
2019-05-21T05:03:28.804Z,26.82
2019-05-21T05:05:58.188Z,23.65
2019-05-21T05:08:27.851Z,23.02
2019-05-21T05:10:57.325Z,24.98
2019-05-21T05:13:26.768Z,25.23
2019-05-21T05:15:56.213Z,29.87
2019-05-21T05:18:26.618Z,24.05
2019-05-21T05:20:55.952Z,26.77
2019-05-21T05:23:25.300Z,22.42
2019-05-21T05:25:54.676Z,26.87
2019-05-21T05:28:24.031Z,25.70
2019-05-21T05:30:56.328Z,24.20
2019-05-21T05:33:25.799Z,26.30
2019-05-21T05:35:55.144Z,23.55
2019-05-21T05:38:24.603Z,24.82
2019-05-21T05:40:53.979Z,26.82
2019-05-21T05:43:23.489Z,22.30
2019-05-21T05:45:52.931Z,27.82
2019-05-21T05:48:22.687Z,26.23
2019-05-21T05:50:53.747Z,27.42
2019-05-21T05:53:23.242Z,24.23
2019-05-21T05:55:52.691Z,26.42
2019-05-21T05:58:22.104Z,24.55
2019-05-21T06:00:51.473Z,22.70
2019-05-21T06:03:20.838Z,26.42
2019-05-21T06:05:50.183Z,29.07
2019-05-21T06:08:19.620Z,27.95
2019-05-21T06:10:48.972Z,26.23
2019-05-21T06:13:18.323Z,21.70
2019-05-21T06:15:47.813Z,23.98
2019-05-21T06:18:17.237Z,25.65
2019-05-21T06:20:46.612Z,26.20
2019-05-21T06:23:16.036Z,28.20
2019-05-21T06:25:45.404Z,23.40
2019-05-21T06:28:14.910Z,29.63
2019-05-21T06:30:44.261Z,25.23
2019-05-21T06:33:13.791Z,31.05
2019-05-21T06:35:43.142Z,29.72
2019-05-21T06:38:17.630Z,26.97
2019-05-21T06:40:43.615Z,26.77
2019-05-21T06:43:13.037Z,25.32
2019-05-21T06:45:42.543Z,27.73
2019-05-21T06:48:13.582Z,24.00
2019-05-21T06:50:42.931Z,28.47
2019-05-21T06:53:12.350Z,28.80
2019-05-21T06:55:41.724Z,28.38
2019-05-21T06:58:11.178Z,29.67
2019-05-21T07:00:40.515Z,29.40
2019-05-21T07:03:09.915Z,29.12
2019-05-21T07:05:39.297Z,26.10
2019-05-21T07:08:08.739Z,28.45
2019-05-21T07:10:38.132Z,26.48
2019-05-21T07:13:07.586Z,22.62
2019-05-21T07:15:37.005Z,25.77
2019-05-21T07:18:06.619Z,24.12
2019-05-21T07:20:36.058Z,25.52
2019-05-21T07:23:05.097Z,20.60
2019-05-21T07:25:34.656Z,21.37
2019-05-21T07:28:04.104Z,23.60
2019-05-21T07:30:33.538Z,22.25
2019-05-21T07:33:03.165Z,28.42
2019-05-21T07:35:32.767Z,23.42
2019-05-21T07:38:02.113Z,23.55
2019-05-21T07:40:31.834Z,24.15
2019-05-21T07:43:01.416Z,23.45
2019-05-21T07:45:31.798Z,23.30
2019-05-21T07:48:01.169Z,25.23
2019-05-21T07:50:30.531Z,23.40
2019-05-21T07:52:59.907Z,24.27
2019-05-21T07:55:29.367Z,25.40
2019-05-21T07:57:58.793Z,22.77
2019-05-21T08:00:28.328Z,25.65
2019-05-21T08:02:56.952Z,25.60
2019-05-21T08:05:26.365Z,24.55
2019-05-21T08:07:55.802Z,33.18
2019-05-21T08:10:25.231Z,25.48
2019-05-21T08:12:54.574Z,24.10
2019-05-21T08:15:24.048Z,25.72
2019-05-21T08:17:53.443Z,23.95
2019-05-21T08:20:23.097Z,25.08
2019-05-21T08:22:52.475Z,23.80
2019-05-21T08:25:21.934Z,27.50
2019-05-21T08:27:52.524Z,22.02
2019-05-21T08:30:21.989Z,22.73
2019-05-21T08:32:51.408Z,22.90
2019-05-21T08:35:20.771Z,20.12
2019-05-21T08:37:50.127Z,20.02
2019-05-21T08:40:19.938Z,20.45
2019-05-21T08:42:49.301Z,23.47
2019-05-21T08:45:18.731Z,19.48
2019-05-21T08:47:48.082Z,19.70
2019-05-21T08:50:17.497Z,17.95
2019-05-21T08:52:46.861Z,14.85
2019-05-21T08:55:16.411Z,14.53
2019-05-21T08:57:45.822Z,16.97
2019-05-21T09:00:17.534Z,17.12
2019-05-21T09:02:46.988Z,20.45
2019-05-21T09:05:18.384Z,16.35
2019-05-21T09:07:52.939Z,17.35
2019-05-21T09:10:19.551Z,15.35
2019-05-21T09:12:48.936Z,13.98
2019-05-21T09:15:18.668Z,15.53
2019-05-21T09:17:48.167Z,18.20
2019-05-21T09:20:18.541Z,16.05
2019-05-21T09:22:47.960Z,17.55
2019-05-21T09:25:17.383Z,17.42
2019-05-21T09:27:46.752Z,13.90
2019-05-21T09:30:18.425Z,21.25
2019-05-21T09:32:47.845Z,16.93
2019-05-21T09:35:17.348Z,17.02
2019-05-21T09:37:46.797Z,15.60
2019-05-21T09:40:18.763Z,15.32
2019-05-21T09:42:48.211Z,13.08
2019-05-21T09:45:18.618Z,15.68
2019-05-21T09:47:47.990Z,12.90
2019-05-21T09:50:17.549Z,12.00
2019-05-21T09:52:47.063Z,14.75
2019-05-21T09:55:16.870Z,14.85
2019-05-21T09:57:56.943Z,13.35
2019-05-21T10:00:34.322Z,10.93
2019-05-21T10:03:08.767Z,13.20
2019-05-21T10:05:38.249Z,15.65
2019-05-21T10:08:07.698Z,10.95
2019-05-21T10:10:37.112Z,10.43
2019-05-21T10:13:06.502Z,10.58
2019-05-21T10:15:35.939Z,14.43
2019-05-21T10:18:05.595Z,12.78
2019-05-21T10:20:35.094Z,10.30
2019-05-21T10:23:04.583Z,10.40
2019-05-21T10:25:34.188Z,9.23
2019-05-21T10:28:03.772Z,10.18
2019-05-21T10:30:33.362Z,11.18
2019-05-21T10:33:03.944Z,12.60
2019-05-21T10:35:33.372Z,10.70
2019-05-21T10:38:03.246Z,8.80
2019-05-21T10:40:32.127Z,10.23
2019-05-21T10:43:03.229Z,10.85
2019-05-21T10:45:32.877Z,9.53
2019-05-21T10:48:02.260Z,11.12
2019-05-21T10:50:31.765Z,11.10
2019-05-21T10:53:01.131Z,10.38
2019-05-21T10:55:30.573Z,10.93
2019-05-21T10:57:59.939Z,11.55
2019-05-21T11:00:29.953Z,9.25
2019-05-21T11:03:17.181Z,12.55
2019-05-21T11:06:09.002Z,9.33
2019-05-21T11:08:25.881Z,9.35
2019-05-21T11:10:55.276Z,9.78
2019-05-21T11:13:24.644Z,9.25
2019-05-21T11:15:54.113Z,9.28
2019-05-21T11:18:23.568Z,7.83
2019-05-21T11:20:53.968Z,9.85
2019-05-21T11:23:23.342Z,11.12
2019-05-21T11:25:52.769Z,9.10
2019-05-21T11:28:22.141Z,8.95
2019-05-21T11:30:51.804Z,11.25
2019-05-21T11:33:22.097Z,10.78
2019-05-21T11:35:51.443Z,9.10
2019-05-21T11:38:20.801Z,9.85
2019-05-21T11:40:51.401Z,9.88
2019-05-21T11:43:21.004Z,8.90
2019-05-21T11:45:50.416Z,9.68
2019-05-21T11:48:19.845Z,7.85
2019-05-21T11:50:49.273Z,8.85
2019-05-21T11:53:18.627Z,8.50
2019-05-21T11:55:48.015Z,12.65
2019-05-21T11:58:17.450Z,8.83
2019-05-21T12:00:46.815Z,10.08
2019-05-21T12:03:17.234Z,11.70
2019-05-21T12:05:46.658Z,11.10
2019-05-21T12:08:16.035Z,11.38
2019-05-21T12:10:46.453Z,9.88
2019-05-21T12:13:20.029Z,9.53
2019-05-21T12:15:47.691Z,9.28
2019-05-21T12:18:17.044Z,7.97
2019-05-21T12:20:46.475Z,10.45
2019-05-21T12:23:15.954Z,10.85
2019-05-21T12:25:45.446Z,9.60
2019-05-21T12:28:14.797Z,11.97
2019-05-21T12:30:44.145Z,9.83
2019-05-21T12:33:13.489Z,8.13
2019-05-21T12:35:43.104Z,8.33
2019-05-21T12:38:12.469Z,7.90
2019-05-21T12:40:41.889Z,7.83
2019-05-21T12:43:11.308Z,9.20
2019-05-21T12:45:40.644Z,8.03
2019-05-21T12:48:10.061Z,11.28
2019-05-21T12:50:39.503Z,8.78
2019-05-21T12:53:08.971Z,12.07
2019-05-21T12:55:38.385Z,9.80
2019-05-21T12:58:07.739Z,8.93
2019-05-21T13:00:38.872Z,7.85
2019-05-21T13:03:08.243Z,9.98
2019-05-21T13:05:37.583Z,9.55
2019-05-21T13:08:07.008Z,8.63
2019-05-21T13:10:36.557Z,8.88
2019-05-21T13:13:06.900Z,7.92
2019-05-21T13:15:36.390Z,10.53
2019-05-21T13:18:06.006Z,9.98
2019-05-21T13:20:35.429Z,10.10
2019-05-21T13:23:04.969Z,10.23
2019-05-21T13:25:35.932Z,10.18
2019-05-21T13:28:05.601Z,9.93
2019-05-21T13:30:34.990Z,10.53
2019-05-21T13:33:04.676Z,11.45
2019-05-21T13:35:34.126Z,9.40
2019-05-21T13:38:03.796Z,12.82
2019-05-21T13:40:36.103Z,13.65
2019-05-21T13:43:05.549Z,13.43
2019-05-21T13:45:35.075Z,11.85
2019-05-21T13:48:04.695Z,15.05
2019-05-21T13:50:34.182Z,17.10
2019-05-21T13:53:03.741Z,17.52
2019-05-21T13:55:34.132Z,16.10
2019-05-21T13:58:03.983Z,17.52
2019-05-21T14:00:39.563Z,15.65
2019-05-21T14:03:09.070Z,16.05
2019-05-21T14:05:38.565Z,16.45
2019-05-21T14:08:09.049Z,15.85
2019-05-21T14:10:38.679Z,16.23
2019-05-21T14:13:08.291Z,17.57
2019-05-21T14:15:37.894Z,17.07
2019-05-21T14:18:07.323Z,19.57
2019-05-21T14:20:37.724Z,17.95
2019-05-21T14:23:07.097Z,17.00
2019-05-21T14:25:36.440Z,17.12
2019-05-21T14:28:05.901Z,20.82
2019-05-21T14:30:35.385Z,19.77
2019-05-21T14:33:04.853Z,19.82
2019-05-21T14:35:34.206Z,19.65
2019-05-21T14:38:03.718Z,18.57
2019-05-21T14:40:33.598Z,19.57
2019-05-21T14:43:03.018Z,18.10
2019-05-21T14:45:34.267Z,22.42
2019-05-21T14:48:03.966Z,19.35
2019-05-21T14:50:33.449Z,19.98
2019-05-21T14:53:02.928Z,20.30
2019-05-21T14:55:32.367Z,19.17
2019-05-21T14:58:01.767Z,20.57
2019-05-21T15:00:33.411Z,20.00
2019-05-21T15:03:02.931Z,19.48
2019-05-21T15:05:33.393Z,19.95
2019-05-21T15:08:04.584Z,18.17
2019-05-21T15:10:47.343Z,18.55
2019-05-21T15:13:06.302Z,20.00
2019-05-21T15:15:36.170Z,17.42
2019-05-21T15:18:06.104Z,19.05
2019-05-21T15:20:53.393Z,20.72
2019-05-21T15:23:23.126Z,18.57
2019-05-21T15:25:52.509Z,17.20
2019-05-21T15:31:30.921Z,20.60
2019-05-21T15:34:00.320Z,19.80
2019-05-21T15:36:55.897Z,17.60
2019-05-21T15:39:29.220Z,18.77
2019-05-21T15:45:12.715Z,17.60
2019-05-21T15:47:52.346Z,17.20
2019-05-21T15:53:00.624Z,17.95
2019-05-21T15:58:29.672Z,18.48
2019-05-21T16:00:59.219Z,17.00
2019-05-21T16:03:58.391Z,17.62
2019-05-21T16:06:48.690Z,17.85
2019-05-21T16:09:23.948Z,17.05
2019-05-21T16:12:28.611Z,18.05
2019-05-21T16:15:07.406Z,20.37
2019-05-21T16:17:36.910Z,20.68
2019-05-21T16:20:12.385Z,22.22
2019-05-21T16:22:45.590Z,22.42
2019-05-21T16:25:15.273Z,18.90
2019-05-21T16:27:53.683Z,18.17
2019-05-21T16:30:23.294Z,20.05
2019-05-21T16:33:14.177Z,21.70
2019-05-21T16:35:44.578Z,21.57
2019-05-21T16:38:15.396Z,19.87
2019-05-21T16:40:57.234Z,20.10
2019-05-21T16:43:38.079Z,19.02
2019-05-21T16:46:10.242Z,18.45
2019-05-21T16:51:17.574Z,21.40
2019-05-21T16:53:55.820Z,20.43
2019-05-21T16:59:37.253Z,23.00
2019-05-21T17:02:13.092Z,22.82
2019-05-21T17:06:18.480Z,21.60
2019-05-21T17:10:39.119Z,21.37
2019-05-21T17:13:14.783Z,22.22
2019-05-21T17:15:44.402Z,23.52
2019-05-21T17:21:11.436Z,20.92
2019-05-21T17:23:41.189Z,22.73
2019-05-21T17:26:10.688Z,21.02
2019-05-21T17:28:40.150Z,20.00
2019-05-21T17:31:09.701Z,23.07
2019-05-21T17:33:39.258Z,24.50
2019-05-21T17:36:09.019Z,23.38
2019-05-21T17:38:44.822Z,22.58
2019-05-21T17:41:13.030Z,22.32
2019-05-21T17:43:42.467Z,23.32
2019-05-21T17:46:11.925Z,22.98
2019-05-21T17:48:41.430Z,21.85
2019-05-21T17:54:09.281Z,24.87
2019-05-21T17:57:00.702Z,25.12
2019-05-21T17:59:58.987Z,25.23
2019-05-21T18:02:39.469Z,24.57
2019-05-21T18:05:10.468Z,24.32
2019-05-21T18:07:42.771Z,24.92
2019-05-21T18:10:13.038Z,27.17
2019-05-21T18:12:44.681Z,25.82
2019-05-21T18:15:16.027Z,28.10
2019-05-21T18:17:46.052Z,27.45
2019-05-21T18:20:17.893Z,28.87
2019-05-21T18:22:48.956Z,31.10
2019-05-21T18:25:31.324Z,26.90
2019-05-21T18:28:21.254Z,28.30
2019-05-21T18:31:01.967Z,28.80
2019-05-21T18:33:35.501Z,31.55
2019-05-21T18:36:06.592Z,29.10
2019-05-21T18:38:37.261Z,30.68
2019-05-21T18:41:06.862Z,33.10
2019-05-21T18:43:44.478Z,33.40
2019-05-21T18:46:15.110Z,33.53
2019-05-21T18:48:44.596Z,34.60
2019-05-21T18:51:44.928Z,31.68
2019-05-21T18:54:14.483Z,33.88
2019-05-21T18:56:44.029Z,33.30
2019-05-21T18:59:15.196Z,44.03
2019-05-21T19:01:44.850Z,41.60
2019-05-21T19:07:10.258Z,36.90
2019-05-21T19:09:39.709Z,38.20
2019-05-21T19:12:09.481Z,34.60
2019-05-21T19:14:44.934Z,36.13
2019-05-21T19:17:13.069Z,36.30
2019-05-21T19:19:42.638Z,38.30
2019-05-21T19:22:12.214Z,40.43
2019-05-21T19:24:42.670Z,39.10
2019-05-21T19:54:03.608Z,47.83
2019-05-21T20:00:22.158Z,47.85
2019-05-21T20:03:18.659Z,50.23
2019-05-21T20:15:17.355Z,48.90
2019-05-21T20:16:14.539Z,47.83
2019-05-21T20:17:50.812Z,49.40
2019-05-21T20:20:21.205Z,47.03
2019-05-21T20:22:51.469Z,46.83
2019-05-21T20:25:26.361Z,51.08
2019-05-21T20:27:56.032Z,55.17
2019-05-21T20:30:27.445Z,54.15
2019-05-21T20:32:57.423Z,52.33
2019-05-21T20:35:27.635Z,50.92
2019-05-21T20:37:57.227Z,55.30
2019-05-21T20:40:28.620Z,58.00
2019-05-21T20:43:01.031Z,53.75
2019-05-21T20:45:33.090Z,59.42
2019-05-21T20:48:03.555Z,59.63
2019-05-21T20:50:33.825Z,57.58
2019-05-21T20:53:03.970Z,59.08
2019-05-21T20:55:33.768Z,64.45
2019-05-21T20:58:03.520Z,58.00
2019-05-21T21:00:40.933Z,56.60
2019-05-21T21:03:11.835Z,57.48
2019-05-21T21:05:41.428Z,57.55
2019-05-21T21:08:12.575Z,54.70
2019-05-21T21:10:42.456Z,62.15
2019-05-21T21:13:13.923Z,62.45
2019-05-21T21:15:43.738Z,62.38
2019-05-21T21:18:13.417Z,62.05
2019-05-21T21:20:43.128Z,62.33
2019-05-21T21:23:14.627Z,70.52
2019-05-21T21:25:44.594Z,68.28
2019-05-21T21:28:14.329Z,62.35
2019-05-21T21:30:43.935Z,62.75
2019-05-21T21:33:13.388Z,70.20
2019-05-21T21:35:43.497Z,61.68
2019-05-21T21:38:14.885Z,72.92
2019-05-21T21:40:44.772Z,73.65
2019-05-21T21:43:14.955Z,68.37
2019-05-21T21:45:44.773Z,61.53
2019-05-21T21:48:14.909Z,66.30
2019-05-21T21:50:46.441Z,76.35
2019-05-21T21:53:15.976Z,73.17
2019-05-21T21:55:45.437Z,72.62
2019-05-21T21:58:14.919Z,80.10
2019-05-21T22:01:03.828Z,80.50
2019-05-21T22:03:35.645Z,76.72
2019-05-21T22:06:09.013Z,85.42
2019-05-21T22:08:39.069Z,83.52
2019-05-21T22:11:09.417Z,82.10
2019-05-21T22:13:38.914Z,85.87
2019-05-21T22:16:08.712Z,77.58
2019-05-21T22:18:38.248Z,73.52
2019-05-21T22:21:08.812Z,80.53
2019-05-21T22:23:38.339Z,77.78
2019-05-21T22:26:07.794Z,77.50
2019-05-21T22:28:37.475Z,78.57
2019-05-21T22:31:07.153Z,86.00
2019-05-21T22:33:37.577Z,73.57
2019-05-21T22:36:08.541Z,87.72
2019-05-21T22:38:37.969Z,85.32
2019-05-21T22:41:07.438Z,96.15
2019-05-21T22:43:38.702Z,81.92
2019-05-21T22:46:08.238Z,86.17
2019-05-21T22:48:38.818Z,81.05
2019-05-21T22:51:08.375Z,97.10
2019-05-21T22:53:37.765Z,82.55
2019-05-21T22:56:07.470Z,96.78
2019-05-21T22:58:36.989Z,108.05
2019-05-21T23:01:08.357Z,120.17
2019-05-21T23:03:37.783Z,110.90
2019-05-21T23:06:07.296Z,107.10
2019-05-21T23:08:38.244Z,112.70
2019-05-21T23:11:07.752Z,101.35
2019-05-21T23:13:37.410Z,104.40
2019-05-21T23:16:08.184Z,99.90
2019-05-21T23:18:45.299Z,96.08
2019-05-21T23:21:34.192Z,102.25
2019-05-21T23:24:08.244Z,104.67
2019-05-21T23:26:37.925Z,99.67
2019-05-21T23:29:07.472Z,103.07
2019-05-21T23:31:37.702Z,98.82
2019-05-21T23:34:07.093Z,90.22
2019-05-21T23:36:36.857Z,94.85
2019-05-21T23:39:08.623Z,98.30
2019-05-21T23:41:38.509Z,109.27
2019-05-21T23:44:08.865Z,105.05
2019-05-21T23:46:38.917Z,109.12
2019-05-21T23:49:08.469Z,96.70
2019-05-21T23:51:38.921Z,115.40
2019-05-21T23:54:08.369Z,101.27
2019-05-21T23:56:37.861Z,107.70
2019-05-21T23:59:07.582Z,108.65
