createdAt,value
2023-03-21T00:00:49.084Z,34.70
2023-03-21T00:03:17.305Z,34.60
2023-03-21T00:05:49.866Z,34.40
2023-03-21T00:08:18.071Z,34.40
2023-03-21T00:10:46.141Z,34.30
2023-03-21T00:13:15.934Z,34.60
2023-03-21T00:16:04.428Z,35.00
2023-03-21T00:18:41.986Z,35.20
2023-03-21T00:24:00.654Z,35.40
2023-03-21T00:26:28.985Z,34.60
2023-03-21T00:28:58.604Z,34.50
2023-03-21T00:31:26.643Z,34.30
2023-03-21T00:33:54.752Z,34.20
2023-03-21T00:36:25.873Z,34.20
2023-03-21T00:38:54.098Z,34.10
2023-03-21T00:41:39.222Z,34.50
2023-03-21T00:44:13.697Z,34.90
2023-03-21T00:46:54.151Z,35.10
2023-03-21T00:49:29.459Z,34.80
2023-03-21T00:52:08.525Z,34.60
2023-03-21T00:54:40.633Z,34.50
2023-03-21T00:57:08.719Z,34.30
2023-03-21T00:59:38.139Z,34.20
2023-03-21T01:02:07.441Z,34.10
2023-03-21T01:04:35.574Z,34.00
2023-03-21T01:07:03.652Z,33.90
2023-03-21T01:09:31.740Z,34.30
2023-03-21T01:11:59.847Z,34.70
2023-03-21T01:14:27.916Z,35.00
2023-03-21T01:16:57.358Z,34.60
2023-03-21T01:19:44.291Z,34.60
2023-03-21T01:22:16.474Z,34.40
2023-03-21T01:24:52.935Z,34.30
2023-03-21T01:27:23.489Z,34.20
2023-03-21T01:29:51.551Z,34.00
2023-03-21T01:32:21.003Z,33.90
2023-03-21T01:34:49.382Z,33.80
2023-03-21T01:37:19.136Z,34.20
2023-03-21T01:39:47.179Z,34.60
2023-03-21T01:42:15.524Z,35.00
2023-03-21T01:44:54.072Z,35.10
2023-03-21T01:47:23.544Z,35.40
2023-03-21T01:49:53.014Z,35.60
2023-03-21T01:52:35.831Z,35.50
2023-03-21T01:55:07.094Z,35.20
2023-03-21T01:57:45.101Z,35.00
2023-03-21T02:00:18.501Z,34.80
2023-03-21T02:02:52.627Z,34.70
2023-03-21T02:05:21.514Z,34.50
2023-03-21T02:07:49.629Z,34.40
2023-03-21T02:10:17.788Z,34.30
2023-03-21T02:12:45.844Z,34.50
2023-03-21T02:15:13.952Z,34.90
2023-03-21T02:17:44.136Z,35.20
2023-03-21T02:20:28.649Z,35.10
2023-03-21T02:23:16.211Z,34.90
2023-03-21T02:26:12.977Z,34.70
2023-03-21T02:28:41.603Z,34.50
2023-03-21T02:31:33.741Z,34.50
2023-03-21T02:34:25.948Z,34.30
2023-03-21T02:37:02.923Z,34.10
2023-03-21T02:39:35.289Z,34.10
2023-03-21T02:42:04.808Z,34.50
2023-03-21T02:44:34.944Z,35.00
2023-03-21T02:47:06.454Z,35.10
2023-03-21T02:49:38.320Z,34.80
2023-03-21T02:52:15.522Z,34.60
2023-03-21T02:54:48.859Z,34.50
2023-03-21T02:57:18.537Z,34.30
2023-03-21T02:59:54.318Z,34.20
2023-03-21T03:02:28.049Z,34.20
2023-03-21T03:04:56.616Z,34.00
2023-03-21T03:07:35.023Z,33.90
2023-03-21T03:10:29.431Z,34.40
2023-03-21T03:13:01.869Z,34.80
2023-03-21T03:15:35.073Z,35.00
2023-03-21T03:18:06.220Z,34.60
2023-03-21T03:20:39.215Z,34.50
2023-03-21T03:23:14.623Z,34.40
2023-03-21T03:25:46.201Z,34.20
2023-03-21T03:28:14.480Z,34.20
2023-03-21T03:30:53.960Z,34.00
2023-03-21T03:33:29.229Z,33.90
2023-03-21T03:36:04.978Z,33.90
2023-03-21T03:38:35.749Z,34.40
2023-03-21T03:41:05.556Z,34.80
2023-03-21T03:43:36.163Z,35.00
2023-03-21T03:46:10.511Z,35.20
2023-03-21T03:48:46.425Z,35.50
2023-03-21T03:51:16.951Z,35.70
2023-03-21T03:53:46.964Z,35.70
2023-03-21T03:56:15.041Z,35.70
2023-03-21T03:58:45.926Z,35.80
2023-03-21T04:01:14.309Z,35.90
2023-03-21T04:03:49.866Z,35.80
2023-03-21T04:06:19.949Z,35.80
2023-03-21T04:08:51.016Z,35.90
2023-03-21T04:11:19.076Z,35.80
2023-03-21T04:13:47.140Z,35.80
2023-03-21T04:16:15.245Z,35.70
2023-03-21T04:18:43.331Z,35.80
2023-03-21T04:21:12.870Z,35.80
2023-03-21T04:23:41.060Z,35.80
2023-03-21T04:26:10.588Z,35.70
2023-03-21T04:28:39.859Z,35.70
2023-03-21T04:31:22.685Z,35.70
2023-03-21T04:33:53.382Z,35.70
2023-03-21T04:36:27.522Z,35.70
2023-03-21T04:38:57.294Z,35.70
2023-03-21T04:41:26.777Z,35.80
2023-03-21T04:43:54.835Z,35.80
2023-03-21T04:46:22.904Z,35.70
2023-03-21T04:48:51.190Z,35.80
2023-03-21T04:51:19.225Z,35.80
2023-03-21T04:53:49.453Z,35.80
2023-03-21T04:56:17.853Z,35.80
2023-03-21T04:58:47.270Z,35.80
2023-03-21T05:01:20.271Z,35.80
2023-03-21T05:03:48.783Z,35.80
2023-03-21T05:06:16.954Z,35.80
2023-03-21T05:08:45.038Z,35.80
2023-03-21T05:11:13.124Z,35.80
2023-03-21T05:13:41.552Z,35.80
2023-03-21T05:16:11.529Z,35.90
2023-03-21T05:18:39.691Z,35.90
2023-03-21T05:21:10.767Z,35.80
2023-03-21T05:23:39.313Z,35.90
2023-03-21T05:26:08.121Z,35.90
2023-03-21T05:28:36.856Z,35.90
2023-03-21T05:31:05.059Z,35.90
2023-03-21T05:33:34.580Z,35.90
2023-03-21T05:36:02.702Z,35.90
2023-03-21T05:38:31.162Z,36.00
2023-03-21T05:40:59.275Z,35.90
2023-03-21T05:43:27.379Z,36.00
2023-03-21T05:45:56.574Z,36.00
2023-03-21T05:48:24.645Z,35.90
2023-03-21T05:50:54.565Z,36.00
2023-03-21T05:53:23.325Z,36.00
2023-03-21T05:55:51.460Z,35.90
2023-03-21T05:58:19.482Z,35.90
2023-03-21T06:00:47.524Z,35.90
2023-03-21T06:03:15.553Z,35.90
2023-03-21T06:05:43.651Z,35.90
2023-03-21T06:08:13.116Z,35.90
2023-03-21T06:10:41.382Z,35.90
2023-03-21T06:13:09.523Z,35.90
2023-03-21T06:15:37.855Z,35.90
2023-03-21T06:18:06.185Z,35.90
2023-03-21T06:20:34.249Z,35.90
2023-03-21T06:23:02.291Z,35.90
2023-03-21T06:25:31.709Z,35.70
2023-03-21T06:27:59.801Z,35.70
2023-03-21T06:30:27.845Z,35.70
2023-03-21T06:32:56.128Z,35.80
2023-03-21T06:35:24.316Z,35.90
2023-03-21T06:37:52.471Z,35.90
2023-03-21T06:40:20.786Z,35.90
2023-03-21T06:42:50.353Z,35.90
2023-03-21T06:45:18.412Z,36.00
2023-03-21T06:47:46.580Z,35.90
2023-03-21T06:50:14.676Z,35.90
2023-03-21T06:52:42.740Z,35.80
2023-03-21T06:55:11.519Z,35.80
2023-03-21T06:57:39.585Z,35.80
2023-03-21T07:00:10.873Z,35.80
2023-03-21T07:02:38.956Z,35.90
2023-03-21T07:05:07.982Z,35.80
2023-03-21T07:07:36.036Z,35.80
2023-03-21T07:10:04.183Z,35.80
2023-03-21T07:12:34.136Z,35.70
2023-03-21T07:15:02.147Z,35.70
2023-03-21T07:17:31.584Z,35.60
2023-03-21T07:19:59.632Z,35.50
2023-03-21T07:22:27.661Z,35.50
2023-03-21T07:25:04.340Z,35.50
2023-03-21T07:27:33.059Z,35.40
2023-03-21T07:30:01.199Z,35.30
2023-03-21T07:32:30.100Z,35.20
2023-03-21T07:35:01.624Z,35.30
2023-03-21T07:37:29.836Z,35.20
2023-03-21T07:39:57.891Z,35.10
2023-03-21T07:42:25.977Z,35.10
2023-03-21T07:44:55.402Z,35.10
2023-03-21T07:47:23.475Z,35.20
2023-03-21T07:49:51.889Z,35.20
2023-03-21T07:52:21.350Z,35.20
2023-03-21T07:54:49.362Z,35.10
2023-03-21T07:57:17.682Z,35.20
2023-03-21T07:59:45.899Z,35.20
2023-03-21T08:02:14.733Z,35.20
2023-03-21T08:04:42.733Z,35.10
2023-03-21T08:07:10.739Z,35.20
2023-03-21T08:09:40.199Z,35.20
2023-03-21T08:12:08.467Z,35.30
2023-03-21T08:14:36.858Z,35.30
2023-03-21T08:17:05.382Z,35.30
2023-03-21T08:19:33.370Z,35.30
2023-03-21T08:22:01.466Z,35.30
2023-03-21T08:24:30.124Z,35.30
2023-03-21T08:27:06.012Z,35.40
2023-03-21T08:29:34.049Z,35.30
2023-03-21T08:32:02.102Z,35.40
2023-03-21T08:34:30.181Z,35.30
2023-03-21T08:36:58.344Z,35.30
2023-03-21T08:39:26.471Z,35.30
2023-03-21T08:41:56.937Z,35.30
2023-03-21T08:44:26.990Z,35.30
2023-03-21T08:46:55.055Z,35.30
2023-03-21T08:49:23.068Z,35.30
2023-03-21T08:51:51.570Z,35.30
2023-03-21T08:54:22.818Z,35.30
2023-03-21T08:56:50.927Z,35.30
2023-03-21T08:59:18.996Z,35.20
2023-03-21T09:01:48.498Z,35.20
2023-03-21T09:04:18.900Z,35.20
2023-03-21T09:06:48.866Z,35.20
2023-03-21T09:09:17.174Z,35.20
2023-03-21T09:11:45.270Z,35.20
2023-03-21T09:14:13.337Z,35.10
2023-03-21T09:16:41.517Z,35.10
2023-03-21T09:19:11.518Z,35.20
2023-03-21T09:21:39.602Z,35.20
2023-03-21T09:24:08.338Z,35.20
2023-03-21T09:26:37.036Z,35.20
2023-03-21T09:29:05.917Z,35.10
2023-03-21T09:31:34.182Z,35.10
2023-03-21T09:34:02.317Z,35.10
2023-03-21T09:36:32.510Z,35.10
2023-03-21T09:39:00.841Z,35.10
2023-03-21T09:41:46.715Z,35.10
2023-03-21T09:44:37.568Z,35.10
2023-03-21T09:47:07.598Z,35.10
2023-03-21T09:49:36.458Z,35.10
2023-03-21T09:52:07.726Z,35.10
2023-03-21T09:54:37.085Z,35.00
2023-03-21T09:57:06.601Z,35.00
2023-03-21T09:59:40.126Z,35.00
2023-03-21T10:02:18.433Z,35.00
2023-03-21T10:04:46.967Z,35.00
2023-03-21T10:07:18.878Z,35.00
2023-03-21T10:09:47.113Z,35.00
2023-03-21T10:12:25.775Z,35.00
2023-03-21T10:14:57.463Z,34.90
2023-03-21T10:17:28.176Z,35.00
2023-03-21T10:19:58.078Z,35.00
2023-03-21T10:22:27.497Z,35.00
2023-03-21T10:24:55.563Z,34.90
2023-03-21T10:27:23.798Z,35.00
2023-03-21T10:29:53.365Z,34.90
2023-03-21T10:32:22.944Z,34.90
2023-03-21T10:34:51.744Z,35.40
2023-03-21T10:37:19.838Z,34.90
2023-03-21T10:39:49.909Z,34.90
2023-03-21T10:42:20.339Z,34.90
2023-03-21T10:44:49.037Z,34.80
2023-03-21T10:47:21.118Z,34.90
2023-03-21T10:52:38.384Z,34.90
2023-03-21T10:55:09.632Z,34.90
2023-03-21T10:57:38.418Z,34.90
2023-03-21T11:00:14.945Z,34.90
2023-03-21T11:02:43.240Z,34.90
2023-03-21T11:05:22.581Z,34.90
2023-03-21T11:07:58.193Z,34.90
2023-03-21T11:10:30.611Z,34.90
2023-03-21T11:12:58.956Z,34.90
2023-03-21T11:15:29.050Z,34.90
2023-03-21T11:17:57.173Z,34.90
2023-03-21T11:20:31.778Z,34.90
2023-03-21T11:23:01.094Z,34.90
2023-03-21T11:25:34.028Z,35.00
2023-03-21T11:28:02.473Z,34.90
2023-03-21T11:30:30.543Z,34.90
2023-03-21T11:32:59.529Z,35.00
2023-03-21T11:35:30.009Z,34.90
2023-03-21T11:37:58.075Z,35.00
2023-03-21T11:40:27.163Z,35.00
2023-03-21T11:42:57.200Z,34.90
2023-03-21T11:45:25.896Z,35.00
2023-03-21T11:47:55.469Z,35.00
2023-03-21T11:50:28.815Z,35.00
2023-03-21T11:53:18.261Z,35.00
2023-03-21T11:55:52.347Z,35.00
2023-03-21T11:58:36.910Z,35.00
2023-03-21T12:01:10.152Z,35.00
2023-03-21T12:03:49.511Z,35.10
2023-03-21T12:06:21.423Z,35.10
2023-03-21T12:08:54.477Z,35.00
2023-03-21T12:11:26.346Z,35.10
2023-03-21T12:14:01.655Z,35.10
2023-03-21T12:16:35.456Z,35.10
2023-03-21T12:19:13.618Z,35.60
2023-03-21T12:21:46.038Z,35.10
2023-03-21T12:24:15.544Z,35.10
2023-03-21T12:26:45.935Z,35.00
2023-03-21T12:29:30.127Z,35.10
2023-03-21T12:32:05.261Z,35.10
2023-03-21T12:34:49.516Z,35.10
2023-03-21T12:37:20.823Z,35.10
2023-03-21T12:39:49.395Z,35.10
2023-03-21T12:42:30.571Z,35.10
2023-03-21T12:45:06.034Z,35.10
2023-03-21T12:47:34.231Z,35.10
2023-03-21T12:50:04.584Z,35.10
2023-03-21T12:52:33.750Z,35.10
2023-03-21T12:55:02.868Z,35.10
2023-03-21T12:57:32.217Z,35.10
2023-03-21T13:00:03.110Z,35.10
2023-03-21T13:02:32.904Z,35.10
2023-03-21T13:05:04.729Z,35.10
2023-03-21T13:07:33.426Z,35.10
2023-03-21T13:10:02.270Z,35.10
2023-03-21T13:12:38.910Z,35.10
2023-03-21T13:15:27.822Z,35.10
2023-03-21T13:18:00.530Z,35.10
2023-03-21T13:20:31.723Z,35.10
2023-03-21T13:23:00.519Z,35.10
2023-03-21T13:25:29.558Z,35.20
2023-03-21T13:28:02.408Z,35.20
2023-03-21T13:30:32.455Z,35.20
2023-03-21T13:33:06.195Z,35.10
2023-03-21T13:35:37.636Z,35.20
2023-03-21T13:38:08.906Z,35.20
2023-03-21T13:40:38.932Z,35.20
2023-03-21T13:43:10.151Z,35.20
2023-03-21T13:45:48.184Z,35.30
2023-03-21T13:48:28.122Z,35.20
2023-03-21T13:51:01.247Z,35.20
2023-03-21T13:53:32.811Z,35.20
2023-03-21T13:56:20.692Z,35.20
2023-03-21T13:58:53.740Z,35.20
2023-03-21T14:01:28.122Z,35.30
2023-03-21T14:04:06.147Z,35.20
2023-03-21T14:06:39.891Z,35.30
2023-03-21T14:09:08.046Z,35.30
2023-03-21T14:11:36.934Z,35.30
2023-03-21T14:14:06.386Z,35.30
2023-03-21T14:16:35.993Z,35.30
2023-03-21T14:19:05.049Z,35.30
2023-03-21T14:21:34.296Z,35.30
2023-03-21T14:24:03.058Z,35.30
2023-03-21T14:26:33.326Z,35.30
2023-03-21T14:29:05.195Z,35.30
2023-03-21T14:31:34.929Z,35.30
2023-03-21T14:34:03.040Z,35.30
2023-03-21T14:36:32.957Z,35.40
2023-03-21T14:39:05.850Z,35.40
2023-03-21T14:41:34.718Z,35.40
2023-03-21T14:44:13.200Z,35.40
2023-03-21T14:46:43.046Z,35.40
2023-03-21T14:49:12.778Z,35.40
2023-03-21T14:51:41.937Z,35.40
2023-03-21T14:54:13.545Z,36.10
2023-03-21T14:56:41.883Z,35.50
2023-03-21T14:59:12.666Z,35.50
2023-03-21T15:01:42.494Z,35.50
2023-03-21T15:04:12.454Z,35.50
2023-03-21T15:06:53.769Z,35.40
2023-03-21T15:09:24.038Z,35.40
2023-03-21T15:11:52.644Z,35.50
2023-03-21T15:14:22.179Z,35.50
2023-03-21T15:16:51.666Z,35.50
2023-03-21T15:19:20.845Z,35.50
2023-03-21T15:21:49.653Z,35.50
2023-03-21T15:24:18.832Z,35.50
2023-03-21T15:26:47.140Z,35.50
2023-03-21T15:29:15.235Z,35.50
2023-03-21T15:31:43.427Z,35.50
2023-03-21T15:34:20.111Z,35.60
2023-03-21T15:36:48.848Z,35.60
2023-03-21T15:39:17.549Z,35.60
2023-03-21T15:41:57.717Z,35.60
2023-03-21T15:44:25.751Z,35.70
2023-03-21T15:46:53.955Z,35.70
2023-03-21T15:49:27.351Z,35.70
2023-03-21T15:51:58.341Z,35.60
2023-03-21T15:54:27.245Z,35.70
2023-03-21T15:56:56.053Z,35.70
2023-03-21T15:59:25.572Z,35.70
2023-03-21T16:01:53.681Z,35.70
2023-03-21T16:04:23.820Z,35.70
2023-03-21T16:06:52.936Z,35.70
2023-03-21T16:09:23.729Z,35.70
2023-03-21T16:11:52.210Z,35.70
2023-03-21T16:14:20.348Z,35.80
2023-03-21T16:16:48.748Z,35.80
2023-03-21T16:19:17.753Z,35.80
2023-03-21T16:21:47.272Z,35.80
2023-03-21T16:24:15.400Z,35.80
2023-03-21T16:26:45.836Z,35.80
2023-03-21T16:29:14.111Z,35.90
2023-03-21T16:31:42.380Z,35.80
2023-03-21T16:34:11.154Z,35.80
2023-03-21T16:36:40.614Z,35.80
2023-03-21T16:39:20.360Z,35.80
2023-03-21T16:41:48.485Z,35.90
2023-03-21T16:44:16.689Z,35.90
2023-03-21T16:46:44.759Z,36.00
2023-03-21T16:49:18.979Z,35.90
2023-03-21T16:51:47.008Z,36.00
2023-03-21T16:54:15.091Z,36.00
2023-03-21T16:56:45.726Z,36.00
2023-03-21T16:59:13.877Z,36.00
2023-03-21T17:01:42.490Z,35.90
2023-03-21T17:04:11.265Z,35.90
2023-03-21T17:06:44.571Z,36.00
2023-03-21T17:09:13.727Z,36.00
2023-03-21T17:11:42.573Z,36.00
2023-03-21T17:14:12.687Z,36.00
2023-03-21T17:16:43.057Z,36.10
2023-03-21T17:19:14.348Z,36.10
2023-03-21T17:21:42.473Z,36.10
2023-03-21T17:24:10.667Z,36.10
2023-03-21T17:26:38.762Z,36.10
2023-03-21T17:29:07.343Z,36.10
2023-03-21T17:31:38.126Z,36.10
2023-03-21T17:34:06.328Z,36.20
2023-03-21T17:36:35.571Z,36.10
2023-03-21T17:39:04.436Z,36.10
2023-03-21T17:41:32.545Z,36.10
2023-03-21T17:44:00.780Z,36.10
2023-03-21T17:46:29.139Z,36.10
2023-03-21T17:48:58.694Z,36.10
2023-03-21T17:51:30.201Z,36.10
2023-03-21T17:53:58.987Z,36.20
2023-03-21T17:56:27.880Z,36.10
2023-03-21T17:58:56.030Z,36.10
2023-03-21T18:01:24.314Z,36.10
2023-03-21T18:03:54.760Z,36.10
2023-03-21T18:06:25.628Z,36.20
2023-03-21T18:08:53.889Z,36.10
2023-03-21T18:11:22.746Z,36.10
2023-03-21T18:13:50.943Z,36.10
2023-03-21T18:16:21.408Z,36.20
2023-03-21T18:18:49.514Z,36.30
2023-03-21T18:21:20.223Z,36.30
2023-03-21T18:23:49.920Z,36.30
2023-03-21T18:26:19.669Z,36.20
2023-03-21T18:29:30.311Z,36.30
2023-03-21T18:31:37.469Z,36.30
2023-03-21T18:34:05.559Z,36.30
2023-03-21T18:36:34.072Z,36.30
2023-03-21T18:39:05.124Z,36.30
2023-03-21T18:41:33.429Z,36.30
2023-03-21T18:44:09.158Z,36.30
2023-03-21T18:46:47.435Z,36.30
2023-03-21T18:49:58.788Z,36.30
2023-03-21T18:52:03.742Z,36.30
2023-03-21T18:54:33.193Z,36.30
2023-03-21T18:59:50.504Z,37.00
2023-03-21T19:02:19.067Z,36.40
2023-03-21T19:04:47.958Z,36.40
2023-03-21T19:07:16.244Z,36.40
2023-03-21T19:10:09.431Z,36.30
2023-03-21T19:12:34.917Z,36.40
2023-03-21T19:15:05.964Z,36.30
2023-03-21T19:20:22.880Z,36.30
2023-03-21T19:22:51.196Z,36.30
2023-03-21T19:25:21.828Z,36.40
2023-03-21T19:27:52.121Z,36.40
2023-03-21T19:30:20.704Z,36.40
2023-03-21T19:32:48.933Z,36.40
2023-03-21T19:35:17.480Z,36.50
2023-03-21T19:37:45.745Z,36.40
2023-03-21T19:40:15.004Z,36.40
2023-03-21T19:42:44.623Z,36.40
2023-03-21T19:45:13.458Z,36.50
2023-03-21T19:47:42.055Z,36.40
2023-03-21T19:53:00.505Z,36.40
2023-03-21T19:55:28.708Z,36.40
2023-03-21T19:57:58.695Z,36.50
2023-03-21T20:00:27.067Z,36.40
2023-03-21T20:02:55.552Z,36.40
2023-03-21T20:05:25.653Z,36.40
2023-03-21T20:07:55.461Z,36.50
2023-03-21T20:10:23.559Z,36.40
2023-03-21T20:12:51.754Z,36.40
2023-03-21T20:15:22.063Z,36.40
2023-03-21T20:17:52.285Z,36.40
2023-03-21T20:20:21.447Z,36.40
2023-03-21T20:23:08.151Z,36.40
2023-03-21T20:25:39.789Z,36.40
2023-03-21T20:28:22.615Z,36.40
2023-03-21T20:30:56.766Z,36.50
2023-03-21T20:33:25.266Z,36.40
2023-03-21T20:38:45.672Z,36.50
2023-03-21T20:41:13.810Z,36.50
2023-03-21T20:46:31.604Z,36.50
2023-03-21T20:48:59.834Z,36.40
2023-03-21T20:54:16.257Z,36.50
2023-03-21T20:56:44.394Z,36.50
2023-03-21T20:59:23.243Z,36.40
2023-03-21T21:01:55.781Z,36.40
2023-03-21T21:04:42.774Z,36.50
2023-03-21T21:07:16.257Z,36.50
2023-03-21T21:09:44.666Z,36.50
2023-03-21T21:12:13.357Z,36.50
2023-03-21T21:14:41.922Z,36.50
2023-03-21T21:17:27.726Z,36.50
2023-03-21T21:19:59.433Z,36.50
2023-03-21T21:22:28.277Z,36.50
2023-03-21T21:24:56.332Z,36.50
2023-03-21T21:27:25.128Z,36.50
2023-03-21T21:29:53.214Z,36.40
2023-03-21T21:32:22.608Z,36.50
2023-03-21T21:34:50.660Z,36.50
2023-03-21T21:37:18.715Z,36.50
2023-03-21T21:39:46.763Z,36.50
2023-03-21T21:42:15.259Z,36.50
2023-03-21T21:44:45.009Z,36.50
2023-03-21T21:47:13.110Z,36.50
2023-03-21T21:49:42.519Z,36.50
2023-03-21T21:52:13.739Z,36.50
2023-03-21T21:54:45.707Z,36.50
2023-03-21T21:57:14.627Z,36.40
2023-03-21T21:59:42.639Z,37.00
2023-03-21T22:02:13.799Z,36.40
2023-03-21T22:04:43.332Z,36.40
2023-03-21T22:07:14.671Z,36.50
2023-03-21T22:09:42.938Z,36.50
2023-03-21T22:12:11.013Z,36.50
2023-03-21T22:14:39.052Z,36.50
2023-03-21T22:17:07.355Z,36.50
2023-03-21T22:19:35.379Z,36.50
2023-03-21T22:22:04.843Z,36.50
2023-03-21T22:24:33.058Z,36.50
2023-03-21T22:27:01.098Z,36.50
2023-03-21T22:29:29.252Z,36.50
2023-03-21T22:31:57.363Z,36.50
2023-03-21T22:34:26.181Z,36.50
2023-03-21T22:36:55.879Z,36.50
2023-03-21T22:39:26.374Z,36.50
2023-03-21T22:41:55.072Z,36.50
2023-03-21T22:44:23.130Z,36.50
2023-03-21T22:46:51.211Z,36.50
2023-03-21T22:49:19.244Z,36.50
2023-03-21T22:51:47.267Z,36.50
2023-03-21T22:54:15.399Z,36.60
2023-03-21T22:56:44.910Z,36.50
2023-03-21T22:59:12.962Z,36.50
2023-03-21T23:01:41.032Z,36.60
2023-03-21T23:04:09.154Z,36.50
2023-03-21T23:06:37.299Z,36.50
2023-03-21T23:09:05.393Z,36.60
2023-03-21T23:11:33.427Z,36.50
2023-03-21T23:14:08.145Z,36.60
2023-03-21T23:16:38.416Z,36.70
2023-03-21T23:19:08.154Z,36.70
2023-03-21T23:21:38.305Z,36.70
2023-03-21T23:24:06.885Z,36.70
2023-03-21T23:26:34.980Z,36.70
2023-03-21T23:29:04.576Z,36.80
2023-03-21T23:31:33.171Z,36.70
2023-03-21T23:34:01.228Z,36.70
2023-03-21T23:36:29.441Z,36.70
2023-03-21T23:38:57.507Z,36.70
2023-03-21T23:41:25.782Z,36.80
2023-03-21T23:43:53.848Z,36.70
2023-03-21T23:46:23.321Z,36.70
2023-03-21T23:48:51.465Z,36.70
2023-03-21T23:51:19.545Z,36.70
2023-03-21T23:53:47.834Z,36.70
2023-03-21T23:56:17.147Z,36.70
2023-03-21T23:58:45.611Z,36.70
