createdAt,value
2023-04-11T00:02:20.089Z,9.47
2023-04-11T00:04:47.286Z,9.34
2023-04-11T00:07:13.673Z,9.49
2023-04-11T00:09:40.226Z,9.37
2023-04-11T00:12:06.819Z,9.25
2023-04-11T00:14:34.666Z,9.30
2023-04-11T00:17:01.407Z,9.25
2023-04-11T00:19:28.314Z,9.52
2023-04-11T00:21:58.396Z,9.26
2023-04-11T00:24:26.317Z,9.33
2023-04-11T00:26:53.040Z,9.20
2023-04-11T00:29:19.397Z,9.24
2023-04-11T00:31:45.759Z,9.45
2023-04-11T00:34:12.138Z,9.29
2023-04-11T00:36:40.703Z,9.33
2023-04-11T00:39:08.890Z,9.22
2023-04-11T00:41:35.753Z,9.17
2023-04-11T00:44:02.086Z,9.21
2023-04-11T00:46:28.661Z,9.29
2023-04-11T00:48:55.577Z,9.19
2023-04-11T00:51:22.444Z,9.25
2023-04-11T00:53:48.877Z,9.22
2023-04-11T00:56:15.479Z,9.14
2023-04-11T00:58:42.186Z,9.16
2023-04-11T01:01:11.642Z,9.23
2023-04-11T01:03:39.037Z,9.23
2023-04-11T01:06:06.884Z,9.30
2023-04-11T01:08:33.955Z,9.12
2023-04-11T01:11:00.835Z,9.18
2023-04-11T01:13:27.568Z,9.40
2023-04-11T01:15:53.983Z,9.31
2023-04-11T01:18:20.356Z,9.18
2023-04-11T01:20:46.704Z,9.09
2023-04-11T01:23:13.576Z,9.08
2023-04-11T01:25:40.034Z,9.27
2023-04-11T01:28:06.468Z,8.98
2023-04-11T01:30:32.825Z,8.81
2023-04-11T01:32:59.217Z,9.17
2023-04-11T01:35:25.773Z,9.11
2023-04-11T01:37:52.399Z,8.80
2023-04-11T01:40:19.534Z,8.98
2023-04-11T01:42:46.839Z,8.75
2023-04-11T01:45:13.388Z,8.74
2023-04-11T01:47:39.867Z,8.81
2023-04-11T01:50:07.002Z,8.75
2023-04-11T01:52:33.334Z,8.64
2023-04-11T01:54:59.677Z,8.88
2023-04-11T01:57:26.404Z,8.90
2023-04-11T01:59:52.720Z,8.65
2023-04-11T02:02:19.242Z,8.62
2023-04-11T02:04:45.759Z,8.72
2023-04-11T02:07:12.239Z,8.66
2023-04-11T02:09:38.601Z,8.52
2023-04-11T02:12:05.183Z,8.57
2023-04-11T02:14:42.175Z,8.44
2023-04-11T02:17:09.989Z,8.53
2023-04-11T02:19:45.234Z,8.45
2023-04-11T02:22:11.929Z,8.59
2023-04-11T02:24:38.618Z,8.53
2023-04-11T02:27:04.981Z,8.46
2023-04-11T02:29:31.445Z,8.50
2023-04-11T02:31:57.909Z,8.50
2023-04-11T02:34:24.463Z,8.51
2023-04-11T02:36:50.943Z,8.56
2023-04-11T02:39:17.514Z,8.59
2023-04-11T02:41:43.848Z,8.51
2023-04-11T02:44:10.945Z,8.48
2023-04-11T02:46:37.450Z,8.30
2023-04-11T02:49:04.531Z,8.29
2023-04-11T02:51:31.026Z,8.20
2023-04-11T02:53:57.430Z,8.34
2023-04-11T02:56:23.795Z,8.07
2023-04-11T02:58:52.524Z,8.19
2023-04-11T03:01:19.422Z,8.09
2023-04-11T03:03:45.831Z,8.04
2023-04-11T03:06:12.546Z,8.18
2023-04-11T03:08:39.126Z,8.08
2023-04-11T03:11:06.357Z,8.06
2023-04-11T03:13:33.921Z,7.92
2023-04-11T03:16:00.467Z,7.90
2023-04-11T03:18:26.862Z,7.83
2023-04-11T03:20:53.236Z,7.67
2023-04-11T03:23:19.573Z,7.79
2023-04-11T03:25:47.924Z,7.91
2023-04-11T03:28:14.557Z,7.92
2023-04-11T03:30:42.523Z,7.87
2023-04-11T03:33:08.981Z,7.82
2023-04-11T03:35:36.009Z,8.08
2023-04-11T03:38:02.766Z,7.89
2023-04-11T03:40:29.130Z,7.78
2023-04-11T03:42:56.090Z,7.66
2023-04-11T03:45:22.452Z,7.69
2023-04-11T03:47:48.790Z,7.77
2023-04-11T03:50:15.109Z,7.30
2023-04-11T03:52:41.434Z,7.71
2023-04-11T03:55:07.996Z,7.78
2023-04-11T03:57:34.311Z,7.70
2023-04-11T04:00:01.167Z,7.60
2023-04-11T04:02:27.615Z,7.35
2023-04-11T04:04:58.921Z,7.57
2023-04-11T04:07:25.657Z,7.69
2023-04-11T04:09:52.298Z,7.59
2023-04-11T04:12:19.444Z,7.58
2023-04-11T04:14:46.246Z,7.62
2023-04-11T04:17:13.712Z,7.75
2023-04-11T04:19:40.074Z,7.79
2023-04-11T04:22:11.699Z,7.65
2023-04-11T04:24:39.481Z,7.61
2023-04-11T04:27:09.002Z,7.69
2023-04-11T04:29:38.207Z,7.60
2023-04-11T04:32:12.394Z,7.58
2023-04-11T04:34:40.452Z,7.58
2023-04-11T04:37:07.919Z,7.74
2023-04-11T04:39:34.282Z,7.71
2023-04-11T04:42:01.051Z,7.75
2023-04-11T04:44:27.670Z,7.65
2023-04-11T04:46:54.512Z,7.70
2023-04-11T04:49:21.124Z,7.51
2023-04-11T04:51:47.874Z,7.69
2023-04-11T04:54:14.423Z,7.63
2023-04-11T04:56:42.210Z,7.55
2023-04-11T04:59:08.600Z,7.55
2023-04-11T05:01:35.280Z,7.51
2023-04-11T05:04:02.234Z,7.45
2023-04-11T05:06:31.488Z,7.53
2023-04-11T05:08:59.043Z,7.54
2023-04-11T05:11:28.661Z,7.62
2023-04-11T05:13:55.838Z,7.57
2023-04-11T05:16:22.339Z,7.52
2023-04-11T05:18:48.834Z,7.56
2023-04-11T05:21:15.248Z,7.61
2023-04-11T05:23:41.682Z,7.67
2023-04-11T05:26:08.716Z,7.66
2023-04-11T05:28:35.714Z,7.74
2023-04-11T05:31:05.087Z,7.87
2023-04-11T05:33:31.667Z,7.86
2023-04-11T05:35:58.178Z,7.83
2023-04-11T05:38:24.549Z,7.91
2023-04-11T05:40:51.007Z,7.98
2023-04-11T05:43:17.410Z,7.92
2023-04-11T05:45:48.125Z,7.95
2023-04-11T05:48:16.005Z,8.03
2023-04-11T05:50:42.660Z,7.96
2023-04-11T05:53:09.136Z,7.96
2023-04-11T05:55:36.152Z,7.88
2023-04-11T05:58:02.503Z,8.06
2023-04-11T06:00:31.032Z,7.90
2023-04-11T06:02:57.944Z,8.02
2023-04-11T06:05:24.630Z,8.12
2023-04-11T06:07:51.171Z,8.01
2023-04-11T06:10:17.590Z,8.12
2023-04-11T06:12:43.943Z,8.19
2023-04-11T06:15:11.854Z,8.19
2023-04-11T06:17:38.487Z,8.16
2023-04-11T06:20:06.222Z,8.21
2023-04-11T06:22:33.582Z,8.27
2023-04-11T06:24:59.938Z,8.28
2023-04-11T06:27:26.735Z,8.27
2023-04-11T06:29:53.141Z,8.23
2023-04-11T06:32:19.916Z,8.11
2023-04-11T06:34:46.525Z,8.19
2023-04-11T06:37:15.200Z,8.00
2023-04-11T06:39:41.620Z,7.87
2023-04-11T06:42:08.008Z,8.04
2023-04-11T06:44:34.635Z,8.03
2023-04-11T06:47:01.111Z,8.17
2023-04-11T06:49:28.280Z,8.07
2023-04-11T06:51:55.853Z,8.09
2023-04-11T06:54:23.704Z,8.23
2023-04-11T06:56:53.145Z,8.23
2023-04-11T06:59:20.372Z,8.47
2023-04-11T07:01:47.095Z,8.52
2023-04-11T07:04:13.618Z,8.33
2023-04-11T07:06:40.682Z,8.31
2023-04-11T07:09:07.178Z,8.14
2023-04-11T07:11:33.808Z,8.13
2023-04-11T07:14:00.577Z,8.43
2023-04-11T07:16:27.175Z,8.41
2023-04-11T07:18:54.453Z,8.30
2023-04-11T07:21:21.311Z,8.35
2023-04-11T07:23:47.862Z,8.30
2023-04-11T07:26:14.609Z,8.25
2023-04-11T07:28:44.080Z,8.27
2023-04-11T07:31:12.101Z,8.30
2023-04-11T07:33:38.633Z,8.21
2023-04-11T07:36:06.083Z,8.22
2023-04-11T07:38:33.251Z,8.26
2023-04-11T07:41:00.757Z,8.26
2023-04-11T07:43:27.710Z,8.53
2023-04-11T07:45:54.802Z,8.58
2023-04-11T07:48:21.514Z,8.60
2023-04-11T07:50:48.054Z,8.64
2023-04-11T07:53:14.524Z,8.55
2023-04-11T07:55:41.009Z,8.52
2023-04-11T07:58:07.343Z,8.79
2023-04-11T08:00:33.898Z,8.72
2023-04-11T08:03:04.508Z,8.72
2023-04-11T08:05:31.415Z,8.78
2023-04-11T08:07:58.033Z,8.98
2023-04-11T08:10:24.565Z,8.90
2023-04-11T08:12:51.017Z,8.95
2023-04-11T08:15:17.941Z,8.90
2023-04-11T08:17:45.512Z,8.97
2023-04-11T08:20:12.352Z,8.60
2023-04-11T08:22:44.530Z,8.79
2023-04-11T08:25:11.775Z,8.78
2023-04-11T08:27:38.605Z,8.96
2023-04-11T08:30:06.791Z,9.03
2023-04-11T08:32:33.110Z,8.79
2023-04-11T08:34:59.462Z,8.99
2023-04-11T08:37:26.266Z,9.20
2023-04-11T08:39:52.592Z,9.76
2023-04-11T08:42:29.168Z,10.06
2023-04-11T08:44:56.637Z,10.64
2023-04-11T08:47:23.575Z,11.37
2023-04-11T08:49:50.542Z,12.29
2023-04-11T08:52:19.234Z,12.60
2023-04-11T08:54:46.344Z,12.90
2023-04-11T08:57:25.853Z,13.04
2023-04-11T08:59:53.331Z,13.49
2023-04-11T09:02:20.167Z,13.30
2023-04-11T09:04:47.572Z,13.79
2023-04-11T09:07:16.306Z,13.84
2023-04-11T09:09:43.453Z,13.23
2023-04-11T09:12:09.943Z,12.44
2023-04-11T09:14:36.452Z,13.15
2023-04-11T09:17:06.676Z,12.71
2023-04-11T09:19:34.038Z,12.68
2023-04-11T09:22:01.644Z,12.50
2023-04-11T09:24:28.194Z,12.34
2023-04-11T09:27:07.878Z,12.57
2023-04-11T09:29:37.965Z,12.77
2023-04-11T09:32:04.403Z,12.47
2023-04-11T09:34:31.238Z,12.46
2023-04-11T09:36:57.670Z,13.00
2023-04-11T09:39:26.602Z,12.59
2023-04-11T09:41:53.126Z,12.83
2023-04-11T09:44:19.655Z,12.72
2023-04-11T09:46:59.317Z,12.12
2023-04-11T09:49:26.259Z,12.24
2023-04-11T09:51:53.052Z,12.60
2023-04-11T09:54:20.769Z,13.68
2023-04-11T09:56:51.342Z,14.15
2023-04-11T09:59:19.123Z,14.69
2023-04-11T10:01:47.119Z,14.65
2023-04-11T10:04:14.461Z,14.00
2023-04-11T10:06:44.909Z,15.04
2023-04-11T10:09:12.402Z,15.28
2023-04-11T10:11:43.002Z,15.31
2023-04-11T10:14:09.593Z,14.64
2023-04-11T10:16:37.410Z,15.20
2023-04-11T10:19:04.592Z,13.85
2023-04-11T10:21:30.962Z,14.66
2023-04-11T10:24:07.614Z,15.21
2023-04-11T10:26:53.516Z,15.28
2023-04-11T10:29:40.459Z,15.22
2023-04-11T10:32:20.344Z,15.88
2023-04-11T10:34:51.459Z,15.81
2023-04-11T10:37:19.393Z,15.81
2023-04-11T10:39:52.174Z,15.11
2023-04-11T10:42:31.507Z,14.65
2023-04-11T10:45:17.721Z,15.86
2023-04-11T10:48:05.569Z,15.19
2023-04-11T10:50:32.088Z,14.96
2023-04-11T10:52:59.636Z,15.47
2023-04-11T10:55:27.388Z,14.69
2023-04-11T10:58:02.852Z,14.74
2023-04-11T11:00:30.629Z,15.32
2023-04-11T11:02:58.409Z,15.38
2023-04-11T11:05:24.927Z,15.63
2023-04-11T11:07:52.448Z,15.27
2023-04-11T11:10:34.879Z,14.37
2023-04-11T11:13:01.202Z,14.42
2023-04-11T11:15:29.485Z,13.96
2023-04-11T11:17:55.944Z,13.79
2023-04-11T11:20:23.119Z,13.74
2023-04-11T11:22:59.373Z,13.07
2023-04-11T11:25:26.014Z,12.81
2023-04-11T11:28:08.467Z,13.07
2023-04-11T11:30:38.806Z,12.73
2023-04-11T11:33:15.893Z,12.94
2023-04-11T11:35:43.210Z,13.12
2023-04-11T11:38:09.642Z,13.73
2023-04-11T11:40:36.622Z,13.82
2023-04-11T11:43:04.460Z,13.96
2023-04-11T11:45:32.927Z,14.08
2023-04-11T11:47:59.345Z,13.96
2023-04-11T11:50:26.904Z,13.70
2023-04-11T11:52:53.345Z,13.23
2023-04-11T11:55:19.665Z,13.48
2023-04-11T11:57:47.162Z,13.86
2023-04-11T12:00:14.907Z,13.77
2023-04-11T12:02:44.601Z,13.72
2023-04-11T12:05:12.287Z,13.47
2023-04-11T12:07:39.208Z,13.51
2023-04-11T12:10:09.447Z,13.77
2023-04-11T12:12:36.734Z,14.14
2023-04-11T12:15:03.887Z,13.85
2023-04-11T12:17:38.021Z,13.69
2023-04-11T12:20:08.370Z,13.70
2023-04-11T12:22:34.875Z,13.34
2023-04-11T12:25:14.130Z,13.48
2023-04-11T12:27:44.419Z,13.54
2023-04-11T12:30:11.515Z,13.32
2023-04-11T12:32:38.237Z,13.34
2023-04-11T12:35:05.782Z,13.18
2023-04-11T12:37:33.032Z,13.65
2023-04-11T12:39:59.395Z,14.14
2023-04-11T12:42:27.366Z,14.08
2023-04-11T12:44:54.200Z,14.07
2023-04-11T12:47:20.605Z,14.01
2023-04-11T12:49:46.985Z,14.46
2023-04-11T12:52:13.345Z,14.65
2023-04-11T12:54:39.828Z,14.63
2023-04-11T12:57:07.547Z,14.68
2023-04-11T12:59:33.949Z,14.69
2023-04-11T13:02:00.348Z,14.55
2023-04-11T13:04:26.908Z,14.31
2023-04-11T13:06:53.388Z,13.87
2023-04-11T13:09:19.710Z,13.89
2023-04-11T13:11:46.141Z,13.60
2023-04-11T13:14:12.517Z,13.29
2023-04-11T13:16:38.889Z,13.02
2023-04-11T13:19:05.441Z,13.20
2023-04-11T13:21:32.538Z,12.62
2023-04-11T13:23:58.932Z,13.29
2023-04-11T13:26:25.252Z,13.61
2023-04-11T13:28:51.950Z,13.55
2023-04-11T13:31:19.378Z,13.04
2023-04-11T13:33:47.921Z,12.47
2023-04-11T13:36:14.299Z,12.13
2023-04-11T13:38:40.651Z,12.39
2023-04-11T13:41:07.114Z,12.63
2023-04-11T13:43:33.440Z,12.56
2023-04-11T13:45:59.804Z,12.33
2023-04-11T13:48:26.337Z,12.16
2023-04-11T13:50:52.760Z,12.33
2023-04-11T13:53:19.112Z,12.41
2023-04-11T13:55:47.684Z,12.57
2023-04-11T13:58:14.418Z,12.31
2023-04-11T14:00:41.098Z,12.50
2023-04-11T14:03:07.646Z,12.55
2023-04-11T14:05:35.623Z,12.78
2023-04-11T14:08:02.250Z,12.83
2023-04-11T14:10:28.606Z,12.86
2023-04-11T14:12:54.928Z,12.99
2023-04-11T14:15:21.970Z,13.20
2023-04-11T14:17:48.505Z,13.21
2023-04-11T14:20:15.144Z,13.19
2023-04-11T14:22:42.925Z,13.32
2023-04-11T14:25:11.128Z,13.19
2023-04-11T14:27:40.088Z,13.02
2023-04-11T14:30:08.035Z,13.30
2023-04-11T14:32:34.397Z,13.46
2023-04-11T14:35:02.217Z,13.30
2023-04-11T14:37:28.915Z,13.21
2023-04-11T14:39:55.401Z,13.00
2023-04-11T14:42:21.849Z,12.86
2023-04-11T14:44:50.220Z,12.80
2023-04-11T14:47:16.912Z,12.34
2023-04-11T14:49:43.285Z,12.00
2023-04-11T14:52:09.691Z,11.31
2023-04-11T14:54:36.123Z,10.68
2023-04-11T14:57:03.710Z,10.30
2023-04-11T14:59:30.816Z,9.92
2023-04-11T15:01:58.223Z,10.09
2023-04-11T15:04:24.831Z,10.42
2023-04-11T15:06:51.316Z,10.36
2023-04-11T15:09:19.985Z,10.54
2023-04-11T15:11:46.907Z,10.33
2023-04-11T15:14:13.608Z,10.82
2023-04-11T15:16:41.987Z,10.59
2023-04-11T15:19:09.689Z,10.35
2023-04-11T15:21:36.419Z,10.11
2023-04-11T15:24:07.208Z,10.34
2023-04-11T15:26:33.881Z,10.40
2023-04-11T15:29:00.754Z,10.27
2023-04-11T15:31:27.367Z,10.41
2023-04-11T15:33:54.955Z,10.58
2023-04-11T15:36:22.433Z,10.67
2023-04-11T15:38:48.787Z,10.86
2023-04-11T15:41:15.185Z,10.51
2023-04-11T15:43:42.728Z,10.62
2023-04-11T15:46:09.231Z,10.44
2023-04-11T15:48:35.748Z,10.44
2023-04-11T15:51:08.013Z,10.50
2023-04-11T15:53:34.341Z,10.49
2023-04-11T15:56:03.516Z,10.33
2023-04-11T15:58:30.899Z,10.58
2023-04-11T16:01:03.964Z,10.52
2023-04-11T16:03:33.438Z,10.59
2023-04-11T16:06:01.152Z,10.57
2023-04-11T16:08:27.570Z,10.05
2023-04-11T16:10:54.138Z,10.02
2023-04-11T16:13:20.658Z,10.04
2023-04-11T16:15:46.993Z,10.15
2023-04-11T16:18:14.411Z,10.11
2023-04-11T16:20:40.986Z,10.15
2023-04-11T16:23:07.336Z,9.94
2023-04-11T16:25:33.658Z,9.65
2023-04-11T16:28:00.134Z,9.65
2023-04-11T16:30:27.932Z,9.32
2023-04-11T16:32:54.406Z,8.95
2023-04-11T16:35:21.048Z,8.44
2023-04-11T16:37:47.613Z,8.30
2023-04-11T16:40:13.997Z,8.44
2023-04-11T16:42:40.436Z,8.34
2023-04-11T16:45:07.536Z,8.30
2023-04-11T16:47:33.946Z,8.59
2023-04-11T16:50:00.317Z,8.64
2023-04-11T16:52:26.784Z,8.08
2023-04-11T16:54:53.101Z,8.38
2023-04-11T16:57:20.141Z,8.73
2023-04-11T16:59:46.591Z,8.41
2023-04-11T17:02:13.143Z,8.71
2023-04-11T17:04:39.628Z,8.46
2023-04-11T17:07:06.012Z,8.56
2023-04-11T17:09:32.415Z,8.78
2023-04-11T17:11:59.088Z,8.76
2023-04-11T17:14:25.991Z,8.77
2023-04-11T17:16:52.405Z,8.74
2023-04-11T17:19:18.775Z,8.51
2023-04-11T17:21:45.217Z,8.74
2023-04-11T17:24:11.564Z,8.79
2023-04-11T17:26:38.142Z,8.51
2023-04-11T17:29:06.527Z,8.38
2023-04-11T17:31:32.935Z,8.36
2023-04-11T17:33:59.518Z,8.54
2023-04-11T17:36:26.119Z,8.38
2023-04-11T17:38:54.665Z,8.47
2023-04-11T17:41:21.504Z,8.34
2023-04-11T17:43:47.854Z,8.18
2023-04-11T17:46:14.627Z,8.30
2023-04-11T17:48:42.062Z,8.12
2023-04-11T17:51:08.408Z,7.88
2023-04-11T17:53:34.742Z,7.79
2023-04-11T17:56:05.618Z,7.79
2023-04-11T17:58:32.189Z,7.66
2023-04-11T18:00:58.691Z,7.57
2023-04-11T18:03:25.901Z,7.48
2023-04-11T18:05:54.850Z,7.51
2023-04-11T18:08:26.615Z,7.27
2023-04-11T18:10:59.761Z,7.26
2023-04-11T18:13:27.460Z,7.18
2023-04-11T18:15:54.078Z,7.04
2023-04-11T18:18:20.543Z,6.80
2023-04-11T18:20:46.869Z,6.95
2023-04-11T18:23:13.218Z,7.01
2023-04-11T18:25:39.535Z,6.92
2023-04-11T18:28:05.932Z,7.00
2023-04-11T18:30:33.107Z,6.69
2023-04-11T18:32:59.450Z,6.73
2023-04-11T18:35:26.045Z,6.29
2023-04-11T18:37:53.934Z,6.43
2023-04-11T18:40:20.504Z,6.35
2023-04-11T18:42:48.455Z,6.46
2023-04-11T18:45:18.392Z,6.48
2023-04-11T18:47:47.939Z,6.43
2023-04-11T18:50:15.088Z,6.43
2023-04-11T18:52:42.566Z,6.04
2023-04-11T18:55:11.067Z,6.30
2023-04-11T18:57:38.579Z,5.89
2023-04-11T19:00:18.573Z,6.04
2023-04-11T19:02:46.759Z,6.05
2023-04-11T19:05:14.352Z,5.99
2023-04-11T19:07:42.134Z,6.07
2023-04-11T19:10:09.086Z,5.93
2023-04-11T19:12:37.200Z,5.67
2023-04-11T19:15:05.151Z,5.70
2023-04-11T19:17:31.645Z,5.69
2023-04-11T19:19:58.122Z,5.85
2023-04-11T19:22:24.565Z,5.65
2023-04-11T19:24:50.993Z,5.84
2023-04-11T19:27:18.361Z,5.79
2023-04-11T19:29:45.322Z,5.84
2023-04-11T19:32:12.680Z,5.93
2023-04-11T19:34:39.088Z,6.06
2023-04-11T19:37:06.815Z,6.10
2023-04-11T19:39:38.137Z,6.12
2023-04-11T19:42:04.834Z,6.22
2023-04-11T19:44:31.338Z,6.33
2023-04-11T19:46:57.759Z,5.89
2023-04-11T19:49:24.130Z,6.00
2023-04-11T19:51:50.939Z,6.13
2023-04-11T19:54:17.658Z,6.32
2023-04-11T19:56:49.181Z,6.29
2023-04-11T19:59:15.876Z,6.20
2023-04-11T20:01:42.584Z,6.26
2023-04-11T20:04:09.938Z,6.40
2023-04-11T20:06:36.456Z,6.50
2023-04-11T20:09:04.120Z,6.56
2023-04-11T20:11:32.757Z,6.53
2023-04-11T20:13:59.340Z,6.45
2023-04-11T20:16:26.417Z,6.35
2023-04-11T20:18:53.532Z,6.29
2023-04-11T20:21:20.007Z,6.13
2023-04-11T20:23:46.535Z,6.01
2023-04-11T20:26:12.956Z,5.94
2023-04-11T20:28:43.119Z,5.89
2023-04-11T20:31:09.670Z,5.77
2023-04-11T20:33:40.447Z,5.69
2023-04-11T20:36:07.842Z,5.59
2023-04-11T20:38:34.410Z,5.60
2023-04-11T20:41:03.900Z,5.61
2023-04-11T20:43:30.605Z,5.31
2023-04-11T20:45:57.606Z,5.56
2023-04-11T20:48:25.889Z,5.39
2023-04-11T20:50:53.637Z,5.47
2023-04-11T20:53:20.096Z,5.58
2023-04-11T20:55:48.708Z,5.52
2023-04-11T20:58:18.681Z,5.19
2023-04-11T21:00:45.476Z,5.02
2023-04-11T21:03:12.470Z,5.29
2023-04-11T21:05:40.047Z,5.12
2023-04-11T21:08:06.685Z,5.11
2023-04-11T21:10:33.181Z,5.17
2023-04-11T21:12:59.529Z,5.00
2023-04-11T21:15:26.118Z,5.06
2023-04-11T21:17:52.806Z,4.92
2023-04-11T21:20:20.138Z,5.19
2023-04-11T21:22:47.014Z,5.01
2023-04-11T21:25:13.696Z,4.76
2023-04-11T21:27:41.504Z,4.77
2023-04-11T21:30:11.331Z,4.93
2023-04-11T21:32:38.303Z,4.76
2023-04-11T21:35:06.447Z,4.65
2023-04-11T21:37:32.977Z,4.55
2023-04-11T21:39:59.890Z,4.54
2023-04-11T21:42:26.344Z,4.40
2023-04-11T21:44:52.694Z,4.43
2023-04-11T21:47:19.348Z,4.14
2023-04-11T21:49:49.256Z,4.22
2023-04-11T21:52:15.740Z,4.33
2023-04-11T21:54:44.465Z,4.23
2023-04-11T21:57:11.215Z,4.06
2023-04-11T21:59:38.910Z,4.04
2023-04-11T22:02:05.916Z,4.12
2023-04-11T22:04:37.238Z,4.13
2023-04-11T22:07:08.071Z,4.46
2023-04-11T22:09:38.167Z,4.37
2023-04-11T22:12:04.639Z,4.11
2023-04-11T22:14:30.961Z,4.32
2023-04-11T22:16:58.185Z,4.52
2023-04-11T22:19:24.893Z,4.46
2023-04-11T22:21:55.486Z,4.06
2023-04-11T22:24:23.876Z,3.78
2023-04-11T22:26:53.842Z,3.78
2023-04-11T22:29:21.691Z,3.92
2023-04-11T22:31:49.662Z,3.62
2023-04-11T22:34:16.400Z,3.63
2023-04-11T22:36:42.740Z,3.45
2023-04-11T22:39:09.458Z,3.66
2023-04-11T22:41:38.507Z,3.57
2023-04-11T22:44:05.837Z,3.53
2023-04-11T22:46:33.827Z,3.28
2023-04-11T22:49:00.299Z,3.53
2023-04-11T22:51:30.211Z,3.46
2023-04-11T22:53:57.147Z,3.48
2023-04-11T22:56:23.664Z,3.60
2023-04-11T22:58:50.104Z,3.41
2023-04-11T23:01:16.562Z,3.58
2023-04-11T23:03:43.896Z,3.35
2023-04-11T23:06:10.946Z,3.49
2023-04-11T23:08:37.416Z,3.51
2023-04-11T23:11:03.878Z,3.55
2023-04-11T23:13:30.435Z,3.59
2023-04-11T23:15:56.843Z,3.51
2023-04-11T23:18:23.179Z,3.47
2023-04-11T23:20:50.459Z,3.33
2023-04-11T23:23:16.801Z,3.51
2023-04-11T23:25:43.149Z,3.46
2023-04-11T23:28:09.518Z,3.30
2023-04-11T23:30:36.001Z,3.22
2023-04-11T23:33:02.721Z,3.00
2023-04-11T23:35:29.154Z,2.86
2023-04-11T23:37:55.528Z,3.15
2023-04-11T23:40:22.834Z,3.09
2023-04-11T23:42:49.150Z,3.03
2023-04-11T23:45:20.394Z,2.99
2023-04-11T23:47:46.755Z,2.95
2023-04-11T23:50:14.364Z,3.01
2023-04-11T23:52:40.790Z,2.94
2023-04-11T23:55:07.562Z,2.91
2023-04-11T23:57:34.021Z,2.86
