createdAt,value
2022-08-29T00:00:38.766Z,94995.72
2022-08-29T00:03:08.802Z,94993.59
2022-08-29T00:05:39.816Z,94988.31
2022-08-29T00:08:07.130Z,94989.41
2022-08-29T00:10:37.004Z,94996.28
2022-08-29T00:13:06.566Z,94988.94
2022-08-29T00:15:42.079Z,94984.69
2022-08-29T00:18:13.559Z,94988.34
2022-08-29T00:20:40.832Z,94989.09
2022-08-29T00:23:07.916Z,94996.47
2022-08-29T00:25:35.076Z,94988.25
2022-08-29T00:28:02.636Z,94988.25
2022-08-29T00:30:30.022Z,94996.19
2022-08-29T00:32:57.164Z,94986.50
2022-08-29T00:35:30.985Z,94989.97
2022-08-29T00:37:58.675Z,94984.69
2022-08-29T00:40:29.756Z,94977.31
2022-08-29T00:42:57.669Z,94980.97
2022-08-29T00:45:25.184Z,94989.97
2022-08-29T00:48:12.024Z,94988.13
2022-08-29T00:50:59.312Z,94979.81
2022-08-29T00:53:35.167Z,94987.53
2022-08-29T00:56:03.270Z,94980.19
2022-08-29T00:58:41.275Z,94986.53
2022-08-29T01:01:08.366Z,94989.72
2022-08-29T01:03:39.398Z,94982.88
2022-08-29T01:06:11.404Z,94988.69
2022-08-29T01:08:38.349Z,94992.38
2022-08-29T01:11:24.760Z,94987.63
2022-08-29T01:13:54.921Z,94984.50
2022-08-29T01:16:23.102Z,94989.75
2022-08-29T01:18:53.331Z,94982.41
2022-08-29T01:21:41.179Z,94984.00
2022-08-29T01:24:43.821Z,94978.22
2022-08-29T01:27:12.641Z,94985.34
2022-08-29T01:29:40.161Z,94974.03
2022-08-29T01:32:07.057Z,94977.72
2022-08-29T01:34:33.811Z,94991.91
2022-08-29T01:37:03.638Z,94981.41
2022-08-29T01:39:34.016Z,94977.19
2022-08-29T01:42:04.049Z,94980.88
2022-08-29T01:44:30.866Z,94965.59
2022-08-29T01:47:03.034Z,94965.06
2022-08-29T01:49:33.178Z,94975.06
2022-08-29T01:52:02.147Z,94966.66
2022-08-29T01:54:30.220Z,94975.28
2022-08-29T01:56:57.524Z,94977.66
2022-08-29T01:59:27.369Z,94975.28
2022-08-29T02:02:09.245Z,94973.47
2022-08-29T02:04:36.713Z,94971.38
2022-08-29T02:07:03.875Z,94973.75
2022-08-29T02:09:30.777Z,94982.97
2022-08-29T02:11:58.511Z,94983.00
2022-08-29T02:14:25.406Z,94985.59
2022-08-29T02:16:52.152Z,94989.81
2022-08-29T02:19:19.498Z,94969.84
2022-08-29T02:21:47.019Z,94994.03
2022-08-29T02:24:25.342Z,94987.22
2022-08-29T02:26:54.654Z,94994.28
2022-08-29T02:29:21.638Z,94995.38
2022-08-29T02:31:48.837Z,94994.31
2022-08-29T02:34:16.064Z,94986.69
2022-08-29T02:36:43.996Z,94996.41
2022-08-29T02:39:11.636Z,94998.78
2022-08-29T02:41:38.846Z,94995.63
2022-08-29T02:44:05.691Z,95001.41
2022-08-29T02:46:32.628Z,94998.25
2022-08-29T02:49:00.832Z,95001.41
2022-08-29T02:51:30.842Z,94993.00
2022-08-29T02:53:59.074Z,95005.09
2022-08-29T02:56:26.298Z,94993.78
2022-08-29T02:58:53.176Z,95000.38
2022-08-29T03:01:22.229Z,95003.78
2022-08-29T03:03:50.458Z,95006.66
2022-08-29T03:06:18.757Z,95006.13
2022-08-29T03:08:45.910Z,95010.34
2022-08-29T03:11:13.867Z,95015.84
2022-08-29T03:13:40.862Z,95016.66
2022-08-29T03:16:08.843Z,95018.47
2022-08-29T03:18:37.579Z,95021.91
2022-08-29T03:21:04.533Z,95034.50
2022-08-29T03:23:31.394Z,95022.41
2022-08-29T03:25:58.381Z,95022.41
2022-08-29T03:28:25.567Z,95030.81
2022-08-29T03:30:52.428Z,95012.16
2022-08-29T03:33:19.337Z,95029.78
2022-08-29T03:35:46.237Z,95032.16
2022-08-29T03:38:13.254Z,95032.91
2022-08-29T03:40:42.429Z,95029.78
2022-08-29T03:43:09.874Z,95033.44
2022-08-29T03:45:36.854Z,95036.88
2022-08-29T03:48:04.383Z,95038.97
2022-08-29T03:50:31.469Z,95040.31
2022-08-29T03:52:58.436Z,95042.94
2022-08-29T03:55:25.362Z,95042.41
2022-08-29T03:57:54.432Z,95044.53
2022-08-29T04:00:21.580Z,95042.94
2022-08-29T04:02:49.080Z,95051.34
2022-08-29T04:05:18.198Z,95056.09
2022-08-29T04:07:48.162Z,95059.00
2022-08-29T04:10:20.292Z,95053.47
2022-08-29T04:12:51.224Z,95053.97
2022-08-29T04:15:21.510Z,95051.88
2022-08-29T04:17:53.003Z,95055.31
2022-08-29T04:20:25.091Z,95059.22
2022-08-29T04:22:54.398Z,95050.28
2022-08-29T04:25:24.960Z,95038.47
2022-08-29T04:27:52.148Z,95053.47
2022-08-29T04:30:21.810Z,95048.72
2022-08-29T04:32:48.636Z,95058.97
2022-08-29T04:35:16.475Z,95054.50
2022-08-29T04:37:44.418Z,95058.72
2022-08-29T04:40:15.484Z,95064.53
2022-08-29T04:42:43.180Z,95063.19
2022-08-29T04:45:13.285Z,95071.34
2022-08-29T04:47:41.708Z,95077.13
2022-08-29T04:50:12.733Z,95080.31
2022-08-29T04:52:39.809Z,95079.28
2022-08-29T04:55:08.877Z,95085.31
2022-08-29T04:57:38.197Z,95079.75
2022-08-29T05:00:08.040Z,95079.22
2022-08-29T05:02:34.894Z,95087.91
2022-08-29T05:05:02.518Z,95087.34
2022-08-29T05:07:29.504Z,95088.66
2022-08-29T05:10:00.171Z,95087.59
2022-08-29T05:15:54.744Z,95099.63
2022-08-29T05:18:21.561Z,95102.75
2022-08-29T05:20:49.154Z,95105.91
2022-08-29T05:23:17.888Z,95105.28
2022-08-29T05:25:45.992Z,95108.06
2022-08-29T05:28:13.897Z,95105.56
2022-08-29T05:30:41.393Z,95106.44
2022-08-29T05:33:08.648Z,95105.19
2022-08-29T05:35:35.991Z,95108.38
2022-08-29T05:38:07.251Z,95105.25
2022-08-29T05:40:36.860Z,95106.84
2022-08-29T05:43:04.073Z,95100.66
2022-08-29T05:45:30.811Z,95124.56
2022-08-29T05:47:58.207Z,95125.31
2022-08-29T05:50:24.984Z,95108.72
2022-08-29T05:52:51.740Z,95121.56
2022-08-29T05:55:18.607Z,95124.78
2022-08-29T05:57:45.479Z,95125.38
2022-08-29T06:00:14.356Z,95114.63
2022-08-29T06:02:41.173Z,95124.47
2022-08-29T06:05:08.905Z,95121.72
2022-08-29T06:07:37.632Z,95122.72
2022-08-29T06:10:06.923Z,95114.25
2022-08-29T06:12:34.312Z,95119.22
2022-08-29T06:15:01.739Z,95116.97
2022-08-29T06:17:28.598Z,95124.13
2022-08-29T06:19:55.348Z,95127.75
2022-08-29T06:22:22.586Z,95117.28
2022-08-29T06:24:53.324Z,95128.66
2022-08-29T06:27:20.587Z,95127.88
2022-08-29T06:29:47.344Z,95131.41
2022-08-29T06:32:14.299Z,95128.28
2022-08-29T06:34:41.213Z,95139.84
2022-08-29T06:37:08.031Z,95127.75
2022-08-29T06:39:35.273Z,95141.31
2022-08-29T06:42:02.295Z,95138.47
2022-08-29T06:44:31.588Z,95140.63
2022-08-29T06:46:59.026Z,95133.06
2022-08-29T06:49:27.627Z,95138.69
2022-08-29T06:51:57.940Z,95133.28
2022-08-29T06:54:27.922Z,95140.59
2022-08-29T06:56:56.080Z,95136.22
2022-08-29T06:59:23.142Z,95137.47
2022-08-29T07:01:50.148Z,95142.84
2022-08-29T07:04:16.931Z,95139.13
2022-08-29T07:06:48.870Z,95131.63
2022-08-29T07:09:15.875Z,95152.53
2022-08-29T07:11:43.272Z,95149.00
2022-08-29T07:14:11.864Z,95151.81
2022-08-29T07:16:39.446Z,95152.91
2022-08-29T07:19:08.708Z,95159.16
2022-08-29T07:21:36.001Z,95159.09
2022-08-29T07:24:03.445Z,95149.94
2022-08-29T07:26:33.541Z,95158.84
2022-08-29T07:29:03.721Z,95155.94
2022-08-29T07:31:31.423Z,95138.00
2022-08-29T07:34:02.076Z,95151.69
2022-08-29T07:36:31.846Z,95158.91
2022-08-29T07:38:58.891Z,95156.13
2022-08-29T07:41:25.869Z,95150.97
2022-08-29T07:43:52.936Z,95162.81
2022-08-29T07:46:20.939Z,95146.19
2022-08-29T07:48:48.552Z,95152.44
2022-08-29T07:51:18.046Z,95154.03
2022-08-29T07:53:45.564Z,95149.13
2022-08-29T07:56:25.870Z,95154.31
2022-08-29T07:58:53.943Z,95156.16
2022-08-29T08:01:21.948Z,95154.91
2022-08-29T08:03:50.354Z,95158.66
2022-08-29T08:06:20.811Z,95159.53
2022-08-29T08:08:48.681Z,95159.69
2022-08-29T08:11:15.831Z,95151.97
2022-08-29T08:13:43.198Z,95155.25
2022-08-29T08:16:13.837Z,95160.91
2022-08-29T08:18:42.420Z,95152.59
2022-08-29T08:21:09.980Z,95152.13
2022-08-29T08:23:37.540Z,95151.72
2022-08-29T08:26:04.633Z,95156.97
2022-08-29T08:28:31.482Z,95153.16
2022-08-29T08:31:05.046Z,95153.91
2022-08-29T08:33:34.854Z,95152.59
2022-08-29T08:36:02.809Z,95153.84
2022-08-29T08:38:31.158Z,95150.13
2022-08-29T08:41:22.883Z,95150.88
2022-08-29T08:44:00.650Z,95157.09
2022-08-29T08:46:39.840Z,95150.59
2022-08-29T08:49:16.952Z,95140.34
2022-08-29T08:51:52.445Z,95148.81
2022-08-29T08:54:24.520Z,95140.91
2022-08-29T08:57:01.325Z,95119.69
2022-08-29T08:59:35.540Z,95143.44
2022-08-29T09:02:27.626Z,95139.88
2022-08-29T09:05:14.643Z,95136.31
2022-08-29T09:07:50.943Z,95131.31
2022-08-29T09:10:31.373Z,95129.44
2022-08-29T09:12:58.614Z,95132.38
2022-08-29T09:15:34.334Z,95129.00
2022-08-29T09:18:04.635Z,95137.47
2022-08-29T09:20:36.797Z,95135.00
2022-08-29T09:23:11.231Z,95121.66
2022-08-29T09:25:38.119Z,95124.88
2022-08-29T09:28:07.661Z,95123.72
2022-08-29T09:30:36.768Z,95129.94
2022-08-29T09:33:15.783Z,95121.38
2022-08-29T09:35:48.774Z,95096.59
2022-08-29T09:38:18.611Z,95108.09
2022-08-29T09:40:48.285Z,95121.34
2022-08-29T09:43:22.036Z,95112.16
2022-08-29T09:46:07.705Z,95110.88
2022-08-29T09:48:37.589Z,95111.03
2022-08-29T09:51:40.656Z,95103.81
2022-08-29T09:54:26.525Z,95102.41
2022-08-29T09:57:11.791Z,95094.78
2022-08-29T09:59:43.662Z,95094.25
2022-08-29T10:02:19.613Z,95098.66
2022-08-29T10:04:55.797Z,95090.81
2022-08-29T10:07:32.389Z,95087.38
2022-08-29T10:10:07.241Z,95093.38
2022-08-29T10:12:38.745Z,95080.16
2022-08-29T10:15:23.602Z,95075.16
2022-08-29T10:18:21.414Z,95073.09
2022-08-29T10:20:56.862Z,95076.84
2022-08-29T10:23:49.632Z,95074.50
2022-08-29T10:26:20.111Z,95068.47
2022-08-29T10:28:59.581Z,95064.66
2022-08-29T10:31:32.518Z,95058.41
2022-08-29T10:34:18.083Z,95050.19
2022-08-29T10:36:55.308Z,95060.66
2022-08-29T10:39:33.450Z,95059.53
2022-08-29T10:42:06.170Z,95055.19
2022-08-29T10:44:54.575Z,95052.19
2022-08-29T10:47:53.855Z,95049.47
2022-08-29T10:50:44.034Z,95051.41
2022-08-29T10:53:32.565Z,95059.50
2022-08-29T10:56:28.436Z,95062.47
2022-08-29T10:59:18.615Z,95058.16
2022-08-29T11:02:05.511Z,95046.63
2022-08-29T11:04:43.669Z,95053.63
2022-08-29T11:07:19.594Z,95042.38
2022-08-29T11:10:07.191Z,95034.09
2022-08-29T11:12:45.916Z,95026.44
2022-08-29T11:15:18.486Z,95023.38
2022-08-29T11:17:51.956Z,95025.69
2022-08-29T11:20:32.194Z,95021.56
2022-08-29T11:23:35.905Z,95016.47
2022-08-29T11:26:19.201Z,95016.84
2022-08-29T11:28:51.411Z,95037.06
2022-08-29T11:31:32.842Z,95027.16
2022-08-29T11:34:34.202Z,95022.41
2022-08-29T11:37:21.324Z,95034.50
2022-08-29T11:40:13.176Z,95043.22
2022-08-29T11:42:52.757Z,95044.75
2022-08-29T11:45:37.515Z,95037.97
2022-08-29T11:48:36.802Z,95039.06
2022-08-29T11:51:31.928Z,95023.56
2022-08-29T11:54:25.397Z,95027.38
2022-08-29T11:57:00.848Z,95033.56
2022-08-29T11:59:49.441Z,95035.72
2022-08-29T12:02:28.466Z,95027.41
2022-08-29T12:04:56.631Z,95037.53
2022-08-29T12:07:52.003Z,95033.44
2022-08-29T12:10:24.642Z,95039.19
2022-08-29T12:12:56.511Z,95039.59
2022-08-29T12:15:42.143Z,95038.03
2022-08-29T12:18:13.649Z,95051.56
2022-08-29T12:20:46.504Z,95050.22
2022-08-29T12:23:13.252Z,95061.63
2022-08-29T12:25:43.738Z,95052.03
2022-08-29T12:28:27.014Z,95039.09
2022-08-29T12:31:11.102Z,95040.66
2022-08-29T12:33:59.944Z,95037.91
2022-08-29T12:37:04.065Z,95041.03
2022-08-29T12:39:42.550Z,95039.09
2022-08-29T12:42:35.559Z,95045.59
2022-08-29T12:45:05.188Z,95045.16
2022-08-29T12:47:46.116Z,95035.22
2022-08-29T12:50:22.460Z,95034.81
2022-08-29T12:53:23.544Z,95042.97
2022-08-29T12:56:00.123Z,95041.06
2022-08-29T12:58:54.881Z,95042.63
2022-08-29T13:01:37.899Z,95054.16
2022-08-29T13:04:13.095Z,95053.56
2022-08-29T13:06:54.583Z,95050.59
2022-08-29T13:09:31.765Z,95046.84
2022-08-29T13:12:14.118Z,95050.78
2022-08-29T13:14:59.454Z,95045.63
2022-08-29T13:17:35.376Z,95035.69
2022-08-29T13:20:48.732Z,95054.19
2022-08-29T13:23:18.533Z,95059.38
2022-08-29T13:25:55.901Z,95073.72
2022-08-29T13:28:37.964Z,95069.53
2022-08-29T13:31:14.336Z,95070.59
2022-08-29T13:33:50.502Z,95059.69
2022-08-29T13:36:38.363Z,95051.00
2022-08-29T13:39:17.467Z,95051.09
2022-08-29T13:42:02.661Z,95042.63
2022-08-29T13:44:55.696Z,95049.56
2022-08-29T13:47:26.213Z,95055.94
2022-08-29T13:49:59.464Z,95056.34
2022-08-29T13:52:31.466Z,95049.94
2022-08-29T13:54:59.277Z,95039.66
2022-08-29T13:57:29.490Z,95040.16
2022-08-29T13:59:57.883Z,95043.75
2022-08-29T14:02:44.667Z,95040.88
2022-08-29T14:05:13.795Z,95042.91
2022-08-29T14:07:44.013Z,95044.94
2022-08-29T14:10:14.072Z,95053.72
2022-08-29T14:12:41.134Z,95026.75
2022-08-29T14:15:11.164Z,95049.16
2022-08-29T14:17:41.837Z,95064.84
2022-08-29T14:20:10.847Z,95072.56
2022-08-29T14:22:38.612Z,95076.41
2022-08-29T14:25:07.992Z,95071.22
2022-08-29T14:27:35.587Z,95082.19
2022-08-29T14:30:03.910Z,95087.53
2022-08-29T14:32:30.697Z,95073.34
2022-08-29T14:34:58.558Z,95072.31
2022-08-29T14:37:25.403Z,95077.91
2022-08-29T14:39:52.454Z,95060.47
2022-08-29T14:42:19.970Z,95074.41
2022-08-29T14:44:46.744Z,95097.84
2022-08-29T14:47:13.869Z,95094.53
2022-08-29T14:49:41.178Z,95089.81
2022-08-29T14:52:09.157Z,95093.78
2022-08-29T14:54:35.978Z,95092.69
2022-08-29T14:57:02.888Z,95087.81
2022-08-29T14:59:29.745Z,95088.66
2022-08-29T15:01:56.660Z,95092.09
2022-08-29T15:04:35.936Z,95101.63
2022-08-29T15:07:12.000Z,95099.69
2022-08-29T15:09:41.867Z,95102.34
2022-08-29T15:12:08.951Z,95092.66
2022-08-29T15:14:36.023Z,95095.97
2022-08-29T15:17:06.459Z,95090.34
2022-08-29T15:22:22.352Z,95082.34
2022-08-29T15:24:51.068Z,95079.66
2022-08-29T15:27:23.620Z,95081.38
2022-08-29T15:29:53.405Z,95081.16
2022-08-29T15:32:20.301Z,95078.78
2022-08-29T15:34:47.074Z,95075.09
2022-08-29T15:37:14.241Z,95065.97
2022-08-29T15:39:41.705Z,95071.41
2022-08-29T15:42:11.313Z,95069.75
2022-08-29T15:44:39.826Z,95062.09
2022-08-29T15:47:10.543Z,95064.75
2022-08-29T15:49:38.190Z,95065.03
2022-08-29T15:52:05.139Z,95061.75
2022-08-29T15:54:32.057Z,95040.44
2022-08-29T15:56:58.888Z,95041.38
2022-08-29T15:59:47.181Z,95044.38
2022-08-29T16:02:14.545Z,95050.16
2022-08-29T16:04:47.765Z,95051.25
2022-08-29T16:07:15.825Z,95039.06
2022-08-29T16:09:43.821Z,95037.47
2022-08-29T16:12:11.589Z,95040.44
2022-08-29T16:14:58.440Z,95044.03
2022-08-29T16:17:26.501Z,95039.69
2022-08-29T16:19:53.280Z,95043.59
2022-08-29T16:22:20.269Z,95046.56
2022-08-29T16:24:47.445Z,95041.56
2022-08-29T16:27:14.256Z,95034.66
2022-08-29T16:29:41.136Z,95035.47
2022-08-29T16:32:08.620Z,95050.97
2022-08-29T16:34:35.764Z,95043.44
2022-08-29T16:37:02.968Z,95032.63
2022-08-29T16:39:29.979Z,95045.03
2022-08-29T16:41:56.965Z,95037.19
2022-08-29T16:44:24.552Z,95039.03
2022-08-29T16:46:51.700Z,95034.38
2022-08-29T16:49:19.098Z,95031.41
2022-08-29T16:51:46.189Z,95031.78
2022-08-29T16:54:13.570Z,95035.28
2022-08-29T16:56:40.352Z,95023.34
2022-08-29T16:59:08.033Z,95019.22
2022-08-29T17:01:46.720Z,95019.75
2022-08-29T17:04:22.198Z,95016.00
2022-08-29T17:06:49.216Z,95017.41
2022-08-29T17:09:17.839Z,95018.81
2022-08-29T17:11:45.503Z,95026.53
2022-08-29T17:14:14.067Z,95013.91
2022-08-29T17:16:41.853Z,95012.50
2022-08-29T17:19:08.843Z,95004.66
2022-08-29T17:21:35.824Z,95031.09
2022-08-29T17:24:04.300Z,95022.66
2022-08-29T17:26:31.224Z,95036.53
2022-08-29T17:28:58.094Z,95031.13
2022-08-29T17:31:25.270Z,95037.59
2022-08-29T17:33:52.649Z,95041.72
2022-08-29T17:36:21.396Z,95044.50
2022-08-29T17:38:48.616Z,95047.63
2022-08-29T17:41:19.389Z,95042.91
2022-08-29T17:43:48.610Z,95042.53
2022-08-29T17:46:17.410Z,95033.72
2022-08-29T17:48:45.716Z,95059.69
2022-08-29T17:51:12.624Z,95058.91
2022-08-29T17:53:41.133Z,95064.00
2022-08-29T17:56:12.381Z,95070.91
2022-08-29T17:58:40.551Z,95070.91
2022-08-29T18:01:15.133Z,95068.06
2022-08-29T18:03:43.364Z,95047.72
2022-08-29T18:06:10.329Z,95062.97
2022-08-29T18:08:39.089Z,95058.34
2022-08-29T18:11:06.610Z,95046.00
2022-08-29T18:13:34.012Z,95054.81
2022-08-29T18:16:00.970Z,95055.81
2022-08-29T18:18:29.270Z,95058.72
2022-08-29T18:20:56.191Z,95072.47
2022-08-29T18:23:23.144Z,95069.31
2022-08-29T18:25:51.505Z,95069.63
2022-08-29T18:28:19.134Z,95061.88
2022-08-29T18:30:46.049Z,95054.03
2022-08-29T18:33:13.667Z,95064.63
2022-08-29T18:35:41.148Z,95075.03
2022-08-29T18:38:08.303Z,95082.47
2022-08-29T18:40:38.955Z,95084.63
2022-08-29T18:43:09.806Z,95080.44
2022-08-29T18:45:38.160Z,95081.97
2022-08-29T18:48:05.493Z,95071.47
2022-08-29T18:50:35.231Z,95070.41
2022-08-29T18:53:14.643Z,95071.47
2022-08-29T18:55:50.473Z,95075.22
2022-08-29T18:58:20.821Z,95080.69
2022-08-29T19:00:48.607Z,95070.66
2022-08-29T19:03:16.073Z,95072.81
2022-08-29T19:05:49.198Z,95072.34
2022-08-29T19:08:22.147Z,95083.03
2022-08-29T19:10:49.455Z,95079.31
2022-08-29T19:13:20.763Z,95077.22
2022-08-29T19:15:48.680Z,95081.06
2022-08-29T19:18:16.341Z,95079.25
2022-08-29T19:21:01.933Z,95078.66
2022-08-29T19:23:56.008Z,95083.81
2022-08-29T19:26:28.542Z,95085.84
2022-08-29T19:29:01.561Z,95082.28
2022-08-29T19:31:29.291Z,95085.56
2022-08-29T19:33:57.395Z,95082.19
2022-08-29T19:36:24.879Z,95085.63
2022-08-29T19:38:51.827Z,95080.25
2022-08-29T19:41:19.226Z,95091.06
2022-08-29T19:43:46.040Z,95084.69
2022-08-29T19:46:17.967Z,95090.47
2022-08-29T19:48:48.769Z,95079.66
2022-08-29T19:51:19.639Z,95097.13
2022-08-29T19:53:48.538Z,95108.13
2022-08-29T19:56:17.862Z,95111.00
2022-08-29T19:58:44.843Z,95111.00
2022-08-29T20:01:11.988Z,95107.28
2022-08-29T20:03:40.794Z,95105.69
2022-08-29T20:06:08.828Z,95101.00
2022-08-29T20:08:37.429Z,95102.63
2022-08-29T20:11:06.412Z,95096.41
2022-08-29T20:13:35.746Z,95091.69
2022-08-29T20:16:09.598Z,95104.28
2022-08-29T20:18:40.846Z,95104.78
2022-08-29T20:21:08.149Z,95105.13
2022-08-29T20:23:43.540Z,95102.13
2022-08-29T20:26:18.844Z,95118.78
2022-08-29T20:28:46.345Z,95121.44
2022-08-29T20:31:13.310Z,95097.75
2022-08-29T20:33:42.559Z,95106.91
2022-08-29T20:36:28.182Z,95111.41
2022-08-29T20:38:55.008Z,95103.53
2022-08-29T20:41:23.127Z,95113.56
2022-08-29T20:43:50.184Z,95120.22
2022-08-29T20:46:17.225Z,95118.84
2022-08-29T20:48:44.390Z,95117.47
2022-08-29T20:51:11.471Z,95129.97
2022-08-29T20:53:39.415Z,95123.13
2022-08-29T20:56:06.737Z,95127.41
2022-08-29T20:58:34.688Z,95131.13
2022-08-29T21:01:02.203Z,95126.97
2022-08-29T21:03:47.899Z,95132.31
2022-08-29T21:06:18.589Z,95123.72
2022-08-29T21:08:45.583Z,95137.44
2022-08-29T21:11:14.355Z,95136.19
2022-08-29T21:13:43.365Z,95133.16
2022-08-29T21:16:11.490Z,95127.41
2022-08-29T21:18:38.900Z,95132.13
2022-08-29T21:21:06.592Z,95129.19
2022-08-29T21:23:34.348Z,95127.88
2022-08-29T21:26:01.882Z,95127.28
2022-08-29T21:28:29.598Z,95135.84
2022-08-29T21:31:02.361Z,95123.72
2022-08-29T21:33:29.432Z,95136.38
2022-08-29T21:35:59.829Z,95132.25
2022-08-29T21:38:29.538Z,95127.72
2022-08-29T21:40:58.658Z,95112.34
2022-08-29T21:43:25.599Z,95116.03
2022-08-29T21:45:52.556Z,95107.19
2022-08-29T21:48:19.433Z,95116.72
2022-08-29T21:50:46.281Z,95114.63
2022-08-29T21:53:14.778Z,95109.34
2022-08-29T21:55:42.084Z,95107.25
2022-08-29T21:58:08.896Z,95099.38
2022-08-29T22:00:36.891Z,95113.13
2022-08-29T22:03:06.325Z,95120.50
2022-08-29T22:05:33.477Z,95116.31
2022-08-29T22:08:03.220Z,95125.84
2022-08-29T22:10:33.604Z,95120.00
2022-08-29T22:13:01.641Z,95125.84
2022-08-29T22:15:47.641Z,95117.97
2022-08-29T22:18:15.272Z,95124.81
2022-08-29T22:20:43.633Z,95119.53
2022-08-29T22:23:10.888Z,95126.16
2022-08-29T22:25:37.738Z,95128.84
2022-08-29T22:28:04.987Z,95124.09
2022-08-29T22:30:33.087Z,95130.59
2022-08-29T22:33:01.431Z,95130.56
2022-08-29T22:35:28.979Z,95140.53
2022-08-29T22:37:55.929Z,95134.75
2022-08-29T22:40:23.096Z,95140.25
2022-08-29T22:42:49.991Z,95139.63
2022-08-29T22:45:18.256Z,95150.69
2022-08-29T22:47:46.593Z,95152.84
2022-08-29T22:50:18.212Z,95149.06
2022-08-29T22:52:45.915Z,95153.81
2022-08-29T22:57:48.419Z,95153.22
2022-08-29T23:00:19.440Z,95152.38
2022-08-29T23:02:46.910Z,95153.19
2022-08-29T23:05:14.663Z,95152.63
2022-08-29T23:07:41.654Z,95154.28
2022-08-29T23:10:09.443Z,95153.25
2022-08-29T23:12:36.892Z,95150.69
2022-08-29T23:15:06.457Z,95154.91
2022-08-29T23:17:33.253Z,95146.53
2022-08-29T23:20:00.360Z,95157.81
2022-08-29T23:22:27.536Z,95156.00
2022-08-29T23:24:58.134Z,95157.88
2022-08-29T23:27:29.869Z,95157.13
2022-08-29T23:29:58.924Z,95140.31
2022-08-29T23:32:26.312Z,95151.38
2022-08-29T23:34:53.089Z,95144.00
2022-08-29T23:37:19.901Z,95154.53
2022-08-29T23:39:46.824Z,95159.28
2022-08-29T23:42:13.588Z,95166.91
2022-08-29T23:44:40.369Z,95166.38
2022-08-29T23:47:08.465Z,95172.19
2022-08-29T23:49:35.490Z,95164.56
2022-08-29T23:52:02.568Z,95166.69
2022-08-29T23:54:31.363Z,95168.22
2022-08-29T23:56:58.236Z,95156.13
2022-08-29T23:59:43.762Z,95152.41
