createdAt,value
2018-08-11T00:00:02.833Z,793.15
2018-08-11T00:00:06.823Z,793.13
2018-08-11T00:00:10.918Z,793.16
2018-08-11T00:00:15.235Z,793.15
2018-08-11T00:00:19.436Z,793.13
2018-08-11T00:00:23.638Z,793.13
2018-08-11T00:00:27.962Z,793.13
2018-08-11T00:00:32.165Z,793.13
2018-08-11T00:00:36.370Z,793.12
2018-08-11T00:00:40.568Z,793.11
2018-08-11T00:00:44.879Z,793.07
2018-08-11T00:00:49.079Z,793.1
2018-08-11T00:00:53.088Z,793.09
2018-08-11T00:00:57.288Z,793.12
2018-08-11T00:01:01.643Z,793.11
2018-08-11T00:01:05.629Z,793.13
2018-08-11T00:01:09.824Z,793.1
2018-08-11T00:01:13.967Z,793.09
2018-08-11T00:01:17.957Z,793.11
2018-08-11T00:01:22.162Z,793.07
2018-08-11T00:01:26.359Z,793.09
2018-08-11T00:01:30.666Z,793.12
2018-08-11T00:01:34.871Z,793.1
2018-08-11T00:01:39.067Z,793.12
2018-08-11T00:01:43.371Z,793.06
2018-08-11T00:01:47.474Z,793.08
2018-08-11T00:01:51.786Z,793.05
2018-08-11T00:01:55.989Z,793.07
2018-08-11T00:02:00.187Z,793.09
2018-08-11T00:02:04.284Z,793.07
2018-08-11T00:02:08.480Z,793.1
2018-08-11T00:02:12.827Z,793.08
2018-08-11T00:02:17.017Z,793.09
2018-08-11T00:02:21.106Z,793.05
2018-08-11T00:02:25.405Z,793.08
2018-08-11T00:02:29.491Z,793.08
2018-08-11T00:02:33.480Z,793.06
2018-08-11T00:02:37.681Z,793.09
2018-08-11T00:02:41.990Z,793.1
2018-08-11T00:02:46.193Z,793.07
2018-08-11T00:02:50.280Z,793.08
2018-08-11T00:02:54.590Z,793.1
2018-08-11T00:02:58.895Z,793.06
2018-08-11T00:03:03.114Z,793.06
2018-08-11T00:03:07.097Z,793.03
2018-08-11T00:03:11.202Z,793.05
2018-08-11T00:03:15.403Z,793.03
2018-08-11T00:03:19.603Z,793.02
2018-08-11T00:03:23.801Z,793.02
2018-08-11T00:03:28.002Z,793.04
2018-08-11T00:03:32.202Z,793.03
2018-08-11T00:03:36.404Z,793.02
2018-08-11T00:03:40.602Z,793.02
2018-08-11T00:03:44.903Z,793.02
2018-08-11T00:03:49.203Z,793.01
2018-08-11T00:03:53.508Z,793.01
2018-08-11T00:03:57.820Z,793.02
2018-08-11T00:04:02.138Z,793.01
2018-08-11T00:04:06.238Z,793
2018-08-11T00:04:10.329Z,792.98
2018-08-11T00:04:14.417Z,793.01
2018-08-11T00:04:18.609Z,792.99
2018-08-11T00:04:22.919Z,793
2018-08-11T00:04:26.913Z,792.98
2018-08-11T00:04:31.222Z,792.98
2018-08-11T00:04:35.421Z,793
2018-08-11T00:04:39.513Z,792.99
2018-08-11T00:04:43.721Z,793
2018-08-11T00:04:47.921Z,792.93
2018-08-11T00:04:52.012Z,792.96
2018-08-11T00:04:56.213Z,792.93
2018-08-11T00:05:00.314Z,792.96
2018-08-11T00:05:04.608Z,792.94
2018-08-11T00:05:08.593Z,792.93
2018-08-11T00:05:12.685Z,792.93
2018-08-11T00:05:16.777Z,792.96
2018-08-11T00:05:20.986Z,792.98
2018-08-11T00:05:25.298Z,792.98
2018-08-11T00:05:29.541Z,792.91
2018-08-11T00:05:33.740Z,792.92
2018-08-11T00:05:37.942Z,792.98
2018-08-11T00:05:42.136Z,792.99
2018-08-11T00:05:46.434Z,792.97
2018-08-11T00:05:50.519Z,792.97
2018-08-11T00:05:54.819Z,792.97
2018-08-11T00:05:59.124Z,792.98
2018-08-11T00:06:03.212Z,792.97
2018-08-11T00:06:07.525Z,792.97
2018-08-11T00:06:11.828Z,792.98
2018-08-11T00:06:16.020Z,792.96
2018-08-11T00:06:20.214Z,792.98
2018-08-11T00:06:24.315Z,792.96
2018-08-11T00:06:28.406Z,793
2018-08-11T00:06:32.393Z,792.93
2018-08-11T00:06:36.590Z,792.97
2018-08-11T00:06:40.790Z,792.97
2018-08-11T00:06:44.784Z,792.96
2018-08-11T00:06:48.988Z,792.89
2018-08-11T00:06:53.294Z,792.89
2018-08-11T00:06:57.286Z,792.92
2018-08-11T00:07:01.387Z,792.96
2018-08-11T00:07:05.588Z,792.91
2018-08-11T00:07:09.781Z,792.92
2018-08-11T00:07:13.985Z,792.91
2018-08-11T00:07:18.180Z,792.93
2018-08-11T00:07:22.374Z,792.93
2018-08-11T00:07:26.576Z,792.92
2018-08-11T00:07:30.884Z,792.94
2018-08-11T00:07:35.081Z,792.92
2018-08-11T00:07:39.385Z,792.91
2018-08-11T00:07:43.581Z,792.91
2018-08-11T00:07:47.770Z,792.94
2018-08-11T00:07:52.078Z,792.89
2018-08-11T00:07:56.388Z,792.87
2018-08-11T00:08:00.590Z,792.91
2018-08-11T00:08:04.790Z,792.9
2018-08-11T00:08:08.879Z,792.89
2018-08-11T00:08:13.077Z,792.89
2018-08-11T00:08:17.171Z,792.89
2018-08-11T00:08:21.402Z,792.87
2018-08-11T00:08:25.706Z,792.84
2018-08-11T00:08:29.903Z,792.86
2018-08-11T00:08:34.208Z,792.83
2018-08-11T00:08:38.301Z,792.82
2018-08-11T00:08:42.505Z,792.82
2018-08-11T00:08:46.705Z,792.8
2018-08-11T00:08:50.799Z,792.82
2018-08-11T00:08:55.099Z,792.8
2018-08-11T00:08:59.413Z,792.8
2018-08-11T00:09:03.405Z,792.8
2018-08-11T00:09:07.600Z,792.81
2018-08-11T00:09:11.592Z,792.72
2018-08-11T00:09:15.789Z,792.79
2018-08-11T00:09:20.097Z,792.76
2018-08-11T00:09:24.187Z,792.73
2018-08-11T00:09:28.065Z,792.73
2018-08-11T00:09:32.263Z,792.73
2018-08-11T00:09:36.462Z,792.72
2018-08-11T00:09:40.672Z,792.73
2018-08-11T00:09:44.657Z,792.71
2018-08-11T00:09:48.641Z,792.75
2018-08-11T00:09:52.953Z,792.73
2018-08-11T00:09:57.163Z,792.68
2018-08-11T00:10:01.365Z,792.67
2018-08-11T00:10:05.351Z,792.67
2018-08-11T00:10:09.551Z,792.69
2018-08-11T00:10:13.748Z,792.74
2018-08-11T00:10:18.054Z,792.7
2018-08-11T00:10:22.251Z,792.7
2018-08-11T00:10:26.455Z,792.71
2018-08-11T00:10:30.658Z,792.67
2018-08-11T00:10:34.961Z,792.73
2018-08-11T00:10:39.059Z,792.69
2018-08-11T00:10:43.149Z,792.66
2018-08-11T00:10:47.353Z,792.65
2018-08-11T00:10:51.379Z,792.63
2018-08-11T00:10:55.583Z,792.64
2018-08-11T00:10:59.789Z,792.65
2018-08-11T00:11:03.979Z,792.66
2018-08-11T00:11:08.291Z,792.63
2018-08-11T00:11:12.592Z,792.6
2018-08-11T00:11:16.791Z,792.61
2018-08-11T00:11:20.884Z,792.59
2018-08-11T00:11:25.193Z,792.57
2018-08-11T00:11:29.435Z,792.55
2018-08-11T00:11:33.421Z,792.56
2018-08-11T00:11:37.519Z,792.58
2018-08-11T00:11:41.718Z,792.54
2018-08-11T00:11:46.029Z,792.5
2018-08-11T00:11:50.116Z,792.55
2018-08-11T00:11:54.317Z,792.55
2018-08-11T00:11:58.524Z,792.54
2018-08-11T00:12:02.515Z,792.5
2018-08-11T00:12:06.511Z,792.51
2018-08-11T00:12:10.708Z,792.55
2018-08-11T00:12:14.805Z,792.52
2018-08-11T00:12:19.007Z,792.47
2018-08-11T00:12:23.335Z,792.49
2018-08-11T00:12:27.531Z,792.48
2018-08-11T00:12:31.728Z,792.47
2018-08-11T00:12:35.929Z,792.46
2018-08-11T00:12:40.043Z,792.42
2018-08-11T00:12:44.138Z,792.39
2018-08-11T00:12:48.440Z,792.37
2018-08-11T00:12:52.748Z,792.41
2018-08-11T00:12:57.053Z,792.43
2018-08-11T00:13:01.364Z,792.39
2018-08-11T00:13:05.562Z,792.43
2018-08-11T00:13:09.869Z,792.4
2018-08-11T00:13:14.186Z,792.36
2018-08-11T00:13:18.385Z,792.4
2018-08-11T00:13:22.580Z,792.38
2018-08-11T00:13:26.780Z,792.35
2018-08-11T00:13:31.078Z,792.34
2018-08-11T00:13:35.378Z,792.37
2018-08-11T00:13:39.568Z,792.31
2018-08-11T00:13:43.863Z,792.31
2018-08-11T00:13:48.172Z,792.28
2018-08-11T00:13:52.473Z,792.3
2018-08-11T00:13:56.787Z,792.26
2018-08-11T00:14:00.985Z,792.27
2018-08-11T00:14:04.978Z,792.25
2018-08-11T00:14:09.287Z,792.25
2018-08-11T00:14:13.275Z,792.26
2018-08-11T00:14:17.367Z,792.26
2018-08-11T00:14:21.671Z,792.22
2018-08-11T00:14:25.766Z,792.24
2018-08-11T00:14:29.752Z,792.26
2018-08-11T00:14:33.949Z,792.21
2018-08-11T00:14:38.251Z,792.15
2018-08-11T00:14:42.340Z,792.2
2018-08-11T00:14:46.640Z,792.2
2018-08-11T00:14:50.944Z,792.17
2018-08-11T00:14:55.034Z,792.17
2018-08-11T00:14:59.236Z,792.19
2018-08-11T00:15:03.432Z,792.15
2018-08-11T00:15:07.635Z,792.08
2018-08-11T00:15:11.835Z,792.11
2018-08-11T00:15:16.136Z,792.15
2018-08-11T00:15:20.341Z,792.13
2018-08-11T00:15:24.641Z,792.09
2018-08-11T00:15:28.849Z,792.11
2018-08-11T00:15:33.046Z,792.09
2018-08-11T00:15:37.349Z,792.06
2018-08-11T00:15:41.438Z,792.04
2018-08-11T00:15:45.530Z,792.04
2018-08-11T00:15:49.833Z,792.03
2018-08-11T00:15:54.025Z,792.04
2018-08-11T00:15:58.326Z,792.02
2018-08-11T00:16:02.413Z,791.97
2018-08-11T00:16:06.631Z,791.97
2018-08-11T00:16:10.830Z,791.98
2018-08-11T00:16:15.141Z,791.95
2018-08-11T00:16:19.337Z,791.91
2018-08-11T00:16:23.646Z,791.87
2018-08-11T00:16:27.629Z,791.94
2018-08-11T00:16:31.826Z,791.93
2018-08-11T00:16:36.131Z,791.91
2018-08-11T00:16:40.433Z,791.88
2018-08-11T00:16:44.625Z,791.91
2018-08-11T00:16:48.622Z,791.83
2018-08-11T00:16:52.605Z,791.8
2018-08-11T00:16:56.904Z,791.81
2018-08-11T00:17:00.901Z,791.82
2018-08-11T00:17:05.111Z,791.82
2018-08-11T00:17:09.418Z,791.81
2018-08-11T00:17:13.615Z,791.82
2018-08-11T00:17:17.820Z,791.81
2018-08-11T00:17:22.019Z,791.8
2018-08-11T00:17:26.212Z,791.74
2018-08-11T00:17:30.508Z,791.72
2018-08-11T00:17:34.702Z,791.77
2018-08-11T00:17:39.032Z,791.75
2018-08-11T00:17:43.368Z,791.74
2018-08-11T00:17:47.676Z,791.73
2018-08-11T00:17:51.879Z,791.74
2018-08-11T00:17:56.183Z,791.74
2018-08-11T00:18:00.378Z,791.73
2018-08-11T00:18:04.587Z,791.7
2018-08-11T00:18:08.896Z,791.65
2018-08-11T00:18:13.199Z,791.65
2018-08-11T00:18:17.507Z,791.67
2018-08-11T00:18:21.703Z,791.67
2018-08-11T00:18:25.899Z,791.68
2018-08-11T00:18:30.097Z,791.63
2018-08-11T00:18:34.093Z,791.62
2018-08-11T00:18:38.408Z,791.63
2018-08-11T00:18:42.609Z,791.6
2018-08-11T00:18:46.915Z,791.63
2018-08-11T00:18:51.125Z,791.61
2018-08-11T00:18:55.328Z,791.61
2018-08-11T00:18:59.421Z,791.54
2018-08-11T00:19:03.734Z,791.57
2018-08-11T00:19:07.827Z,791.58
2018-08-11T00:19:12.135Z,791.58
2018-08-11T00:19:16.334Z,791.59
2018-08-11T00:19:20.533Z,791.58
2018-08-11T00:19:24.746Z,791.55
2018-08-11T00:19:29.055Z,791.53
2018-08-11T00:19:33.147Z,791.53
2018-08-11T00:19:37.342Z,791.57
2018-08-11T00:19:41.645Z,791.53
2018-08-11T00:19:45.842Z,791.54
2018-08-11T00:19:50.039Z,791.48
2018-08-11T00:19:54.134Z,791.5
2018-08-11T00:19:58.329Z,791.5
2018-08-11T00:20:02.432Z,791.47
2018-08-11T00:20:06.416Z,791.5
2018-08-11T00:20:10.512Z,791.49
2018-08-11T00:20:14.731Z,791.47
2018-08-11T00:20:18.826Z,791.46
2018-08-11T00:20:23.018Z,791.43
2018-08-11T00:20:27.331Z,791.44
2018-08-11T00:20:31.474Z,791.46
2018-08-11T00:20:35.792Z,791.45
2018-08-11T00:20:40.093Z,791.44
2018-08-11T00:20:44.287Z,791.42
2018-08-11T00:20:48.590Z,791.38
2018-08-11T00:20:52.788Z,791.41
2018-08-11T00:20:57.095Z,791.44
2018-08-11T00:21:01.184Z,791.4
2018-08-11T00:21:05.178Z,791.41
2018-08-11T00:21:09.380Z,791.4
2018-08-11T00:21:13.584Z,791.41
2018-08-11T00:21:17.783Z,791.41
2018-08-11T00:21:21.984Z,791.38
2018-08-11T00:21:26.285Z,791.36
2018-08-11T00:21:30.600Z,791.34
2018-08-11T00:21:34.800Z,791.41
2018-08-11T00:21:39.000Z,791.34
2018-08-11T00:21:43.312Z,791.37
2018-08-11T00:21:47.627Z,791.39
2018-08-11T00:21:51.722Z,791.36
2018-08-11T00:21:55.813Z,791.31
2018-08-11T00:21:59.904Z,791.32
2018-08-11T00:22:04.253Z,791.38
2018-08-11T00:22:08.453Z,791.36
2018-08-11T00:22:12.541Z,791.39
2018-08-11T00:22:16.845Z,791.35
2018-08-11T00:22:21.049Z,791.38
2018-08-11T00:22:25.145Z,791.35
2018-08-11T00:22:29.441Z,791.34
2018-08-11T00:22:33.675Z,791.33
2018-08-11T00:22:37.985Z,791.36
2018-08-11T00:22:42.184Z,791.35
2018-08-11T00:22:46.498Z,791.28
2018-08-11T00:22:50.807Z,791.33
2018-08-11T00:22:54.908Z,791.32
2018-08-11T00:22:59.210Z,791.32
2018-08-11T00:23:03.404Z,791.35
2018-08-11T00:23:07.704Z,791.35
2018-08-11T00:23:11.790Z,791.34
2018-08-11T00:23:16.098Z,791.27
2018-08-11T00:23:20.196Z,791.34
2018-08-11T00:23:24.494Z,791.3
2018-08-11T00:23:28.798Z,791.37
2018-08-11T00:23:33.096Z,791.34
2018-08-11T00:23:37.290Z,791.33
2018-08-11T00:23:41.597Z,791.32
2018-08-11T00:23:45.898Z,791.32
2018-08-11T00:23:49.984Z,791.34
2018-08-11T00:23:54.085Z,791.34
2018-08-11T00:23:58.389Z,791.34
2018-08-11T00:24:02.388Z,791.29
2018-08-11T00:24:06.588Z,791.33
2018-08-11T00:24:10.681Z,791.3
2018-08-11T00:24:14.986Z,791.37
2018-08-11T00:24:19.287Z,791.35
2018-08-11T00:24:23.481Z,791.39
2018-08-11T00:24:27.688Z,791.39
2018-08-11T00:24:31.669Z,791.35
2018-08-11T00:24:35.977Z,791.34
2018-08-11T00:24:40.175Z,791.34
2018-08-11T00:24:44.268Z,791.39
2018-08-11T00:24:48.581Z,791.39
2018-08-11T00:24:52.563Z,791.4
2018-08-11T00:24:56.869Z,791.39
2018-08-11T00:25:01.170Z,791.37
2018-08-11T00:25:05.276Z,791.4
2018-08-11T00:25:09.612Z,791.37
2018-08-11T00:25:13.603Z,791.42
2018-08-11T00:25:17.798Z,791.41
2018-08-11T00:25:22.000Z,791.42
2018-08-11T00:25:26.199Z,791.4
2018-08-11T00:25:30.404Z,791.44
2018-08-11T00:25:34.607Z,791.44
2018-08-11T00:25:38.699Z,791.44
2018-08-11T00:25:42.786Z,791.44
2018-08-11T00:25:47.102Z,791.41
2018-08-11T00:25:51.401Z,791.4
2018-08-11T00:25:55.493Z,791.39
2018-08-11T00:25:59.584Z,791.4
2018-08-11T00:26:03.888Z,791.44
2018-08-11T00:26:08.092Z,791.37
2018-08-11T00:26:12.291Z,791.42
2018-08-11T00:26:16.273Z,791.44
2018-08-11T00:26:20.590Z,791.43
2018-08-11T00:26:24.891Z,791.46
2018-08-11T00:26:28.981Z,791.42
2018-08-11T00:26:33.074Z,791.41
2018-08-11T00:26:37.272Z,791.44
2018-08-11T00:26:41.460Z,791.41
2018-08-11T00:26:45.667Z,791.43
2018-08-11T00:26:49.756Z,791.4
2018-08-11T00:26:53.966Z,791.41
2018-08-11T00:26:58.057Z,791.44
2018-08-11T00:27:02.361Z,791.37
2018-08-11T00:27:06.455Z,791.38
2018-08-11T00:27:10.759Z,791.37
2018-08-11T00:27:14.999Z,791.44
2018-08-11T00:27:19.302Z,791.46
2018-08-11T00:27:23.603Z,791.45
2018-08-11T00:27:27.798Z,791.43
2018-08-11T00:27:32.051Z,791.47
2018-08-11T00:27:36.351Z,791.41
2018-08-11T00:27:40.649Z,791.42
2018-08-11T00:27:44.995Z,791.41
2018-08-11T00:27:49.295Z,791.45
2018-08-11T00:27:53.390Z,791.45
2018-08-11T00:27:57.597Z,791.42
2018-08-11T00:28:01.905Z,791.44
2018-08-11T00:28:05.996Z,791.45
2018-08-11T00:28:10.300Z,791.41
2018-08-11T00:28:14.498Z,791.43
2018-08-11T00:28:18.799Z,791.45
2018-08-11T00:28:23.102Z,791.44
2018-08-11T00:28:27.344Z,791.44
2018-08-11T00:28:31.643Z,791.45
2018-08-11T00:28:35.843Z,791.45
2018-08-11T00:28:39.984Z,791.43
2018-08-11T00:28:44.175Z,791.41
2018-08-11T00:28:48.479Z,791.44
2018-08-11T00:28:52.359Z,791.45
2018-08-11T00:28:56.449Z,791.42
2018-08-11T00:29:00.537Z,791.44
2018-08-11T00:29:04.625Z,791.47
2018-08-11T00:29:08.610Z,791.48
2018-08-11T00:29:12.923Z,791.43
2018-08-11T00:29:17.221Z,791.44
2018-08-11T00:29:21.205Z,791.45
2018-08-11T00:29:25.399Z,791.46
2018-08-11T00:29:29.490Z,791.45
2018-08-11T00:29:33.681Z,791.49
2018-08-11T00:29:37.668Z,791.45
2018-08-11T00:29:41.860Z,791.46
2018-08-11T00:29:45.957Z,791.43
2018-08-11T00:29:50.049Z,791.45
2018-08-11T00:29:54.246Z,791.46
2018-08-11T00:29:58.554Z,791.49
2018-08-11T00:30:02.856Z,791.48
2018-08-11T00:30:07.095Z,791.48
2018-08-11T00:30:11.193Z,791.48
2018-08-11T00:30:15.184Z,791.46
2018-08-11T00:30:19.490Z,791.44
2018-08-11T00:30:23.608Z,791.43
2018-08-11T00:30:27.828Z,791.43
2018-08-11T00:30:32.139Z,791.43
2018-08-11T00:30:36.224Z,791.46
2018-08-11T00:30:40.426Z,791.44
2018-08-11T00:30:44.524Z,791.38
2018-08-11T00:30:48.727Z,791.41
2018-08-11T00:30:53.032Z,791.44
2018-08-11T00:30:57.226Z,791.44
2018-08-11T00:31:01.533Z,791.45
2018-08-11T00:31:05.623Z,791.44
2018-08-11T00:31:09.928Z,791.44
2018-08-11T00:31:14.123Z,791.45
2018-08-11T00:31:18.324Z,791.43
2018-08-11T00:31:22.631Z,791.43
2018-08-11T00:31:26.830Z,791.46
2018-08-11T00:31:30.921Z,791.44
2018-08-11T00:31:35.230Z,791.45
2018-08-11T00:31:39.318Z,791.44
2018-08-11T00:31:43.627Z,791.43
2018-08-11T00:31:47.824Z,791.45
2018-08-11T00:31:52.020Z,791.39
2018-08-11T00:31:56.116Z,791.43
2018-08-11T00:32:00.208Z,791.43
2018-08-11T00:32:04.513Z,791.43
2018-08-11T00:32:08.708Z,791.42
2018-08-11T00:32:13.019Z,791.41
2018-08-11T00:32:17.325Z,791.43
2018-08-11T00:32:21.313Z,791.44
2018-08-11T00:32:25.406Z,791.43
2018-08-11T00:32:29.601Z,791.42
2018-08-11T00:32:33.903Z,791.42
2018-08-11T00:32:38.213Z,791.42
2018-08-11T00:32:42.514Z,791.42
2018-08-11T00:32:46.816Z,791.44
2018-08-11T00:32:50.908Z,791.46
2018-08-11T00:32:55.109Z,791.46
2018-08-11T00:32:59.199Z,791.46
2018-08-11T00:33:03.301Z,791.43
2018-08-11T00:33:07.497Z,791.43
2018-08-11T00:33:11.811Z,791.44
2018-08-11T00:33:15.804Z,791.42
2018-08-11T00:33:19.998Z,791.45
2018-08-11T00:33:24.202Z,791.46
2018-08-11T00:33:28.509Z,791.46
2018-08-11T00:33:32.705Z,791.48
2018-08-11T00:33:37.009Z,791.5
2018-08-11T00:33:41.202Z,791.47
2018-08-11T00:33:45.511Z,791.46
2018-08-11T00:33:49.851Z,791.42
2018-08-11T00:33:54.049Z,791.43
2018-08-11T00:33:58.249Z,791.47
2018-08-11T00:34:02.343Z,791.47
2018-08-11T00:34:06.544Z,791.42
2018-08-11T00:34:10.637Z,791.5
2018-08-11T00:34:14.833Z,791.5
2018-08-11T00:34:19.024Z,791.49
2018-08-11T00:34:23.219Z,791.5
2018-08-11T00:34:27.219Z,791.47
2018-08-11T00:34:31.469Z,791.49
2018-08-11T00:34:35.687Z,791.49
2018-08-11T00:34:39.890Z,791.5
2018-08-11T00:34:44.131Z,791.52
2018-08-11T00:34:48.223Z,791.52
2018-08-11T00:34:52.421Z,791.51
2018-08-11T00:34:56.507Z,791.49
2018-08-11T00:35:00.701Z,791.49
2018-08-11T00:35:04.800Z,791.48
2018-08-11T00:35:08.998Z,791.47
2018-08-11T00:35:13.196Z,791.47
2018-08-11T00:35:17.507Z,791.5
2018-08-11T00:35:21.854Z,791.5
2018-08-11T00:35:26.059Z,791.47
2018-08-11T00:35:30.358Z,791.49
2018-08-11T00:35:34.460Z,791.43
2018-08-11T00:35:38.652Z,791.45
2018-08-11T00:35:42.737Z,791.46
2018-08-11T00:35:46.821Z,791.43
2018-08-11T00:35:50.907Z,791.52
2018-08-11T00:35:55.209Z,791.55
2018-08-11T00:35:59.403Z,791.52
2018-08-11T00:36:03.505Z,791.5
2018-08-11T00:36:07.491Z,791.54
2018-08-11T00:36:11.575Z,791.52
2018-08-11T00:36:15.778Z,791.49
2018-08-11T00:36:20.099Z,791.46
2018-08-11T00:36:24.255Z,791.54
2018-08-11T00:36:28.974Z,791.54
2018-08-11T00:36:33.716Z,791.56
2018-08-11T00:36:38.126Z,791.57
2018-08-11T00:36:42.327Z,791.54
2018-08-11T00:36:46.641Z,791.55
2018-08-11T00:36:50.683Z,791.57
2018-08-11T00:36:54.766Z,791.56
2018-08-11T00:36:58.860Z,791.55
2018-08-11T00:37:02.961Z,791.58
2018-08-11T00:37:07.266Z,791.58
2018-08-11T00:37:11.569Z,791.58
2018-08-11T00:37:15.770Z,791.56
2018-08-11T00:37:19.877Z,791.56
2018-08-11T00:37:24.082Z,791.53
2018-08-11T00:37:28.169Z,791.59
2018-08-11T00:37:32.470Z,791.59
2018-08-11T00:37:36.558Z,791.61
2018-08-11T00:37:40.773Z,791.58
2018-08-11T00:37:45.076Z,791.58
2018-08-11T00:37:49.315Z,791.58
2018-08-11T00:37:53.624Z,791.62
2018-08-11T00:37:57.938Z,791.6
2018-08-11T00:38:02.260Z,791.61
2018-08-11T00:38:06.455Z,791.62
2018-08-11T00:38:10.555Z,791.62
2018-08-11T00:38:14.850Z,791.65
2018-08-11T00:38:19.154Z,791.62
2018-08-11T00:38:23.350Z,791.6
2018-08-11T00:38:27.344Z,791.58
2018-08-11T00:38:31.554Z,791.6
2018-08-11T00:38:35.860Z,791.65
2018-08-11T00:38:40.057Z,791.65
2018-08-11T00:38:44.357Z,791.65
2018-08-11T00:38:48.554Z,791.63
2018-08-11T00:38:52.858Z,791.62
2018-08-11T00:38:57.053Z,791.64
2018-08-11T00:39:01.356Z,791.62
2018-08-11T00:39:05.556Z,791.61
2018-08-11T00:39:09.752Z,791.62
2018-08-11T00:39:13.838Z,791.6
2018-08-11T00:39:18.139Z,791.62
2018-08-11T00:39:22.226Z,791.61
2018-08-11T00:39:26.104Z,791.6
2018-08-11T00:39:30.303Z,791.6
2018-08-11T00:39:34.300Z,791.6
2018-08-11T00:39:38.600Z,791.62
2018-08-11T00:39:42.793Z,791.62
2018-08-11T00:39:47.094Z,791.59
2018-08-11T00:39:51.403Z,791.6
2018-08-11T00:39:55.722Z,791.58
2018-08-11T00:39:59.828Z,791.57
2018-08-11T00:40:04.026Z,791.6
2018-08-11T00:40:08.121Z,791.58
2018-08-11T00:40:12.441Z,791.59
2018-08-11T00:40:16.743Z,791.56
2018-08-11T00:40:20.944Z,791.58
2018-08-11T00:40:25.152Z,791.57
2018-08-11T00:40:29.457Z,791.54
2018-08-11T00:40:33.440Z,791.55
2018-08-11T00:40:37.638Z,791.55
2018-08-11T00:40:41.978Z,791.49
2018-08-11T00:40:46.191Z,791.48
2018-08-11T00:40:50.388Z,791.53
2018-08-11T00:40:54.376Z,791.51
2018-08-11T00:40:58.575Z,791.48
2018-08-11T00:41:02.676Z,791.46
2018-08-11T00:41:06.881Z,791.45
2018-08-11T00:41:11.083Z,791.45
2018-08-11T00:41:15.287Z,791.42
2018-08-11T00:41:19.489Z,791.46
2018-08-11T00:41:23.799Z,791.49
2018-08-11T00:41:27.910Z,791.44
2018-08-11T00:41:32.003Z,791.46
2018-08-11T00:41:36.304Z,791.45
2018-08-11T00:41:40.504Z,791.47
2018-08-11T00:41:44.701Z,791.47
2018-08-11T00:41:48.906Z,791.47
2018-08-11T00:41:52.898Z,791.45
2018-08-11T00:41:57.217Z,791.45
2018-08-11T00:42:01.415Z,791.48
2018-08-11T00:42:05.633Z,791.42
2018-08-11T00:42:09.841Z,791.45
2018-08-11T00:42:14.044Z,791.41
2018-08-11T00:42:18.042Z,791.42
2018-08-11T00:42:22.051Z,791.41
2018-08-11T00:42:26.155Z,791.39
2018-08-11T00:42:30.350Z,791.42
2018-08-11T00:42:34.553Z,791.41
2018-08-11T00:42:38.748Z,791.34
2018-08-11T00:42:42.839Z,791.36
2018-08-11T00:42:47.043Z,791.34
2018-08-11T00:42:51.254Z,791.39
2018-08-11T00:42:55.567Z,791.34
2018-08-11T00:42:59.552Z,791.33
2018-08-11T00:43:03.658Z,791.35
2018-08-11T00:43:07.753Z,791.32
2018-08-11T00:43:11.850Z,791.31
2018-08-11T00:43:15.737Z,791.3
2018-08-11T00:43:20.052Z,791.26
2018-08-11T00:43:24.358Z,791.3
2018-08-11T00:43:28.449Z,791.29
2018-08-11T00:43:32.542Z,791.26
2018-08-11T00:43:36.750Z,791.28
2018-08-11T00:43:41.052Z,791.27
2018-08-11T00:43:45.352Z,791.25
2018-08-11T00:43:49.551Z,791.26
2018-08-11T00:43:53.752Z,791.24
2018-08-11T00:43:57.844Z,791.22
2018-08-11T00:44:02.215Z,791.15
2018-08-11T00:44:06.305Z,791.19
2018-08-11T00:44:10.600Z,791.18
2018-08-11T00:44:14.910Z,791.11
2018-08-11T00:44:19.108Z,791.17
2018-08-11T00:44:23.406Z,791.17
2018-08-11T00:44:27.418Z,791.12
2018-08-11T00:44:31.617Z,791.11
2018-08-11T00:44:35.810Z,791.1
2018-08-11T00:44:40.008Z,791.11
2018-08-11T00:44:44.209Z,791.1
2018-08-11T00:44:48.296Z,791.06
2018-08-11T00:44:52.592Z,791.08
2018-08-11T00:44:56.787Z,791.06
2018-08-11T00:45:00.881Z,791.05
2018-08-11T00:45:04.979Z,791.03
2018-08-11T00:45:09.170Z,791.08
2018-08-11T00:45:13.491Z,790.98
2018-08-11T00:45:17.807Z,791.01
2018-08-11T00:45:22.115Z,790.98
2018-08-11T00:45:26.550Z,790.96
2018-08-11T00:45:30.753Z,790.97
2018-08-11T00:45:34.841Z,790.93
2018-08-11T00:45:38.931Z,790.9
2018-08-11T00:45:43.040Z,790.91
2018-08-11T00:45:47.401Z,790.91
2018-08-11T00:45:51.714Z,790.89
2018-08-11T00:45:55.913Z,790.89
2018-08-11T00:46:00.117Z,790.86
2018-08-11T00:46:03.997Z,790.87
2018-08-11T00:46:08.298Z,790.85
2018-08-11T00:46:12.387Z,790.81
2018-08-11T00:46:16.484Z,790.81
2018-08-11T00:46:20.686Z,790.82
2018-08-11T00:46:24.779Z,790.77
2018-08-11T00:46:29.083Z,790.74
2018-08-11T00:46:33.303Z,790.73
2018-08-11T00:46:37.607Z,790.76
2018-08-11T00:46:41.918Z,790.76
2018-08-11T00:46:46.131Z,790.75
2018-08-11T00:46:50.438Z,790.75
2018-08-11T00:46:54.524Z,790.7
2018-08-11T00:46:58.618Z,790.68
2018-08-11T00:47:02.826Z,790.66
2018-08-11T00:47:06.912Z,790.65
2018-08-11T00:47:10.999Z,790.71
2018-08-11T00:47:15.196Z,790.65
2018-08-11T00:47:19.495Z,790.66
2018-08-11T00:47:23.584Z,790.66
2018-08-11T00:47:27.778Z,790.68
2018-08-11T00:47:31.982Z,790.67
2018-08-11T00:47:36.286Z,790.67
2018-08-11T00:47:40.487Z,790.61
2018-08-11T00:47:44.793Z,790.64
2018-08-11T00:47:49.099Z,790.6
2018-08-11T00:47:53.291Z,790.61
2018-08-11T00:47:57.383Z,790.63
2018-08-11T00:48:01.474Z,790.6
2018-08-11T00:48:05.732Z,790.6
2018-08-11T00:48:09.934Z,790.53
2018-08-11T00:48:14.133Z,790.56
2018-08-11T00:48:18.441Z,790.56
2018-08-11T00:48:22.639Z,790.56
2018-08-11T00:48:26.739Z,790.55
2018-08-11T00:48:31.085Z,790.58
2018-08-11T00:48:35.288Z,790.54
2018-08-11T00:48:39.480Z,790.53
2018-08-11T00:48:43.460Z,790.51
2018-08-11T00:48:47.766Z,790.53
2018-08-11T00:48:51.970Z,790.52
2018-08-11T00:48:56.169Z,790.48
2018-08-11T00:49:00.160Z,790.49
2018-08-11T00:49:04.367Z,790.5
2018-08-11T00:49:08.564Z,790.48
2018-08-11T00:49:12.871Z,790.48
2018-08-11T00:49:17.178Z,790.44
2018-08-11T00:49:21.729Z,790.47
2018-08-11T00:49:26.287Z,790.39
2018-08-11T00:49:30.587Z,790.41
2018-08-11T00:49:35.896Z,790.44
2018-08-11T00:49:40.395Z,790.44
2018-08-11T00:49:44.710Z,790.42
2018-08-11T00:49:48.914Z,790.41
2018-08-11T00:49:53.220Z,790.41
2018-08-11T00:49:57.415Z,790.39
2018-08-11T00:50:01.628Z,790.36
2018-08-11T00:50:05.652Z,790.34
2018-08-11T00:50:09.846Z,790.36
2018-08-11T00:50:14.043Z,790.36
2018-08-11T00:50:18.349Z,790.35
2018-08-11T00:50:22.554Z,790.36
2018-08-11T00:50:26.909Z,790.34
2018-08-11T00:50:31.111Z,790.32
2018-08-11T00:50:35.201Z,790.35
2018-08-11T00:50:39.407Z,790.27
2018-08-11T00:50:43.721Z,790.29
2018-08-11T00:50:47.921Z,790.26
2018-08-11T00:50:52.015Z,790.26
2018-08-11T00:50:56.223Z,790.29
2018-08-11T00:51:00.418Z,790.27
2018-08-11T00:51:04.508Z,790.25
2018-08-11T00:51:08.822Z,790.24
2018-08-11T00:51:13.138Z,790.26
2018-08-11T00:51:17.346Z,790.23
2018-08-11T00:51:21.591Z,790.23
2018-08-11T00:51:25.797Z,790.13
2018-08-11T00:51:29.992Z,790.19
2018-08-11T00:51:34.293Z,790.19
2018-08-11T00:51:38.495Z,790.19
2018-08-11T00:51:42.690Z,790.2
2018-08-11T00:51:46.884Z,790.21
2018-08-11T00:51:50.972Z,790.2
2018-08-11T00:51:55.168Z,790.15
2018-08-11T00:51:59.475Z,790.18
2018-08-11T00:52:03.666Z,790.19
2018-08-11T00:52:07.652Z,790.08
2018-08-11T00:52:11.958Z,790.09
2018-08-11T00:52:16.263Z,790.1
2018-08-11T00:52:20.468Z,790.1
2018-08-11T00:52:24.555Z,790.12
2018-08-11T00:52:28.750Z,790.11
2018-08-11T00:52:32.846Z,790.12
2018-08-11T00:52:37.149Z,790.09