createdAt,value
2018-11-14T00:00:31.528Z,1019.58
2018-11-14T00:01:31.593Z,1019.58
2018-11-14T00:02:31.500Z,1019.56
2018-11-14T00:03:31.488Z,1019.55
2018-11-14T00:04:31.477Z,1019.59
2018-11-14T00:05:31.468Z,1019.61
2018-11-14T00:06:31.462Z,1019.61
2018-11-14T00:07:31.456Z,1019.66
2018-11-14T00:08:31.445Z,1019.73
2018-11-14T00:09:31.482Z,1019.67
2018-11-14T00:10:31.410Z,1019.65
2018-11-14T00:11:31.400Z,1019.73
2018-11-14T00:12:31.399Z,1019.76
2018-11-14T00:13:31.388Z,1019.79
2018-11-14T00:14:31.366Z,1019.76
2018-11-14T00:15:31.360Z,1019.80
2018-11-14T00:16:31.344Z,1019.81
2018-11-14T00:17:31.331Z,1019.81
2018-11-14T00:18:31.357Z,1019.85
2018-11-14T00:19:31.398Z,1019.85
2018-11-14T00:20:31.299Z,1019.86
2018-11-14T00:21:31.286Z,1019.84
2018-11-14T00:22:31.279Z,1019.84
2018-11-14T00:23:31.264Z,1019.87
2018-11-14T00:24:31.273Z,1019.82
2018-11-14T00:25:31.256Z,1019.79
2018-11-14T00:26:31.232Z,1019.85
2018-11-14T00:27:31.221Z,1019.82
2018-11-14T00:28:31.212Z,1019.85
2018-11-14T00:29:31.420Z,1019.83
2018-11-14T00:30:31.208Z,1019.86
2018-11-14T00:31:31.176Z,1019.82
2018-11-14T00:32:31.165Z,1019.80
2018-11-14T00:33:31.154Z,1019.83
2018-11-14T00:34:31.156Z,1019.83
2018-11-14T00:35:31.150Z,1019.84
2018-11-14T00:36:31.122Z,1019.80
2018-11-14T00:37:31.107Z,1019.82
2018-11-14T00:38:31.097Z,1019.81
2018-11-14T00:39:31.087Z,1019.82
2018-11-14T00:40:31.108Z,1019.85
2018-11-14T00:41:31.065Z,1019.89
2018-11-14T00:42:31.059Z,1019.86
2018-11-14T00:43:31.042Z,1019.87
2018-11-14T00:44:31.030Z,1019.89
2018-11-14T00:45:31.019Z,1019.84
2018-11-14T00:46:31.040Z,1019.83
2018-11-14T00:47:30.997Z,1019.84
2018-11-14T00:48:30.991Z,1019.78
2018-11-14T00:49:30.978Z,1019.79
2018-11-14T00:50:30.964Z,1019.86
2018-11-14T00:51:30.958Z,1019.87
2018-11-14T00:52:30.955Z,1019.86
2018-11-14T00:53:30.967Z,1019.85
2018-11-14T00:54:30.927Z,1019.88
2018-11-14T00:55:30.907Z,1019.86
2018-11-14T00:56:30.897Z,1019.89
2018-11-14T00:57:30.887Z,1019.92
2018-11-14T00:58:30.873Z,1019.90
2018-11-14T00:59:30.903Z,1019.92
2018-11-14T01:00:30.858Z,1019.91
2018-11-14T01:01:30.911Z,1019.92
2018-11-14T01:02:30.830Z,1019.94
2018-11-14T01:03:30.818Z,1019.96
2018-11-14T01:04:30.808Z,1019.99
2018-11-14T01:05:30.809Z,1019.96
2018-11-14T01:06:30.792Z,1019.96
2018-11-14T01:07:30.775Z,1019.97
2018-11-14T01:08:30.763Z,1019.92
2018-11-14T01:09:31.048Z,1019.99
2018-11-14T01:10:30.752Z,1020.00
2018-11-14T01:11:30.728Z,1019.99
2018-11-14T01:12:30.898Z,1019.95
2018-11-14T01:13:30.707Z,1019.98
2018-11-14T01:14:30.698Z,1019.99
2018-11-14T01:15:30.697Z,1020.03
2018-11-14T01:16:30.672Z,1020.06
2018-11-14T01:17:30.662Z,1020.09
2018-11-14T01:18:30.657Z,1020.11
2018-11-14T01:19:30.639Z,1020.11
2018-11-14T01:20:30.640Z,1020.11
2018-11-14T01:21:30.630Z,1020.12
2018-11-14T01:22:30.607Z,1020.17
2018-11-14T01:23:30.594Z,1020.14
2018-11-14T01:24:30.595Z,1020.20
2018-11-14T01:25:30.585Z,1020.19
2018-11-14T01:26:30.600Z,1020.18
2018-11-14T01:27:30.556Z,1020.20
2018-11-14T01:28:30.538Z,1020.25
2018-11-14T01:29:30.529Z,1020.23
2018-11-14T01:30:30.522Z,1020.26
2018-11-14T01:31:30.505Z,1020.23
2018-11-14T01:32:30.506Z,1020.20
2018-11-14T01:33:30.484Z,1020.26
2018-11-14T01:34:30.474Z,1020.22
2018-11-14T01:35:30.462Z,1020.24
2018-11-14T01:36:30.457Z,1020.22
2018-11-14T01:37:30.451Z,1020.22
2018-11-14T01:38:30.429Z,1020.21
2018-11-14T01:39:30.418Z,1020.24
2018-11-14T01:40:30.419Z,1020.20
2018-11-14T01:41:30.412Z,1020.20
2018-11-14T01:42:30.403Z,1020.15
2018-11-14T01:43:30.372Z,1020.13
2018-11-14T01:44:30.361Z,1020.13
2018-11-14T01:45:30.361Z,1020.12
2018-11-14T01:46:30.339Z,1020.10
2018-11-14T01:47:30.329Z,1020.06
2018-11-14T01:48:30.343Z,1020.07
2018-11-14T01:49:30.316Z,1020.08
2018-11-14T01:50:30.296Z,1020.07
2018-11-14T01:51:30.314Z,1020.04
2018-11-14T01:52:30.271Z,1020.03
2018-11-14T01:53:30.259Z,1020.06
2018-11-14T01:54:30.259Z,1020.06
2018-11-14T01:55:30.237Z,1020.09
2018-11-14T01:56:30.226Z,1020.11
2018-11-14T01:57:30.228Z,1020.11
2018-11-14T01:58:30.203Z,1020.13
2018-11-14T01:59:30.193Z,1020.14
2018-11-14T02:00:30.193Z,1020.13
2018-11-14T02:01:30.169Z,1020.15
2018-11-14T02:02:30.172Z,1020.15
2018-11-14T02:03:30.148Z,1020.17
2018-11-14T02:04:30.138Z,1020.15
2018-11-14T02:05:30.127Z,1020.17
2018-11-14T02:06:30.119Z,1020.20
2018-11-14T02:07:30.116Z,1020.16
2018-11-14T02:08:30.094Z,1020.17
2018-11-14T02:09:30.093Z,1020.15
2018-11-14T02:10:30.070Z,1020.19
2018-11-14T02:11:30.069Z,1020.20
2018-11-14T02:12:30.054Z,1020.21
2018-11-14T02:13:30.040Z,1020.20
2018-11-14T02:14:30.057Z,1020.22
2018-11-14T02:15:30.015Z,1020.23
2018-11-14T02:16:30.004Z,1020.22
2018-11-14T02:17:29.994Z,1020.21
2018-11-14T02:18:29.991Z,1020.20
2018-11-14T02:19:29.970Z,1020.22
2018-11-14T02:20:29.971Z,1020.22
2018-11-14T02:21:29.959Z,1020.24
2018-11-14T02:22:29.937Z,1020.21
2018-11-14T02:23:29.928Z,1020.25
2018-11-14T02:24:29.920Z,1020.23
2018-11-14T02:25:29.903Z,1020.26
2018-11-14T02:26:29.913Z,1020.26
2018-11-14T02:27:29.884Z,1020.26
2018-11-14T02:28:29.870Z,1020.25
2018-11-14T02:29:29.861Z,1020.24
2018-11-14T02:30:29.852Z,1020.22
2018-11-14T02:31:29.845Z,1020.24
2018-11-14T02:32:29.841Z,1020.20
2018-11-14T02:33:29.828Z,1020.19
2018-11-14T02:34:29.807Z,1020.22
2018-11-14T02:35:29.794Z,1020.20
2018-11-14T02:36:29.790Z,1020.15
2018-11-14T02:37:29.872Z,1020.16
2018-11-14T02:38:29.923Z,1020.19
2018-11-14T02:39:29.751Z,1020.17
2018-11-14T02:40:29.743Z,1020.21
2018-11-14T02:41:29.729Z,1020.22
2018-11-14T02:42:29.782Z,1020.25
2018-11-14T02:43:29.721Z,1020.22
2018-11-14T02:44:29.699Z,1020.20
2018-11-14T02:45:29.686Z,1020.22
2018-11-14T02:46:29.673Z,1020.18
2018-11-14T02:47:29.664Z,1020.19
2018-11-14T02:48:29.676Z,1020.19
2018-11-14T02:49:29.642Z,1020.20
2018-11-14T02:50:29.629Z,1020.18
2018-11-14T02:51:29.620Z,1020.11
2018-11-14T02:52:29.608Z,1020.13
2018-11-14T02:53:29.611Z,1020.13
2018-11-14T02:54:29.591Z,1020.10
2018-11-14T02:55:29.588Z,1020.16
2018-11-14T02:56:29.564Z,1020.16
2018-11-14T02:57:29.554Z,1020.18
2018-11-14T02:58:29.544Z,1020.16
2018-11-14T02:59:29.533Z,1020.14
2018-11-14T03:00:29.549Z,1020.14
2018-11-14T03:01:29.510Z,1020.14
2018-11-14T03:02:29.512Z,1020.10
2018-11-14T03:03:29.488Z,1020.12
2018-11-14T03:04:29.476Z,1020.12
2018-11-14T03:05:29.465Z,1020.15
2018-11-14T03:06:29.475Z,1020.20
2018-11-14T03:07:29.447Z,1020.17
2018-11-14T03:08:29.434Z,1020.16
2018-11-14T03:09:29.435Z,1020.22
2018-11-14T03:10:29.411Z,1020.22
2018-11-14T03:11:29.399Z,1020.16
2018-11-14T03:12:29.490Z,1020.22
2018-11-14T03:13:29.379Z,1020.25
2018-11-14T03:14:29.367Z,1020.22
2018-11-14T03:15:29.357Z,1020.20
2018-11-14T03:16:29.345Z,1020.24
2018-11-14T03:17:29.348Z,1020.19
2018-11-14T03:18:29.329Z,1020.17
2018-11-14T03:19:29.314Z,1020.17
2018-11-14T03:20:29.302Z,1020.18
2018-11-14T03:21:29.307Z,1020.21
2018-11-14T03:22:29.279Z,1020.17
2018-11-14T03:23:29.272Z,1020.17
2018-11-14T03:24:29.265Z,1020.12
2018-11-14T03:25:29.247Z,1020.10
2018-11-14T03:26:29.248Z,1020.10
2018-11-14T03:27:29.237Z,1020.10
2018-11-14T03:28:29.218Z,1020.12
2018-11-14T03:29:29.205Z,1020.12
2018-11-14T03:30:29.202Z,1020.11
2018-11-14T03:31:29.183Z,1020.09
2018-11-14T03:32:29.181Z,1020.06
2018-11-14T03:33:29.159Z,1020.07
2018-11-14T03:34:29.151Z,1020.07
2018-11-14T03:35:29.137Z,1020.09
2018-11-14T03:36:29.132Z,1020.11
2018-11-14T03:37:29.125Z,1020.07
2018-11-14T03:38:29.104Z,1020.12
2018-11-14T03:39:29.090Z,1020.13
2018-11-14T03:40:29.081Z,1020.09
2018-11-14T03:41:29.069Z,1020.13
2018-11-14T03:42:29.080Z,1020.11
2018-11-14T03:43:29.048Z,1020.09
2018-11-14T03:44:29.038Z,1020.09
2018-11-14T03:45:29.026Z,1020.16
2018-11-14T03:46:29.017Z,1020.16
2018-11-14T03:47:29.025Z,1020.18
2018-11-14T03:48:28.998Z,1020.18
2018-11-14T03:49:28.982Z,1020.18
2018-11-14T03:50:28.984Z,1020.20
2018-11-14T03:51:28.989Z,1020.22
2018-11-14T03:52:28.950Z,1020.22
2018-11-14T03:53:28.948Z,1020.20
2018-11-14T03:54:28.930Z,1020.19
2018-11-14T03:55:28.916Z,1020.21
2018-11-14T03:56:28.905Z,1020.22
2018-11-14T03:57:28.906Z,1020.22
2018-11-14T03:58:28.970Z,1020.27
2018-11-14T03:59:28.876Z,1020.24
2018-11-14T04:00:28.862Z,1020.27
2018-11-14T04:01:28.850Z,1020.30
2018-11-14T04:02:28.869Z,1020.28
2018-11-14T04:03:28.828Z,1020.28
2018-11-14T04:04:28.816Z,1020.26
2018-11-14T04:05:28.853Z,1020.23
2018-11-14T04:06:28.794Z,1020.24
2018-11-14T04:07:28.785Z,1020.25
2018-11-14T04:08:28.785Z,1020.19
2018-11-14T04:09:28.950Z,1020.22
2018-11-14T04:10:28.750Z,1020.17
2018-11-14T04:11:28.745Z,1020.19
2018-11-14T04:12:28.788Z,1020.26
2018-11-14T04:13:28.731Z,1020.22
2018-11-14T04:14:28.705Z,1020.27
2018-11-14T04:15:28.694Z,1020.25
2018-11-14T04:16:28.683Z,1020.19
2018-11-14T04:17:28.682Z,1020.20
2018-11-14T04:18:28.674Z,1020.15
2018-11-14T04:19:28.651Z,1020.12
2018-11-14T04:20:28.641Z,1020.07
2018-11-14T04:21:28.638Z,1020.11
2018-11-14T04:22:28.617Z,1020.08
2018-11-14T04:23:28.653Z,1020.08
2018-11-14T04:24:28.595Z,1020.06
2018-11-14T04:25:28.585Z,1020.09
2018-11-14T04:26:28.574Z,1020.10
2018-11-14T04:27:28.562Z,1020.16
2018-11-14T04:28:28.553Z,1020.16
2018-11-14T04:29:28.560Z,1020.15
2018-11-14T04:30:28.543Z,1020.15
2018-11-14T04:31:28.521Z,1020.12
2018-11-14T04:32:28.509Z,1020.14
2018-11-14T04:33:28.498Z,1020.10
2018-11-14T04:34:28.489Z,1020.10
2018-11-14T04:35:28.499Z,1020.10
2018-11-14T04:36:28.475Z,1020.13
2018-11-14T04:37:28.455Z,1020.14
2018-11-14T04:38:28.443Z,1020.10
2018-11-14T04:39:28.433Z,1020.09
2018-11-14T04:40:28.433Z,1020.07
2018-11-14T04:41:28.415Z,1020.10
2018-11-14T04:42:28.400Z,1020.10
2018-11-14T04:43:28.389Z,1020.10
2018-11-14T04:44:28.377Z,1020.08
2018-11-14T04:45:28.397Z,1020.06
2018-11-14T04:46:28.357Z,1020.09
2018-11-14T04:47:28.349Z,1020.09
2018-11-14T04:48:28.335Z,1020.04
2018-11-14T04:49:28.321Z,1020.04
2018-11-14T04:50:28.310Z,1020.07
2018-11-14T04:51:28.314Z,1020.03
2018-11-14T04:52:28.298Z,1020.05
2018-11-14T04:53:28.286Z,1020.06
2018-11-14T04:54:28.268Z,1020.07
2018-11-14T04:55:28.257Z,1020.06
2018-11-14T04:56:28.259Z,1020.01
2018-11-14T04:57:28.234Z,1020.03
2018-11-14T04:58:28.235Z,1020.02
2018-11-14T04:59:28.219Z,1020.01
2018-11-14T05:00:28.200Z,1020.02
2018-11-14T05:01:28.234Z,1020.03
2018-11-14T05:02:28.322Z,1020.02
2018-11-14T05:03:28.167Z,1020.00
2018-11-14T05:04:28.157Z,1020.03
2018-11-14T05:05:28.154Z,1020.04
2018-11-14T05:06:28.135Z,1020.04
2018-11-14T05:07:28.134Z,1020.09
2018-11-14T05:08:28.125Z,1020.11
2018-11-14T05:09:28.102Z,1020.13
2018-11-14T05:10:28.091Z,1020.15
2018-11-14T05:11:28.086Z,1020.15
2018-11-14T05:12:28.067Z,1020.17
2018-11-14T05:13:28.071Z,1020.18
2018-11-14T05:14:28.049Z,1020.19
2018-11-14T05:15:28.042Z,1020.18
2018-11-14T05:16:28.024Z,1020.13
2018-11-14T05:17:28.021Z,1020.19
2018-11-14T05:18:28.014Z,1020.15
2018-11-14T05:19:28.003Z,1020.13
2018-11-14T05:20:27.981Z,1020.15
2018-11-14T05:21:27.971Z,1020.13
2018-11-14T05:22:27.960Z,1020.14
2018-11-14T05:23:27.958Z,1020.13
2018-11-14T05:24:27.972Z,1020.13
2018-11-14T05:25:27.925Z,1020.17
2018-11-14T05:26:27.915Z,1020.14
2018-11-14T05:27:27.902Z,1020.12
2018-11-14T05:28:27.894Z,1020.09
2018-11-14T05:29:27.893Z,1020.07
2018-11-14T05:30:27.882Z,1020.05
2018-11-14T05:31:27.858Z,1020.04
2018-11-14T05:32:27.847Z,1020.06
2018-11-14T05:33:27.837Z,1020.05
2018-11-14T05:34:27.839Z,1020.04
2018-11-14T05:35:27.855Z,1020.03
2018-11-14T05:36:27.804Z,1020.05
2018-11-14T05:37:27.793Z,1020.03
2018-11-14T05:38:27.781Z,1020.06
2018-11-14T05:39:27.775Z,1020.08
2018-11-14T05:40:27.760Z,1020.12
2018-11-14T05:41:27.772Z,1020.08
2018-11-14T05:42:27.738Z,1020.10
2018-11-14T05:43:27.728Z,1020.14
2018-11-14T05:44:27.716Z,1020.14
2018-11-14T05:45:27.743Z,1020.18
2018-11-14T05:46:27.727Z,1020.18
2018-11-14T05:47:27.688Z,1020.21
2018-11-14T05:48:27.676Z,1020.26
2018-11-14T05:49:27.661Z,1020.28
2018-11-14T05:50:27.669Z,1020.29
2018-11-14T05:51:27.639Z,1020.31
2018-11-14T05:52:27.641Z,1020.32
2018-11-14T05:53:27.625Z,1020.32
2018-11-14T05:54:27.607Z,1020.31
2018-11-14T05:55:27.593Z,1020.33
2018-11-14T05:56:27.592Z,1020.37
2018-11-14T05:57:27.585Z,1020.36
2018-11-14T05:58:27.562Z,1020.39
2018-11-14T05:59:27.574Z,1020.40
2018-11-14T06:00:27.544Z,1020.44
2018-11-14T06:01:27.532Z,1020.45
2018-11-14T06:02:27.521Z,1020.49
2018-11-14T06:03:27.519Z,1020.51
2018-11-14T06:04:27.507Z,1020.52
2018-11-14T06:05:27.490Z,1020.50
2018-11-14T06:06:27.474Z,1020.55
2018-11-14T06:07:27.509Z,1020.51
2018-11-14T06:08:27.450Z,1020.47
2018-11-14T06:09:27.455Z,1020.49
2018-11-14T06:10:27.430Z,1020.45
2018-11-14T06:11:27.425Z,1020.35
2018-11-14T06:12:27.405Z,1020.36
2018-11-14T06:13:27.397Z,1020.35
2018-11-14T06:14:27.398Z,1020.35
2018-11-14T06:15:27.502Z,1020.39
2018-11-14T06:16:27.364Z,1020.36
2018-11-14T06:17:27.362Z,1020.36
2018-11-14T06:18:27.341Z,1020.37
2018-11-14T06:19:27.329Z,1020.34
2018-11-14T06:20:27.331Z,1020.33
2018-11-14T06:21:27.310Z,1020.28
2018-11-14T06:22:27.296Z,1020.28
2018-11-14T06:23:27.350Z,1020.30
2018-11-14T06:24:27.273Z,1020.28
2018-11-14T06:25:27.277Z,1020.31
2018-11-14T06:26:27.253Z,1020.34
2018-11-14T06:27:27.243Z,1020.38
2018-11-14T06:28:27.233Z,1020.38
2018-11-14T06:29:27.227Z,1020.36
2018-11-14T06:30:27.224Z,1020.38
2018-11-14T06:31:27.202Z,1020.40
2018-11-14T06:32:27.184Z,1020.41
2018-11-14T06:33:27.176Z,1020.43
2018-11-14T06:34:27.165Z,1020.42
2018-11-14T06:35:27.194Z,1020.47
2018-11-14T06:36:27.144Z,1020.50
2018-11-14T06:37:27.133Z,1020.56
2018-11-14T06:38:27.122Z,1020.54
2018-11-14T06:39:27.112Z,1020.59
2018-11-14T06:40:27.098Z,1020.62
2018-11-14T06:41:27.139Z,1020.60
2018-11-14T06:42:27.075Z,1020.57
2018-11-14T06:43:27.099Z,1020.58
2018-11-14T06:44:27.058Z,1020.62
2018-11-14T06:45:27.043Z,1020.64
2018-11-14T06:46:27.039Z,1020.64
2018-11-14T06:47:27.029Z,1020.68
2018-11-14T06:48:27.011Z,1020.69
2018-11-14T06:49:27.027Z,1020.69
2018-11-14T06:50:26.990Z,1020.72
2018-11-14T06:51:26.978Z,1020.70
2018-11-14T06:52:26.965Z,1020.68
2018-11-14T06:53:26.962Z,1020.66
2018-11-14T06:54:26.943Z,1020.68
2018-11-14T06:55:26.943Z,1020.67
2018-11-14T06:56:26.921Z,1020.74
2018-11-14T06:57:26.910Z,1020.71
2018-11-14T06:58:26.912Z,1020.71
2018-11-14T06:59:26.986Z,1020.72
2018-11-14T07:00:26.889Z,1020.72
2018-11-14T07:01:26.866Z,1020.68
2018-11-14T07:02:27.322Z,1020.66
2018-11-14T07:03:26.934Z,1020.68
2018-11-14T07:04:26.834Z,1020.72
2018-11-14T07:05:26.923Z,1020.69
2018-11-14T07:06:26.812Z,1020.75
2018-11-14T07:07:26.800Z,1020.74
2018-11-14T07:08:26.789Z,1020.73
2018-11-14T07:09:26.793Z,1020.78
2018-11-14T07:10:26.770Z,1020.80
2018-11-14T07:11:26.761Z,1020.83
2018-11-14T07:12:26.746Z,1020.85
2018-11-14T07:13:26.734Z,1020.87
2018-11-14T07:14:26.755Z,1020.87
2018-11-14T07:15:26.711Z,1020.84
2018-11-14T07:16:26.701Z,1020.79
2018-11-14T07:17:26.706Z,1020.81
2018-11-14T07:18:26.680Z,1020.81
2018-11-14T07:19:26.668Z,1020.82
2018-11-14T07:20:26.672Z,1020.82
2018-11-14T07:21:26.646Z,1020.85
2018-11-14T07:22:26.633Z,1020.82
2018-11-14T07:23:26.642Z,1020.81
2018-11-14T07:24:26.675Z,1020.83
2018-11-14T07:25:26.617Z,1020.84
2018-11-14T07:26:26.590Z,1020.83
2018-11-14T07:27:26.580Z,1020.81
2018-11-14T07:28:26.567Z,1020.79
2018-11-14T07:29:26.563Z,1020.79
2018-11-14T07:30:26.558Z,1020.74
2018-11-14T07:31:26.548Z,1020.75
2018-11-14T07:32:26.564Z,1020.78
2018-11-14T07:33:26.514Z,1020.76
2018-11-14T07:34:26.504Z,1020.74
2018-11-14T07:35:26.508Z,1020.75
2018-11-14T07:36:26.481Z,1020.72
2018-11-14T07:37:26.470Z,1020.73
2018-11-14T07:38:26.473Z,1020.70
2018-11-14T07:39:26.449Z,1020.73
2018-11-14T07:40:26.440Z,1020.68
2018-11-14T07:41:26.451Z,1020.72
2018-11-14T07:42:26.427Z,1020.75
2018-11-14T07:43:26.419Z,1020.75
2018-11-14T07:44:26.397Z,1020.76
2018-11-14T07:45:26.383Z,1020.76
2018-11-14T07:46:26.372Z,1020.74
2018-11-14T07:47:26.388Z,1020.69
2018-11-14T07:48:26.350Z,1020.72
2018-11-14T07:49:26.339Z,1020.72
2018-11-14T07:50:26.326Z,1020.76
2018-11-14T07:51:26.318Z,1020.77
2018-11-14T07:52:26.306Z,1020.80
2018-11-14T07:53:26.313Z,1020.78
2018-11-14T07:54:26.343Z,1020.75
2018-11-14T07:55:26.307Z,1020.76
2018-11-14T07:56:26.262Z,1020.81
2018-11-14T07:57:26.250Z,1020.85
2018-11-14T07:58:26.240Z,1020.86
2018-11-14T07:59:26.235Z,1020.89
2018-11-14T08:00:26.218Z,1020.92
2018-11-14T08:01:26.221Z,1020.91
2018-11-14T08:02:26.196Z,1020.93
2018-11-14T08:03:26.184Z,1020.91
2018-11-14T08:04:26.179Z,1020.92
2018-11-14T08:05:26.171Z,1020.90
2018-11-14T08:06:26.162Z,1020.94
2018-11-14T08:07:26.142Z,1020.96
2018-11-14T08:08:26.219Z,1020.95
2018-11-14T08:09:26.170Z,1020.95
2018-11-14T08:10:26.108Z,1020.94
2018-11-14T08:11:26.102Z,1020.95
2018-11-14T08:12:26.086Z,1020.96
2018-11-14T08:13:26.073Z,1020.89
2018-11-14T08:14:26.063Z,1020.95
2018-11-14T08:15:26.090Z,1020.95
2018-11-14T08:16:26.041Z,1020.98
2018-11-14T08:17:26.034Z,1021.00
2018-11-14T08:18:26.018Z,1021.03
2018-11-14T08:19:26.006Z,1021.04
2018-11-14T08:20:25.996Z,1021.02
2018-11-14T08:21:25.997Z,1021.08
2018-11-14T08:22:25.974Z,1021.09
2018-11-14T08:23:25.965Z,1021.09
2018-11-14T08:24:25.949Z,1021.11
2018-11-14T08:25:25.940Z,1021.10
2018-11-14T08:26:25.942Z,1021.07
2018-11-14T08:27:25.919Z,1021.07
2018-11-14T08:28:25.913Z,1021.04
2018-11-14T08:29:25.901Z,1021.05
2018-11-14T08:30:25.888Z,1021.00
2018-11-14T08:31:25.906Z,1021.00
2018-11-14T08:32:25.864Z,1021.05
2018-11-14T08:33:25.854Z,1021.06
2018-11-14T08:34:25.841Z,1021.08
2018-11-14T08:35:25.836Z,1021.10
2018-11-14T08:36:25.820Z,1021.06
2018-11-14T08:37:25.841Z,1021.13
2018-11-14T08:38:25.799Z,1021.09
2018-11-14T08:39:25.888Z,1021.12
2018-11-14T08:40:25.775Z,1021.10
2018-11-14T08:41:25.769Z,1021.14
2018-11-14T08:42:25.752Z,1021.12
2018-11-14T08:43:25.756Z,1021.10
2018-11-14T08:44:25.731Z,1021.11
2018-11-14T08:45:25.719Z,1021.15
2018-11-14T08:46:25.711Z,1021.12
2018-11-14T08:47:25.720Z,1021.15
2018-11-14T08:48:25.686Z,1021.13
2018-11-14T08:49:25.688Z,1021.12
2018-11-14T08:50:25.759Z,1021.06
2018-11-14T08:51:25.652Z,1021.09
2018-11-14T08:52:25.641Z,1021.03
2018-11-14T08:53:25.650Z,1021.05
2018-11-14T08:54:25.632Z,1021.03
2018-11-14T08:55:25.607Z,1020.98
2018-11-14T08:56:25.600Z,1021.02
2018-11-14T08:57:25.586Z,1021.03
2018-11-14T08:58:25.576Z,1021.04
2018-11-14T08:59:25.608Z,1021.07
2018-11-14T09:00:25.551Z,1021.05
2018-11-14T09:01:25.541Z,1021.06
2018-11-14T09:02:25.531Z,1021.07
2018-11-14T09:03:25.520Z,1021.06
2018-11-14T09:04:25.509Z,1021.06
2018-11-14T09:05:25.516Z,1021.09
2018-11-14T09:06:25.637Z,1021.08
2018-11-14T09:07:25.475Z,1021.07
2018-11-14T09:08:25.465Z,1021.09
2018-11-14T09:09:25.452Z,1021.10
2018-11-14T09:10:25.454Z,1021.11
2018-11-14T09:11:25.604Z,1021.08
2018-11-14T09:12:25.500Z,1021.10
2018-11-14T09:13:25.407Z,1021.07
2018-11-14T09:14:25.473Z,1021.10
2018-11-14T09:15:25.385Z,1021.13
2018-11-14T09:16:25.387Z,1021.10
2018-11-14T09:17:25.375Z,1021.14
2018-11-14T09:18:25.380Z,1021.12
2018-11-14T09:19:25.340Z,1021.12
2018-11-14T09:20:25.331Z,1021.06
2018-11-14T09:21:25.353Z,1021.07
2018-11-14T09:22:25.306Z,1021.08
2018-11-14T09:23:25.299Z,1021.09
2018-11-14T09:24:25.285Z,1021.10
2018-11-14T09:25:25.276Z,1021.09
2018-11-14T09:26:25.262Z,1021.13
2018-11-14T09:27:25.263Z,1021.13
2018-11-14T09:28:25.240Z,1021.17
2018-11-14T09:29:25.248Z,1021.19
2018-11-14T09:30:25.218Z,1021.18
2018-11-14T09:31:25.207Z,1021.21
2018-11-14T09:32:25.199Z,1021.21
2018-11-14T09:33:25.185Z,1021.22
2018-11-14T09:34:25.208Z,1021.28
2018-11-14T09:35:25.172Z,1021.25
2018-11-14T09:36:25.151Z,1021.30
2018-11-14T09:37:25.140Z,1021.28
2018-11-14T09:38:25.131Z,1021.28
2018-11-14T09:39:25.119Z,1021.31
2018-11-14T09:40:25.137Z,1021.31
2018-11-14T09:41:25.177Z,1021.33
2018-11-14T09:42:25.085Z,1021.30
2018-11-14T09:43:25.072Z,1021.32
2018-11-14T09:44:25.062Z,1021.33
2018-11-14T09:45:25.053Z,1021.32
2018-11-14T09:46:25.053Z,1021.31
2018-11-14T09:47:25.037Z,1021.30
2018-11-14T09:48:25.021Z,1021.27
2018-11-14T09:49:25.123Z,1021.27
2018-11-14T09:50:25.000Z,1021.26
2018-11-14T09:51:24.997Z,1021.28
2018-11-14T09:52:24.973Z,1021.30
2018-11-14T09:53:25.112Z,1021.30
2018-11-14T09:54:24.953Z,1021.27
2018-11-14T09:55:24.941Z,1021.31
2018-11-14T09:56:24.999Z,1021.30
2018-11-14T09:57:24.919Z,1021.35
2018-11-14T09:58:24.910Z,1021.30
2018-11-14T09:59:24.900Z,1021.33
2018-11-14T10:00:24.887Z,1021.34
2018-11-14T10:01:24.875Z,1021.32
2018-11-14T10:02:24.886Z,1021.32
2018-11-14T10:03:24.930Z,1021.34
2018-11-14T10:04:24.840Z,1021.34
2018-11-14T10:05:24.852Z,1021.33
2018-11-14T10:06:24.819Z,1021.31
2018-11-14T10:07:24.805Z,1021.33
2018-11-14T10:08:24.795Z,1021.33
2018-11-14T10:09:24.799Z,1021.31
2018-11-14T10:10:24.774Z,1021.32
2018-11-14T10:11:24.769Z,1021.37
2018-11-14T10:12:24.765Z,1021.34
2018-11-14T10:13:24.741Z,1021.33
2018-11-14T10:14:24.747Z,1021.34
2018-11-14T10:15:24.731Z,1021.31
2018-11-14T10:16:24.707Z,1021.31
2018-11-14T10:17:24.697Z,1021.28
2018-11-14T10:18:24.716Z,1021.31
2018-11-14T10:19:24.675Z,1021.26
2018-11-14T10:20:24.693Z,1021.28
2018-11-14T10:21:24.743Z,1021.29
2018-11-14T10:22:24.639Z,1021.29
2018-11-14T10:23:24.636Z,1021.30
2018-11-14T10:24:24.616Z,1021.26
2018-11-14T10:25:24.607Z,1021.25
2018-11-14T10:26:24.607Z,1021.32
2018-11-14T10:27:24.596Z,1021.32
2018-11-14T10:28:24.573Z,1021.31
2018-11-14T10:29:24.570Z,1021.29
2018-11-14T10:30:24.583Z,1021.28
2018-11-14T10:31:24.587Z,1021.26
2018-11-14T10:32:24.528Z,1021.26
2018-11-14T10:33:24.518Z,1021.28
2018-11-14T10:34:24.507Z,1021.30
2018-11-14T10:35:24.496Z,1021.31
2018-11-14T10:36:24.482Z,1021.24
2018-11-14T10:37:24.492Z,1021.22
2018-11-14T10:38:24.462Z,1021.26
2018-11-14T10:39:24.450Z,1021.25
2018-11-14T10:40:24.437Z,1021.20
2018-11-14T10:41:24.435Z,1021.25
2018-11-14T10:42:24.421Z,1021.17
2018-11-14T10:43:24.419Z,1021.18
2018-11-14T10:44:24.394Z,1021.19
2018-11-14T10:45:24.382Z,1021.20
2018-11-14T10:46:24.373Z,1021.23
2018-11-14T10:47:24.365Z,1021.21
2018-11-14T10:48:24.361Z,1021.18
2018-11-14T10:49:24.380Z,1021.21
2018-11-14T10:50:24.328Z,1021.21
2018-11-14T10:51:24.328Z,1021.25
2018-11-14T10:52:24.304Z,1021.25
2018-11-14T10:53:24.298Z,1021.25
2018-11-14T10:54:24.287Z,1021.21
2018-11-14T10:55:24.286Z,1021.15
2018-11-14T10:56:24.260Z,1021.23
2018-11-14T10:57:24.249Z,1021.19
2018-11-14T10:58:24.271Z,1021.21
2018-11-14T10:59:24.263Z,1021.22
2018-11-14T11:00:24.215Z,1021.26
2018-11-14T11:01:24.203Z,1021.28
2018-11-14T11:02:24.193Z,1021.24
2018-11-14T11:03:24.181Z,1021.24
2018-11-14T11:04:24.169Z,1021.20
2018-11-14T11:05:24.177Z,1021.14
2018-11-14T11:06:24.187Z,1021.15
2018-11-14T11:07:24.137Z,1021.22
2018-11-14T11:08:24.159Z,1021.17
2018-11-14T11:09:24.111Z,1021.19
2018-11-14T11:10:24.102Z,1021.20
2018-11-14T11:11:24.091Z,1021.23
2018-11-14T11:12:24.098Z,1021.17
2018-11-14T11:13:24.071Z,1021.19
2018-11-14T11:14:24.058Z,1021.18
2018-11-14T11:15:24.047Z,1021.18
2018-11-14T11:16:24.047Z,1021.17
2018-11-14T11:17:24.024Z,1021.17
2018-11-14T11:18:24.017Z,1021.15
2018-11-14T11:19:24.001Z,1021.14
2018-11-14T11:20:23.989Z,1021.08
2018-11-14T11:21:23.991Z,1021.16
2018-11-14T11:22:23.966Z,1021.09
2018-11-14T11:23:24.007Z,1021.08
2018-11-14T11:24:23.962Z,1021.10
2018-11-14T11:25:23.933Z,1021.08
2018-11-14T11:26:23.921Z,1021.11
2018-11-14T11:27:23.911Z,1021.05
2018-11-14T11:28:23.943Z,1021.06
2018-11-14T11:29:23.894Z,1021.03
2018-11-14T11:30:23.878Z,1020.99
2018-11-14T11:31:23.864Z,1021.00
2018-11-14T11:32:23.855Z,1021.00
2018-11-14T11:33:23.844Z,1020.98
2018-11-14T11:34:23.845Z,1020.99
2018-11-14T11:35:23.824Z,1020.99
2018-11-14T11:36:23.809Z,1020.99
2018-11-14T11:37:23.812Z,1020.90
2018-11-14T11:38:23.875Z,1020.89
2018-11-14T11:39:23.777Z,1020.86
2018-11-14T11:40:23.763Z,1020.83
2018-11-14T11:41:23.764Z,1020.76
2018-11-14T11:42:23.757Z,1020.69
2018-11-14T11:43:23.731Z,1020.68
2018-11-14T11:44:23.730Z,1020.79
2018-11-14T11:45:23.710Z,1020.74
2018-11-14T11:46:23.701Z,1020.73
2018-11-14T11:47:23.706Z,1020.79
2018-11-14T11:48:23.675Z,1020.84
2018-11-14T11:49:23.677Z,1020.77
2018-11-14T11:50:23.653Z,1020.74
2018-11-14T11:51:23.641Z,1020.76
2018-11-14T11:52:23.665Z,1020.81
2018-11-14T11:53:23.625Z,1020.70
2018-11-14T11:54:23.610Z,1020.71
2018-11-14T11:55:23.598Z,1020.68
2018-11-14T11:56:23.587Z,1020.69
2018-11-14T11:57:23.581Z,1020.68
2018-11-14T11:58:23.580Z,1020.59
2018-11-14T11:59:23.609Z,1020.58
2018-11-14T12:00:23.662Z,1020.56
2018-11-14T12:01:23.529Z,1020.49
2018-11-14T12:02:23.689Z,1020.49
2018-11-14T12:03:23.544Z,1020.53
2018-11-14T12:04:23.498Z,1020.52
2018-11-14T12:05:23.493Z,1020.53