createdAt,value
2018-08-20T00:01:27.825Z,9.30
2018-08-20T00:04:01.608Z,9.10
2018-08-20T00:06:49.078Z,8.30
2018-08-20T00:09:20.733Z,9.10
2018-08-20T00:11:51.245Z,8.33
2018-08-20T00:14:22.744Z,9.33
2018-08-20T00:16:53.149Z,8.70
2018-08-20T00:19:23.642Z,8.63
2018-08-20T00:21:54.121Z,9.47
2018-08-20T00:24:24.600Z,8.40
2018-08-20T00:26:55.884Z,8.87
2018-08-20T00:29:26.481Z,9.10
2018-08-20T00:31:56.830Z,9.13
2018-08-20T00:34:27.163Z,9.17
2018-08-20T00:36:57.547Z,8.50
2018-08-20T00:39:27.909Z,8.07
2018-08-20T00:41:58.426Z,9.37
2018-08-20T00:44:28.987Z,7.90
2018-08-20T00:46:59.593Z,8.10
2018-08-20T00:49:29.919Z,8.77
2018-08-20T00:52:00.272Z,8.90
2018-08-20T00:54:30.667Z,8.40
2018-08-20T00:57:01.168Z,7.97
2018-08-20T00:59:31.696Z,7.90
2018-08-20T01:02:02.292Z,8.40
2018-08-20T01:04:32.521Z,7.73
2018-08-20T01:07:03.112Z,7.10
2018-08-20T01:09:33.741Z,8.70
2018-08-20T01:12:04.343Z,8.27
2018-08-20T01:14:34.685Z,7.67
2018-08-20T01:17:05.300Z,7.63
2018-08-20T01:19:36.715Z,7.80
2018-08-20T01:22:07.169Z,7.60
2018-08-20T01:24:37.618Z,8.40
2018-08-20T01:27:08.336Z,7.10
2018-08-20T01:29:38.764Z,7.57
2018-08-20T01:32:09.267Z,7.20
2018-08-20T01:34:39.539Z,8.10
2018-08-20T01:37:10.091Z,8.67
2018-08-20T01:39:40.450Z,7.63
2018-08-20T01:42:10.876Z,7.00
2018-08-20T01:44:42.081Z,7.63
2018-08-20T01:47:12.812Z,8.07
2018-08-20T01:49:43.142Z,7.60
2018-08-20T01:52:13.722Z,7.07
2018-08-20T01:54:44.199Z,7.73
2018-08-20T01:57:14.559Z,7.00
2018-08-20T01:59:44.954Z,6.80
2018-08-20T02:02:15.468Z,7.77
2018-08-20T02:04:45.827Z,7.57
2018-08-20T02:07:16.483Z,7.20
2018-08-20T02:09:47.160Z,7.60
2018-08-20T02:12:17.859Z,6.80
2018-08-20T02:14:48.367Z,7.37
2018-08-20T02:17:18.920Z,7.07
2018-08-20T02:19:49.636Z,6.97
2018-08-20T02:22:20.267Z,7.63
2018-08-20T02:24:50.844Z,7.87
2018-08-20T02:27:21.135Z,7.97
2018-08-20T02:29:51.356Z,7.10
2018-08-20T02:32:22.659Z,7.13
2018-08-20T02:34:53.106Z,7.63
2018-08-20T02:37:24.915Z,7.60
2018-08-20T02:39:55.424Z,7.67
2018-08-20T02:42:25.899Z,7.40
2018-08-20T02:44:56.517Z,7.70
2018-08-20T02:47:26.798Z,8.00
2018-08-20T02:49:58.064Z,7.23
2018-08-20T02:52:28.656Z,7.37
2018-08-20T02:54:59.245Z,7.93
2018-08-20T02:57:29.667Z,8.40
2018-08-20T03:00:00.109Z,7.60
2018-08-20T03:02:30.625Z,8.00
2018-08-20T03:05:01.085Z,7.50
2018-08-20T03:07:31.642Z,7.57
2018-08-20T03:10:02.256Z,7.40
2018-08-20T03:12:32.388Z,8.20
2018-08-20T03:15:02.900Z,7.50
2018-08-20T03:17:36.869Z,7.30
2018-08-20T03:20:12.800Z,7.67
2018-08-20T03:22:43.233Z,7.67
2018-08-20T03:25:13.696Z,7.50
2018-08-20T03:27:44.302Z,8.60
2018-08-20T03:30:14.894Z,7.40
2018-08-20T03:32:45.895Z,7.50
2018-08-20T03:35:16.455Z,7.73
2018-08-20T03:37:47.035Z,7.67
2018-08-20T03:40:18.362Z,8.20
2018-08-20T03:42:48.751Z,7.90
2018-08-20T03:45:19.380Z,8.03
2018-08-20T03:47:49.899Z,8.23
2018-08-20T03:50:20.492Z,9.17
2018-08-20T03:52:51.224Z,8.90
2018-08-20T03:55:21.695Z,7.80
2018-08-20T03:57:53.043Z,8.43
2018-08-20T04:00:24.990Z,8.87
2018-08-20T04:02:55.648Z,8.97
2018-08-20T04:05:26.060Z,9.50
2018-08-20T04:07:56.385Z,9.50
2018-08-20T04:10:26.796Z,9.20
2018-08-20T04:12:57.304Z,8.70
2018-08-20T04:15:27.654Z,9.53
2018-08-20T04:17:58.283Z,9.90
2018-08-20T04:20:28.495Z,9.97
2018-08-20T04:22:58.890Z,9.00
2018-08-20T04:25:29.335Z,7.60
2018-08-20T04:27:59.973Z,7.70
2018-08-20T04:30:30.480Z,6.97
2018-08-20T04:33:00.847Z,6.50
2018-08-20T04:35:31.314Z,4.90
2018-08-20T04:38:01.764Z,6.63
2018-08-20T04:40:35.058Z,6.67
2018-08-20T04:43:05.490Z,6.43
2018-08-20T04:45:35.848Z,7.07
2018-08-20T04:48:06.491Z,7.07
2018-08-20T04:50:36.839Z,7.20
2018-08-20T04:53:07.652Z,8.53
2018-08-20T04:55:38.139Z,8.07
2018-08-20T04:58:08.685Z,9.40
2018-08-20T05:00:39.120Z,8.83
2018-08-20T05:03:13.778Z,8.60
2018-08-20T05:05:44.202Z,8.27
2018-08-20T05:08:14.699Z,8.40
2018-08-20T05:10:45.177Z,7.60
2018-08-20T05:13:15.555Z,8.13
2018-08-20T05:15:46.195Z,8.00
2018-08-20T05:18:16.529Z,8.50
2018-08-20T05:20:46.892Z,7.70
2018-08-20T05:23:17.380Z,6.30
2018-08-20T05:25:47.692Z,6.67
2018-08-20T05:28:18.243Z,6.00
2018-08-20T05:30:48.811Z,6.37
2018-08-20T05:33:19.308Z,6.00
2018-08-20T05:35:49.809Z,6.47
2018-08-20T05:38:20.471Z,5.27
2018-08-20T05:40:51.016Z,5.53
2018-08-20T05:43:21.341Z,5.97
2018-08-20T05:45:51.948Z,6.43
2018-08-20T05:48:22.506Z,5.80
2018-08-20T05:50:52.908Z,5.50
2018-08-20T05:53:23.411Z,5.67
2018-08-20T05:55:53.791Z,6.60
2018-08-20T05:58:24.248Z,6.27
2018-08-20T06:00:54.670Z,5.80
2018-08-20T06:03:25.166Z,6.70
2018-08-20T06:05:55.551Z,5.63
2018-08-20T06:08:26.073Z,5.67
2018-08-20T06:10:56.537Z,5.10
2018-08-20T06:13:26.959Z,5.00
2018-08-20T06:15:57.501Z,4.90
2018-08-20T06:18:28.085Z,5.83
2018-08-20T06:20:59.068Z,4.70
2018-08-20T06:23:29.471Z,4.77
2018-08-20T06:26:00.107Z,4.60
2018-08-20T06:28:30.752Z,5.00
2018-08-20T06:31:01.204Z,4.20
2018-08-20T06:33:31.890Z,4.70
2018-08-20T06:36:02.452Z,4.53
2018-08-20T06:38:32.957Z,4.67
2018-08-20T06:41:03.627Z,4.97
2018-08-20T06:43:33.896Z,4.23
2018-08-20T06:46:04.293Z,3.87
2018-08-20T06:48:34.723Z,4.23
2018-08-20T06:51:05.267Z,3.83
2018-08-20T06:53:35.763Z,4.00
2018-08-20T06:56:06.146Z,3.80
2018-08-20T06:58:36.487Z,4.10
2018-08-20T07:01:07.073Z,4.17
2018-08-20T07:03:37.540Z,4.03
2018-08-20T07:06:08.123Z,4.23
2018-08-20T07:08:38.757Z,3.97
2018-08-20T07:11:09.300Z,3.80
2018-08-20T07:13:39.722Z,3.23
2018-08-20T07:16:10.580Z,3.60
2018-08-20T07:18:41.360Z,4.03
2018-08-20T07:21:11.825Z,4.00
2018-08-20T07:23:42.208Z,4.57
2018-08-20T07:26:12.825Z,3.90
2018-08-20T07:28:43.507Z,4.47
2018-08-20T07:31:14.104Z,4.00
2018-08-20T07:33:44.733Z,3.90
2018-08-20T07:36:15.436Z,3.90
2018-08-20T07:38:46.089Z,4.10
2018-08-20T07:41:16.614Z,4.17
2018-08-20T07:43:47.163Z,3.90
2018-08-20T07:46:17.576Z,4.33
2018-08-20T07:48:48.112Z,4.37
2018-08-20T07:51:18.591Z,4.20
2018-08-20T07:53:49.376Z,4.70
2018-08-20T07:56:19.867Z,3.90
2018-08-20T07:58:50.361Z,4.40
2018-08-20T08:01:20.956Z,4.10
2018-08-20T08:03:51.321Z,5.13
2018-08-20T08:06:21.748Z,3.93
2018-08-20T08:08:52.344Z,4.10
2018-08-20T08:11:22.805Z,4.20
2018-08-20T08:13:53.152Z,4.07
2018-08-20T08:16:23.762Z,3.80
2018-08-20T08:18:54.208Z,3.57
2018-08-20T08:21:24.730Z,4.10
2018-08-20T08:23:55.069Z,4.10
2018-08-20T08:26:25.578Z,4.23
2018-08-20T08:28:56.128Z,4.33
2018-08-20T08:31:26.964Z,4.07
2018-08-20T08:33:57.728Z,3.33
2018-08-20T08:36:28.360Z,3.50
2018-08-20T08:38:58.999Z,2.83
2018-08-20T08:41:29.697Z,3.43
2018-08-20T08:44:00.277Z,3.23
2018-08-20T08:46:30.875Z,3.60
2018-08-20T08:49:01.536Z,3.70
2018-08-20T08:51:32.173Z,3.57
2018-08-20T08:54:02.822Z,4.20
2018-08-20T08:56:33.832Z,4.00
2018-08-20T08:59:04.385Z,4.00
2018-08-20T09:01:34.976Z,4.17
2018-08-20T09:04:05.652Z,4.87
2018-08-20T09:06:36.366Z,5.47
2018-08-20T09:09:08.488Z,4.50
2018-08-20T09:11:39.066Z,4.90
2018-08-20T09:14:16.614Z,5.40
2018-08-20T09:16:47.192Z,4.43
2018-08-20T09:19:17.755Z,5.10
2018-08-20T09:21:48.343Z,5.40
2018-08-20T09:24:18.858Z,6.27
2018-08-20T09:26:49.519Z,5.97
2018-08-20T09:29:20.093Z,5.63
2018-08-20T09:31:50.629Z,5.67
2018-08-20T09:34:21.016Z,5.47
2018-08-20T09:36:51.656Z,5.60
2018-08-20T09:39:22.046Z,6.00
2018-08-20T09:41:52.630Z,5.60
2018-08-20T09:44:23.105Z,5.90
2018-08-20T09:46:53.354Z,5.90
2018-08-20T09:49:23.755Z,6.53
2018-08-20T09:51:54.216Z,6.70
2018-08-20T09:54:25.296Z,5.80
2018-08-20T09:56:55.893Z,6.70
2018-08-20T09:59:26.481Z,6.00
2018-08-20T10:01:57.077Z,6.90
2018-08-20T10:04:27.525Z,7.10
2018-08-20T10:06:57.962Z,6.83
2018-08-20T10:09:28.195Z,6.17
2018-08-20T10:11:58.737Z,5.70
2018-08-20T10:14:29.264Z,5.67
2018-08-20T10:16:59.694Z,7.17
2018-08-20T10:19:30.418Z,7.23
2018-08-20T10:22:00.995Z,6.30
2018-08-20T10:24:31.410Z,6.33
2018-08-20T10:27:01.877Z,5.70
2018-08-20T10:29:32.228Z,6.30
2018-08-20T10:32:02.783Z,5.37
2018-08-20T10:34:33.110Z,5.23
2018-08-20T10:37:03.520Z,5.60
2018-08-20T10:39:33.880Z,5.57
2018-08-20T10:42:04.383Z,5.90
2018-08-20T10:44:39.565Z,5.83
2018-08-20T10:47:09.856Z,5.43
2018-08-20T10:49:40.400Z,5.23
2018-08-20T10:52:11.121Z,6.43
2018-08-20T10:54:41.709Z,6.10
2018-08-20T10:57:12.213Z,5.73
2018-08-20T10:59:42.835Z,5.90
2018-08-20T11:02:13.352Z,5.60
2018-08-20T11:04:43.952Z,6.03
2018-08-20T11:07:21.719Z,5.60
2018-08-20T11:09:52.133Z,5.80
2018-08-20T11:12:22.632Z,7.17
2018-08-20T11:14:53.199Z,7.27
2018-08-20T11:17:23.527Z,7.50
2018-08-20T11:19:53.819Z,7.27
2018-08-20T11:22:24.302Z,6.60
2018-08-20T11:24:54.794Z,5.87
2018-08-20T11:27:25.368Z,6.03
2018-08-20T11:29:55.967Z,5.60
2018-08-20T11:32:26.443Z,6.37
2018-08-20T11:34:56.823Z,5.37
2018-08-20T11:37:27.284Z,5.03
2018-08-20T11:39:57.583Z,5.20
2018-08-20T11:42:28.117Z,5.70
2018-08-20T11:44:58.498Z,6.77
2018-08-20T11:47:29.349Z,6.13
2018-08-20T11:50:02.077Z,5.70
2018-08-20T11:52:32.766Z,6.23
2018-08-20T11:55:03.351Z,6.23
2018-08-20T11:57:33.832Z,6.40
2018-08-20T12:00:04.329Z,6.40
2018-08-20T12:02:34.755Z,5.90
2018-08-20T12:05:05.591Z,5.40
2018-08-20T12:07:36.088Z,4.37
2018-08-20T12:10:07.932Z,3.97
2018-08-20T12:12:38.887Z,4.37
2018-08-20T12:15:11.913Z,4.03
2018-08-20T12:17:43.209Z,5.80
2018-08-20T12:20:13.714Z,6.07
2018-08-20T12:22:45.043Z,8.03
2018-08-20T12:25:16.148Z,7.07
2018-08-20T12:27:46.541Z,6.10
2018-08-20T12:30:17.083Z,7.40
2018-08-20T12:32:47.613Z,7.17
2018-08-20T12:35:18.096Z,7.17
2018-08-20T12:37:48.484Z,6.67
2018-08-20T12:40:19.039Z,6.97
2018-08-20T12:42:49.327Z,8.30
2018-08-20T12:45:19.708Z,6.50
2018-08-20T12:47:50.212Z,6.50
2018-08-20T12:50:20.579Z,6.80
2018-08-20T12:52:50.921Z,6.70
2018-08-20T12:55:21.316Z,7.13
2018-08-20T12:57:51.917Z,6.73
2018-08-20T13:00:22.450Z,7.33
2018-08-20T13:02:52.985Z,7.90
2018-08-20T13:05:23.479Z,7.10
2018-08-20T13:07:53.728Z,7.87
2018-08-20T13:10:24.128Z,8.20
2018-08-20T13:12:54.603Z,8.30
2018-08-20T13:15:25.202Z,6.23
2018-08-20T13:17:55.569Z,7.03
2018-08-20T13:20:26.093Z,7.07
2018-08-20T13:22:56.608Z,6.60
2018-08-20T13:25:27.134Z,7.17
2018-08-20T13:27:57.687Z,6.80
2018-08-20T13:30:28.225Z,6.57
2018-08-20T13:32:58.587Z,6.30
2018-08-20T13:35:29.052Z,5.70
2018-08-20T13:37:59.648Z,5.70
2018-08-20T13:40:30.241Z,5.77
2018-08-20T13:43:00.927Z,6.07
2018-08-20T13:45:31.508Z,6.00
2018-08-20T13:48:01.996Z,6.87
2018-08-20T13:50:32.364Z,5.50
2018-08-20T13:53:02.929Z,5.63
2018-08-20T13:55:33.320Z,5.83
2018-08-20T13:58:03.924Z,5.00
2018-08-20T14:00:34.521Z,4.87
2018-08-20T14:03:05.077Z,4.63
2018-08-20T14:05:35.467Z,5.17
2018-08-20T14:08:07.069Z,4.27
2018-08-20T14:10:37.623Z,4.60
2018-08-20T14:13:08.436Z,3.70
2018-08-20T14:15:38.987Z,3.70
2018-08-20T14:18:09.753Z,3.20
2018-08-20T14:20:43.027Z,4.50
2018-08-20T14:23:13.446Z,4.40
2018-08-20T14:25:43.809Z,3.90
2018-08-20T14:28:14.286Z,4.40
2018-08-20T14:30:44.788Z,3.73
2018-08-20T14:33:15.293Z,4.23
2018-08-20T14:35:45.654Z,3.90
2018-08-20T14:38:16.099Z,4.13
2018-08-20T14:40:46.480Z,3.70
2018-08-20T14:43:17.107Z,3.87
2018-08-20T14:45:52.556Z,3.70
2018-08-20T14:48:23.172Z,3.37
2018-08-20T14:50:53.666Z,3.40
2018-08-20T14:53:24.395Z,3.90
2018-08-20T14:55:54.952Z,2.90
2018-08-20T14:58:25.555Z,3.27
2018-08-20T15:00:55.905Z,3.10
2018-08-20T15:03:26.488Z,2.77
2018-08-20T15:05:56.969Z,2.93
2018-08-20T15:08:27.233Z,2.40
2018-08-20T15:10:57.731Z,2.80
2018-08-20T15:13:28.168Z,2.57
2018-08-20T15:15:58.672Z,2.30
2018-08-20T15:18:29.177Z,2.30
2018-08-20T15:20:59.644Z,2.90
2018-08-20T15:23:30.231Z,3.50
2018-08-20T15:26:00.732Z,2.43
2018-08-20T15:28:31.087Z,3.17
2018-08-20T15:31:01.549Z,3.07
2018-08-20T15:33:32.449Z,2.47
2018-08-20T15:36:02.872Z,2.17
2018-08-20T15:38:33.425Z,3.30
2018-08-20T15:41:04.049Z,4.10
2018-08-20T15:43:34.767Z,2.90
2018-08-20T15:46:05.324Z,2.90
2018-08-20T15:48:35.662Z,3.10
2018-08-20T15:51:08.609Z,3.27
2018-08-20T15:53:39.067Z,3.60
2018-08-20T15:56:09.579Z,3.43
2018-08-20T15:58:39.945Z,3.17
2018-08-20T16:01:10.423Z,2.70
2018-08-20T16:03:40.799Z,3.00
2018-08-20T16:06:11.174Z,3.23
2018-08-20T16:08:41.678Z,3.50
2018-08-20T16:11:12.265Z,3.37
2018-08-20T16:13:42.986Z,3.10
2018-08-20T16:16:13.408Z,3.10
2018-08-20T16:18:43.828Z,3.27
2018-08-20T16:21:16.529Z,3.23
2018-08-20T16:23:46.831Z,2.80
2018-08-20T16:26:17.398Z,3.30
2018-08-20T16:28:47.767Z,2.50
2018-08-20T16:31:18.359Z,2.70
2018-08-20T16:33:48.904Z,2.40
2018-08-20T16:36:19.468Z,2.50
2018-08-20T16:38:49.952Z,2.40
2018-08-20T16:41:20.294Z,2.10
2018-08-20T16:43:50.755Z,1.87
2018-08-20T16:46:22.124Z,2.00
2018-08-20T16:48:52.648Z,1.60
2018-08-20T16:51:23.073Z,1.40
2018-08-20T16:53:53.684Z,1.90
2018-08-20T16:56:24.335Z,1.20
2018-08-20T16:58:54.844Z,1.40
2018-08-20T17:01:25.363Z,1.47
2018-08-20T17:03:55.944Z,1.23
2018-08-20T17:06:35.836Z,1.20
2018-08-20T17:09:06.590Z,1.33
2018-08-20T17:11:37.023Z,1.40
2018-08-20T17:14:07.537Z,1.30
2018-08-20T17:16:37.853Z,1.17
2018-08-20T17:19:08.433Z,1.20
2018-08-20T17:21:39.036Z,1.10
2018-08-20T17:24:09.621Z,1.23
2018-08-20T17:26:40.264Z,0.80
2018-08-20T17:29:12.252Z,0.93
2018-08-20T17:31:42.610Z,0.93
2018-08-20T17:34:13.064Z,1.20
2018-08-20T17:36:43.541Z,1.00
2018-08-20T17:39:13.951Z,1.20
2018-08-20T17:41:44.665Z,1.57
2018-08-20T17:44:15.128Z,0.70
2018-08-20T17:46:45.721Z,0.90
2018-08-20T17:49:20.354Z,0.80
2018-08-20T17:51:51.380Z,1.07
2018-08-20T17:54:21.776Z,0.90
2018-08-20T17:56:52.266Z,0.90
2018-08-20T17:59:24.818Z,1.00
2018-08-20T18:01:55.394Z,0.97
2018-08-20T18:04:25.776Z,1.00
2018-08-20T18:06:57.161Z,0.93
2018-08-20T18:09:27.757Z,1.03
2018-08-20T18:11:58.218Z,1.13
2018-08-20T18:14:28.592Z,1.00
2018-08-20T18:16:58.992Z,1.10
2018-08-20T18:19:29.559Z,1.30
2018-08-20T18:22:00.000Z,1.50
2018-08-20T18:24:30.458Z,1.10
2018-08-20T18:27:01.003Z,1.67
2018-08-20T18:29:31.295Z,1.43
2018-08-20T18:32:03.480Z,1.50
2018-08-20T18:34:33.978Z,1.77
2018-08-20T18:37:05.159Z,1.47
2018-08-20T18:39:35.573Z,1.57
2018-08-20T18:42:15.218Z,1.60
2018-08-20T18:44:46.716Z,1.80
2018-08-20T18:47:18.655Z,1.83
2018-08-20T18:49:54.564Z,1.40
2018-08-20T18:52:26.756Z,1.87
2018-08-20T18:54:58.372Z,1.80
2018-08-20T18:57:36.744Z,1.50
2018-08-20T19:00:15.338Z,1.50
2018-08-20T19:02:51.300Z,1.53
2018-08-20T19:05:22.111Z,1.70
2018-08-20T19:07:52.719Z,1.70
2018-08-20T19:10:30.320Z,1.50
2018-08-20T19:13:00.772Z,1.67
2018-08-20T19:15:39.060Z,1.53
2018-08-20T19:18:13.336Z,1.27
2018-08-20T19:20:44.467Z,1.40
2018-08-20T19:23:14.849Z,1.60
2018-08-20T19:25:45.299Z,1.13
2018-08-20T19:28:20.880Z,1.40
2018-08-20T19:30:52.356Z,1.60
2018-08-20T19:33:25.123Z,1.40
2018-08-20T19:35:56.097Z,1.40
2018-08-20T19:38:26.644Z,1.30
2018-08-20T19:41:04.743Z,1.57
2018-08-20T19:43:40.808Z,1.40
2018-08-20T19:46:11.456Z,1.40
2018-08-20T19:48:44.228Z,1.67
2018-08-20T19:51:15.160Z,1.40
2018-08-20T19:53:46.760Z,1.20
2018-08-20T19:56:17.127Z,1.50
2018-08-20T19:58:47.605Z,1.30
2018-08-20T20:01:19.005Z,1.23
2018-08-20T20:03:50.558Z,1.20
2018-08-20T20:06:21.175Z,1.17
2018-08-20T20:08:51.636Z,1.20
2018-08-20T20:11:26.952Z,1.43
2018-08-20T20:14:00.645Z,1.20
2018-08-20T20:16:48.346Z,0.97
2018-08-20T20:19:19.347Z,1.40
2018-08-20T20:21:49.962Z,1.30
2018-08-20T20:24:20.526Z,1.17
2018-08-20T20:26:50.983Z,1.77
2018-08-20T20:29:21.541Z,1.40
2018-08-20T20:31:52.256Z,1.77
2018-08-20T20:34:22.539Z,1.30
2018-08-20T20:36:52.948Z,1.33
2018-08-20T20:39:23.556Z,1.47
2018-08-20T20:41:54.062Z,1.03
2018-08-20T20:44:24.580Z,1.33
2018-08-20T20:46:55.168Z,1.23
2018-08-20T20:49:25.732Z,1.10
2018-08-20T20:51:56.192Z,1.03
2018-08-20T20:54:26.602Z,1.33
2018-08-20T20:56:57.199Z,1.23
2018-08-20T20:59:27.692Z,1.13
2018-08-20T21:01:58.163Z,0.90
2018-08-20T21:04:28.856Z,1.40
2018-08-20T21:06:59.431Z,1.17
2018-08-20T21:09:33.928Z,1.00
2018-08-20T21:12:04.600Z,1.20
2018-08-20T21:14:35.180Z,1.00
2018-08-20T21:17:05.735Z,1.13
2018-08-20T21:19:36.657Z,1.07
2018-08-20T21:22:08.620Z,1.00
2018-08-20T21:24:40.509Z,1.00
2018-08-20T21:27:19.320Z,1.17
2018-08-20T21:29:49.994Z,1.27
2018-08-20T21:32:20.501Z,1.10
2018-08-20T21:34:50.748Z,1.10
2018-08-20T21:37:21.175Z,1.20
2018-08-20T21:39:52.013Z,0.80
2018-08-20T21:42:33.973Z,1.00
2018-08-20T21:45:04.640Z,1.00
2018-08-20T21:47:35.053Z,1.17
2018-08-20T21:50:06.056Z,0.80
2018-08-20T21:52:36.296Z,0.70
2018-08-20T21:55:08.148Z,0.90
2018-08-20T21:57:44.025Z,0.83
2018-08-20T22:00:17.132Z,0.87
2018-08-20T22:02:52.779Z,1.10
2018-08-20T22:05:23.192Z,1.07
2018-08-20T22:07:56.213Z,1.00
2018-08-20T22:10:28.577Z,1.20
2018-08-20T22:12:59.132Z,0.80
2018-08-20T22:15:29.503Z,0.77
2018-08-20T22:17:59.959Z,1.07
2018-08-20T22:20:30.522Z,0.87
2018-08-20T22:23:11.919Z,0.77
2018-08-20T22:25:31.804Z,0.90
2018-08-20T22:28:02.512Z,0.80
2018-08-20T22:30:35.940Z,1.43
2018-08-20T22:33:06.563Z,1.00
2018-08-20T22:35:37.068Z,1.20
2018-08-20T22:38:07.579Z,0.97
2018-08-20T22:40:37.952Z,0.87
2018-08-20T22:43:08.644Z,0.83
2018-08-20T22:45:39.857Z,0.70
2018-08-20T22:48:10.215Z,1.03
2018-08-20T22:50:40.672Z,2.30
2018-08-20T22:53:11.685Z,0.80
2018-08-20T22:56:00.536Z,0.80
2018-08-20T22:58:30.993Z,1.33
2018-08-20T23:01:01.448Z,0.83
2018-08-20T23:03:31.771Z,1.03
2018-08-20T23:06:02.168Z,1.23
2018-08-20T23:08:33.990Z,1.57
2018-08-20T23:11:05.013Z,1.20
2018-08-20T23:13:35.668Z,1.20
2018-08-20T23:16:06.261Z,1.10
2018-08-20T23:18:37.268Z,0.90
2018-08-20T23:21:07.858Z,1.00
2018-08-20T23:23:38.516Z,1.20
2018-08-20T23:26:10.413Z,1.13
2018-08-20T23:28:41.867Z,1.37
2018-08-20T23:31:12.721Z,0.80
2018-08-20T23:33:43.259Z,1.37
2018-08-20T23:36:13.740Z,1.03
2018-08-20T23:38:44.325Z,1.00
2018-08-20T23:41:14.647Z,1.30
2018-08-20T23:43:49.935Z,1.07
2018-08-20T23:46:41.608Z,1.30
2018-08-20T23:49:12.029Z,1.40
2018-08-20T23:51:42.620Z,1.00
2018-08-20T23:54:14.145Z,0.97
2018-08-20T23:56:44.628Z,1.03
2018-08-20T23:59:14.975Z,1.20
