createdAt,value
2023-02-17T00:00:00.926Z,211.4
2023-02-17T00:05:01.693Z,200.4
2023-02-17T00:10:00.968Z,190.5
2023-02-17T00:15:01.397Z,173.8
2023-02-17T00:20:01.270Z,177.9
2023-02-17T00:25:01.563Z,176.4
2023-02-17T00:30:01.082Z,168.3
2023-02-17T00:35:01.077Z,164.4
2023-02-17T00:40:01.294Z,159.0
2023-02-17T00:45:01.068Z,135.7
2023-02-17T00:50:02.030Z,129.8
2023-02-17T00:55:01.606Z,132.7
2023-02-17T01:00:00.969Z,127.4
2023-02-17T01:05:01.994Z,148.1
2023-02-17T01:10:00.939Z,150.0
2023-02-17T01:15:01.012Z,148.4
2023-02-17T01:25:01.691Z,160.4
2023-02-17T01:30:01.163Z,136.2
2023-02-17T01:35:01.000Z,137.2
2023-02-17T01:40:05.984Z,129.2
2023-02-17T01:45:01.058Z,120.7
2023-02-17T02:00:01.927Z,90.4
2023-02-17T02:05:01.923Z,89.4
2023-02-17T02:10:01.828Z,92.7
2023-02-17T02:15:01.889Z,92.5
2023-02-17T02:20:07.873Z,92.3
2023-02-17T02:40:01.614Z,83.8
2023-02-17T02:45:03.667Z,83.5
2023-02-17T02:50:01.498Z,81.3
2023-02-17T02:55:01.604Z,81.5
2023-02-17T03:00:01.773Z,81.6
2023-02-17T03:05:02.059Z,82.0
2023-02-17T03:10:02.644Z,84.1
2023-02-17T03:15:06.745Z,85.6
2023-02-17T03:20:02.766Z,88.0
2023-02-17T03:25:01.857Z,89.9
2023-02-17T03:30:06.713Z,91.7
2023-02-17T03:40:01.504Z,92.0
2023-02-17T03:45:01.606Z,100.6
2023-02-17T03:50:06.498Z,99.4
2023-02-17T03:55:01.562Z,98.3
2023-02-17T04:00:01.558Z,96.1
2023-02-17T04:05:01.602Z,96.8
2023-02-17T04:10:07.208Z,87.0
2023-02-17T04:15:06.546Z,90.0
2023-02-17T04:20:01.528Z,90.6
2023-02-17T04:25:03.099Z,92.8
2023-02-17T04:30:05.066Z,92.5
2023-02-17T04:35:01.591Z,93.2
2023-02-17T04:40:01.444Z,88.0
2023-02-17T04:45:01.639Z,83.9
2023-02-17T04:50:01.435Z,79.3
2023-02-17T04:55:01.605Z,75.6
2023-02-17T05:00:02.138Z,73.4
2023-02-17T05:05:01.620Z,73.7
2023-02-17T05:10:01.796Z,75.9
2023-02-17T05:15:01.606Z,80.5
2023-02-17T05:20:01.425Z,83.1
2023-02-17T05:25:01.547Z,85.1
2023-02-17T05:30:01.569Z,88.6
2023-02-17T05:35:04.833Z,91.2
2023-02-17T05:40:01.402Z,89.0
2023-02-17T05:45:01.743Z,89.1
2023-02-17T05:50:01.367Z,88.9
2023-02-17T05:55:06.972Z,87.4
2023-02-17T06:00:01.356Z,86.6
2023-02-17T06:05:02.094Z,90.0
2023-02-17T06:10:01.864Z,95.3
2023-02-17T06:15:02.730Z,99.0
2023-02-17T06:20:01.517Z,104.1
2023-02-17T06:25:01.488Z,109.6
2023-02-17T06:30:01.722Z,113.5
2023-02-17T06:35:01.491Z,115.2
2023-02-17T06:40:01.627Z,144.2
2023-02-17T06:50:01.469Z,195.9
2023-02-17T06:55:05.316Z,236.6
2023-02-17T07:00:01.377Z,278.0
2023-02-17T07:05:01.560Z,321.2
2023-02-17T07:10:01.708Z,288.6
2023-02-17T07:15:01.941Z,262.2
2023-02-17T07:20:01.771Z,244.0
2023-02-17T07:25:01.675Z,229.5
2023-02-17T07:30:02.517Z,196.5
2023-02-17T07:35:01.604Z,201.8
2023-02-17T07:45:01.679Z,179.0
2023-02-17T07:50:06.971Z,150.9
2023-02-17T07:55:02.394Z,115.8
2023-02-17T08:00:06.556Z,105.2
2023-02-17T08:05:01.477Z,105.4
2023-02-17T08:10:02.115Z,100.3
2023-02-17T08:15:01.445Z,101.2
2023-02-17T08:20:09.209Z,107.8
2023-02-17T08:25:06.581Z,103.8
2023-02-17T08:30:01.622Z,96.1
2023-02-17T08:35:03.247Z,90.9
2023-02-17T08:40:02.434Z,87.5
2023-02-17T08:45:07.799Z,83.1
2023-02-17T08:50:01.362Z,81.9
2023-02-17T08:55:01.420Z,82.2
2023-02-17T09:00:01.428Z,83.8
2023-02-17T09:05:01.696Z,84.8
2023-02-17T09:15:01.872Z,88.1
2023-02-17T09:20:01.785Z,89.5
2023-02-17T09:25:01.762Z,96.3
2023-02-17T09:30:01.482Z,107.0
2023-02-17T09:35:01.893Z,104.9
2023-02-17T09:45:01.859Z,98.7
2023-02-17T09:50:01.730Z,99.9
2023-02-17T09:55:01.691Z,94.2
2023-02-17T10:00:01.402Z,83.2
2023-02-17T10:05:01.717Z,87.7
2023-02-17T10:15:01.837Z,89.8
2023-02-17T10:20:01.487Z,84.8
2023-02-17T10:25:02.572Z,85.7
2023-02-17T10:30:01.602Z,85.5
2023-02-17T10:40:01.824Z,81.6
2023-02-17T10:45:01.702Z,81.2
2023-02-17T10:50:01.366Z,82.2
2023-02-17T10:55:21.112Z,80.8
2023-02-17T11:10:01.849Z,76.0
2023-02-17T11:30:07.131Z,80.8
2023-02-17T11:50:01.864Z,75.8
2023-02-17T11:55:01.834Z,75.6
2023-02-17T12:10:01.260Z,80.6
2023-02-17T12:30:02.223Z,76.8
2023-02-17T12:50:01.344Z,68.0
2023-02-17T12:55:06.254Z,74.6
2023-02-17T13:10:01.715Z,77.0
2023-02-17T13:15:01.603Z,71.6
2023-02-17T13:20:01.543Z,72.1
2023-02-17T13:40:01.394Z,81.8
2023-02-17T14:00:01.847Z,82.6
2023-02-17T14:05:01.843Z,82.5
2023-02-17T14:10:01.815Z,83.0
2023-02-17T14:15:02.706Z,84.8
2023-02-17T14:20:02.034Z,86.2
2023-02-17T14:25:02.299Z,89.8
2023-02-17T14:30:05.674Z,91.4
2023-02-17T14:35:02.033Z,93.0
2023-02-17T14:50:01.626Z,92.8
2023-02-17T14:55:07.506Z,104.2
2023-02-17T15:10:01.135Z,151.8
2023-02-17T15:15:01.014Z,110.0
2023-02-17T15:20:01.085Z,101.0
2023-02-17T15:25:02.044Z,93.7
2023-02-17T15:30:01.303Z,91.6
2023-02-17T15:35:07.105Z,78.4
2023-02-17T15:50:01.773Z,89.0
2023-02-17T15:55:01.619Z,92.5
2023-02-17T16:00:01.649Z,89.0
2023-02-17T16:20:01.320Z,81.6
2023-02-17T16:30:06.403Z,81.9
2023-02-17T16:35:01.282Z,82.1
2023-02-17T16:40:01.195Z,84.3
2023-02-17T16:45:01.226Z,85.4
2023-02-17T16:50:02.805Z,85.2
2023-02-17T16:55:01.230Z,86.9
2023-02-17T17:00:06.208Z,84.6
2023-02-17T17:05:01.390Z,77.7
2023-02-17T17:10:17.301Z,72.9
2023-02-17T17:15:01.270Z,88.1
2023-02-17T17:20:01.431Z,81.3
2023-02-17T17:25:02.290Z,79.0
2023-02-17T17:30:01.544Z,83.1
2023-02-17T17:35:01.816Z,89.6
2023-02-17T17:45:01.397Z,75.6
2023-02-17T17:50:01.159Z,68.4
2023-02-17T17:55:01.672Z,65.0
2023-02-17T18:00:01.196Z,57.8
2023-02-17T18:05:01.386Z,61.2
2023-02-17T18:10:02.190Z,61.8
2023-02-17T18:15:01.325Z,70.2
2023-02-17T18:20:01.192Z,68.8
2023-02-17T18:25:01.302Z,72.5
2023-02-17T18:30:01.619Z,61.6
2023-02-17T18:35:02.346Z,59.9
2023-02-17T18:40:01.225Z,65.5
2023-02-17T18:45:01.380Z,65.0
2023-02-17T18:50:01.535Z,70.7
2023-02-17T18:55:01.511Z,83.3
2023-02-17T19:00:01.199Z,87.4
2023-02-17T19:05:01.338Z,87.8
2023-02-17T19:10:01.252Z,84.2
2023-02-17T19:15:01.644Z,78.9
2023-02-17T19:20:06.233Z,67.6
2023-02-17T19:25:02.188Z,74.8
2023-02-17T19:30:01.685Z,56.0
2023-02-17T19:35:06.232Z,52.5
2023-02-17T19:40:04.675Z,44.3
2023-02-17T19:45:01.233Z,49.1
2023-02-17T19:50:02.151Z,25.2
2023-02-17T19:55:01.259Z,25.5
2023-02-17T20:00:02.575Z,26.1
2023-02-17T20:05:01.238Z,21.2
2023-02-17T20:10:07.272Z,37.6
2023-02-17T20:15:01.357Z,65.1
2023-02-17T20:20:02.221Z,81.4
2023-02-17T20:25:02.719Z,89.4
2023-02-17T20:30:02.074Z,86.6
2023-02-17T20:35:02.901Z,72.5
2023-02-17T20:40:01.982Z,50.6
2023-02-17T20:45:01.856Z,48.3
2023-02-17T20:50:06.540Z,38.9
2023-02-17T20:55:01.296Z,54.8
2023-02-17T21:00:01.599Z,50.6
2023-02-17T21:05:01.344Z,64.8
2023-02-17T21:10:01.521Z,71.6
2023-02-17T21:15:01.269Z,77.2
2023-02-17T21:20:01.545Z,73.8
2023-02-17T21:25:06.240Z,68.3
2023-02-17T21:30:01.304Z,56.6
2023-02-17T21:35:01.226Z,35.2
2023-02-17T21:40:06.241Z,29.6
2023-02-17T21:45:01.325Z,20.6
2023-02-17T21:50:01.314Z,24.0
2023-02-17T21:55:01.787Z,21.4
2023-02-17T22:00:06.655Z,21.4
2023-02-17T22:05:02.470Z,22.1
2023-02-17T22:10:01.611Z,45.3
2023-02-17T22:15:04.735Z,60.2
2023-02-17T22:20:01.266Z,70.8
2023-02-17T22:30:01.743Z,73.8
2023-02-17T22:35:01.640Z,55.4
2023-02-17T22:40:06.269Z,36.4
2023-02-17T22:45:01.570Z,28.4
2023-02-17T22:50:01.173Z,28.9
2023-02-17T22:55:01.308Z,22.7
2023-02-17T23:00:01.508Z,16.4
2023-02-17T23:05:06.382Z,13.0
2023-02-17T23:15:01.588Z,8.2
2023-02-17T23:20:07.292Z,15.4
2023-02-17T23:25:01.308Z,20.0
2023-02-17T23:30:01.289Z,19.7
2023-02-17T23:45:01.283Z,7.4
2023-02-17T23:55:01.647Z,16.9
