createdAt,value
2018-09-11T00:03:24.984Z,101659.42
2018-09-11T00:08:17.559Z,101661.04
2018-09-11T00:13:10.219Z,101664.03
2018-09-11T00:18:02.963Z,101670.04
2018-09-11T00:22:55.530Z,101682.34
2018-09-11T00:27:48.144Z,101683.94
2018-09-11T00:32:40.777Z,101683.39
2018-09-11T00:37:33.330Z,101670.27
2018-09-11T00:42:25.895Z,101660.40
2018-09-11T00:47:18.492Z,101665.31
2018-09-11T00:52:11.099Z,101656.55
2018-09-11T00:57:03.667Z,101651.32
2018-09-11T01:01:56.259Z,101659.75
2018-09-11T01:06:48.900Z,101670.41
2018-09-11T01:11:41.503Z,101665.77
2018-09-11T01:16:34.084Z,101660.31
2018-09-11T01:21:26.659Z,101671.77
2018-09-11T01:26:19.223Z,101670.67
2018-09-11T01:31:11.772Z,101667.14
2018-09-11T01:36:04.457Z,101663.53
2018-09-11T01:40:57.003Z,101653.16
2018-09-11T01:45:49.578Z,101657.45
2018-09-11T01:50:42.170Z,101643.75
2018-09-11T01:55:34.800Z,101643.66
2018-09-11T02:00:27.388Z,101634.55
2018-09-11T02:05:20.017Z,101637.23
2018-09-11T02:10:12.991Z,101642.67
2018-09-11T02:15:05.854Z,101645.07
2018-09-11T02:19:58.544Z,101639.56
2018-09-11T02:24:51.106Z,101631.35
2018-09-11T02:29:43.687Z,101632.12
2018-09-11T02:34:36.232Z,101630.73
2018-09-11T02:39:28.826Z,101633.72
2018-09-11T02:44:21.445Z,101627.52
2018-09-11T02:49:14.042Z,101634.63
2018-09-11T02:54:06.735Z,101639.72
2018-09-11T02:58:59.306Z,101643.52
2018-09-11T03:03:51.851Z,101645.17
2018-09-11T03:08:44.437Z,101646.87
2018-09-11T03:13:37.175Z,101657.22
2018-09-11T03:18:29.822Z,101660.51
2018-09-11T03:23:22.359Z,101668.72
2018-09-11T03:28:15.013Z,101671.50
2018-09-11T03:33:07.919Z,101663.91
2018-09-11T03:38:00.586Z,101658.17
2018-09-11T03:42:53.167Z,101659.25
2018-09-11T03:47:45.686Z,101653.80
2018-09-11T03:52:38.432Z,101655.67
2018-09-11T03:57:31.016Z,101654.52
2018-09-11T04:02:23.570Z,101661.64
2018-09-11T04:07:16.194Z,101661.64
2018-09-11T04:12:08.802Z,101661.30
2018-09-11T04:17:01.361Z,101658.78
2018-09-11T04:21:53.887Z,101653.30
2018-09-11T04:26:47.369Z,101663.31
2018-09-11T04:31:40.065Z,101658.34
2018-09-11T04:36:32.731Z,101652.89
2018-09-11T04:41:25.323Z,101657.52
2018-09-11T04:46:18.087Z,101648.80
2018-09-11T04:51:10.771Z,101644.17
2018-09-11T04:56:03.573Z,101642.52
2018-09-11T05:00:56.226Z,101638.12
2018-09-11T05:05:48.935Z,101636.75
2018-09-11T05:10:41.570Z,101626.25
2018-09-11T05:15:34.278Z,101625.17
2018-09-11T05:20:26.797Z,101620.77
2018-09-11T05:25:19.361Z,101616.68
2018-09-11T05:30:11.874Z,101626.48
2018-09-11T05:35:04.453Z,101634.94
2018-09-11T05:39:57.031Z,101628.41
2018-09-11T05:44:49.746Z,101636.63
2018-09-11T05:49:42.357Z,101632.56
2018-09-11T05:54:35.010Z,101632.02
2018-09-11T05:59:27.568Z,101629.01
2018-09-11T06:04:20.243Z,101633.35
2018-09-11T06:09:13.349Z,101643.47
2018-09-11T06:14:06.505Z,101644.57
2018-09-11T06:18:59.228Z,101634.23
2018-09-11T06:23:51.834Z,101632.10
2018-09-11T06:28:44.438Z,101632.41
2018-09-11T06:33:37.027Z,101630.27
2018-09-11T06:38:29.639Z,101630.89
2018-09-11T06:43:22.286Z,101623.27
2018-09-11T06:48:14.916Z,101618.40
2018-09-11T06:53:07.516Z,101622.23
2018-09-11T06:58:00.186Z,101617.64
2018-09-11T07:02:52.772Z,101608.92
2018-09-11T07:07:45.455Z,101610.63
2018-09-11T07:12:38.211Z,101612.34
2018-09-11T07:17:30.746Z,101606.94
2018-09-11T07:22:23.411Z,101606.98
2018-09-11T07:27:16.019Z,101609.78
2018-09-11T07:32:08.644Z,101617.47
2018-09-11T07:37:01.270Z,101597.30
2018-09-11T07:41:53.895Z,101589.71
2018-09-11T07:46:46.439Z,101593.83
2018-09-11T07:51:39.153Z,101585.88
2018-09-11T07:56:31.683Z,101584.79
2018-09-11T08:01:24.233Z,101592.18
2018-09-11T08:06:16.823Z,101599.00
2018-09-11T08:11:09.486Z,101605.58
2018-09-11T08:16:02.128Z,101598.99
2018-09-11T08:20:54.833Z,101588.27
2018-09-11T08:25:47.474Z,101601.61
2018-09-11T08:30:40.088Z,101590.78
2018-09-11T08:35:32.825Z,101592.87
2018-09-11T08:40:25.450Z,101591.98
2018-09-11T08:45:18.177Z,101575.52
2018-09-11T08:50:10.839Z,101560.09
2018-09-11T08:55:03.559Z,101556.98
2018-09-11T08:59:56.131Z,101556.98
2018-09-11T09:04:48.816Z,101569.81
2018-09-11T09:09:41.387Z,101553.35
2018-09-11T09:14:33.975Z,101552.23
2018-09-11T09:19:26.582Z,101558.18
2018-09-11T09:24:19.162Z,101558.64
2018-09-11T09:29:11.813Z,101561.98
2018-09-11T09:34:04.429Z,101547.12
2018-09-11T09:38:57.017Z,101529.83
2018-09-11T09:43:49.614Z,101520.78
2018-09-11T09:48:42.329Z,101522.41
2018-09-11T09:53:34.920Z,101511.52
2018-09-11T09:58:27.549Z,101516.98
2018-09-11T10:03:20.456Z,101527.09
2018-09-11T10:08:13.023Z,101530.35
2018-09-11T10:13:05.684Z,101522.03
2018-09-11T10:17:58.287Z,101508.63
2018-09-11T10:22:50.896Z,101511.52
2018-09-11T10:27:43.603Z,101516.16
2018-09-11T10:32:36.267Z,101501.73
2018-09-11T10:37:29.071Z,101496.09
2018-09-11T10:42:22.646Z,101503.86
2018-09-11T10:47:15.334Z,101504.11
2018-09-11T10:52:08.353Z,101492.02
2018-09-11T10:57:00.971Z,101489.11
2018-09-11T11:01:53.786Z,101489.20
2018-09-11T11:06:46.432Z,101495.31
2018-09-11T11:11:39.533Z,101484.64
2018-09-11T11:16:32.163Z,101487.81
2018-09-11T11:21:24.729Z,101492.33
2018-09-11T11:26:17.327Z,101475.02
2018-09-11T11:31:09.866Z,101481.30
2018-09-11T11:36:02.501Z,101482.42
2018-09-11T11:40:55.097Z,101474.41
2018-09-11T11:45:47.892Z,101480.84
2018-09-11T11:50:40.444Z,101472.42
2018-09-11T11:55:33.197Z,101474.13
2018-09-11T12:00:25.755Z,101475.94
2018-09-11T12:05:18.371Z,101470.44
2018-09-11T12:10:10.942Z,101460.78
2018-09-11T12:15:04.736Z,101467.98
2018-09-11T12:19:57.318Z,101493.38
2018-09-11T12:24:49.946Z,101481.78
2018-09-11T12:29:42.679Z,101470.74
2018-09-11T12:34:35.274Z,101456.84
2018-09-11T12:39:27.892Z,101438.38
2018-09-11T12:44:20.554Z,101432.83
2018-09-11T12:49:13.090Z,101436.00
2018-09-11T12:54:05.859Z,101453.91
2018-09-11T12:58:58.585Z,101442.70
2018-09-11T13:03:51.234Z,101444.31
2018-09-11T13:08:43.787Z,101446.59
2018-09-11T13:13:36.363Z,101446.36
2018-09-11T13:18:29.047Z,101429.00
2018-09-11T13:23:21.833Z,101429.39
2018-09-11T13:28:14.509Z,101415.01
2018-09-11T13:33:07.922Z,101415.82
2018-09-11T13:38:00.571Z,101409.02
2018-09-11T13:42:53.270Z,101408.91
2018-09-11T13:47:46.668Z,101418.52
2018-09-11T13:52:39.592Z,101424.47
2018-09-11T13:57:32.303Z,101429.45
2018-09-11T14:02:24.938Z,101421.14
2018-09-11T14:07:17.640Z,101406.73
2018-09-11T14:12:10.261Z,101396.73
2018-09-11T14:17:02.939Z,101397.71
2018-09-11T14:21:55.605Z,101408.78
2018-09-11T14:26:48.270Z,101400.63
2018-09-11T14:31:40.714Z,101411.05
2018-09-11T14:36:33.444Z,101403.27
2018-09-11T14:41:26.149Z,101398.52
2018-09-11T14:46:19.020Z,101404.34
2018-09-11T14:51:11.685Z,101409.30
2018-09-11T14:56:04.784Z,101410.61
2018-09-11T15:00:57.583Z,101399.39
2018-09-11T15:05:50.287Z,101395.93
2018-09-11T15:10:42.854Z,101391.78
2018-09-11T15:15:35.454Z,101401.86
2018-09-11T15:20:28.046Z,101385.75
2018-09-11T15:25:20.643Z,101388.00
2018-09-11T15:30:13.216Z,101384.38
2018-09-11T15:35:05.967Z,101387.46
2018-09-11T15:39:58.619Z,101381.23
2018-09-11T15:44:51.237Z,101369.36
2018-09-11T15:49:43.905Z,101374.55
2018-09-11T15:54:36.675Z,101372.70
2018-09-11T15:59:29.199Z,101379.61
2018-09-11T16:04:21.847Z,101376.90
2018-09-11T16:09:14.423Z,101382.33
2018-09-11T16:14:07.751Z,101380.70
2018-09-11T16:19:00.370Z,101376.41
2018-09-11T16:23:53.040Z,101368.94
2018-09-11T16:28:45.662Z,101372.16
2018-09-11T16:33:38.334Z,101368.37
2018-09-11T16:38:31.130Z,101380.14
2018-09-11T16:43:23.827Z,101373.05
2018-09-11T16:48:16.436Z,101359.23
2018-09-11T16:53:09.095Z,101362.06
2018-09-11T16:58:01.639Z,101365.50
2018-09-11T17:02:54.200Z,101371.98
2018-09-11T17:07:46.794Z,101368.65
2018-09-11T17:12:39.379Z,101379.77
2018-09-11T17:17:32.128Z,101379.37
2018-09-11T17:22:24.949Z,101372.24
2018-09-11T17:27:17.961Z,101378.38
2018-09-11T17:32:10.619Z,101376.38
2018-09-11T17:37:03.276Z,101385.77
2018-09-11T17:41:55.969Z,101382.36
2018-09-11T17:46:48.802Z,101381.63
2018-09-11T17:51:41.559Z,101386.02
2018-09-11T17:56:34.243Z,101390.73
2018-09-11T18:01:26.981Z,101386.30
2018-09-11T18:06:19.812Z,101394.53
2018-09-11T18:11:12.406Z,101399.18
2018-09-11T18:16:05.118Z,101405.51
2018-09-11T18:20:57.892Z,101403.56
2018-09-11T18:25:50.787Z,101398.17
2018-09-11T18:30:43.638Z,101404.23
2018-09-11T18:35:36.383Z,101407.73
2018-09-11T18:40:29.217Z,101411.75
2018-09-11T18:45:22.219Z,101408.78
2018-09-11T18:50:17.077Z,101409.95
2018-09-11T18:55:09.886Z,101410.39
2018-09-11T19:00:02.682Z,101409.48
2018-09-11T19:04:55.452Z,101406.91
2018-09-11T19:09:48.180Z,101418.55
2018-09-11T19:14:41.042Z,101429.72
2018-09-11T19:19:33.863Z,101426.23
2018-09-11T19:24:26.468Z,101432.30
2018-09-11T19:29:19.059Z,101448.90
2018-09-11T19:34:11.874Z,101450.83
2018-09-11T19:39:06.086Z,101450.27
2018-09-11T19:43:58.712Z,101457.16
2018-09-11T19:48:51.256Z,101447.83
2018-09-11T19:53:43.835Z,101445.07
2018-09-11T19:58:36.567Z,101445.07
2018-09-11T20:03:29.433Z,101452.81
2018-09-11T20:08:22.086Z,101457.55
2018-09-11T20:13:14.772Z,101461.52
2018-09-11T20:18:07.534Z,101462.98
2018-09-11T20:23:00.168Z,101469.16
2018-09-11T20:27:52.812Z,101472.80
2018-09-11T20:32:45.594Z,101473.47
2018-09-11T20:37:38.363Z,101468.34
2018-09-11T20:42:30.931Z,101474.20
2018-09-11T20:47:23.554Z,101475.32
2018-09-11T20:52:16.100Z,101475.62
2018-09-11T20:57:08.973Z,101471.27
2018-09-11T21:02:01.686Z,101469.70
2018-09-11T21:06:54.287Z,101473.83
2018-09-11T21:11:46.915Z,101474.72
2018-09-11T21:16:39.510Z,101474.30
2018-09-11T21:21:32.245Z,101475.55
2018-09-11T21:26:24.837Z,101475.31
2018-09-11T21:31:17.356Z,101475.18
2018-09-11T21:36:09.832Z,101470.04
2018-09-11T21:41:02.446Z,101472.94
2018-09-11T21:50:54.227Z,101470.14
2018-09-11T21:55:46.794Z,101480.92
2018-09-11T22:00:44.064Z,101475.52
2018-09-11T22:05:36.632Z,101475.56
2018-09-11T22:10:29.374Z,101479.22
2018-09-11T22:15:21.982Z,101482.15
2018-09-11T22:20:14.551Z,101470.84
2018-09-11T22:25:07.160Z,101474.37
2018-09-11T22:29:59.764Z,101477.73
2018-09-11T22:34:52.434Z,101477.20
2018-09-11T22:39:44.990Z,101464.66
2018-09-11T22:44:37.626Z,101462.32
2018-09-11T22:49:30.215Z,101471.42
2018-09-11T22:54:22.773Z,101460.47
2018-09-11T22:59:15.364Z,101459.75
2018-09-11T23:04:07.952Z,101463.47
2018-09-11T23:09:00.516Z,101464.67
2018-09-11T23:13:53.224Z,101457.64
2018-09-11T23:18:45.821Z,101462.59
2018-09-11T23:23:38.405Z,101462.11
2018-09-11T23:28:30.988Z,101455.02
2018-09-11T23:33:23.585Z,101453.45
2018-09-11T23:38:16.189Z,101458.42
2018-09-11T23:43:08.891Z,101452.67
2018-09-11T23:48:01.516Z,101444.98
2018-09-11T23:52:54.099Z,101438.69
2018-09-11T23:57:46.630Z,101436.02
