createdAt,value
2018-12-02T00:01:11.192Z,997
2018-12-02T00:02:23.282Z,997
2018-12-02T00:03:35.637Z,996.9
2018-12-02T00:04:47.732Z,996.9
2018-12-02T00:05:59.852Z,996.9
2018-12-02T00:07:12.129Z,996.9
2018-12-02T00:08:24.277Z,996.8
2018-12-02T00:09:36.510Z,996.8
2018-12-02T00:10:48.745Z,996.8
2018-12-02T00:12:00.829Z,996.8
2018-12-02T00:13:13.039Z,996.8
2018-12-02T00:14:25.228Z,996.7
2018-12-02T00:15:37.506Z,996.8
2018-12-02T00:16:49.695Z,996.8
2018-12-02T00:18:01.797Z,996.8
2018-12-02T00:19:14.062Z,996.7
2018-12-02T00:20:26.193Z,996.7
2018-12-02T00:21:38.381Z,996.7
2018-12-02T00:22:50.604Z,996.6
2018-12-02T00:24:02.765Z,996.6
2018-12-02T00:25:14.965Z,996.6
2018-12-02T00:26:27.237Z,996.6
2018-12-02T00:27:42.706Z,996.6
2018-12-02T00:28:51.541Z,996.5
2018-12-02T00:30:03.747Z,996.5
2018-12-02T00:31:16.094Z,996.5
2018-12-02T00:32:28.207Z,996.5
2018-12-02T00:33:40.402Z,996.5
2018-12-02T00:34:52.587Z,996.5
2018-12-02T00:36:04.869Z,996.5
2018-12-02T00:37:16.988Z,996.5
2018-12-02T00:38:29.096Z,996.4
2018-12-02T00:39:41.440Z,996.5
2018-12-02T00:40:53.550Z,996.4
2018-12-02T00:42:05.663Z,996.4
2018-12-02T00:43:17.930Z,996.4
2018-12-02T00:44:30.137Z,996.4
2018-12-02T00:45:42.293Z,996.4
2018-12-02T00:46:54.449Z,996.4
2018-12-02T00:48:06.728Z,996.3
2018-12-02T00:49:18.905Z,996.4
2018-12-02T00:50:31.107Z,996.3
2018-12-02T00:51:43.284Z,996.4
2018-12-02T00:52:55.513Z,996.3
2018-12-02T00:54:07.680Z,996.3
2018-12-02T00:55:19.806Z,996.3
2018-12-02T00:56:31.990Z,996.2
2018-12-02T00:57:44.257Z,996.1
2018-12-02T00:58:56.450Z,996.1
2018-12-02T01:00:09.317Z,996.1
2018-12-02T01:01:20.850Z,996.1
2018-12-02T01:02:33.029Z,996.1
2018-12-02T01:03:45.255Z,996
2018-12-02T01:04:57.451Z,996
2018-12-02T01:06:09.621Z,996
2018-12-02T01:07:21.821Z,995.9
2018-12-02T01:08:34.000Z,996
2018-12-02T01:09:46.203Z,995.9
2018-12-02T01:10:58.399Z,996
2018-12-02T01:12:10.686Z,996
2018-12-02T01:13:22.777Z,995.9
2018-12-02T01:14:34.951Z,996
2018-12-02T01:15:47.280Z,995.9
2018-12-02T01:16:59.301Z,995.9
2018-12-02T01:18:11.549Z,995.8
2018-12-02T01:19:23.678Z,995.8
2018-12-02T01:20:35.873Z,995.8
2018-12-02T01:21:48.178Z,995.8
2018-12-02T01:23:00.351Z,995.8
2018-12-02T01:24:12.549Z,995.8
2018-12-02T01:25:24.641Z,995.8
2018-12-02T01:26:36.993Z,995.8
2018-12-02T01:27:49.191Z,995.7
2018-12-02T01:29:01.356Z,995.8
2018-12-02T01:30:13.417Z,995.6
2018-12-02T01:31:25.809Z,995.6
2018-12-02T01:32:37.797Z,995.8
2018-12-02T01:33:50.348Z,995.7
2018-12-02T01:35:02.274Z,995.8
2018-12-02T01:36:14.456Z,995.7
2018-12-02T01:37:26.655Z,995.7
2018-12-02T01:38:38.869Z,995.8
2018-12-02T01:39:51.140Z,995.7
2018-12-02T01:41:03.322Z,995.7
2018-12-02T01:42:15.351Z,995.6
2018-12-02T01:43:27.637Z,995.7
2018-12-02T01:44:39.864Z,995.7
2018-12-02T01:45:51.937Z,995.7
2018-12-02T01:47:04.199Z,995.6
2018-12-02T01:48:16.397Z,995.6
2018-12-02T01:49:28.702Z,995.6
2018-12-02T01:50:40.838Z,995.7
2018-12-02T01:51:53.008Z,995.6
2018-12-02T01:53:05.186Z,995.6
2018-12-02T01:54:17.291Z,995.6
2018-12-02T01:55:29.674Z,995.6
2018-12-02T01:56:41.766Z,995.5
2018-12-02T01:57:54.062Z,995.4
2018-12-02T01:59:06.089Z,995.3
2018-12-02T02:00:18.252Z,995.4
2018-12-02T02:01:30.450Z,995.3
2018-12-02T02:02:42.812Z,995.2
2018-12-02T02:03:54.931Z,995.3
2018-12-02T02:05:07.035Z,995.3
2018-12-02T02:06:21.012Z,995.3
2018-12-02T02:07:31.513Z,995.2
2018-12-02T02:08:43.629Z,995.2
2018-12-02T02:09:56.030Z,995.2
2018-12-02T02:11:07.998Z,995.2
2018-12-02T02:12:20.325Z,995.1
2018-12-02T02:13:32.393Z,995
2018-12-02T02:14:44.593Z,995
2018-12-02T02:15:56.956Z,995.1
2018-12-02T02:17:09.206Z,995
2018-12-02T02:18:21.240Z,995.1
2018-12-02T02:19:33.426Z,995
2018-12-02T02:20:45.547Z,995
2018-12-02T02:21:57.813Z,995
2018-12-02T02:23:10.025Z,995
2018-12-02T02:24:22.134Z,994.9
2018-12-02T02:25:34.420Z,995
2018-12-02T02:26:46.602Z,994.9
2018-12-02T02:27:58.888Z,994.8
2018-12-02T02:29:10.974Z,994.9
2018-12-02T02:30:23.204Z,994.8
2018-12-02T02:31:35.299Z,994.9
2018-12-02T02:32:47.572Z,994.8
2018-12-02T02:33:59.679Z,994.8
2018-12-02T02:35:11.965Z,994.8
2018-12-02T02:36:24.143Z,994.8
2018-12-02T02:37:36.267Z,994.8
2018-12-02T02:38:48.655Z,994.8
2018-12-02T02:40:00.744Z,994.7
2018-12-02T02:41:12.847Z,994.7
2018-12-02T02:42:25.122Z,994.8
2018-12-02T02:43:37.315Z,994.7
2018-12-02T02:44:49.436Z,994.7
2018-12-02T02:46:01.699Z,994.7
2018-12-02T02:47:13.895Z,994.6
2018-12-02T02:48:26.153Z,994.6
2018-12-02T02:49:38.287Z,994.6
2018-12-02T02:50:50.566Z,994.6
2018-12-02T02:52:02.762Z,994.5
2018-12-02T02:53:14.796Z,994.6
2018-12-02T02:54:26.980Z,994.6
2018-12-02T02:55:39.170Z,994.5
2018-12-02T02:56:51.356Z,994.6
2018-12-02T02:58:03.554Z,994.4
2018-12-02T02:59:15.831Z,994.5
2018-12-02T03:00:27.942Z,994.5
2018-12-02T03:01:40.230Z,994.4
2018-12-02T03:02:52.405Z,994.4
2018-12-02T03:04:04.697Z,994.4
2018-12-02T03:05:16.791Z,994.4
2018-12-02T03:06:28.987Z,994.6
2018-12-02T03:07:41.118Z,994.3
2018-12-02T03:08:53.305Z,994.3
2018-12-02T03:10:05.496Z,994.4
2018-12-02T03:11:17.787Z,994.4
2018-12-02T03:12:29.896Z,994.3
2018-12-02T03:13:42.100Z,994.2
2018-12-02T03:14:54.346Z,994.3
2018-12-02T03:16:06.558Z,994.3
2018-12-02T03:17:18.728Z,994.3
2018-12-02T03:18:30.943Z,994.3
2018-12-02T03:19:43.055Z,994.2
2018-12-02T03:20:55.307Z,994.2
2018-12-02T03:22:07.428Z,994.2
2018-12-02T03:23:19.636Z,994.2
2018-12-02T03:24:31.824Z,994.1
2018-12-02T03:25:44.026Z,994.2
2018-12-02T03:26:56.305Z,994.1
2018-12-02T03:28:08.515Z,994.1
2018-12-02T03:29:20.795Z,994.2
2018-12-02T03:30:32.855Z,994.1
2018-12-02T03:31:44.991Z,994.1
2018-12-02T03:32:57.257Z,994.1
2018-12-02T03:34:09.454Z,994
2018-12-02T03:35:21.634Z,994
2018-12-02T03:36:33.778Z,994
2018-12-02T03:37:45.963Z,993.9
2018-12-02T03:38:58.147Z,994
2018-12-02T03:40:10.435Z,994
2018-12-02T03:41:22.625Z,994
2018-12-02T03:42:34.802Z,993.9
2018-12-02T03:43:47.113Z,993.9
2018-12-02T03:44:59.186Z,993.9
2018-12-02T03:46:11.312Z,994
2018-12-02T03:47:23.494Z,994
2018-12-02T03:48:35.771Z,993.9
2018-12-02T03:49:47.972Z,993.8
2018-12-02T03:51:00.087Z,993.8
2018-12-02T03:52:12.437Z,993.8
2018-12-02T03:53:24.540Z,993.8
2018-12-02T03:54:36.658Z,993.7
2018-12-02T03:55:48.859Z,993.7
2018-12-02T03:57:01.115Z,993.8
2018-12-02T03:58:13.244Z,993.7
2018-12-02T03:59:25.521Z,993.7
2018-12-02T04:00:37.703Z,993.7
2018-12-02T04:01:49.990Z,993.7
2018-12-02T04:03:02.104Z,993.7
2018-12-02T04:04:14.432Z,993.6
2018-12-02T04:05:26.485Z,993.6
2018-12-02T04:06:38.605Z,993.6
2018-12-02T04:07:50.802Z,993.5
2018-12-02T04:09:02.995Z,993.6
2018-12-02T04:10:15.262Z,993.5
2018-12-02T04:11:27.377Z,993.5
2018-12-02T04:12:39.581Z,993.5
2018-12-02T04:13:51.762Z,993.5
2018-12-02T04:15:04.043Z,993.5
2018-12-02T04:16:16.333Z,993.4
2018-12-02T04:17:28.425Z,993.5
2018-12-02T04:18:40.659Z,993.4
2018-12-02T04:19:52.810Z,993.4
2018-12-02T04:21:04.997Z,993.4
2018-12-02T04:22:17.125Z,993.4
2018-12-02T04:23:29.328Z,993.5
2018-12-02T04:24:41.575Z,993.4
2018-12-02T04:25:53.788Z,993.4
2018-12-02T04:27:06.000Z,993.3
2018-12-02T04:28:18.193Z,993.4
2018-12-02T04:29:30.349Z,993.4
2018-12-02T04:30:42.614Z,993.3
2018-12-02T04:31:54.742Z,993.2
2018-12-02T04:33:06.936Z,993.3
2018-12-02T04:34:19.067Z,993.2
2018-12-02T04:35:34.037Z,993.3
2018-12-02T04:36:43.452Z,993.2
2018-12-02T04:37:55.754Z,993.2
2018-12-02T04:39:07.835Z,993.2
2018-12-02T04:40:20.149Z,993.1
2018-12-02T04:41:32.299Z,993.2
2018-12-02T04:42:44.506Z,993.2
2018-12-02T04:43:56.775Z,993.1
2018-12-02T04:45:08.805Z,993.1
2018-12-02T04:46:21.088Z,993.1
2018-12-02T04:47:33.189Z,993.1
2018-12-02T04:48:45.465Z,993.1
2018-12-02T04:49:57.577Z,992.9
2018-12-02T04:51:09.837Z,993.1
2018-12-02T04:52:22.159Z,992.9
2018-12-02T04:53:34.260Z,993
2018-12-02T04:54:49.122Z,992.9
2018-12-02T04:55:58.570Z,993
2018-12-02T04:57:10.850Z,992.9
2018-12-02T04:58:22.929Z,992.8
2018-12-02T04:59:35.214Z,992.8
2018-12-02T05:00:47.360Z,992.9
2018-12-02T05:01:59.514Z,992.8
2018-12-02T05:03:11.739Z,992.8
2018-12-02T05:04:24.075Z,992.8
2018-12-02T05:05:36.169Z,992.8
2018-12-02T05:06:48.294Z,992.7
2018-12-02T05:08:00.562Z,992.7
2018-12-02T05:09:12.757Z,992.8
2018-12-02T05:10:24.970Z,992.6
2018-12-02T05:11:37.131Z,992.7
2018-12-02T05:12:49.387Z,992.7
2018-12-02T05:14:01.534Z,992.7
2018-12-02T05:15:13.732Z,992.7
2018-12-02T05:16:25.931Z,992.6
2018-12-02T05:17:38.033Z,992.6
2018-12-02T05:18:50.229Z,992.6
2018-12-02T05:20:02.419Z,992.6
2018-12-02T05:21:14.612Z,992.6
2018-12-02T05:22:26.858Z,992.6
2018-12-02T05:23:39.634Z,992.6
2018-12-02T05:24:51.302Z,992.6
2018-12-02T05:26:03.513Z,992.6
2018-12-02T05:27:15.674Z,992.7
2018-12-02T05:28:27.879Z,992.6
2018-12-02T05:29:39.966Z,992.6
2018-12-02T05:30:52.175Z,992.6
2018-12-02T05:32:04.429Z,992.5
2018-12-02T05:33:16.652Z,992.5
2018-12-02T05:34:28.841Z,992.5
2018-12-02T05:35:40.947Z,992.5
2018-12-02T05:36:53.305Z,992.5
2018-12-02T05:38:05.330Z,992.4
2018-12-02T05:39:17.618Z,992.4
2018-12-02T05:40:29.809Z,992.4
2018-12-02T05:41:41.913Z,992.4
2018-12-02T05:42:54.102Z,992.4
2018-12-02T05:44:06.369Z,992.3
2018-12-02T05:45:18.491Z,992.3
2018-12-02T05:46:30.757Z,992.3
2018-12-02T05:47:42.908Z,992.2
2018-12-02T05:48:55.162Z,992.2
2018-12-02T05:50:07.272Z,992.2
2018-12-02T05:51:19.458Z,992.1
2018-12-02T05:52:31.742Z,992
2018-12-02T05:53:43.929Z,992
2018-12-02T05:54:56.119Z,992
2018-12-02T05:56:08.229Z,992
2018-12-02T05:57:20.493Z,991.9
2018-12-02T05:58:32.694Z,992
2018-12-02T05:59:44.900Z,991.9
2018-12-02T06:00:57.084Z,992
2018-12-02T06:02:09.285Z,992
2018-12-02T06:03:21.413Z,991.8
2018-12-02T06:04:33.850Z,991.9
2018-12-02T06:05:45.886Z,991.9
2018-12-02T06:06:58.049Z,991.9
2018-12-02T06:08:10.173Z,991.9
2018-12-02T06:09:22.441Z,991.8
2018-12-02T06:10:34.639Z,991.8
2018-12-02T06:11:46.837Z,991.8
2018-12-02T06:12:58.953Z,991.9
2018-12-02T06:14:11.142Z,991.8
2018-12-02T06:15:23.427Z,991.8
2018-12-02T06:16:35.726Z,991.7
2018-12-02T06:17:47.833Z,991.7
2018-12-02T06:18:59.913Z,991.8
2018-12-02T06:20:12.170Z,991.8
2018-12-02T06:21:24.377Z,991.8
2018-12-02T06:22:36.497Z,991.7
2018-12-02T06:23:50.907Z,991.7
2018-12-02T06:25:00.889Z,991.7
2018-12-02T06:26:13.155Z,991.7
2018-12-02T06:27:25.357Z,991.7
2018-12-02T06:28:37.561Z,991.7
2018-12-02T06:29:49.659Z,991.8
2018-12-02T06:31:01.906Z,991.8
2018-12-02T06:32:14.137Z,991.8
2018-12-02T06:33:26.239Z,991.7
2018-12-02T06:34:38.531Z,991.8
2018-12-02T06:35:50.715Z,991.8
2018-12-02T06:37:02.966Z,991.8
2018-12-02T06:38:15.044Z,991.8
2018-12-02T06:39:27.288Z,991.9
2018-12-02T06:40:39.498Z,991.9
2018-12-02T06:41:51.681Z,991.9
2018-12-02T06:43:03.794Z,991.9
2018-12-02T06:44:16.056Z,991.9
2018-12-02T06:45:28.181Z,991.8
2018-12-02T06:46:40.378Z,991.8
2018-12-02T06:47:52.575Z,991.9
2018-12-02T06:49:04.844Z,991.9
2018-12-02T06:50:17.036Z,991.9
2018-12-02T06:51:29.292Z,991.9
2018-12-02T06:52:41.437Z,992
2018-12-02T06:53:53.539Z,991.9
2018-12-02T06:55:05.733Z,991.9
2018-12-02T06:56:18.009Z,991.9
2018-12-02T06:57:30.203Z,991.9
2018-12-02T06:58:42.393Z,991.9
2018-12-02T06:59:54.504Z,991.9
2018-12-02T07:01:06.733Z,991.9
2018-12-02T07:02:18.892Z,991.8
2018-12-02T07:03:31.088Z,991.8
2018-12-02T07:04:43.445Z,991.8
2018-12-02T07:05:55.496Z,991.8
2018-12-02T07:07:07.746Z,991.8
2018-12-02T07:08:19.906Z,991.8
2018-12-02T07:09:32.123Z,991.7
2018-12-02T07:10:44.318Z,991.7
2018-12-02T07:11:56.512Z,991.8
2018-12-02T07:13:08.713Z,991.8
2018-12-02T07:14:20.832Z,991.8
2018-12-02T07:15:33.044Z,991.8
2018-12-02T07:16:45.329Z,991.8
2018-12-02T07:17:57.483Z,991.8
2018-12-02T07:19:09.608Z,991.8
2018-12-02T07:20:21.827Z,991.7
2018-12-02T07:21:34.076Z,991.7
2018-12-02T07:22:46.265Z,991.6
2018-12-02T07:23:58.388Z,991.7
2018-12-02T07:25:10.733Z,991.7
2018-12-02T07:26:22.765Z,991.7
2018-12-02T07:27:34.954Z,991.6
2018-12-02T07:28:47.328Z,991.7
2018-12-02T07:29:59.419Z,991.7
2018-12-02T07:31:11.541Z,991.6
2018-12-02T07:32:23.814Z,991.6
2018-12-02T07:33:35.932Z,991.6
2018-12-02T07:34:48.210Z,991.6
2018-12-02T07:36:00.323Z,991.6
2018-12-02T07:37:12.590Z,991.6
2018-12-02T07:38:24.702Z,991.6
2018-12-02T07:39:36.984Z,991.6
2018-12-02T07:40:49.255Z,991.5
2018-12-02T07:42:01.365Z,991.5
2018-12-02T07:43:13.580Z,991.5
2018-12-02T07:44:25.744Z,991.5
2018-12-02T07:45:37.877Z,991.5
2018-12-02T07:46:50.220Z,991.5
2018-12-02T07:48:02.346Z,991.5
2018-12-02T07:49:14.544Z,991.5
2018-12-02T07:50:26.833Z,991.5
2018-12-02T07:51:38.840Z,991.6
2018-12-02T07:52:51.192Z,991.5
2018-12-02T07:54:03.323Z,991.5
2018-12-02T07:55:15.510Z,991.6
2018-12-02T07:56:27.726Z,991.6
2018-12-02T07:57:39.812Z,991.5
2018-12-02T07:58:52.080Z,991.6
2018-12-02T08:00:04.295Z,991.6
2018-12-02T08:01:16.456Z,991.5
2018-12-02T08:02:28.650Z,991.6
2018-12-02T08:03:40.893Z,991.6
2018-12-02T08:04:53.144Z,991.6
2018-12-02T08:06:05.234Z,991.5
2018-12-02T08:07:17.461Z,991.4
2018-12-02T08:08:29.549Z,991.5
2018-12-02T08:09:41.769Z,991.5
2018-12-02T08:10:54.011Z,991.5
2018-12-02T08:12:06.211Z,991.5
2018-12-02T08:13:18.402Z,991.5
2018-12-02T08:14:30.518Z,991.5
2018-12-02T08:15:42.776Z,991.5
2018-12-02T08:16:55.079Z,991.5
2018-12-02T08:18:07.104Z,991.4
2018-12-02T08:19:19.407Z,991.5
2018-12-02T08:20:31.597Z,991.4
2018-12-02T08:21:43.742Z,991.4
2018-12-02T08:22:55.875Z,991.4
2018-12-02T08:24:08.145Z,991.4
2018-12-02T08:25:20.361Z,991.4
2018-12-02T08:26:32.455Z,991.4
2018-12-02T08:27:44.748Z,991.5
2018-12-02T08:28:56.936Z,991.5
2018-12-02T08:30:09.152Z,991.4
2018-12-02T08:31:21.300Z,991.4
2018-12-02T08:32:33.412Z,991.4
2018-12-02T08:33:45.612Z,991.4
2018-12-02T08:34:57.880Z,991.4
2018-12-02T08:36:10.008Z,991.4
2018-12-02T08:37:22.194Z,991.5
2018-12-02T08:38:34.395Z,991.5
2018-12-02T08:39:46.584Z,991.5
2018-12-02T08:40:58.967Z,991.5
2018-12-02T08:42:11.043Z,991.5
2018-12-02T08:43:23.238Z,991.5
2018-12-02T08:44:35.425Z,991.5
2018-12-02T08:45:47.550Z,991.5
2018-12-02T08:46:59.743Z,991.5
2018-12-02T08:48:11.938Z,991.5
2018-12-02T08:49:24.208Z,991.5
2018-12-02T08:50:36.331Z,991.5
2018-12-02T08:51:48.603Z,991.5
2018-12-02T08:53:00.913Z,991.5
2018-12-02T08:54:12.931Z,991.5
2018-12-02T08:55:25.107Z,991.5
2018-12-02T08:56:37.435Z,991.5
2018-12-02T08:57:49.563Z,991.5
2018-12-02T08:59:01.765Z,991.5
2018-12-02T09:00:13.892Z,991.6
2018-12-02T09:01:26.266Z,991.5
2018-12-02T09:02:38.350Z,991.6
2018-12-02T09:03:50.467Z,991.6
2018-12-02T09:05:02.760Z,991.6
2018-12-02T09:06:14.966Z,991.6
2018-12-02T09:07:27.060Z,991.6
2018-12-02T09:08:39.253Z,991.6
2018-12-02T09:09:51.531Z,991.7
2018-12-02T09:11:04.845Z,991.6
2018-12-02T09:12:15.903Z,991.6
2018-12-02T09:13:28.095Z,991.6
2018-12-02T09:14:40.245Z,991.6
2018-12-02T09:15:52.496Z,991.6
2018-12-02T09:17:04.704Z,991.7
2018-12-02T09:18:16.875Z,991.6
2018-12-02T09:19:29.076Z,991.5
2018-12-02T09:20:41.279Z,991.6
2018-12-02T09:21:53.389Z,991.7
2018-12-02T09:23:05.682Z,991.6
2018-12-02T09:24:17.860Z,991.6
2018-12-02T09:25:30.063Z,991.6
2018-12-02T09:26:42.610Z,991.6
2018-12-02T09:27:54.562Z,991.5
2018-12-02T09:29:06.655Z,991.4
2018-12-02T09:30:18.848Z,991.5
2018-12-02T09:31:31.033Z,991.5
2018-12-02T09:32:43.226Z,991.5
2018-12-02T09:33:55.419Z,991.5
2018-12-02T09:35:07.605Z,991.4
2018-12-02T09:36:19.825Z,991.5
2018-12-02T09:37:31.956Z,991.5
2018-12-02T09:38:44.206Z,991.6
2018-12-02T09:39:56.326Z,991.5
2018-12-02T09:41:08.688Z,991.5
2018-12-02T09:42:20.715Z,991.5
2018-12-02T09:43:32.982Z,991.5
2018-12-02T09:44:45.102Z,991.6
2018-12-02T09:45:57.381Z,991.6
2018-12-02T09:47:09.561Z,991.6
2018-12-02T09:48:21.693Z,991.6
2018-12-02T09:49:34.052Z,991.6
2018-12-02T09:50:46.157Z,991.6
2018-12-02T09:51:58.268Z,991.6
2018-12-02T09:53:10.465Z,991.6
2018-12-02T09:54:22.688Z,991.7
2018-12-02T09:55:35.863Z,991.6
2018-12-02T09:56:47.229Z,991.7
2018-12-02T09:57:59.336Z,991.7
2018-12-02T09:59:11.460Z,991.7
2018-12-02T10:00:23.713Z,991.7
2018-12-02T10:01:35.839Z,991.8
2018-12-02T10:02:48.035Z,991.7
2018-12-02T10:04:00.402Z,991.7
2018-12-02T10:05:12.521Z,991.7
2018-12-02T10:06:24.695Z,991.7
2018-12-02T10:07:36.809Z,991.6
2018-12-02T10:08:49.076Z,991.6
2018-12-02T10:10:01.277Z,991.7
2018-12-02T10:11:13.400Z,991.8
2018-12-02T10:12:25.677Z,991.7
2018-12-02T10:13:37.862Z,991.7
2018-12-02T10:14:50.064Z,991.7
2018-12-02T10:16:02.260Z,991.7
2018-12-02T10:17:14.541Z,991.8
2018-12-02T10:18:26.642Z,991.8
2018-12-02T10:19:38.759Z,991.7
2018-12-02T10:20:50.971Z,991.7
2018-12-02T10:22:03.227Z,991.8
2018-12-02T10:23:15.418Z,991.7
2018-12-02T10:24:27.677Z,991.7
2018-12-02T10:25:39.914Z,991.7
2018-12-02T10:26:51.929Z,991.7
2018-12-02T10:28:04.198Z,991.8
2018-12-02T10:29:16.489Z,991.8
2018-12-02T10:30:28.535Z,991.8
2018-12-02T10:31:40.838Z,991.7
2018-12-02T10:32:52.912Z,991.8
2018-12-02T10:34:05.105Z,991.7
2018-12-02T10:35:17.312Z,991.7
2018-12-02T10:36:29.590Z,991.6
2018-12-02T10:37:41.770Z,991.6
2018-12-02T10:38:53.890Z,991.6
2018-12-02T10:40:06.159Z,991.6
2018-12-02T10:41:19.471Z,991.6
2018-12-02T10:42:30.470Z,991.6
2018-12-02T10:43:42.676Z,991.6
2018-12-02T10:44:54.934Z,991.6
2018-12-02T10:46:07.053Z,991.5
2018-12-02T10:47:19.334Z,991.5
2018-12-02T10:48:31.522Z,991.5
2018-12-02T10:49:43.723Z,991.5
2018-12-02T10:50:55.931Z,991.6
2018-12-02T10:52:08.115Z,991.6
2018-12-02T10:53:20.304Z,991.6
2018-12-02T10:54:32.425Z,991.5
2018-12-02T10:55:44.629Z,991.5
2018-12-02T10:56:56.981Z,991.6
2018-12-02T10:58:09.012Z,991.6
2018-12-02T10:59:21.281Z,991.6
2018-12-02T11:00:33.470Z,991.5
2018-12-02T11:01:45.600Z,991.5
2018-12-02T11:02:57.790Z,991.5
2018-12-02T11:04:10.065Z,991.5
2018-12-02T11:05:22.344Z,991.5
2018-12-02T11:06:34.444Z,991.6
2018-12-02T11:07:46.639Z,991.5
2018-12-02T11:08:58.892Z,991.5
2018-12-02T11:10:11.042Z,991.5
2018-12-02T11:11:23.158Z,991.6
2018-12-02T11:12:35.347Z,991.5
2018-12-02T11:13:47.622Z,991.5
2018-12-02T11:14:59.831Z,991.5
2018-12-02T11:16:12.023Z,991.5
2018-12-02T11:17:24.301Z,991.5
2018-12-02T11:18:36.345Z,991.5
2018-12-02T11:19:48.599Z,991.4
2018-12-02T11:21:00.790Z,991.5
2018-12-02T11:22:12.993Z,991.5
2018-12-02T11:23:25.177Z,991.4
2018-12-02T11:24:54.417Z,991.5
2018-12-02T11:25:49.589Z,991.5
2018-12-02T11:27:01.692Z,991.6
2018-12-02T11:28:13.981Z,991.5
2018-12-02T11:29:26.181Z,991.5
2018-12-02T11:30:38.369Z,991.6
2018-12-02T11:31:50.497Z,991.5
2018-12-02T11:33:02.665Z,991.5
2018-12-02T11:34:15.868Z,991.6
2018-12-02T11:35:27.135Z,991.5
2018-12-02T11:36:39.256Z,991.5
2018-12-02T11:37:51.531Z,991.5
2018-12-02T11:39:03.648Z,991.5
2018-12-02T11:40:15.913Z,991.5
2018-12-02T11:41:28.110Z,991.5
2018-12-02T11:42:40.229Z,991.4
2018-12-02T11:43:52.496Z,991.5
2018-12-02T11:45:04.688Z,991.5
2018-12-02T11:46:16.810Z,991.5
2018-12-02T11:47:29.090Z,991.6
2018-12-02T11:48:41.243Z,991.5
2018-12-02T11:49:53.573Z,991.5
2018-12-02T11:51:05.668Z,991.6
2018-12-02T11:52:17.793Z,991.6
2018-12-02T11:53:30.084Z,991.6
2018-12-02T11:54:42.360Z,991.7
2018-12-02T11:55:54.376Z,991.7
2018-12-02T11:57:06.749Z,991.5
2018-12-02T11:58:18.836Z,991.5
2018-12-02T11:59:31.035Z,991.6
2018-12-02T12:00:43.151Z,991.6
2018-12-02T12:01:55.418Z,991.6
2018-12-02T12:03:07.543Z,991.6
2018-12-02T12:04:19.752Z,991.6
2018-12-02T12:05:34.585Z,991.6
2018-12-02T12:06:44.187Z,991.6
2018-12-02T12:07:56.393Z,991.6
2018-12-02T12:09:08.618Z,991.6
2018-12-02T12:10:20.737Z,991.7
2018-12-02T12:11:33.003Z,991.7
2018-12-02T12:12:45.182Z,991.7
2018-12-02T12:13:57.447Z,991.7
2018-12-02T12:15:12.480Z,991.6
2018-12-02T12:16:21.769Z,991.7
2018-12-02T12:17:33.892Z,991.7
2018-12-02T12:18:46.078Z,991.7
2018-12-02T12:19:58.372Z,991.7
2018-12-02T12:21:10.686Z,991.7
2018-12-02T12:22:22.666Z,991.7
2018-12-02T12:23:34.953Z,991.8
2018-12-02T12:24:47.135Z,991.8
2018-12-02T12:25:59.295Z,991.8
2018-12-02T12:27:11.448Z,991.7
2018-12-02T12:28:23.675Z,991.8
2018-12-02T12:29:36.010Z,991.7
2018-12-02T12:30:48.042Z,991.7
2018-12-02T12:32:00.239Z,991.7
2018-12-02T12:33:12.427Z,991.8
2018-12-02T12:34:24.617Z,991.7
2018-12-02T12:35:36.944Z,991.8
2018-12-02T12:36:49.013Z,991.8
2018-12-02T12:38:01.280Z,991.8
2018-12-02T12:39:13.495Z,991.7
2018-12-02T12:40:25.766Z,991.8
2018-12-02T12:41:37.981Z,991.8
2018-12-02T12:42:50.171Z,991.8
2018-12-02T12:44:02.209Z,991.8
2018-12-02T12:45:14.452Z,991.7
2018-12-02T12:46:26.568Z,991.7
2018-12-02T12:47:38.781Z,991.8
2018-12-02T12:48:50.966Z,991.8
2018-12-02T12:50:03.236Z,991.7
2018-12-02T12:51:15.356Z,991.9
2018-12-02T12:52:27.628Z,991.9
2018-12-02T12:53:39.839Z,991.9
2018-12-02T12:54:52.035Z,991.8
2018-12-02T12:56:04.213Z,991.9
2018-12-02T12:57:16.436Z,991.8
2018-12-02T12:58:28.597Z,991.9
2018-12-02T12:59:40.871Z,991.8
2018-12-02T13:00:52.994Z,991.9
2018-12-02T13:02:05.125Z,991.9
2018-12-02T13:03:17.308Z,991.9
2018-12-02T13:04:29.607Z,991.9
2018-12-02T13:05:41.952Z,991.9
2018-12-02T13:06:53.900Z,991.9
2018-12-02T13:08:06.118Z,991.8
2018-12-02T13:09:18.386Z,991.9
2018-12-02T13:10:30.560Z,991.9
2018-12-02T13:11:42.684Z,991.9
2018-12-02T13:12:54.908Z,991.9
2018-12-02T13:14:07.856Z,991.9
2018-12-02T13:15:19.280Z,991.8
2018-12-02T13:16:31.529Z,991.9
2018-12-02T13:17:43.812Z,992
2018-12-02T13:18:55.937Z,992
2018-12-02T13:20:08.143Z,992
2018-12-02T13:21:20.243Z,992
2018-12-02T13:22:32.515Z,992
2018-12-02T13:23:44.703Z,992.1
2018-12-02T13:24:57.012Z,992.1
2018-12-02T13:26:09.091Z,992
2018-12-02T13:27:21.225Z,992
2018-12-02T13:28:33.499Z,992.1
2018-12-02T13:29:45.776Z,992.1
2018-12-02T13:30:57.880Z,992.2
2018-12-02T13:32:09.998Z,992.1
2018-12-02T13:33:22.365Z,992.1
2018-12-02T13:34:34.468Z,992.2
2018-12-02T13:35:46.670Z,992.2
2018-12-02T13:36:58.787Z,992.1
2018-12-02T13:38:11.042Z,992.1
2018-12-02T13:39:23.241Z,992.1
2018-12-02T13:40:35.395Z,992.2
2018-12-02T13:41:47.670Z,992.2
2018-12-02T13:42:59.855Z,992.2
2018-12-02T13:44:11.957Z,992.2
2018-12-02T13:45:24.166Z,992.2
2018-12-02T13:46:36.420Z,992.2
2018-12-02T13:47:48.632Z,992.2
2018-12-02T13:49:00.743Z,992.2
2018-12-02T13:50:12.933Z,992.2
2018-12-02T13:51:25.236Z,992.3
2018-12-02T13:52:37.408Z,992.3
2018-12-02T13:53:49.629Z,992.3
2018-12-02T13:55:01.884Z,992.3
2018-12-02T13:56:13.989Z,992.3
2018-12-02T13:57:26.182Z,992.4
2018-12-02T13:58:38.306Z,992.3
2018-12-02T13:59:50.493Z,992.4
2018-12-02T14:01:02.692Z,992.4
2018-12-02T14:02:15.071Z,992.3
2018-12-02T14:03:27.171Z,992.4
2018-12-02T14:04:39.353Z,992.3
2018-12-02T14:05:51.566Z,992.4
2018-12-02T14:07:03.744Z,992.4
2018-12-02T14:08:15.973Z,992.4
2018-12-02T14:09:28.065Z,992.5
2018-12-02T14:10:40.260Z,992.5
2018-12-02T14:11:52.533Z,992.5
2018-12-02T14:13:04.654Z,992.6
2018-12-02T14:14:16.933Z,992.5
2018-12-02T14:15:29.134Z,992.5
2018-12-02T14:16:41.331Z,992.5
2018-12-02T14:17:53.590Z,992.5
2018-12-02T14:19:05.642Z,992.6
2018-12-02T14:20:17.907Z,992.7
2018-12-02T14:21:30.091Z,992.6
2018-12-02T14:22:42.215Z,992.7
2018-12-02T14:23:54.488Z,992.6
2018-12-02T14:25:06.701Z,992.6
2018-12-02T14:26:18.802Z,992.7
2018-12-02T14:27:31.009Z,992.7
2018-12-02T14:28:43.315Z,992.7
2018-12-02T14:29:55.483Z,992.7
2018-12-02T14:31:07.667Z,992.7
2018-12-02T14:32:19.863Z,992.7
2018-12-02T14:33:32.162Z,992.7
2018-12-02T14:34:44.258Z,992.7
2018-12-02T14:35:56.436Z,992.7
2018-12-02T14:37:08.635Z,992.7
2018-12-02T14:38:20.830Z,992.7
2018-12-02T14:39:33.033Z,992.7
2018-12-02T14:40:45.152Z,992.7
2018-12-02T14:41:57.519Z,992.8
2018-12-02T14:43:09.627Z,992.8
2018-12-02T14:44:21.743Z,992.8
2018-12-02T14:45:33.935Z,992.8
2018-12-02T14:46:46.203Z,992.8
2018-12-02T14:47:59.513Z,992.8
2018-12-02T14:49:10.762Z,992.8
2018-12-02T14:50:22.719Z,992.7
2018-12-02T14:51:35.003Z,992.8
2018-12-02T14:52:47.184Z,992.8
2018-12-02T14:53:59.463Z,992.8
2018-12-02T14:55:11.511Z,992.9
2018-12-02T14:56:23.847Z,992.8
2018-12-02T14:57:36.012Z,992.9
2018-12-02T14:58:48.165Z,992.8
2018-12-02T15:00:00.277Z,992.9
2018-12-02T15:01:12.549Z,992.8
2018-12-02T15:02:24.782Z,992.9
2018-12-02T15:03:36.867Z,992.9
2018-12-02T15:04:49.061Z,992.9
2018-12-02T15:06:01.431Z,992.9
2018-12-02T15:07:13.572Z,992.8
2018-12-02T15:08:25.762Z,992.9
2018-12-02T15:09:37.926Z,992.9
2018-12-02T15:10:50.105Z,992.9
2018-12-02T15:12:02.238Z,992.9
2018-12-02T15:13:14.497Z,992.9
2018-12-02T15:14:26.711Z,992.9
2018-12-02T15:15:38.821Z,993
2018-12-02T15:16:51.120Z,993
2018-12-02T15:18:03.336Z,993
2018-12-02T15:19:15.616Z,992.9
2018-12-02T15:20:27.675Z,993.1
2018-12-02T15:21:39.863Z,993
2018-12-02T15:22:51.998Z,993
2018-12-02T15:24:04.260Z,993
2018-12-02T15:25:16.456Z,993.1
2018-12-02T15:26:28.600Z,993.1
2018-12-02T15:27:40.779Z,993.1
2018-12-02T15:28:53.052Z,993.2
2018-12-02T15:30:05.254Z,993.1
2018-12-02T15:31:17.461Z,993.2
2018-12-02T15:32:29.635Z,993.1
2018-12-02T15:33:41.848Z,993.2