createdAt,value
2023-01-29T00:00:20.040Z,7.33
2023-01-29T00:02:49.453Z,6.57
2023-01-29T00:05:27.953Z,7.17
2023-01-29T00:07:58.193Z,7.27
2023-01-29T00:10:29.037Z,8.27
2023-01-29T00:12:58.400Z,7.00
2023-01-29T00:15:27.748Z,8.17
2023-01-29T00:17:57.115Z,8.40
2023-01-29T00:20:26.332Z,7.87
2023-01-29T00:22:55.559Z,8.70
2023-01-29T00:25:25.322Z,7.97
2023-01-29T00:27:56.213Z,7.77
2023-01-29T00:30:25.465Z,8.57
2023-01-29T00:32:54.815Z,8.57
2023-01-29T00:35:24.145Z,8.40
2023-01-29T00:37:53.575Z,9.30
2023-01-29T00:40:23.321Z,7.17
2023-01-29T00:43:11.159Z,6.23
2023-01-29T00:45:42.828Z,6.10
2023-01-29T00:48:12.234Z,7.60
2023-01-29T00:50:41.765Z,7.00
2023-01-29T00:53:11.102Z,7.10
2023-01-29T00:55:40.375Z,5.93
2023-01-29T00:58:09.854Z,5.80
2023-01-29T01:00:39.191Z,8.83
2023-01-29T01:03:10.514Z,6.17
2023-01-29T01:05:40.534Z,6.50
2023-01-29T01:08:30.420Z,6.97
2023-01-29T01:11:03.746Z,6.87
2023-01-29T01:13:34.078Z,7.73
2023-01-29T01:16:04.039Z,7.67
2023-01-29T01:18:34.856Z,5.67
2023-01-29T01:21:04.207Z,6.40
2023-01-29T01:23:33.878Z,5.90
2023-01-29T01:26:03.437Z,4.97
2023-01-29T01:28:32.813Z,7.23
2023-01-29T01:31:10.526Z,5.93
2023-01-29T01:33:41.810Z,6.00
2023-01-29T01:36:11.252Z,5.70
2023-01-29T01:38:45.037Z,5.07
2023-01-29T01:41:18.442Z,5.97
2023-01-29T01:43:53.069Z,6.37
2023-01-29T01:46:23.013Z,6.57
2023-01-29T01:48:57.757Z,6.13
2023-01-29T01:51:30.378Z,5.30
2023-01-29T01:54:03.248Z,6.47
2023-01-29T01:56:41.062Z,6.07
2023-01-29T01:59:13.419Z,5.93
2023-01-29T02:01:48.200Z,6.70
2023-01-29T02:04:39.813Z,6.17
2023-01-29T02:07:29.334Z,7.90
2023-01-29T02:10:07.486Z,7.20
2023-01-29T02:12:38.735Z,6.50
2023-01-29T02:15:10.056Z,6.47
2023-01-29T02:17:40.113Z,6.30
2023-01-29T02:20:19.195Z,6.77
2023-01-29T02:23:08.800Z,6.07
2023-01-29T02:26:01.649Z,6.43
2023-01-29T02:28:42.906Z,9.27
2023-01-29T02:31:21.409Z,9.33
2023-01-29T02:34:02.515Z,9.00
2023-01-29T02:36:40.672Z,10.13
2023-01-29T02:39:18.705Z,7.80
2023-01-29T02:41:57.397Z,7.13
2023-01-29T02:44:35.754Z,9.90
2023-01-29T02:47:11.083Z,7.37
2023-01-29T02:49:49.797Z,8.20
2023-01-29T02:52:24.369Z,7.90
2023-01-29T02:55:00.109Z,8.63
2023-01-29T02:57:33.500Z,7.57
2023-01-29T03:00:10.695Z,9.27
2023-01-29T03:02:45.004Z,10.20
2023-01-29T03:05:19.957Z,7.20
2023-01-29T03:07:59.565Z,10.20
2023-01-29T03:10:39.314Z,9.07
2023-01-29T03:13:16.585Z,8.00
2023-01-29T03:15:52.384Z,7.77
2023-01-29T03:18:46.572Z,8.90
2023-01-29T03:21:39.192Z,8.70
2023-01-29T03:24:31.921Z,7.97
2023-01-29T03:27:23.316Z,9.63
2023-01-29T03:30:11.916Z,9.77
2023-01-29T03:32:52.820Z,8.03
2023-01-29T03:35:37.058Z,8.57
2023-01-29T03:38:10.339Z,12.80
2023-01-29T03:40:47.458Z,8.97
2023-01-29T03:43:28.218Z,10.00
2023-01-29T03:46:05.786Z,8.83
2023-01-29T03:48:40.269Z,9.43
2023-01-29T03:51:22.004Z,9.33
2023-01-29T03:53:55.323Z,10.80
2023-01-29T03:56:36.663Z,9.90
2023-01-29T03:59:16.227Z,9.03
2023-01-29T04:02:08.944Z,11.03
2023-01-29T04:04:43.331Z,8.57
2023-01-29T04:07:15.481Z,8.03
2023-01-29T04:09:49.138Z,10.30
2023-01-29T04:12:23.517Z,10.23
2023-01-29T04:14:53.877Z,7.97
2023-01-29T04:17:30.124Z,10.27
2023-01-29T04:20:23.744Z,9.80
2023-01-29T04:22:53.953Z,8.57
2023-01-29T04:25:29.257Z,9.23
2023-01-29T04:28:06.757Z,9.33
2023-01-29T04:30:46.040Z,9.93
2023-01-29T04:33:30.813Z,9.60
2023-01-29T04:36:14.848Z,8.63
2023-01-29T04:38:55.428Z,9.23
2023-01-29T04:41:30.137Z,9.13
2023-01-29T04:44:06.304Z,7.97
2023-01-29T04:46:44.185Z,9.33
2023-01-29T04:49:21.413Z,8.60
2023-01-29T04:51:59.768Z,8.07
2023-01-29T04:54:38.099Z,9.67
2023-01-29T04:57:13.240Z,10.77
2023-01-29T04:59:46.875Z,8.53
2023-01-29T05:02:16.106Z,15.50
2023-01-29T05:04:46.710Z,11.10
2023-01-29T05:07:19.274Z,9.20
2023-01-29T05:09:49.980Z,10.53
2023-01-29T05:12:19.846Z,9.07
2023-01-29T05:14:51.138Z,9.93
2023-01-29T05:17:22.308Z,10.93
2023-01-29T05:19:51.632Z,7.90
2023-01-29T05:22:23.431Z,9.27
2023-01-29T05:24:52.657Z,8.43
2023-01-29T05:27:44.232Z,10.27
2023-01-29T05:30:14.203Z,8.10
2023-01-29T05:32:43.528Z,8.77
2023-01-29T05:35:12.691Z,11.47
2023-01-29T05:37:43.304Z,9.00
2023-01-29T05:40:13.329Z,9.67
2023-01-29T05:42:42.553Z,9.67
2023-01-29T05:45:12.334Z,10.10
2023-01-29T05:47:41.528Z,10.70
2023-01-29T05:50:11.867Z,9.90
2023-01-29T05:52:42.509Z,10.43
2023-01-29T05:55:12.293Z,10.63
2023-01-29T05:57:42.378Z,8.40
2023-01-29T06:00:13.375Z,10.97
2023-01-29T06:02:42.605Z,8.47
2023-01-29T06:05:11.863Z,10.80
2023-01-29T06:07:45.648Z,9.57
2023-01-29T06:10:15.927Z,11.13
2023-01-29T06:12:45.736Z,8.83
2023-01-29T06:15:16.143Z,9.30
2023-01-29T06:17:45.601Z,8.90
2023-01-29T06:20:15.478Z,11.43
2023-01-29T06:22:46.467Z,8.57
2023-01-29T06:25:15.805Z,10.93
2023-01-29T06:27:45.066Z,10.93
2023-01-29T06:30:15.666Z,9.70
2023-01-29T06:32:45.027Z,10.00
2023-01-29T06:35:14.185Z,10.27
2023-01-29T06:37:43.408Z,8.57
2023-01-29T06:40:15.378Z,11.43
2023-01-29T06:42:46.111Z,12.53
2023-01-29T06:45:16.117Z,9.20
2023-01-29T06:47:45.367Z,10.90
2023-01-29T06:50:14.733Z,11.20
2023-01-29T06:52:44.058Z,15.00
2023-01-29T06:55:14.720Z,12.17
2023-01-29T06:57:43.982Z,11.17
2023-01-29T07:00:14.711Z,12.50
2023-01-29T07:02:44.162Z,13.40
2023-01-29T07:05:13.384Z,14.70
2023-01-29T07:07:42.648Z,11.10
2023-01-29T07:10:14.114Z,11.07
2023-01-29T07:12:43.529Z,13.43
2023-01-29T07:15:13.244Z,11.57
2023-01-29T07:17:42.572Z,11.83
2023-01-29T07:20:13.059Z,10.10
2023-01-29T07:22:42.283Z,11.23
2023-01-29T07:25:11.915Z,11.90
2023-01-29T07:27:42.570Z,9.83
2023-01-29T07:30:13.020Z,13.53
2023-01-29T07:32:42.515Z,11.97
2023-01-29T07:35:12.156Z,11.00
2023-01-29T07:37:41.407Z,10.30
2023-01-29T07:40:12.067Z,10.17
2023-01-29T07:42:44.302Z,11.03
2023-01-29T07:45:14.419Z,9.47
2023-01-29T07:47:43.767Z,13.57
2023-01-29T07:50:13.835Z,8.90
2023-01-29T07:52:43.143Z,10.13
2023-01-29T07:55:12.414Z,13.37
2023-01-29T07:57:43.104Z,10.80
2023-01-29T08:00:14.061Z,9.97
2023-01-29T08:02:43.763Z,11.43
2023-01-29T08:05:13.005Z,10.63
2023-01-29T08:07:42.223Z,10.23
2023-01-29T08:10:12.836Z,11.50
2023-01-29T08:12:43.540Z,10.50
2023-01-29T08:15:13.394Z,11.00
2023-01-29T08:17:56.119Z,11.23
2023-01-29T08:20:27.172Z,10.50
2023-01-29T08:23:01.642Z,10.30
2023-01-29T08:25:31.251Z,11.27
2023-01-29T08:28:02.794Z,10.70
2023-01-29T08:30:36.018Z,10.60
2023-01-29T08:33:06.012Z,11.47
2023-01-29T08:35:35.219Z,10.20
2023-01-29T08:38:05.976Z,11.30
2023-01-29T08:40:36.697Z,11.77
2023-01-29T08:43:09.458Z,10.77
2023-01-29T08:45:40.396Z,9.53
2023-01-29T08:48:10.346Z,11.67
2023-01-29T08:50:40.065Z,9.83
2023-01-29T08:53:10.291Z,10.23
2023-01-29T08:55:40.987Z,13.97
2023-01-29T08:58:13.792Z,10.50
2023-01-29T09:00:42.982Z,12.13
2023-01-29T09:03:12.212Z,10.80
2023-01-29T09:05:42.125Z,8.80
2023-01-29T09:08:11.765Z,10.23
2023-01-29T09:10:41.024Z,9.73
2023-01-29T09:13:11.716Z,11.10
2023-01-29T09:15:41.019Z,10.70
2023-01-29T09:18:10.274Z,10.10
2023-01-29T09:20:39.676Z,9.03
2023-01-29T09:23:10.131Z,9.83
2023-01-29T09:25:39.707Z,8.97
2023-01-29T09:28:08.863Z,11.97
2023-01-29T09:30:39.607Z,10.73
2023-01-29T09:33:09.518Z,12.10
2023-01-29T09:35:38.739Z,10.67
2023-01-29T09:38:07.972Z,10.10
2023-01-29T09:40:45.298Z,10.20
2023-01-29T09:43:19.382Z,10.80
2023-01-29T09:45:57.648Z,9.93
2023-01-29T09:48:31.554Z,10.93
2023-01-29T09:51:06.603Z,12.50
2023-01-29T09:53:41.879Z,12.77
2023-01-29T09:56:14.743Z,11.03
2023-01-29T09:58:45.084Z,10.43
2023-01-29T10:01:23.163Z,11.30
2023-01-29T10:04:27.204Z,11.50
2023-01-29T10:07:08.627Z,11.87
2023-01-29T10:10:05.625Z,11.43
2023-01-29T10:12:50.833Z,13.17
2023-01-29T10:15:30.817Z,12.13
2023-01-29T10:18:14.803Z,11.37
2023-01-29T10:20:53.729Z,9.70
2023-01-29T10:23:29.167Z,9.17
2023-01-29T10:25:58.987Z,10.23
2023-01-29T10:28:32.945Z,10.67
2023-01-29T10:31:05.688Z,10.50
2023-01-29T10:33:49.203Z,11.03
2023-01-29T10:36:35.666Z,10.83
2023-01-29T10:39:05.126Z,11.93
2023-01-29T10:41:54.134Z,14.10
2023-01-29T10:44:35.123Z,9.77
2023-01-29T10:47:22.080Z,11.77
2023-01-29T10:50:12.132Z,12.53
2023-01-29T10:52:57.010Z,10.00
2023-01-29T10:55:40.727Z,10.70
2023-01-29T10:58:20.986Z,12.77
2023-01-29T11:00:51.272Z,11.23
2023-01-29T11:03:28.260Z,11.17
2023-01-29T11:06:11.917Z,12.73
2023-01-29T11:08:47.525Z,11.80
2023-01-29T11:11:18.909Z,11.37
2023-01-29T11:13:54.208Z,11.37
2023-01-29T11:16:24.500Z,12.03
2023-01-29T11:18:56.835Z,11.87
2023-01-29T11:21:30.664Z,15.50
2023-01-29T11:24:17.508Z,10.97
2023-01-29T11:26:50.069Z,10.80
2023-01-29T11:29:44.247Z,10.87
2023-01-29T11:32:16.538Z,12.40
2023-01-29T11:35:02.397Z,13.53
2023-01-29T11:37:38.452Z,12.63
2023-01-29T11:40:42.366Z,12.80
2023-01-29T11:43:30.644Z,13.23
2023-01-29T11:46:03.100Z,12.47
2023-01-29T11:48:43.570Z,13.27
2023-01-29T11:51:24.115Z,12.70
2023-01-29T11:53:57.644Z,12.80
2023-01-29T11:56:33.298Z,13.33
2023-01-29T11:59:04.803Z,12.50
2023-01-29T12:01:37.704Z,16.37
2023-01-29T12:04:22.467Z,11.70
2023-01-29T12:06:54.474Z,12.17
2023-01-29T12:09:28.518Z,13.73
2023-01-29T12:12:17.973Z,11.73
2023-01-29T12:14:47.460Z,15.43
2023-01-29T12:17:24.505Z,13.90
2023-01-29T12:19:58.493Z,11.83
2023-01-29T12:22:41.705Z,14.27
2023-01-29T12:25:23.534Z,12.73
2023-01-29T12:28:02.563Z,11.93
2023-01-29T12:30:38.326Z,12.80
2023-01-29T12:33:17.398Z,11.47
2023-01-29T12:35:52.076Z,13.27
2023-01-29T12:38:23.785Z,12.77
2023-01-29T12:40:59.688Z,12.03
2023-01-29T12:43:34.941Z,13.43
2023-01-29T12:46:08.246Z,12.30
2023-01-29T12:48:43.183Z,15.80
2023-01-29T12:51:18.882Z,12.63
2023-01-29T12:53:58.057Z,14.20
2023-01-29T12:56:34.544Z,14.70
2023-01-29T12:59:11.286Z,12.93
2023-01-29T13:01:48.433Z,16.17
2023-01-29T13:04:27.533Z,13.73
2023-01-29T13:07:03.629Z,18.63
2023-01-29T13:09:36.455Z,13.47
2023-01-29T13:12:14.189Z,14.50
2023-01-29T13:14:49.956Z,13.87
2023-01-29T13:17:25.795Z,15.33
2023-01-29T13:20:00.117Z,16.43
2023-01-29T13:22:34.413Z,16.80
2023-01-29T13:25:06.016Z,15.27
2023-01-29T13:27:38.669Z,16.37
2023-01-29T13:30:09.192Z,15.37
2023-01-29T13:32:39.033Z,17.77
2023-01-29T13:35:15.700Z,16.70
2023-01-29T13:37:50.828Z,15.13
2023-01-29T13:40:25.654Z,15.70
2023-01-29T13:43:00.211Z,15.73
2023-01-29T13:45:36.003Z,16.47
2023-01-29T13:48:21.803Z,14.93
2023-01-29T13:50:54.942Z,16.07
2023-01-29T13:53:28.856Z,15.10
2023-01-29T13:56:38.647Z,17.83
2023-01-29T13:59:24.289Z,16.17
2023-01-29T14:02:05.557Z,13.53
2023-01-29T14:04:35.426Z,16.70
2023-01-29T14:07:41.717Z,19.80
2023-01-29T14:10:20.418Z,14.77
2023-01-29T14:12:54.704Z,19.53
2023-01-29T14:15:34.631Z,19.30
2023-01-29T14:18:22.510Z,18.13
2023-01-29T14:21:04.059Z,20.03
2023-01-29T14:23:48.461Z,19.60
2023-01-29T14:26:29.282Z,18.00
2023-01-29T14:29:06.393Z,21.27
2023-01-29T14:31:44.174Z,21.73
2023-01-29T14:34:29.910Z,21.57
2023-01-29T14:37:03.551Z,20.13
2023-01-29T14:39:39.852Z,21.77
2023-01-29T14:42:23.640Z,20.60
2023-01-29T14:45:10.531Z,22.57
2023-01-29T14:48:38.990Z,21.77
2023-01-29T14:51:12.580Z,21.80
2023-01-29T14:53:59.670Z,19.93
2023-01-29T14:56:35.034Z,18.53
2023-01-29T14:59:18.099Z,22.17
2023-01-29T15:01:53.636Z,21.00
2023-01-29T15:04:29.209Z,18.73
2023-01-29T15:07:05.998Z,18.60
2023-01-29T15:09:41.976Z,24.23
2023-01-29T15:12:21.307Z,18.27
2023-01-29T15:15:01.529Z,16.83
2023-01-29T15:17:38.353Z,18.03
2023-01-29T15:20:34.712Z,20.33
2023-01-29T15:23:05.152Z,18.37
2023-01-29T15:25:38.875Z,16.67
2023-01-29T15:28:12.954Z,19.37
2023-01-29T15:30:45.342Z,17.27
2023-01-29T15:33:17.516Z,18.60
2023-01-29T15:35:51.659Z,19.03
2023-01-29T15:38:27.762Z,20.50
2023-01-29T15:41:01.636Z,20.57
2023-01-29T15:43:34.623Z,20.80
2023-01-29T15:46:08.318Z,16.67
2023-01-29T15:48:41.913Z,19.07
2023-01-29T15:51:17.181Z,17.93
2023-01-29T15:53:52.812Z,16.93
2023-01-29T15:56:28.523Z,17.40
2023-01-29T15:59:04.060Z,19.50
2023-01-29T16:01:36.716Z,19.00
2023-01-29T16:04:07.318Z,17.43
2023-01-29T16:06:41.485Z,19.00
2023-01-29T16:09:21.090Z,18.67
2023-01-29T16:11:53.017Z,19.33
2023-01-29T16:14:27.202Z,22.00
2023-01-29T16:16:59.908Z,19.57
2023-01-29T16:19:31.366Z,24.03
2023-01-29T16:22:05.823Z,23.63
2023-01-29T16:24:39.943Z,23.83
2023-01-29T16:27:16.053Z,23.77
2023-01-29T16:29:46.798Z,25.77
2023-01-29T16:32:18.856Z,26.77
2023-01-29T16:34:56.272Z,26.87
2023-01-29T16:37:31.068Z,25.97
2023-01-29T16:40:01.515Z,26.73
2023-01-29T16:42:33.014Z,26.93
2023-01-29T16:45:05.614Z,27.87
2023-01-29T16:47:39.850Z,25.50
2023-01-29T16:50:27.764Z,27.00
2023-01-29T16:53:04.493Z,28.53
2023-01-29T16:55:38.439Z,27.87
2023-01-29T16:58:17.261Z,27.10
2023-01-29T17:00:51.467Z,28.33
2023-01-29T17:03:23.439Z,29.07
2023-01-29T17:06:04.067Z,25.77
2023-01-29T17:08:38.212Z,29.27
2023-01-29T17:11:10.037Z,25.70
2023-01-29T17:13:43.523Z,27.40
2023-01-29T17:16:24.096Z,24.53
2023-01-29T17:18:55.525Z,29.40
2023-01-29T17:21:30.264Z,27.97
2023-01-29T17:24:02.123Z,28.03
2023-01-29T17:26:34.985Z,26.00
2023-01-29T17:29:09.117Z,26.57
2023-01-29T17:31:40.002Z,29.37
2023-01-29T17:34:15.459Z,25.17
2023-01-29T17:36:46.892Z,24.33
2023-01-29T17:39:21.973Z,27.83
2023-01-29T17:41:54.989Z,32.53
2023-01-29T17:44:31.740Z,29.10
2023-01-29T17:47:02.712Z,29.73
2023-01-29T17:49:34.615Z,27.03
2023-01-29T17:52:09.864Z,29.10
2023-01-29T17:54:43.254Z,27.57
2023-01-29T17:57:19.530Z,26.47
2023-01-29T17:59:51.222Z,26.60
2023-01-29T18:02:29.226Z,26.13
2023-01-29T18:05:02.818Z,26.57
2023-01-29T18:07:33.671Z,26.53
2023-01-29T18:10:07.029Z,27.73
2023-01-29T18:12:38.934Z,26.43
2023-01-29T18:15:11.642Z,24.30
2023-01-29T18:17:43.747Z,26.30
2023-01-29T18:20:26.448Z,26.43
2023-01-29T18:23:06.224Z,24.60
2023-01-29T18:25:38.852Z,23.90
2023-01-29T18:28:15.252Z,26.20
2023-01-29T18:30:47.950Z,23.93
2023-01-29T18:33:23.022Z,29.00
2023-01-29T18:35:55.673Z,25.00
2023-01-29T18:38:27.488Z,24.87
2023-01-29T18:41:07.763Z,25.70
2023-01-29T18:43:38.238Z,28.77
2023-01-29T18:46:11.907Z,25.77
2023-01-29T18:48:44.376Z,24.93
2023-01-29T18:51:15.334Z,24.43
2023-01-29T18:53:48.013Z,23.90
2023-01-29T18:56:22.141Z,27.80
2023-01-29T18:58:58.575Z,23.53
2023-01-29T19:01:31.740Z,25.70
2023-01-29T19:04:03.453Z,27.97
2023-01-29T19:06:38.062Z,28.03
2023-01-29T19:09:08.432Z,26.07
2023-01-29T19:11:44.191Z,27.20
2023-01-29T19:14:15.009Z,27.10
2023-01-29T19:16:46.314Z,28.37
2023-01-29T19:19:18.848Z,26.60
2023-01-29T19:21:49.643Z,30.37
2023-01-29T19:24:20.836Z,26.77
2023-01-29T19:26:57.342Z,28.97
2023-01-29T19:29:30.290Z,29.43
2023-01-29T19:32:03.105Z,26.87
2023-01-29T19:34:33.754Z,27.63
2023-01-29T19:37:05.830Z,27.93
2023-01-29T19:39:37.454Z,29.87
2023-01-29T19:42:10.898Z,31.67
2023-01-29T19:44:42.547Z,28.57
2023-01-29T19:47:16.827Z,30.13
2023-01-29T19:49:48.695Z,30.17
2023-01-29T19:52:41.443Z,31.27
2023-01-29T19:55:22.605Z,30.60
2023-01-29T19:57:59.228Z,28.43
2023-01-29T20:00:33.824Z,27.53
2023-01-29T20:03:05.517Z,28.47
2023-01-29T20:05:39.816Z,29.63
2023-01-29T20:08:11.334Z,29.43
2023-01-29T20:10:42.540Z,27.17
2023-01-29T20:13:16.463Z,27.63
2023-01-29T20:15:50.687Z,28.93
2023-01-29T20:18:27.568Z,33.97
2023-01-29T20:20:59.173Z,27.47
2023-01-29T20:23:37.044Z,29.23
2023-01-29T20:26:10.268Z,31.90
2023-01-29T20:28:44.309Z,26.53
2023-01-29T20:31:15.064Z,26.70
2023-01-29T20:33:46.992Z,27.07
2023-01-29T20:36:18.279Z,24.37
2023-01-29T20:38:49.774Z,26.63
2023-01-29T20:41:21.549Z,26.13
2023-01-29T20:43:54.040Z,25.27
2023-01-29T20:46:24.295Z,25.73
2023-01-29T20:48:58.560Z,25.90
2023-01-29T20:51:31.112Z,26.67
2023-01-29T20:54:02.928Z,25.43
2023-01-29T20:56:40.257Z,29.20
2023-01-29T20:59:19.279Z,27.13
2023-01-29T21:01:50.898Z,24.80
2023-01-29T21:04:25.330Z,27.60
2023-01-29T21:06:57.290Z,25.47
2023-01-29T21:09:28.120Z,29.90
2023-01-29T21:11:59.444Z,26.53
2023-01-29T21:14:31.612Z,27.67
2023-01-29T21:17:04.133Z,25.57
2023-01-29T21:19:35.173Z,27.47
2023-01-29T21:22:07.185Z,26.10
2023-01-29T21:24:37.860Z,25.80
2023-01-29T21:27:08.243Z,27.10
2023-01-29T21:29:40.977Z,26.97
2023-01-29T21:32:12.295Z,24.57
2023-01-29T21:34:42.930Z,25.07
2023-01-29T21:37:13.652Z,24.73
2023-01-29T21:39:43.217Z,25.50
2023-01-29T21:42:30.111Z,25.30
2023-01-29T21:45:03.033Z,23.47
2023-01-29T21:47:33.401Z,22.20
2023-01-29T21:50:03.342Z,27.00
2023-01-29T21:52:33.013Z,23.80
2023-01-29T21:55:02.601Z,26.20
2023-01-29T21:57:31.921Z,23.90
2023-01-29T22:00:03.695Z,24.87
2023-01-29T22:02:33.832Z,26.57
2023-01-29T22:05:18.208Z,25.17
2023-01-29T22:07:49.305Z,27.50
2023-01-29T22:10:20.233Z,23.07
2023-01-29T22:12:50.332Z,26.30
2023-01-29T22:15:23.488Z,27.70
2023-01-29T22:17:53.276Z,27.87
2023-01-29T22:20:29.812Z,26.43
2023-01-29T22:23:00.819Z,24.97
2023-01-29T22:25:30.236Z,25.77
2023-01-29T22:27:59.893Z,25.13
2023-01-29T22:30:30.670Z,27.90
2023-01-29T22:33:00.123Z,27.30
2023-01-29T22:35:29.440Z,24.57
2023-01-29T22:37:58.612Z,26.20
2023-01-29T22:40:27.991Z,28.47
2023-01-29T22:42:57.191Z,26.70
2023-01-29T22:45:26.497Z,26.03
2023-01-29T22:47:57.412Z,27.00
2023-01-29T22:50:26.645Z,25.53
2023-01-29T22:52:55.869Z,26.83
2023-01-29T22:55:25.217Z,26.83
2023-01-29T22:57:54.824Z,25.47
2023-01-29T23:00:24.630Z,27.80
2023-01-29T23:02:53.890Z,24.63
2023-01-29T23:05:24.621Z,27.67
2023-01-29T23:07:53.934Z,25.60
2023-01-29T23:10:23.050Z,25.77
2023-01-29T23:12:52.323Z,26.60
2023-01-29T23:15:21.556Z,25.73
2023-01-29T23:17:50.718Z,26.37
2023-01-29T23:20:21.964Z,25.57
2023-01-29T23:22:52.819Z,26.20
2023-01-29T23:25:22.154Z,26.93
2023-01-29T23:27:50.389Z,27.50
2023-01-29T23:30:20.121Z,25.07
2023-01-29T23:32:49.718Z,23.57
2023-01-29T23:35:19.011Z,26.53
2023-01-29T23:37:48.278Z,23.37
2023-01-29T23:40:19.592Z,26.10
2023-01-29T23:42:50.250Z,24.27
2023-01-29T23:45:20.431Z,22.57
2023-01-29T23:47:49.630Z,23.07
2023-01-29T23:50:19.483Z,22.73
2023-01-29T23:52:48.896Z,23.67
2023-01-29T23:55:19.728Z,21.23
2023-01-29T23:57:48.979Z,23.17
