createdAt,value
2022-11-16T03:54:01.687Z,8.56
2022-11-16T03:56:28.658Z,9.13
2022-11-16T03:58:58.052Z,10.06
2022-11-16T04:01:29.371Z,11.38
2022-11-16T04:03:56.575Z,12.81
2022-11-16T04:06:23.605Z,14.25
2022-11-16T04:08:50.638Z,15.56
2022-11-16T04:11:17.656Z,16.63
2022-11-16T04:13:44.630Z,17.75
2022-11-16T04:16:11.619Z,18.88
2022-11-16T04:18:38.640Z,19.75
2022-11-16T04:21:05.649Z,20.63
2022-11-16T04:23:32.594Z,21.56
2022-11-16T04:25:59.589Z,22.44
2022-11-16T04:28:26.571Z,23.25
2022-11-16T04:30:53.606Z,24.25
2022-11-16T04:33:20.583Z,25.00
2022-11-16T04:35:48.683Z,25.38
2022-11-16T04:38:15.789Z,25.13
2022-11-16T04:40:42.763Z,24.75
2022-11-16T04:43:09.754Z,24.25
2022-11-16T04:45:36.817Z,23.69
2022-11-16T04:48:03.875Z,23.13
2022-11-16T04:50:30.920Z,22.75
2022-11-16T04:53:10.095Z,22.38
2022-11-16T04:55:37.177Z,22.00
2022-11-16T04:58:05.480Z,21.75
2022-11-16T05:00:32.484Z,21.38
2022-11-16T05:03:01.481Z,21.13
2022-11-16T05:05:28.949Z,20.94
2022-11-16T05:07:56.079Z,20.69
2022-11-16T05:10:23.105Z,20.94
2022-11-16T05:12:50.758Z,21.56
2022-11-16T05:15:20.760Z,22.50
2022-11-16T05:17:47.951Z,23.63
2022-11-16T05:20:15.188Z,24.69
2022-11-16T05:22:42.333Z,25.25
2022-11-16T05:25:12.299Z,25.31
2022-11-16T05:27:39.286Z,25.06
2022-11-16T05:30:06.402Z,24.69
2022-11-16T05:32:35.037Z,24.25
2022-11-16T05:35:01.997Z,23.94
2022-11-16T05:37:30.548Z,23.63
2022-11-16T05:39:57.532Z,23.31
2022-11-16T05:42:27.693Z,23.06
2022-11-16T05:44:54.873Z,22.88
2022-11-16T05:47:21.892Z,22.63
2022-11-16T05:49:48.978Z,22.56
2022-11-16T05:52:15.999Z,22.38
2022-11-16T05:54:43.071Z,22.19
2022-11-16T05:57:10.372Z,22.06
2022-11-16T05:59:37.439Z,21.88
2022-11-16T06:02:06.937Z,21.69
2022-11-16T06:04:34.168Z,21.63
2022-11-16T06:07:01.385Z,21.44
2022-11-16T06:09:28.601Z,21.25
2022-11-16T06:11:55.819Z,21.13
2022-11-16T06:14:22.960Z,21.00
2022-11-16T06:16:49.959Z,20.81
2022-11-16T06:19:16.945Z,20.69
2022-11-16T06:21:43.917Z,20.63
2022-11-16T06:24:11.042Z,20.56
2022-11-16T06:26:38.041Z,20.44
2022-11-16T06:29:05.112Z,20.38
2022-11-16T06:31:32.155Z,20.50
2022-11-16T06:33:59.175Z,21.00
2022-11-16T06:36:26.167Z,21.88
2022-11-16T06:38:53.180Z,22.88
2022-11-16T06:41:20.263Z,24.00
2022-11-16T06:43:47.270Z,25.00
2022-11-16T06:46:14.276Z,25.38
2022-11-16T06:48:41.279Z,25.44
2022-11-16T06:51:08.258Z,25.31
2022-11-16T06:53:35.356Z,25.13
2022-11-16T06:56:02.393Z,24.81
2022-11-16T06:58:29.382Z,24.63
2022-11-16T07:00:56.355Z,24.44
2022-11-16T07:03:23.379Z,24.31
2022-11-16T07:05:50.412Z,24.13
2022-11-16T07:08:17.478Z,23.94
2022-11-16T07:10:44.481Z,23.81
2022-11-16T07:13:11.520Z,23.75
2022-11-16T07:15:38.499Z,23.63
2022-11-16T07:18:05.501Z,23.56
2022-11-16T07:20:32.444Z,23.63
2022-11-16T07:22:59.423Z,23.63
2022-11-16T07:25:26.454Z,23.75
2022-11-16T07:27:53.473Z,23.81
2022-11-16T07:30:20.486Z,24.06
2022-11-16T07:32:47.485Z,24.31
2022-11-16T07:35:14.475Z,24.88
2022-11-16T07:37:41.507Z,25.38
2022-11-16T07:40:08.538Z,25.94
2022-11-16T07:42:35.582Z,26.31
2022-11-16T07:45:02.540Z,26.56
2022-11-16T07:47:29.517Z,27.00
2022-11-16T07:49:56.520Z,27.31
2022-11-16T07:52:23.637Z,27.56
2022-11-16T07:54:50.695Z,27.75
2022-11-16T07:57:17.679Z,27.88
2022-11-16T07:59:44.616Z,28.00
2022-11-16T08:02:11.690Z,28.00
2022-11-16T08:04:38.710Z,28.00
2022-11-16T08:07:05.888Z,27.88
2022-11-16T08:09:33.017Z,27.81
2022-11-16T08:12:00.087Z,27.81
2022-11-16T08:14:27.074Z,27.69
2022-11-16T08:16:54.084Z,27.63
2022-11-16T08:19:21.135Z,27.50
2022-11-16T08:21:48.120Z,27.44
2022-11-16T08:24:15.107Z,27.13
2022-11-16T08:26:42.101Z,26.94
2022-11-16T08:29:09.074Z,27.06
2022-11-16T08:31:36.093Z,27.06
2022-11-16T08:34:03.113Z,26.88
2022-11-16T08:36:30.123Z,26.81
2022-11-16T08:38:57.134Z,26.75
2022-11-16T08:41:24.175Z,26.75
2022-11-16T08:43:51.194Z,26.63
2022-11-16T08:46:18.224Z,26.56
2022-11-16T08:48:45.215Z,26.31
2022-11-16T08:51:20.641Z,26.13
2022-11-16T08:53:47.993Z,26.06
2022-11-16T08:56:15.322Z,25.94
2022-11-16T08:58:42.382Z,25.81
2022-11-16T09:01:09.377Z,25.50
2022-11-16T09:03:36.398Z,25.56
2022-11-16T09:06:03.379Z,25.44
2022-11-16T09:08:30.451Z,25.31
2022-11-16T09:10:57.544Z,25.25
2022-11-16T09:13:24.513Z,25.25
2022-11-16T09:15:51.498Z,24.94
2022-11-16T09:18:18.528Z,24.81
2022-11-16T09:20:45.527Z,24.69
2022-11-16T09:23:12.518Z,24.38
2022-11-16T09:25:39.538Z,24.19
2022-11-16T09:28:06.549Z,24.00
2022-11-16T09:30:33.524Z,23.75
2022-11-16T09:33:00.550Z,23.63
2022-11-16T09:35:27.563Z,23.44
2022-11-16T09:37:54.565Z,23.25
2022-11-16T09:40:21.526Z,23.06
2022-11-16T09:42:48.643Z,22.81
2022-11-16T09:45:15.717Z,22.56
2022-11-16T09:47:42.712Z,22.38
2022-11-16T09:50:09.679Z,22.19
2022-11-16T09:52:36.711Z,21.94
2022-11-16T09:55:03.757Z,21.69
2022-11-16T09:57:30.785Z,21.44
2022-11-16T09:59:57.773Z,21.19
2022-11-16T10:02:24.917Z,21.00
2022-11-16T10:04:57.770Z,20.75
2022-11-16T10:07:25.486Z,20.56
2022-11-16T10:09:52.511Z,21.19
2022-11-16T10:12:19.511Z,22.13
2022-11-16T10:14:46.576Z,22.88
2022-11-16T10:17:13.582Z,23.75
2022-11-16T10:19:40.588Z,24.31
2022-11-16T10:22:07.554Z,24.44
2022-11-16T10:24:34.542Z,24.25
2022-11-16T10:27:01.540Z,23.94
2022-11-16T10:29:28.580Z,23.50
2022-11-16T10:31:55.560Z,23.13
2022-11-16T10:34:22.550Z,22.69
2022-11-16T10:36:49.545Z,22.31
2022-11-16T10:39:16.589Z,21.94
2022-11-16T10:41:43.552Z,21.63
2022-11-16T10:44:26.462Z,21.06
2022-11-16T10:46:53.538Z,20.88
2022-11-16T10:49:20.651Z,20.63
2022-11-16T10:51:47.634Z,20.56
2022-11-16T10:54:14.614Z,20.94
2022-11-16T10:56:41.768Z,21.63
2022-11-16T10:59:08.724Z,22.56
2022-11-16T11:01:35.700Z,23.69
2022-11-16T11:04:02.791Z,24.75
2022-11-16T11:06:29.816Z,25.31
2022-11-16T11:08:56.844Z,25.44
2022-11-16T11:11:24.157Z,25.44
2022-11-16T11:13:51.185Z,25.31
2022-11-16T11:16:18.135Z,25.13
2022-11-16T11:18:45.147Z,24.88
2022-11-16T11:21:12.163Z,24.69
2022-11-16T11:23:39.151Z,24.44
2022-11-16T11:26:06.197Z,24.25
2022-11-16T11:28:33.188Z,24.00
2022-11-16T11:31:00.217Z,23.94
2022-11-16T11:33:27.183Z,23.50
2022-11-16T11:35:54.183Z,23.44
2022-11-16T11:38:21.189Z,23.25
2022-11-16T11:40:48.202Z,23.06
2022-11-16T11:43:18.844Z,22.81
2022-11-16T11:45:46.043Z,22.69
2022-11-16T11:48:13.081Z,22.69
2022-11-16T11:50:40.102Z,22.69
2022-11-16T11:53:07.105Z,22.75
2022-11-16T11:55:34.135Z,22.81
2022-11-16T11:58:01.310Z,22.88
2022-11-16T12:00:28.334Z,22.94
2022-11-16T12:02:55.433Z,23.06
2022-11-16T12:05:22.549Z,23.19
2022-11-16T12:07:49.522Z,23.38
2022-11-16T12:10:16.566Z,23.44
2022-11-16T12:12:43.598Z,23.56
2022-11-16T12:15:10.622Z,23.75
2022-11-16T12:17:37.672Z,23.63
2022-11-16T12:20:04.656Z,24.00
2022-11-16T12:22:31.623Z,24.25
2022-11-16T12:24:58.663Z,24.69
2022-11-16T12:27:25.710Z,25.00
2022-11-16T12:29:52.734Z,25.31
2022-11-16T12:32:19.721Z,25.44
2022-11-16T12:34:46.727Z,25.69
2022-11-16T12:37:13.748Z,25.81
2022-11-16T12:39:40.733Z,25.94
2022-11-16T12:42:07.842Z,25.81
2022-11-16T12:44:34.919Z,25.81
2022-11-16T12:47:01.893Z,25.81
2022-11-16T12:49:28.887Z,25.75
2022-11-16T12:51:55.895Z,25.63
2022-11-16T12:54:22.888Z,25.56
2022-11-16T12:56:49.855Z,25.56
2022-11-16T12:59:16.933Z,25.31
2022-11-16T13:01:43.947Z,25.19
2022-11-16T13:04:11.001Z,25.19
2022-11-16T13:06:37.984Z,24.00
2022-11-16T13:09:04.976Z,23.75
2022-11-16T13:11:31.965Z,23.38
2022-11-16T13:13:59.256Z,23.00
2022-11-16T13:16:26.588Z,22.75
2022-11-16T13:18:53.571Z,22.56
2022-11-16T13:21:20.560Z,22.38
2022-11-16T13:23:47.578Z,22.19
2022-11-16T13:26:14.558Z,22.13
2022-11-16T13:28:41.659Z,22.06
2022-11-16T13:31:08.664Z,21.88
2022-11-16T13:33:35.645Z,21.75
2022-11-16T13:36:02.650Z,21.69
2022-11-16T13:38:29.665Z,21.69
2022-11-16T13:40:56.938Z,21.63
2022-11-16T13:43:23.953Z,21.56
2022-11-16T13:45:51.070Z,21.31
2022-11-16T13:48:18.165Z,21.25
2022-11-16T13:50:45.165Z,21.25
2022-11-16T13:55:59.158Z,21.25
2022-11-16T13:58:26.164Z,21.25
2022-11-16T14:00:53.286Z,21.25
2022-11-16T14:03:20.395Z,21.25
2022-11-16T14:05:47.467Z,21.19
2022-11-16T14:08:14.446Z,21.19
2022-11-16T14:10:41.445Z,20.94
2022-11-16T14:13:08.458Z,21.00
2022-11-16T14:15:35.506Z,21.00
2022-11-16T14:18:02.493Z,20.88
2022-11-16T14:20:29.565Z,20.75
2022-11-16T14:22:56.570Z,20.69
2022-11-16T14:25:23.557Z,20.81
2022-11-16T14:27:50.563Z,21.81
2022-11-16T14:30:17.587Z,22.88
2022-11-16T14:32:44.555Z,23.94
2022-11-16T14:35:11.528Z,24.75
2022-11-16T14:37:38.532Z,25.13
2022-11-16T14:40:05.617Z,25.19
2022-11-16T14:42:43.015Z,25.00
2022-11-16T14:45:19.624Z,24.81
2022-11-16T14:47:46.705Z,24.38
2022-11-16T14:50:13.689Z,24.00
2022-11-16T14:52:40.689Z,23.75
2022-11-16T14:55:07.711Z,23.44
2022-11-16T14:57:34.751Z,23.13
2022-11-16T15:00:01.721Z,23.00
2022-11-16T15:02:28.684Z,22.88
2022-11-16T15:04:55.642Z,22.75
2022-11-16T15:07:22.744Z,22.69
2022-11-16T15:09:49.837Z,22.63
2022-11-16T15:12:16.827Z,22.50
2022-11-16T15:14:43.868Z,22.44
2022-11-16T15:17:10.852Z,22.38
2022-11-16T15:19:37.825Z,22.38
2022-11-16T15:22:04.859Z,22.31
2022-11-16T15:24:32.475Z,21.94
2022-11-16T15:26:59.621Z,22.00
2022-11-16T15:29:26.608Z,22.00
2022-11-16T15:31:54.641Z,21.88
2022-11-16T15:34:21.661Z,21.81
2022-11-16T15:36:48.679Z,21.69
2022-11-16T15:39:15.723Z,21.63
2022-11-16T15:41:42.737Z,21.44
2022-11-16T15:44:14.466Z,21.25
2022-11-16T15:46:42.457Z,21.13
2022-11-16T15:49:09.443Z,20.88
2022-11-16T15:51:36.511Z,20.69
2022-11-16T15:54:03.752Z,20.50
2022-11-16T15:56:30.916Z,20.69
2022-11-16T15:58:58.002Z,21.38
2022-11-16T16:01:25.151Z,22.19
2022-11-16T16:03:52.384Z,23.00
2022-11-16T16:06:21.601Z,23.94
2022-11-16T16:08:48.717Z,24.63
2022-11-16T16:11:15.843Z,24.94
2022-11-16T16:13:42.884Z,24.75
2022-11-16T16:16:09.897Z,24.50
2022-11-16T16:18:36.896Z,24.13
2022-11-16T16:21:04.170Z,23.75
2022-11-16T16:23:31.325Z,23.31
2022-11-16T16:25:58.350Z,22.88
2022-11-16T16:28:25.385Z,22.50
2022-11-16T16:30:52.382Z,22.19
2022-11-16T16:33:19.461Z,21.88
2022-11-16T16:35:46.496Z,21.63
2022-11-16T16:38:13.493Z,21.38
2022-11-16T16:40:40.540Z,21.13
2022-11-16T16:43:07.603Z,20.88
2022-11-16T16:45:34.590Z,20.63
2022-11-16T16:48:01.591Z,20.50
2022-11-16T16:50:28.694Z,20.69
2022-11-16T16:52:55.670Z,21.38
2022-11-16T16:55:22.732Z,22.25
2022-11-16T16:57:49.785Z,19.56
2022-11-16T17:00:16.745Z,17.13
2022-11-16T17:02:43.766Z,16.38
2022-11-16T17:05:10.748Z,16.19
2022-11-16T17:07:37.941Z,16.13
2022-11-16T17:10:04.930Z,16.19
2022-11-16T17:12:31.980Z,16.25
2022-11-16T17:14:58.988Z,16.19
2022-11-16T17:17:25.986Z,16.19
2022-11-16T17:19:52.995Z,16.31
