createdAt,value
2022-08-27T00:00:48.111Z,13.24
2022-08-27T00:03:16.751Z,13.15
2022-08-27T00:05:44.894Z,13.21
2022-08-27T00:08:14.724Z,13.05
2022-08-27T00:10:43.065Z,13.07
2022-08-27T00:13:12.239Z,12.92
2022-08-27T00:15:40.212Z,13.06
2022-08-27T00:18:08.380Z,13.05
2022-08-27T00:20:36.403Z,13.10
2022-08-27T00:23:04.393Z,13.01
2022-08-27T00:25:32.268Z,12.98
2022-08-27T00:28:00.093Z,12.85
2022-08-27T00:30:29.757Z,12.78
2022-08-27T00:32:57.778Z,12.80
2022-08-27T00:35:26.934Z,12.77
2022-08-27T00:37:54.884Z,12.71
2022-08-27T00:40:23.780Z,12.76
2022-08-27T00:42:52.689Z,12.75
2022-08-27T00:45:23.089Z,12.75
2022-08-27T00:47:56.953Z,12.62
2022-08-27T00:50:34.661Z,12.58
2022-08-27T00:53:06.522Z,12.45
2022-08-27T00:55:38.205Z,12.53
2022-08-27T00:58:15.669Z,12.33
2022-08-27T01:00:44.949Z,12.20
2022-08-27T01:03:14.946Z,12.17
2022-08-27T01:05:45.283Z,12.15
2022-08-27T01:08:18.683Z,12.03
2022-08-27T01:10:47.955Z,11.96
2022-08-27T01:13:19.680Z,11.98
2022-08-27T01:15:48.302Z,11.95
2022-08-27T01:18:19.877Z,12.06
2022-08-27T01:20:57.248Z,12.06
2022-08-27T01:23:32.718Z,11.96
2022-08-27T01:26:04.668Z,12.01
2022-08-27T01:28:37.473Z,11.80
2022-08-27T01:31:08.636Z,12.16
2022-08-27T01:33:36.653Z,12.10
2022-08-27T01:36:05.853Z,12.00
2022-08-27T01:38:34.383Z,12.03
2022-08-27T01:41:05.957Z,12.08
2022-08-27T01:43:34.694Z,12.10
2022-08-27T01:46:02.766Z,11.93
2022-08-27T01:48:30.727Z,11.91
2022-08-27T01:50:58.642Z,11.85
2022-08-27T01:53:27.804Z,12.00
2022-08-27T01:55:57.089Z,12.08
2022-08-27T01:58:29.199Z,12.02
2022-08-27T02:01:02.759Z,12.13
2022-08-27T02:03:31.289Z,11.95
2022-08-27T02:05:59.183Z,12.11
2022-08-27T02:08:27.100Z,12.05
2022-08-27T02:10:55.184Z,11.91
2022-08-27T02:13:23.206Z,11.79
2022-08-27T02:15:52.573Z,11.94
2022-08-27T02:18:23.040Z,11.80
2022-08-27T02:20:51.548Z,11.72
2022-08-27T02:23:19.820Z,11.57
2022-08-27T02:25:47.999Z,11.64
2022-08-27T02:28:16.432Z,11.85
2022-08-27T02:30:44.819Z,11.57
2022-08-27T02:33:14.095Z,11.40
2022-08-27T02:35:44.237Z,11.30
2022-08-27T02:38:15.080Z,11.25
2022-08-27T02:40:43.124Z,11.40
2022-08-27T02:43:15.880Z,11.19
2022-08-27T02:45:51.966Z,11.10
2022-08-27T02:48:21.658Z,10.99
2022-08-27T02:50:49.754Z,11.04
2022-08-27T02:53:18.567Z,11.07
2022-08-27T02:55:46.650Z,11.01
2022-08-27T02:58:16.802Z,11.05
2022-08-27T03:00:45.667Z,10.96
2022-08-27T03:03:15.516Z,10.93
2022-08-27T03:05:45.050Z,10.83
2022-08-27T03:08:14.235Z,10.82
2022-08-27T03:10:42.179Z,10.80
2022-08-27T03:13:10.291Z,10.85
2022-08-27T03:15:38.312Z,10.91
2022-08-27T03:18:21.829Z,11.08
2022-08-27T03:20:55.666Z,11.13
2022-08-27T03:23:33.939Z,11.06
2022-08-27T03:26:05.907Z,11.13
2022-08-27T03:28:36.155Z,11.21
2022-08-27T03:31:08.343Z,11.65
2022-08-27T03:33:39.244Z,11.66
2022-08-27T03:36:10.349Z,11.77
2022-08-27T03:38:38.402Z,11.83
2022-08-27T03:41:06.976Z,11.70
2022-08-27T03:43:40.729Z,11.73
2022-08-27T03:46:10.247Z,11.68
2022-08-27T03:48:38.784Z,11.65
2022-08-27T03:51:11.012Z,11.45
2022-08-27T03:53:41.734Z,11.24
2022-08-27T03:56:10.228Z,11.18
2022-08-27T03:58:39.412Z,11.11
2022-08-27T04:01:08.676Z,10.95
2022-08-27T04:03:36.813Z,10.88
2022-08-27T04:06:05.281Z,11.26
2022-08-27T04:08:34.499Z,11.17
2022-08-27T04:11:06.646Z,11.17
2022-08-27T04:13:34.755Z,11.06
2022-08-27T04:16:02.715Z,11.14
2022-08-27T04:18:30.704Z,11.22
2022-08-27T04:20:58.649Z,11.24
2022-08-27T04:23:26.470Z,11.46
2022-08-27T04:25:55.931Z,11.47
2022-08-27T04:28:24.533Z,11.60
2022-08-27T04:30:52.563Z,11.59
2022-08-27T04:33:20.562Z,11.50
2022-08-27T04:35:48.776Z,11.37
2022-08-27T04:38:16.758Z,11.32
2022-08-27T04:41:02.364Z,11.17
2022-08-27T04:43:31.646Z,11.07
2022-08-27T04:45:59.639Z,11.00
2022-08-27T04:48:27.671Z,11.09
2022-08-27T04:50:56.547Z,11.06
2022-08-27T04:53:24.616Z,11.34
2022-08-27T04:55:54.740Z,10.97
2022-08-27T04:58:23.937Z,10.97
2022-08-27T05:00:56.454Z,10.79
2022-08-27T05:03:26.203Z,11.30
2022-08-27T05:06:00.765Z,11.20
2022-08-27T05:08:28.679Z,11.15
2022-08-27T05:10:57.284Z,11.05
2022-08-27T05:13:25.848Z,11.03
2022-08-27T05:16:02.284Z,11.18
2022-08-27T05:18:36.394Z,11.20
2022-08-27T05:21:12.683Z,11.36
2022-08-27T05:23:40.631Z,11.49
2022-08-27T05:26:09.391Z,11.72
2022-08-27T05:28:37.431Z,11.79
2022-08-27T05:31:09.733Z,11.80
2022-08-27T05:33:39.534Z,11.83
2022-08-27T05:36:08.787Z,11.96
2022-08-27T05:38:36.862Z,12.17
2022-08-27T05:41:06.712Z,12.42
2022-08-27T05:43:34.836Z,12.61
2022-08-27T05:46:07.361Z,12.91
2022-08-27T05:48:36.187Z,13.22
2022-08-27T05:51:10.202Z,13.31
2022-08-27T05:53:38.988Z,13.29
2022-08-27T05:56:13.277Z,13.40
2022-08-27T05:59:02.082Z,13.61
2022-08-27T06:01:36.924Z,13.94
2022-08-27T06:04:05.520Z,13.98
2022-08-27T06:06:36.286Z,14.26
2022-08-27T06:09:04.333Z,14.44
2022-08-27T06:11:32.564Z,14.77
2022-08-27T06:14:01.409Z,15.08
2022-08-27T06:16:29.369Z,15.36
2022-08-27T06:18:59.746Z,15.30
2022-08-27T06:21:29.689Z,15.90
2022-08-27T06:23:57.527Z,15.97
2022-08-27T06:26:27.441Z,16.11
2022-08-27T06:28:55.646Z,16.45
2022-08-27T06:31:25.641Z,16.69
2022-08-27T06:33:55.699Z,16.81
2022-08-27T06:36:27.457Z,17.89
2022-08-27T06:38:58.338Z,19.45
2022-08-27T06:41:28.854Z,19.56
2022-08-27T06:43:58.024Z,19.42
2022-08-27T06:46:29.455Z,19.08
2022-08-27T06:49:01.708Z,19.15
2022-08-27T06:51:33.498Z,19.22
2022-08-27T06:54:03.561Z,19.15
2022-08-27T06:56:31.793Z,18.56
2022-08-27T06:59:02.330Z,18.18
2022-08-27T07:01:32.736Z,18.15
2022-08-27T07:04:03.107Z,18.58
2022-08-27T07:06:35.314Z,18.44
2022-08-27T07:09:04.597Z,18.67
2022-08-27T07:11:33.149Z,18.15
2022-08-27T07:14:02.004Z,18.20
2022-08-27T07:16:34.536Z,18.59
2022-08-27T07:19:06.950Z,18.83
2022-08-27T07:21:36.804Z,19.05
2022-08-27T07:24:06.698Z,19.42
2022-08-27T07:26:37.820Z,19.46
2022-08-27T07:29:06.915Z,19.29
2022-08-27T07:31:38.869Z,20.24
2022-08-27T07:34:08.390Z,20.27
2022-08-27T07:36:39.042Z,20.03
2022-08-27T07:39:07.290Z,19.78
2022-08-27T07:41:57.292Z,19.97
2022-08-27T07:44:31.085Z,20.90
2022-08-27T07:47:03.124Z,21.15
2022-08-27T07:49:35.006Z,20.91
2022-08-27T07:52:05.038Z,21.52
2022-08-27T07:54:33.366Z,22.65
2022-08-27T07:57:01.390Z,22.35
2022-08-27T07:59:30.493Z,22.26
2022-08-27T08:02:02.166Z,22.34
2022-08-27T08:04:30.234Z,22.86
2022-08-27T08:06:58.164Z,23.65
2022-08-27T08:09:30.663Z,25.31
2022-08-27T08:12:00.312Z,24.30
2022-08-27T08:14:30.632Z,22.76
2022-08-27T08:17:01.487Z,21.79
2022-08-27T08:19:32.052Z,20.39
2022-08-27T08:22:03.687Z,19.74
2022-08-27T08:24:35.319Z,19.59
2022-08-27T08:27:07.172Z,19.39
2022-08-27T08:29:36.645Z,19.47
2022-08-27T08:32:05.084Z,19.42
2022-08-27T08:34:33.076Z,19.73
2022-08-27T08:37:00.947Z,19.79
2022-08-27T08:39:29.124Z,19.49
2022-08-27T08:42:01.590Z,19.21
2022-08-27T08:44:34.049Z,19.26
2022-08-27T08:47:10.426Z,19.16
2022-08-27T08:49:47.594Z,19.44
2022-08-27T08:52:31.793Z,19.45
2022-08-27T08:55:10.099Z,19.76
2022-08-27T09:01:00.230Z,20.41
2022-08-27T09:03:30.497Z,20.82
2022-08-27T09:06:03.332Z,20.70
2022-08-27T09:08:41.065Z,20.81
2022-08-27T09:11:18.687Z,20.52
2022-08-27T09:13:51.312Z,20.19
2022-08-27T09:16:19.578Z,20.70
2022-08-27T09:18:52.420Z,20.69
2022-08-27T09:21:32.143Z,21.06
2022-08-27T09:24:14.905Z,21.62
2022-08-27T09:26:44.848Z,22.18
2022-08-27T09:29:19.913Z,22.39
2022-08-27T09:31:56.612Z,22.05
2022-08-27T09:34:26.752Z,22.03
2022-08-27T09:37:03.866Z,22.12
2022-08-27T09:39:42.897Z,21.99
2022-08-27T09:42:28.131Z,22.41
2022-08-27T09:45:02.575Z,21.93
2022-08-27T09:47:30.464Z,22.20
2022-08-27T09:50:07.965Z,22.88
2022-08-27T09:52:38.766Z,23.05
2022-08-27T09:55:07.855Z,22.71
2022-08-27T09:57:39.522Z,22.91
2022-08-27T10:00:15.569Z,23.33
2022-08-27T10:02:52.810Z,22.54
2022-08-27T10:05:29.200Z,21.25
2022-08-27T10:08:02.049Z,20.92
2022-08-27T10:14:14.945Z,20.58
2022-08-27T10:20:40.509Z,20.81
2022-08-27T10:23:21.719Z,20.98
2022-08-27T10:26:01.700Z,21.56
2022-08-27T10:28:49.396Z,21.90
2022-08-27T10:31:25.600Z,21.94
2022-08-27T10:34:04.911Z,21.75
2022-08-27T10:36:49.294Z,22.35
2022-08-27T10:39:25.046Z,22.58
2022-08-27T10:42:01.742Z,22.47
2022-08-27T10:44:43.349Z,22.73
2022-08-27T10:47:27.781Z,22.25
2022-08-27T10:50:04.687Z,21.62
2022-08-27T10:52:44.343Z,21.53
2022-08-27T10:55:19.741Z,21.32
2022-08-27T10:58:16.464Z,21.38
2022-08-27T11:00:53.455Z,21.48
2022-08-27T11:03:33.505Z,21.31
2022-08-27T11:06:07.079Z,21.05
2022-08-27T11:08:42.161Z,21.10
2022-08-27T11:11:57.070Z,21.10
2022-08-27T11:14:06.541Z,21.27
2022-08-27T11:16:45.215Z,21.27
2022-08-27T11:19:19.053Z,21.54
2022-08-27T11:21:53.264Z,21.96
2022-08-27T11:24:35.087Z,22.22
2022-08-27T11:27:07.365Z,22.37
2022-08-27T11:29:38.125Z,22.76
2022-08-27T11:32:17.680Z,22.68
2022-08-27T11:34:51.101Z,22.96
2022-08-27T11:37:38.774Z,22.71
2022-08-27T11:40:31.214Z,24.27
2022-08-27T11:43:05.348Z,26.44
2022-08-27T11:45:38.723Z,26.62
2022-08-27T11:48:19.382Z,25.06
2022-08-27T11:51:00.173Z,23.42
2022-08-27T11:53:33.953Z,22.31
2022-08-27T11:56:17.381Z,21.66
2022-08-27T11:58:53.503Z,21.15
2022-08-27T12:01:49.327Z,21.32
2022-08-27T12:04:36.514Z,21.38
2022-08-27T12:10:38.920Z,21.96
2022-08-27T12:13:21.968Z,23.96
2022-08-27T12:15:58.548Z,25.60
2022-08-27T12:18:44.659Z,26.44
2022-08-27T12:21:30.140Z,26.24
2022-08-27T12:24:15.971Z,27.16
2022-08-27T12:26:57.655Z,26.84
2022-08-27T12:29:31.638Z,24.93
2022-08-27T12:32:14.560Z,24.20
2022-08-27T12:34:48.696Z,22.77
2022-08-27T12:37:23.712Z,25.41
2022-08-27T12:41:19.607Z,27.45
2022-08-27T12:43:47.685Z,28.26
2022-08-27T12:46:20.249Z,25.95
2022-08-27T12:48:52.874Z,24.54
2022-08-27T12:51:26.148Z,24.47
2022-08-27T12:54:02.515Z,24.60
2022-08-27T12:57:09.815Z,25.17
2022-08-27T13:00:03.916Z,25.57
2022-08-27T13:03:12.303Z,26.69
2022-08-27T13:08:37.911Z,26.56
2022-08-27T13:11:21.821Z,24.73
2022-08-27T13:14:01.011Z,24.46
2022-08-27T13:16:30.184Z,24.20
2022-08-27T13:18:58.236Z,25.83
2022-08-27T13:21:29.772Z,28.49
2022-08-27T13:24:00.337Z,26.39
2022-08-27T13:26:31.554Z,24.68
2022-08-27T13:29:03.337Z,24.77
2022-08-27T13:31:32.948Z,25.73
2022-08-27T13:34:03.581Z,26.77
2022-08-27T13:36:38.303Z,27.21
2022-08-27T13:39:08.467Z,25.57
2022-08-27T13:41:39.042Z,24.40
2022-08-27T13:44:09.617Z,26.28
2022-08-27T13:46:47.724Z,26.95
2022-08-27T13:49:19.535Z,27.63
2022-08-27T13:51:50.074Z,27.94
2022-08-27T13:54:18.932Z,25.02
2022-08-27T13:57:08.314Z,24.10
2022-08-27T13:59:42.184Z,25.22
2022-08-27T14:02:25.517Z,24.33
2022-08-27T14:05:09.711Z,23.98
2022-08-27T14:07:42.665Z,22.70
2022-08-27T14:10:32.832Z,22.42
2022-08-27T14:13:03.897Z,24.14
2022-08-27T14:15:37.440Z,24.01
2022-08-27T14:18:08.372Z,23.40
2022-08-27T14:20:36.969Z,23.04
2022-08-27T14:23:06.227Z,22.63
2022-08-27T14:25:35.184Z,23.86
2022-08-27T14:28:04.986Z,25.47
2022-08-27T14:30:33.005Z,25.91
2022-08-27T14:33:02.346Z,24.62
2022-08-27T14:35:32.303Z,24.77
2022-08-27T14:38:07.426Z,25.95
2022-08-27T14:40:58.886Z,25.09
2022-08-27T14:43:27.242Z,26.27
2022-08-27T14:45:57.114Z,26.28
2022-08-27T14:48:30.537Z,24.22
2022-08-27T14:51:23.473Z,23.42
2022-08-27T14:53:56.343Z,23.16
2022-08-27T14:56:27.246Z,23.46
2022-08-27T14:58:55.840Z,23.11
2022-08-27T15:01:26.518Z,22.55
2022-08-27T15:03:55.622Z,22.48
2022-08-27T15:06:27.049Z,22.07
2022-08-27T15:08:58.312Z,21.90
2022-08-27T15:11:32.757Z,23.43
2022-08-27T15:14:03.259Z,24.50
2022-08-27T15:16:34.038Z,26.19
2022-08-27T15:19:02.395Z,26.03
2022-08-27T15:21:31.647Z,26.28
2022-08-27T15:24:02.261Z,25.65
2022-08-27T15:26:32.125Z,25.67
2022-08-27T15:29:05.578Z,25.61
2022-08-27T15:31:34.407Z,25.11
2022-08-27T15:34:02.658Z,26.10
2022-08-27T15:36:32.619Z,26.11
2022-08-27T15:39:01.900Z,26.36
2022-08-27T15:41:34.022Z,25.79
2022-08-27T15:44:02.376Z,27.22
2022-08-27T15:46:30.568Z,25.02
2022-08-27T15:49:01.545Z,24.22
2022-08-27T15:51:32.399Z,22.43
2022-08-27T15:54:01.417Z,22.28
2022-08-27T15:56:34.627Z,21.29
2022-08-27T15:59:03.434Z,20.80
2022-08-27T16:01:36.068Z,20.62
2022-08-27T16:04:05.014Z,20.49
2022-08-27T16:06:34.996Z,20.37
2022-08-27T16:09:05.512Z,20.29
2022-08-27T16:11:34.842Z,19.99
2022-08-27T16:14:03.241Z,19.84
2022-08-27T16:16:33.301Z,19.72
2022-08-27T16:19:02.923Z,19.63
2022-08-27T16:21:34.847Z,19.59
2022-08-27T16:24:03.417Z,19.44
2022-08-27T16:26:40.027Z,19.41
2022-08-27T16:29:09.974Z,19.41
2022-08-27T16:31:38.254Z,19.68
2022-08-27T16:34:14.925Z,19.48
2022-08-27T16:36:43.076Z,19.45
2022-08-27T16:39:12.148Z,19.38
2022-08-27T16:41:42.026Z,19.66
2022-08-27T16:44:10.818Z,19.87
2022-08-27T16:46:39.583Z,19.84
2022-08-27T16:49:24.987Z,19.72
2022-08-27T16:51:53.365Z,19.78
2022-08-27T16:54:21.576Z,19.43
2022-08-27T16:56:52.020Z,19.54
2022-08-27T16:59:19.860Z,19.96
2022-08-27T17:01:50.994Z,21.35
2022-08-27T17:04:29.344Z,21.73
2022-08-27T17:06:59.451Z,22.01
2022-08-27T17:09:27.560Z,22.28
2022-08-27T17:12:05.247Z,22.22
2022-08-27T17:14:37.884Z,22.12
2022-08-27T17:17:18.184Z,21.70
2022-08-27T17:19:46.479Z,22.17
2022-08-27T17:22:14.859Z,21.88
2022-08-27T17:24:42.957Z,21.86
2022-08-27T17:27:12.482Z,21.76
2022-08-27T17:29:41.307Z,21.95
2022-08-27T17:32:11.004Z,22.05
2022-08-27T17:34:38.989Z,21.53
2022-08-27T17:37:07.027Z,20.65
2022-08-27T17:39:43.263Z,20.79
2022-08-27T17:42:13.576Z,20.62
2022-08-27T17:44:41.742Z,20.05
2022-08-27T17:47:10.474Z,19.42
2022-08-27T17:49:39.338Z,19.22
2022-08-27T17:52:13.074Z,18.81
2022-08-27T17:54:45.852Z,18.69
2022-08-27T17:57:19.746Z,18.46
2022-08-27T17:59:48.384Z,18.41
2022-08-27T18:02:23.778Z,18.35
2022-08-27T18:04:53.820Z,18.20
2022-08-27T18:07:22.111Z,18.09
2022-08-27T18:09:50.863Z,17.94
2022-08-27T18:12:24.743Z,17.73
2022-08-27T18:15:04.141Z,17.61
2022-08-27T18:17:32.414Z,17.40
2022-08-27T18:20:00.634Z,17.35
2022-08-27T18:22:29.293Z,17.25
2022-08-27T18:25:02.872Z,17.12
2022-08-27T18:27:34.081Z,16.93
2022-08-27T18:30:02.889Z,16.83
2022-08-27T18:32:30.921Z,16.62
2022-08-27T18:35:01.970Z,16.53
2022-08-27T18:37:29.956Z,16.49
2022-08-27T18:40:05.167Z,16.40
2022-08-27T18:42:38.096Z,16.27
2022-08-27T18:45:08.317Z,16.17
2022-08-27T18:47:36.452Z,16.04
2022-08-27T18:50:05.435Z,15.96
2022-08-27T18:52:35.182Z,15.84
2022-08-27T18:55:06.433Z,15.73
2022-08-27T18:57:35.996Z,15.81
2022-08-27T19:00:06.631Z,15.76
2022-08-27T19:02:35.301Z,15.65
2022-08-27T19:05:04.858Z,15.64
2022-08-27T19:07:32.865Z,15.64
2022-08-27T19:10:00.902Z,15.57
2022-08-27T19:12:28.930Z,15.52
2022-08-27T19:14:59.252Z,15.61
2022-08-27T19:17:31.387Z,15.62
2022-08-27T19:20:00.260Z,15.68
2022-08-27T19:22:31.952Z,15.59
2022-08-27T19:25:02.945Z,15.60
2022-08-27T19:27:40.447Z,15.59
2022-08-27T19:30:15.100Z,15.46
2022-08-27T19:32:55.074Z,15.26
2022-08-27T19:35:26.730Z,15.19
2022-08-27T19:38:01.029Z,14.88
2022-08-27T19:40:29.938Z,14.68
2022-08-27T19:42:58.910Z,14.65
2022-08-27T19:45:28.512Z,14.57
2022-08-27T19:47:57.436Z,14.33
2022-08-27T19:50:26.070Z,14.15
2022-08-27T19:52:54.848Z,14.00
2022-08-27T19:55:22.941Z,13.92
2022-08-27T19:58:01.815Z,13.69
2022-08-27T20:00:31.917Z,13.56
2022-08-27T20:03:00.031Z,13.53
2022-08-27T20:05:28.278Z,13.45
2022-08-27T20:07:56.379Z,13.25
2022-08-27T20:10:36.091Z,13.11
2022-08-27T20:13:17.254Z,13.19
2022-08-27T20:15:49.963Z,13.14
2022-08-27T20:18:21.721Z,13.12
2022-08-27T20:20:57.747Z,13.08
2022-08-27T20:23:31.799Z,12.98
2022-08-27T20:26:01.363Z,12.85
2022-08-27T20:28:39.780Z,13.10
2022-08-27T20:31:09.680Z,12.85
2022-08-27T20:33:38.306Z,12.66
2022-08-27T20:36:08.635Z,12.81
2022-08-27T20:38:36.877Z,12.80
2022-08-27T20:41:05.361Z,12.54
2022-08-27T20:43:33.642Z,12.50
2022-08-27T20:46:02.052Z,12.46
2022-08-27T20:48:31.858Z,12.28
2022-08-27T20:50:59.946Z,12.32
2022-08-27T20:53:28.330Z,12.36
2022-08-27T20:55:57.091Z,12.60
2022-08-27T20:58:43.426Z,12.26
2022-08-27T21:01:12.079Z,12.13
2022-08-27T21:03:41.763Z,12.06
2022-08-27T21:06:10.213Z,11.96
2022-08-27T21:08:38.191Z,11.91
2022-08-27T21:11:11.445Z,11.81
2022-08-27T21:13:55.298Z,11.82
2022-08-27T21:16:24.719Z,11.99
2022-08-27T21:18:55.595Z,11.87
2022-08-27T21:21:24.252Z,11.73
2022-08-27T21:23:52.403Z,11.61
2022-08-27T21:26:22.956Z,11.91
2022-08-27T21:28:55.827Z,11.86
2022-08-27T21:31:24.598Z,11.79
2022-08-27T21:33:54.283Z,11.56
2022-08-27T21:36:22.415Z,11.44
2022-08-27T21:38:50.405Z,11.50
2022-08-27T21:41:18.457Z,11.54
2022-08-27T21:43:46.279Z,11.51
2022-08-27T21:46:14.328Z,11.38
2022-08-27T21:48:42.310Z,11.38
2022-08-27T21:51:13.650Z,11.58
2022-08-27T21:53:42.934Z,11.65
2022-08-27T21:56:12.016Z,11.71
2022-08-27T21:58:39.954Z,11.82
2022-08-27T22:01:08.600Z,11.75
2022-08-27T22:03:37.471Z,11.80
2022-08-27T22:06:08.074Z,11.85
2022-08-27T22:08:37.531Z,11.89
2022-08-27T22:11:06.949Z,11.97
2022-08-27T22:13:34.927Z,12.04
2022-08-27T22:16:03.952Z,12.07
2022-08-27T22:18:34.629Z,11.90
2022-08-27T22:21:03.870Z,11.73
2022-08-27T22:23:33.636Z,11.52
2022-08-27T22:26:04.223Z,11.59
2022-08-27T22:28:32.413Z,11.77
2022-08-27T22:31:00.329Z,11.85
2022-08-27T22:33:28.406Z,11.61
2022-08-27T22:35:56.242Z,11.59
2022-08-27T22:38:24.375Z,11.47
2022-08-27T22:40:54.029Z,11.65
2022-08-27T22:43:24.393Z,11.79
2022-08-27T22:45:52.796Z,11.62
2022-08-27T22:48:20.804Z,11.36
2022-08-27T22:50:48.739Z,11.62
2022-08-27T22:53:16.682Z,11.49
2022-08-27T22:55:49.434Z,11.34
2022-08-27T22:58:26.024Z,11.28
2022-08-27T23:00:57.369Z,11.54
2022-08-27T23:03:27.775Z,11.31
2022-08-27T23:05:55.697Z,11.43
2022-08-27T23:08:23.733Z,11.50
2022-08-27T23:10:52.669Z,11.33
2022-08-27T23:13:21.722Z,11.25
2022-08-27T23:15:50.067Z,11.32
2022-08-27T23:18:19.509Z,11.16
2022-08-27T23:20:47.329Z,11.17
2022-08-27T23:23:15.329Z,11.22
2022-08-27T23:26:00.828Z,11.37
2022-08-27T23:28:29.440Z,11.36
2022-08-27T23:30:57.441Z,11.24
2022-08-27T23:33:26.725Z,11.07
2022-08-27T23:35:55.707Z,11.08
2022-08-27T23:38:23.910Z,11.15
2022-08-27T23:40:52.240Z,11.02
2022-08-27T23:43:21.421Z,10.89
2022-08-27T23:45:49.408Z,10.84
2022-08-27T23:48:17.522Z,10.95
2022-08-27T23:50:47.509Z,10.79
2022-08-27T23:53:15.417Z,10.75
2022-08-27T23:55:43.294Z,10.84
2022-08-27T23:58:11.655Z,10.87
