createdAt,value
2019-02-17T00:01:42.194Z,99.90
2019-02-17T00:04:13.960Z,99.90
2019-02-17T00:06:42.367Z,99.90
2019-02-17T00:09:11.029Z,99.90
2019-02-17T00:11:39.415Z,99.90
2019-02-17T00:14:07.879Z,99.90
2019-02-17T00:16:36.266Z,99.90
2019-02-17T00:19:04.655Z,99.90
2019-02-17T00:21:33.057Z,99.90
2019-02-17T00:24:01.443Z,99.90
2019-02-17T00:26:31.379Z,99.90
2019-02-17T00:28:59.994Z,99.90
2019-02-17T00:31:28.351Z,99.90
2019-02-17T00:33:56.743Z,99.90
2019-02-17T00:36:25.156Z,99.90
2019-02-17T00:38:53.811Z,99.90
2019-02-17T00:41:22.203Z,99.90
2019-02-17T00:43:50.611Z,99.90
2019-02-17T00:46:19.009Z,99.90
2019-02-17T00:48:47.399Z,99.90
2019-02-17T00:51:15.806Z,99.90
2019-02-17T00:53:44.276Z,99.90
2019-02-17T00:56:12.752Z,99.90
2019-02-17T00:58:41.225Z,99.90
2019-02-17T01:01:09.786Z,99.90
2019-02-17T01:03:38.167Z,99.90
2019-02-17T01:06:06.555Z,99.90
2019-02-17T01:08:35.320Z,99.90
2019-02-17T01:11:03.779Z,99.90
2019-02-17T01:13:32.182Z,99.90
2019-02-17T01:16:00.578Z,99.90
2019-02-17T01:18:28.967Z,99.90
2019-02-17T01:20:57.692Z,99.90
2019-02-17T01:23:26.088Z,99.90
2019-02-17T01:25:54.481Z,99.90
2019-02-17T01:28:22.867Z,99.90
2019-02-17T01:30:51.288Z,99.90
2019-02-17T01:33:19.818Z,99.90
2019-02-17T01:35:48.281Z,99.90
2019-02-17T01:38:16.675Z,99.90
2019-02-17T01:40:45.060Z,99.90
2019-02-17T01:43:13.459Z,99.90
2019-02-17T01:45:41.847Z,99.90
2019-02-17T01:48:10.243Z,99.90
2019-02-17T01:50:38.644Z,99.90
2019-02-17T01:53:07.037Z,99.90
2019-02-17T01:55:35.435Z,99.90
2019-02-17T01:58:03.844Z,99.90
2019-02-17T02:00:32.303Z,99.90
2019-02-17T02:03:00.712Z,99.90
2019-02-17T02:05:29.107Z,99.90
2019-02-17T02:07:57.500Z,99.90
2019-02-17T02:10:25.941Z,99.90
2019-02-17T02:12:54.362Z,99.90
2019-02-17T02:15:22.757Z,99.90
2019-02-17T02:17:51.140Z,99.90
2019-02-17T02:20:19.536Z,99.90
2019-02-17T02:22:47.919Z,99.90
2019-02-17T02:25:16.635Z,99.90
2019-02-17T02:27:45.118Z,99.90
2019-02-17T02:30:14.096Z,99.90
2019-02-17T02:32:42.477Z,99.90
2019-02-17T02:35:10.895Z,99.90
2019-02-17T02:37:39.297Z,99.90
2019-02-17T02:40:08.331Z,99.90
2019-02-17T02:42:36.774Z,99.90
2019-02-17T02:45:08.014Z,99.90
2019-02-17T02:47:36.395Z,99.90
2019-02-17T02:50:07.539Z,99.90
2019-02-17T02:52:35.927Z,99.90
2019-02-17T02:55:04.655Z,99.90
2019-02-17T02:57:33.068Z,99.90
2019-02-17T03:00:01.510Z,99.90
2019-02-17T03:02:29.943Z,99.90
2019-02-17T03:04:58.354Z,99.90
2019-02-17T03:07:26.759Z,99.90
2019-02-17T03:09:55.150Z,99.90
2019-02-17T03:12:23.576Z,99.90
2019-02-17T03:14:51.955Z,99.90
2019-02-17T03:17:20.343Z,99.90
2019-02-17T03:19:48.755Z,99.90
2019-02-17T03:22:17.139Z,99.90
2019-02-17T03:24:45.532Z,99.90
2019-02-17T03:27:13.957Z,99.90
2019-02-17T03:29:42.368Z,99.90
2019-02-17T03:32:10.770Z,99.90
2019-02-17T03:34:39.162Z,99.90
2019-02-17T03:37:07.543Z,99.90
2019-02-17T03:39:35.937Z,99.90
2019-02-17T03:42:04.344Z,99.90
2019-02-17T03:44:32.743Z,99.90
2019-02-17T03:47:01.132Z,99.90
2019-02-17T03:49:29.535Z,99.90
2019-02-17T03:51:57.932Z,99.90
2019-02-17T03:54:26.355Z,99.90
2019-02-17T03:56:54.756Z,99.90
2019-02-17T03:59:23.154Z,99.90
2019-02-17T04:01:51.555Z,99.90
2019-02-17T04:04:19.964Z,99.90
2019-02-17T04:06:48.355Z,99.90
2019-02-17T04:09:16.756Z,99.90
2019-02-17T04:11:45.218Z,99.90
2019-02-17T04:14:13.603Z,99.90
2019-02-17T04:16:42.007Z,99.90
2019-02-17T04:19:10.419Z,99.90
2019-02-17T04:21:38.811Z,99.90
2019-02-17T04:24:07.200Z,99.90
2019-02-17T04:26:35.604Z,99.90
2019-02-17T04:29:04.009Z,99.90
2019-02-17T04:31:32.414Z,99.90
2019-02-17T04:34:00.844Z,99.90
2019-02-17T04:36:29.227Z,99.90
2019-02-17T04:38:57.623Z,99.90
2019-02-17T04:41:26.105Z,99.90
2019-02-17T04:43:54.552Z,99.90
2019-02-17T04:46:23.002Z,99.90
2019-02-17T04:48:51.427Z,99.90
2019-02-17T04:51:19.835Z,99.90
2019-02-17T04:53:48.231Z,99.90
2019-02-17T04:56:16.650Z,99.90
2019-02-17T04:58:45.031Z,99.90
2019-02-17T05:01:13.436Z,99.90
2019-02-17T05:03:41.912Z,99.90
2019-02-17T05:06:10.376Z,99.90
2019-02-17T05:08:38.798Z,99.90
2019-02-17T05:11:07.200Z,99.90
2019-02-17T05:13:35.591Z,99.90
2019-02-17T05:16:03.987Z,99.90
2019-02-17T05:18:32.413Z,99.90
2019-02-17T05:21:00.849Z,99.90
2019-02-17T05:23:29.275Z,99.90
2019-02-17T05:25:57.684Z,99.90
2019-02-17T05:28:26.151Z,99.90
2019-02-17T05:30:54.539Z,99.90
2019-02-17T05:33:22.938Z,99.90
2019-02-17T05:35:51.327Z,99.90
2019-02-17T05:38:19.719Z,99.90
2019-02-17T05:40:48.123Z,99.90
2019-02-17T05:43:16.506Z,99.90
2019-02-17T05:45:44.899Z,99.90
2019-02-17T05:48:13.304Z,99.90
2019-02-17T05:50:41.715Z,99.90
2019-02-17T05:53:10.112Z,99.90
2019-02-17T05:55:38.868Z,99.90
2019-02-17T05:58:07.311Z,99.90
2019-02-17T06:00:36.263Z,99.90
2019-02-17T06:03:04.667Z,99.90
2019-02-17T06:05:33.065Z,99.90
2019-02-17T06:08:04.300Z,99.90
2019-02-17T06:10:32.694Z,99.90
2019-02-17T06:13:01.093Z,99.90
2019-02-17T06:15:29.557Z,99.90
2019-02-17T06:17:57.975Z,99.90
2019-02-17T06:20:26.337Z,99.90
2019-02-17T06:22:54.719Z,99.90
2019-02-17T06:25:25.815Z,99.90
2019-02-17T06:27:54.241Z,99.90
2019-02-17T06:30:22.651Z,99.90
2019-02-17T06:32:51.083Z,99.90
2019-02-17T06:35:19.493Z,99.90
2019-02-17T06:37:47.898Z,99.90
2019-02-17T06:40:16.386Z,99.90
2019-02-17T06:42:44.808Z,99.90
2019-02-17T06:45:13.300Z,99.90
2019-02-17T06:47:41.719Z,99.90
2019-02-17T06:50:10.608Z,99.90
2019-02-17T06:52:39.028Z,99.90
2019-02-17T06:55:24.356Z,99.90
2019-02-17T06:57:52.759Z,99.90
2019-02-17T07:00:26.090Z,99.90
2019-02-17T07:02:55.575Z,99.90
2019-02-17T07:05:28.584Z,99.90
2019-02-17T07:07:57.094Z,99.90
2019-02-17T07:10:25.551Z,99.90
2019-02-17T07:12:53.968Z,99.90
2019-02-17T07:15:22.872Z,99.90
2019-02-17T07:17:51.300Z,99.90
2019-02-17T07:20:19.712Z,99.90
2019-02-17T07:22:48.120Z,99.90
2019-02-17T07:25:16.519Z,99.90
2019-02-17T07:27:45.006Z,99.90
2019-02-17T07:30:13.418Z,99.90
2019-02-17T07:32:41.833Z,99.90
2019-02-17T07:35:10.344Z,99.90
2019-02-17T07:37:38.766Z,99.90
2019-02-17T07:40:10.265Z,99.90
2019-02-17T07:42:38.706Z,99.90
2019-02-17T07:45:09.645Z,99.90
2019-02-17T07:47:38.041Z,99.90
2019-02-17T07:50:08.855Z,99.90
2019-02-17T07:52:37.292Z,99.90
2019-02-17T07:55:08.532Z,99.90
2019-02-17T07:57:36.947Z,99.90
2019-02-17T08:00:10.707Z,99.90
2019-02-17T08:02:39.333Z,99.90
2019-02-17T08:05:08.447Z,99.90
2019-02-17T08:07:36.860Z,99.90
2019-02-17T08:10:08.332Z,99.90
2019-02-17T08:12:36.732Z,99.90
2019-02-17T08:15:08.553Z,99.90
2019-02-17T08:17:36.994Z,99.90
2019-02-17T08:20:08.564Z,99.90
2019-02-17T08:22:37.025Z,99.90
2019-02-17T08:25:06.909Z,99.90
2019-02-17T08:27:35.356Z,99.90
2019-02-17T08:30:06.016Z,99.90
2019-02-17T08:35:02.605Z,99.90
2019-02-17T08:37:31.045Z,99.90
2019-02-17T08:39:59.505Z,99.90
2019-02-17T08:42:27.963Z,99.90
2019-02-17T08:44:57.608Z,99.90
2019-02-17T08:47:26.028Z,99.90
2019-02-17T08:49:54.522Z,99.90
2019-02-17T08:52:22.938Z,99.90
2019-02-17T08:54:51.332Z,99.90
2019-02-17T08:57:19.745Z,99.90
2019-02-17T08:59:48.156Z,99.90
2019-02-17T09:02:16.644Z,98.50
2019-02-17T09:04:45.138Z,91.10
2019-02-17T09:07:13.549Z,69.70
2019-02-17T09:09:41.956Z,69.00
2019-02-17T09:12:10.377Z,66.00
2019-02-17T09:14:38.793Z,66.10
2019-02-17T09:17:07.191Z,63.10
2019-02-17T09:19:35.619Z,61.40
2019-02-17T09:22:04.054Z,62.90
2019-02-17T09:24:32.463Z,60.40
2019-02-17T09:27:00.901Z,57.30
2019-02-17T09:29:29.319Z,57.20
2019-02-17T09:31:59.293Z,58.10
2019-02-17T09:34:28.010Z,55.20
2019-02-17T09:36:56.449Z,52.60
2019-02-17T09:39:24.863Z,53.20
2019-02-17T09:41:53.282Z,54.60
2019-02-17T09:44:21.962Z,54.50
2019-02-17T09:46:50.382Z,52.60
2019-02-17T09:49:18.803Z,55.60
2019-02-17T09:51:47.197Z,53.60
2019-02-17T09:54:15.615Z,56.60
2019-02-17T09:56:44.053Z,53.30
2019-02-17T09:59:12.459Z,48.80
2019-02-17T10:01:42.689Z,50.50
2019-02-17T10:04:11.231Z,50.20
2019-02-17T10:06:39.640Z,50.40
2019-02-17T10:09:08.069Z,50.80
2019-02-17T10:11:36.499Z,46.80
2019-02-17T10:14:04.927Z,47.70
2019-02-17T10:16:33.325Z,43.90
2019-02-17T10:19:01.752Z,42.30
2019-02-17T10:21:30.155Z,44.20
2019-02-17T10:23:58.543Z,46.90
2019-02-17T10:26:26.949Z,49.70
2019-02-17T10:28:56.401Z,45.90
2019-02-17T10:31:24.779Z,41.90
2019-02-17T10:33:53.179Z,43.20
2019-02-17T10:36:21.580Z,40.90
2019-02-17T10:38:49.975Z,42.60
2019-02-17T10:41:18.381Z,42.10
2019-02-17T10:43:47.038Z,41.70
2019-02-17T10:46:15.528Z,40.60
2019-02-17T10:48:43.923Z,40.40
2019-02-17T10:51:12.311Z,39.90
2019-02-17T10:53:40.700Z,40.80
2019-02-17T10:56:09.103Z,43.80
2019-02-17T10:58:37.500Z,48.10
2019-02-17T11:01:05.883Z,50.30
2019-02-17T11:03:34.356Z,49.70
2019-02-17T11:06:02.815Z,52.10
2019-02-17T11:08:31.199Z,52.80
2019-02-17T11:10:59.591Z,54.70
2019-02-17T11:13:27.971Z,55.30
2019-02-17T11:15:56.374Z,57.70
2019-02-17T11:18:24.831Z,57.80
2019-02-17T11:20:53.226Z,57.50
2019-02-17T11:23:21.615Z,56.40
2019-02-17T11:25:50.007Z,55.80
2019-02-17T11:28:18.394Z,56.00
2019-02-17T11:30:46.787Z,56.20
2019-02-17T11:33:15.175Z,53.90
2019-02-17T11:35:43.572Z,54.70
2019-02-17T11:38:11.979Z,53.60
2019-02-17T11:40:40.379Z,51.30
2019-02-17T11:43:08.773Z,51.70
2019-02-17T11:45:37.185Z,52.60
2019-02-17T11:48:05.585Z,51.40
2019-02-17T11:50:33.993Z,50.30
2019-02-17T11:53:02.430Z,47.10
2019-02-17T11:55:30.833Z,44.90
2019-02-17T11:57:59.225Z,45.10
2019-02-17T12:00:27.643Z,45.70
2019-02-17T12:02:56.039Z,46.60
2019-02-17T12:05:24.435Z,49.60
2019-02-17T12:07:52.834Z,49.00
2019-02-17T12:10:21.223Z,48.90
2019-02-17T12:12:49.687Z,48.70
2019-02-17T12:15:18.387Z,48.20
2019-02-17T12:17:46.773Z,47.70
2019-02-17T12:20:19.329Z,47.20
2019-02-17T12:22:49.385Z,48.00
2019-02-17T12:25:19.250Z,49.30
2019-02-17T12:27:52.253Z,48.40
2019-02-17T12:30:20.664Z,48.00
2019-02-17T12:32:49.076Z,48.20
2019-02-17T12:35:17.483Z,48.80
2019-02-17T12:37:47.384Z,49.90
2019-02-17T12:40:17.524Z,48.70
2019-02-17T12:42:45.937Z,49.10
2019-02-17T12:45:17.491Z,49.10
2019-02-17T12:47:44.845Z,50.60
2019-02-17T12:50:13.426Z,50.20
2019-02-17T12:52:47.004Z,50.00
2019-02-17T12:55:11.972Z,49.70
2019-02-17T12:57:40.375Z,49.00
2019-02-17T13:00:11.981Z,48.10
2019-02-17T13:02:40.392Z,47.50
2019-02-17T13:05:09.642Z,47.00
2019-02-17T13:07:38.070Z,48.30
2019-02-17T13:10:08.923Z,50.20
2019-02-17T13:12:37.396Z,51.00
2019-02-17T13:15:15.731Z,50.80
2019-02-17T13:17:44.163Z,49.80
2019-02-17T13:20:15.763Z,51.10
2019-02-17T13:22:44.175Z,49.70
2019-02-17T13:25:14.729Z,48.20
2019-02-17T13:27:43.149Z,48.90
2019-02-17T13:30:23.292Z,48.40
2019-02-17T13:32:51.700Z,48.00
2019-02-17T13:35:20.097Z,46.40
2019-02-17T13:37:48.728Z,48.00
2019-02-17T13:40:17.133Z,49.00
2019-02-17T13:42:47.867Z,47.60
2019-02-17T13:45:16.944Z,47.10
2019-02-17T13:47:45.351Z,47.00
2019-02-17T13:50:15.204Z,46.60
2019-02-17T13:52:43.624Z,48.70
2019-02-17T13:55:12.157Z,48.60
2019-02-17T13:57:40.719Z,50.30
2019-02-17T14:00:19.730Z,49.30
2019-02-17T14:02:48.119Z,48.20
2019-02-17T14:05:16.526Z,47.20
2019-02-17T14:07:44.966Z,47.90
2019-02-17T14:10:14.221Z,47.30
2019-02-17T14:12:42.698Z,48.40
2019-02-17T14:15:16.383Z,47.80
2019-02-17T14:17:44.796Z,48.80
2019-02-17T14:20:13.261Z,47.60
2019-02-17T14:22:41.752Z,49.20
2019-02-17T14:25:11.145Z,47.50
2019-02-17T14:27:39.888Z,48.00
2019-02-17T14:30:11.440Z,46.50
2019-02-17T14:32:39.939Z,46.90
2019-02-17T14:35:08.409Z,47.10
2019-02-17T14:37:36.821Z,47.00
2019-02-17T14:40:13.014Z,47.60
2019-02-17T14:42:41.441Z,47.00
2019-02-17T14:45:12.009Z,48.00
2019-02-17T14:47:40.445Z,47.70
2019-02-17T14:50:09.589Z,46.30
2019-02-17T14:52:37.988Z,46.80
2019-02-17T14:55:10.524Z,47.50
2019-02-17T14:57:39.004Z,48.20
2019-02-17T15:00:12.647Z,47.60
2019-02-17T15:02:41.056Z,46.90
2019-02-17T15:05:10.290Z,47.10
2019-02-17T15:07:38.708Z,47.40
2019-02-17T15:10:09.561Z,46.60
2019-02-17T15:12:37.967Z,46.80
2019-02-17T15:15:09.653Z,47.40
2019-02-17T15:17:38.068Z,48.20
2019-02-17T15:20:12.215Z,48.40
2019-02-17T15:22:40.612Z,50.20
2019-02-17T15:25:11.062Z,49.80
2019-02-17T15:27:39.535Z,49.90
2019-02-17T15:30:10.960Z,49.80
2019-02-17T15:32:39.368Z,50.30
2019-02-17T15:35:07.850Z,52.20
2019-02-17T15:37:36.260Z,50.90
2019-02-17T15:40:07.697Z,50.70
2019-02-17T15:42:36.107Z,51.00
2019-02-17T15:45:07.248Z,51.10
2019-02-17T15:47:35.634Z,51.60
2019-02-17T15:50:06.705Z,52.90
2019-02-17T15:52:35.112Z,52.20
2019-02-17T15:55:03.646Z,53.10
2019-02-17T15:57:32.072Z,53.40
2019-02-17T16:00:00.486Z,53.40
2019-02-17T16:02:28.894Z,53.80
2019-02-17T16:04:57.303Z,54.40
2019-02-17T16:07:25.756Z,55.00
2019-02-17T16:09:54.181Z,54.40
2019-02-17T16:12:22.682Z,53.90
2019-02-17T16:14:51.085Z,54.70
2019-02-17T16:17:19.485Z,54.40
2019-02-17T16:19:47.925Z,54.30
2019-02-17T16:22:16.316Z,54.20
2019-02-17T16:24:44.723Z,55.00
2019-02-17T16:27:13.139Z,54.80
2019-02-17T16:29:41.539Z,54.90
2019-02-17T16:32:09.936Z,56.40
2019-02-17T16:34:38.847Z,55.80
2019-02-17T16:37:07.240Z,57.70
2019-02-17T16:39:35.648Z,57.20
2019-02-17T16:42:04.067Z,56.90
2019-02-17T16:44:32.466Z,57.30
2019-02-17T16:47:00.869Z,57.30
2019-02-17T16:49:29.344Z,58.80
2019-02-17T16:51:57.739Z,61.30
2019-02-17T16:54:26.136Z,63.30
2019-02-17T16:56:54.591Z,64.80
2019-02-17T16:59:22.999Z,65.50
2019-02-17T17:01:51.412Z,67.50
2019-02-17T17:04:19.895Z,67.60
2019-02-17T17:06:48.295Z,66.30
2019-02-17T17:09:16.685Z,64.70
2019-02-17T17:11:45.429Z,63.70
2019-02-17T17:14:13.829Z,63.10
2019-02-17T17:16:42.300Z,62.90
2019-02-17T17:19:10.707Z,63.40
2019-02-17T17:21:39.092Z,64.00
2019-02-17T17:24:07.788Z,62.80
2019-02-17T17:26:36.286Z,61.90
2019-02-17T17:29:04.688Z,61.80
2019-02-17T17:31:33.109Z,61.10
2019-02-17T17:34:01.505Z,60.80
2019-02-17T17:36:30.168Z,61.20
2019-02-17T17:38:58.638Z,61.30
2019-02-17T17:41:27.046Z,62.10
2019-02-17T17:43:55.442Z,62.40
2019-02-17T17:46:23.832Z,62.40
2019-02-17T17:48:53.022Z,62.40
2019-02-17T17:51:21.447Z,63.50
2019-02-17T17:53:49.834Z,63.50
2019-02-17T17:56:18.228Z,63.80
2019-02-17T17:58:46.677Z,63.70
2019-02-17T18:01:15.078Z,63.70
2019-02-17T18:03:43.498Z,63.50
2019-02-17T18:06:11.907Z,64.30
2019-02-17T18:08:40.316Z,65.70
2019-02-17T18:11:08.707Z,66.00
2019-02-17T18:13:37.110Z,65.10
2019-02-17T18:16:05.504Z,65.40
2019-02-17T18:18:35.452Z,65.80
2019-02-17T18:21:03.868Z,66.50
2019-02-17T18:23:32.270Z,68.30
2019-02-17T18:26:00.675Z,70.10
2019-02-17T18:28:29.132Z,70.20
2019-02-17T18:30:57.530Z,69.50
2019-02-17T18:33:25.941Z,70.70
2019-02-17T18:35:54.331Z,72.80
2019-02-17T18:38:22.737Z,73.00
2019-02-17T18:40:51.144Z,72.20
2019-02-17T18:43:19.541Z,71.00
2019-02-17T18:45:48.040Z,71.90
2019-02-17T18:48:16.443Z,72.20
2019-02-17T18:50:44.846Z,71.40
2019-02-17T18:53:15.312Z,71.10
2019-02-17T18:55:43.400Z,71.00
2019-02-17T18:58:14.977Z,71.20
2019-02-17T19:00:43.353Z,73.00
2019-02-17T19:03:11.747Z,74.20
2019-02-17T19:05:40.143Z,75.80
2019-02-17T19:08:08.550Z,76.10
2019-02-17T19:10:36.969Z,77.10
2019-02-17T19:13:05.415Z,76.10
2019-02-17T19:15:33.808Z,75.30
2019-02-17T19:18:04.721Z,74.80
2019-02-17T19:20:34.725Z,75.20
2019-02-17T19:23:04.119Z,74.80
2019-02-17T19:25:32.551Z,75.10
2019-02-17T19:28:00.934Z,74.80
2019-02-17T19:30:29.339Z,74.70
2019-02-17T19:32:57.757Z,74.50
2019-02-17T19:35:26.165Z,74.70
2019-02-17T19:37:54.566Z,74.10
2019-02-17T19:40:22.965Z,74.20
2019-02-17T19:42:51.378Z,74.60
2019-02-17T19:45:20.065Z,74.40
2019-02-17T19:47:48.461Z,74.50
2019-02-17T19:50:17.888Z,74.50
2019-02-17T19:52:47.044Z,74.10
2019-02-17T19:55:15.442Z,74.50
2019-02-17T19:57:43.846Z,75.00
2019-02-17T20:00:16.776Z,75.10
2019-02-17T20:02:56.106Z,75.20
2019-02-17T20:05:26.212Z,75.20
2019-02-17T20:07:54.672Z,75.20
2019-02-17T20:10:23.125Z,75.40
2019-02-17T20:12:51.538Z,75.60
2019-02-17T20:15:21.356Z,75.70
2019-02-17T20:17:49.776Z,75.70
2019-02-17T20:20:18.976Z,75.40
2019-02-17T20:22:47.427Z,75.30
2019-02-17T20:25:15.835Z,75.20
2019-02-17T20:27:44.238Z,75.60
2019-02-17T20:30:14.059Z,75.70
2019-02-17T20:32:42.539Z,75.40
2019-02-17T20:35:10.970Z,75.60
2019-02-17T20:37:39.364Z,75.60
2019-02-17T20:40:12.773Z,76.00
2019-02-17T20:42:41.216Z,76.00
2019-02-17T20:45:11.284Z,76.30
2019-02-17T20:47:39.756Z,76.20
2019-02-17T20:50:11.266Z,76.60
2019-02-17T20:52:39.669Z,76.80
2019-02-17T20:55:10.203Z,77.10
2019-02-17T20:57:38.715Z,77.00
2019-02-17T21:00:15.399Z,76.70
2019-02-17T21:02:43.879Z,76.90
2019-02-17T21:05:12.355Z,76.60
2019-02-17T21:07:40.783Z,76.80
2019-02-17T21:10:10.934Z,77.00
2019-02-17T21:12:39.352Z,77.00
2019-02-17T21:15:13.150Z,76.80
2019-02-17T21:17:41.649Z,76.80
2019-02-17T21:20:10.717Z,77.10
2019-02-17T21:22:39.126Z,77.30
2019-02-17T21:25:12.534Z,77.20
2019-02-17T21:27:40.983Z,77.30
2019-02-17T21:30:12.421Z,77.50
2019-02-17T21:32:40.874Z,77.10
2019-02-17T21:35:11.630Z,77.70
2019-02-17T21:37:40.024Z,77.20
2019-02-17T21:40:11.437Z,77.40
2019-02-17T21:42:39.876Z,77.60
2019-02-17T21:45:12.845Z,78.20
2019-02-17T21:47:41.493Z,77.40
2019-02-17T21:50:11.833Z,77.20
2019-02-17T21:52:42.033Z,77.60
2019-02-17T21:55:11.875Z,78.50
2019-02-17T21:57:40.287Z,77.80
2019-02-17T22:00:19.773Z,77.30
2019-02-17T22:02:48.827Z,77.00
2019-02-17T22:05:17.334Z,77.30
2019-02-17T22:07:45.894Z,77.10
2019-02-17T22:10:19.196Z,76.60
2019-02-17T22:12:47.615Z,76.70
2019-02-17T22:15:20.889Z,76.70
2019-02-17T22:17:49.357Z,76.70
2019-02-17T22:20:17.768Z,76.40
2019-02-17T22:22:46.188Z,76.30
2019-02-17T22:25:16.607Z,76.50
2019-02-17T22:27:45.104Z,76.40
2019-02-17T22:30:15.686Z,76.60
2019-02-17T22:32:44.092Z,76.60
2019-02-17T22:35:12.577Z,76.90
2019-02-17T22:37:40.984Z,78.10
2019-02-17T22:40:14.184Z,77.50
2019-02-17T22:42:42.581Z,77.90
2019-02-17T22:45:11.851Z,78.30
2019-02-17T22:47:40.315Z,78.40
2019-02-17T22:50:13.511Z,78.70
2019-02-17T22:52:42.192Z,78.90
2019-02-17T22:55:12.693Z,79.10
2019-02-17T22:57:41.180Z,78.90
2019-02-17T23:00:40.562Z,79.40
2019-02-17T23:03:09.224Z,79.10
2019-02-17T23:05:37.952Z,79.30
2019-02-17T23:08:06.439Z,79.50
2019-02-17T23:10:34.863Z,79.50
2019-02-17T23:13:03.516Z,79.40
2019-02-17T23:15:31.922Z,79.10
2019-02-17T23:18:00.442Z,78.90
2019-02-17T23:20:28.835Z,78.80
2019-02-17T23:22:57.253Z,78.80
2019-02-17T23:25:25.897Z,78.80
2019-02-17T23:27:54.301Z,78.90
2019-02-17T23:30:22.715Z,79.10
2019-02-17T23:32:51.135Z,78.80
2019-02-17T23:35:19.543Z,78.90
2019-02-17T23:37:47.952Z,79.20
2019-02-17T23:40:16.431Z,79.10
2019-02-17T23:42:44.899Z,79.30
2019-02-17T23:45:14.436Z,79.20
2019-02-17T23:47:42.847Z,79.60
2019-02-17T23:50:13.348Z,79.80
2019-02-17T23:52:42.297Z,79.90
2019-02-17T23:55:12.212Z,80.10
2019-02-17T23:57:41.047Z,80.40
