createdAt,value
2022-07-29T07:34:36.982Z,50.00
2022-07-29T07:45:12.003Z,35.95
2022-07-29T07:55:02.235Z,29.15
2022-07-29T08:05:12.644Z,27.90
2022-07-29T08:15:19.982Z,27.43
2022-07-29T08:26:45.760Z,28.57
2022-07-29T08:36:51.632Z,26.34
2022-07-29T08:46:59.296Z,26.35
2022-07-29T08:57:05.986Z,27.36
2022-07-29T09:07:13.832Z,27.84
2022-07-29T09:17:21.367Z,28.12
2022-07-29T09:28:47.461Z,28.18
2022-07-29T09:38:53.977Z,29.18
2022-07-29T09:50:20.654Z,28.57
2022-07-29T10:00:26.376Z,30.32
2022-07-29T10:11:53.110Z,29.47
2022-07-29T10:22:01.401Z,27.67
2022-07-29T10:33:27.674Z,27.30
2022-07-29T10:43:33.630Z,28.67
2022-07-29T11:05:40.646Z,27.22
2022-07-29T11:21:05.418Z,27.00
2022-07-29T11:35:17.464Z,24.91
2022-07-29T11:46:48.463Z,22.96
2022-07-29T12:14:09.545Z,23.72
2022-07-29T12:56:15.564Z,22.52
2022-07-29T13:07:55.822Z,22.51
2022-07-29T13:17:47.998Z,22.56
2022-07-29T13:29:14.476Z,24.12
2022-07-29T13:53:56.320Z,25.54
2022-07-29T14:22:42.691Z,26.52
2022-07-29T14:35:33.509Z,27.68
2022-07-29T14:47:01.576Z,32.01
2022-07-29T14:57:14.907Z,29.10
2022-07-29T15:14:00.845Z,29.49
2022-07-29T15:37:48.994Z,31.31
2022-07-29T15:47:42.965Z,30.83
2022-07-29T16:11:03.776Z,32.75
2022-07-29T16:23:49.583Z,33.16
2022-07-29T16:33:57.766Z,34.39
2022-07-29T16:57:20.456Z,35.41
2022-07-29T17:07:27.429Z,36.60
2022-07-29T17:37:27.855Z,36.18
2022-07-29T17:48:52.324Z,36.69
2022-07-29T17:58:57.668Z,37.53
2022-07-29T18:09:07.226Z,38.08
2022-07-29T18:19:14.338Z,38.91
2022-07-29T18:29:21.656Z,39.33
2022-07-29T18:39:29.441Z,40.26
2022-07-29T18:49:36.431Z,40.26
2022-07-29T19:05:10.366Z,40.68
2022-07-29T19:15:20.327Z,41.76
2022-07-29T19:49:17.266Z,43.35
2022-07-29T19:59:24.722Z,44.45
2022-07-29T20:12:18.760Z,44.29
2022-07-29T20:22:25.400Z,44.71
