createdAt,value
2022-08-22T00:03:00.888Z,17.04
2022-08-22T00:03:07.955Z,16.31
2022-08-22T00:04:41.444Z,15.57
2022-08-22T00:12:56.211Z,15.19
2022-08-22T00:20:34.081Z,15.46
2022-08-22T00:25:33.740Z,15.23
2022-08-22T00:30:33.886Z,15.24
2022-08-22T00:35:33.948Z,15.24
2022-08-22T00:40:33.731Z,15.21
2022-08-22T00:45:33.721Z,15.01
2022-08-22T00:50:33.611Z,15.11
2022-08-22T00:55:34.874Z,15.06
2022-08-22T01:00:36.651Z,15.01
2022-08-22T01:05:33.265Z,15.01
2022-08-22T01:10:37.130Z,15.06
2022-08-22T01:24:24.204Z,15.03
2022-08-22T01:29:28.546Z,15.02
2022-08-22T01:34:24.119Z,15.08
2022-08-22T01:39:23.071Z,15.01
2022-08-22T01:44:23.285Z,14.86
2022-08-22T01:53:42.893Z,15.30
2022-08-22T01:58:42.703Z,14.71
2022-08-22T02:03:42.662Z,14.47
2022-08-22T02:33:04.491Z,14.57
2022-08-22T02:38:04.359Z,14.57
2022-08-22T02:43:04.426Z,14.37
2022-08-22T02:48:04.141Z,14.42
2022-08-22T02:53:04.464Z,14.52
2022-08-22T02:58:04.219Z,14.47
2022-08-22T03:03:03.936Z,14.52
2022-08-22T03:11:52.466Z,14.50
2022-08-22T03:16:52.171Z,14.13
2022-08-22T03:21:52.053Z,14.12
2022-08-22T03:26:52.095Z,14.24
2022-08-22T03:31:52.014Z,14.13
2022-08-22T03:36:52.071Z,14.20
2022-08-22T05:52:34.083Z,21.57
2022-08-22T06:11:55.009Z,22.35
2022-08-22T06:18:20.361Z,22.46
2022-08-22T06:23:20.352Z,21.92
2022-08-22T06:28:20.273Z,22.39
2022-08-22T06:33:20.236Z,22.25
2022-08-22T06:38:20.345Z,22.27
2022-08-22T06:43:20.164Z,22.72
2022-08-22T06:48:27.166Z,22.74
2022-08-22T06:53:28.111Z,22.93
2022-08-22T06:58:33.971Z,23.26
2022-08-22T07:03:20.801Z,23.34
2022-08-22T07:08:22.760Z,23.23
2022-08-22T07:13:19.577Z,23.32
2022-08-22T07:18:19.648Z,23.72
2022-08-22T07:23:19.706Z,23.32
2022-08-22T07:28:19.466Z,23.43
2022-08-22T07:33:26.988Z,23.53
2022-08-22T07:38:20.344Z,23.97
2022-08-22T07:43:19.377Z,24.04
2022-08-22T07:48:25.560Z,23.61
2022-08-22T07:53:20.087Z,24.00
2022-08-22T07:58:19.150Z,23.71
2022-08-22T08:03:20.321Z,24.41
2022-08-22T08:08:29.837Z,24.90
2022-08-22T08:13:26.556Z,24.38
2022-08-22T08:18:18.880Z,24.38
2022-08-22T08:23:18.763Z,24.63
2022-08-22T08:28:19.679Z,25.56
2022-08-22T08:33:26.159Z,25.56
2022-08-22T08:38:19.704Z,25.37
2022-08-22T08:43:18.555Z,25.05
2022-08-22T08:48:18.685Z,25.30
2022-08-22T08:53:18.472Z,25.01
2022-08-22T08:58:18.477Z,25.27
2022-08-22T09:05:07.832Z,25.68
2022-08-22T09:10:06.632Z,25.52
2022-08-22T09:15:14.127Z,25.84
2022-08-22T09:20:17.615Z,26.20
2022-08-22T09:25:07.726Z,26.46
2022-08-22T09:30:06.289Z,26.61
2022-08-22T09:35:06.132Z,26.54
2022-08-22T09:40:06.130Z,26.81
2022-08-22T09:45:08.253Z,26.80
2022-08-22T09:50:06.015Z,26.77
2022-08-22T09:55:08.863Z,26.96
2022-08-22T10:00:05.778Z,26.49
2022-08-22T10:05:41.080Z,26.67
2022-08-22T10:10:06.614Z,26.96
2022-08-22T10:15:06.914Z,27.29
2022-08-22T10:20:14.203Z,27.28
2022-08-22T10:25:05.541Z,27.05
2022-08-22T10:30:05.636Z,26.89
2022-08-22T10:35:07.895Z,27.21
2022-08-22T10:40:05.348Z,27.06
2022-08-22T10:45:05.290Z,27.10
2022-08-22T10:50:08.672Z,27.29
2022-08-22T10:55:09.657Z,26.96
2022-08-22T11:00:05.016Z,26.64
2022-08-22T11:05:04.961Z,26.57
2022-08-22T11:10:04.944Z,26.96
2022-08-22T11:15:14.111Z,27.05
2022-08-22T11:22:37.689Z,27.42
2022-08-22T11:28:54.784Z,27.69
2022-08-22T11:33:54.591Z,27.47
2022-08-22T11:38:54.598Z,27.35
2022-08-22T11:43:54.427Z,27.33
2022-08-22T11:48:54.415Z,27.35
2022-08-22T11:53:54.336Z,27.47
2022-08-22T11:58:54.242Z,27.33
2022-08-22T12:03:58.106Z,27.43
2022-08-22T12:08:54.001Z,27.41
2022-08-22T12:14:02.513Z,27.50
2022-08-22T12:19:04.374Z,27.61
2022-08-22T12:24:05.949Z,27.04
2022-08-22T12:28:53.824Z,27.26
2022-08-22T12:33:53.792Z,27.09
2022-08-22T12:38:53.579Z,27.10
2022-08-22T12:43:53.608Z,27.48
2022-08-22T12:48:53.574Z,27.53
2022-08-22T12:53:53.484Z,27.61
2022-08-22T12:58:53.481Z,27.05
2022-08-22T13:03:53.448Z,27.06
2022-08-22T13:08:53.367Z,27.39
2022-08-22T13:13:56.372Z,27.80
2022-08-22T13:18:56.065Z,27.74
2022-08-22T13:23:52.968Z,27.47
2022-08-22T13:29:23.967Z,27.94
2022-08-22T13:33:54.029Z,27.86
2022-08-22T13:38:52.810Z,27.61
2022-08-22T13:43:52.962Z,27.92
2022-08-22T13:48:54.162Z,27.99
2022-08-22T13:54:01.921Z,27.86
2022-08-22T13:58:53.490Z,28.10
2022-08-22T14:03:52.549Z,27.95
2022-08-22T14:08:52.469Z,27.88
2022-08-22T14:13:52.289Z,27.94
2022-08-22T14:18:55.364Z,27.85
2022-08-22T14:23:52.201Z,27.38
2022-08-22T14:28:52.379Z,27.89
2022-08-22T14:33:52.175Z,27.86
2022-08-22T14:38:52.044Z,27.31
2022-08-22T14:43:51.956Z,27.54
2022-08-22T14:48:51.995Z,28.13
2022-08-22T14:53:51.784Z,28.48
2022-08-22T14:58:52.025Z,28.13
2022-08-22T15:03:51.799Z,27.20
2022-08-22T15:08:51.726Z,27.32
2022-08-22T15:13:51.784Z,27.61
2022-08-22T15:18:54.611Z,27.85
2022-08-22T15:23:51.372Z,27.74
2022-08-22T15:28:52.485Z,27.57
2022-08-22T15:33:51.213Z,27.53
2022-08-22T15:38:51.465Z,27.09
2022-08-22T15:43:51.174Z,26.91
2022-08-22T15:48:52.382Z,27.01
2022-08-22T15:53:51.158Z,27.16
2022-08-22T15:58:59.043Z,27.19
2022-08-22T16:03:58.288Z,26.92
2022-08-22T16:08:50.825Z,26.54
2022-08-22T16:13:50.705Z,26.64
2022-08-22T16:18:54.696Z,26.61
2022-08-22T16:23:50.636Z,26.62
2022-08-22T16:28:59.060Z,26.55
2022-08-22T16:33:58.114Z,26.54
2022-08-22T16:38:50.441Z,26.46
2022-08-22T16:43:55.067Z,26.35
2022-08-22T16:48:50.253Z,26.20
2022-08-22T16:53:50.262Z,26.05
2022-08-22T16:58:59.164Z,25.62
2022-08-22T17:03:51.067Z,25.56
2022-08-22T17:08:50.210Z,25.52
2022-08-22T17:13:49.932Z,25.43
2022-08-22T17:18:52.991Z,25.38
2022-08-22T17:23:49.788Z,24.98
2022-08-22T17:28:49.886Z,24.98
2022-08-22T17:33:51.724Z,25.05
2022-08-22T17:38:49.628Z,24.83
2022-08-22T17:43:49.880Z,24.71
2022-08-22T17:48:49.711Z,24.42
2022-08-22T17:53:49.563Z,24.32
2022-08-22T17:58:49.399Z,24.24
2022-08-22T18:03:49.285Z,24.17
2022-08-22T18:13:50.202Z,23.85
2022-08-22T18:18:52.126Z,23.80
2022-08-22T18:23:49.103Z,23.53
2022-08-22T18:28:48.950Z,23.68
2022-08-22T18:33:48.962Z,23.46
2022-08-22T18:38:48.968Z,23.40
2022-08-22T18:43:48.809Z,23.05
2022-08-22T18:49:13.734Z,22.39
2022-08-22T18:53:49.606Z,21.69
2022-08-22T18:58:52.520Z,21.17
2022-08-22T19:03:49.536Z,20.83
2022-08-22T19:08:53.059Z,20.39
2022-08-22T19:13:49.367Z,20.18
2022-08-22T19:18:51.270Z,20.03
2022-08-22T19:23:48.186Z,19.66
2022-08-22T19:28:48.159Z,19.51
2022-08-22T19:33:48.097Z,19.47
2022-08-22T19:38:47.987Z,19.33
2022-08-22T19:43:47.909Z,19.25
2022-08-22T19:48:47.967Z,19.05
2022-08-22T19:53:47.782Z,18.90
2022-08-22T19:58:47.840Z,18.80
2022-08-22T20:03:47.669Z,18.65
2022-08-22T20:08:47.652Z,18.62
2022-08-22T20:13:47.483Z,18.70
2022-08-22T20:19:00.175Z,18.68
2022-08-22T20:23:49.375Z,18.59
2022-08-22T20:28:47.459Z,18.79
2022-08-22T20:33:47.249Z,18.94
2022-08-22T20:38:55.448Z,18.79
2022-08-22T20:44:58.947Z,18.68
2022-08-22T20:49:58.690Z,18.74
2022-08-22T20:54:58.570Z,18.77
2022-08-22T20:59:58.507Z,18.95
2022-08-22T21:04:58.528Z,19.02
2022-08-22T21:09:58.490Z,19.14
2022-08-22T21:14:58.376Z,19.14
2022-08-22T21:19:58.355Z,18.61
2022-08-22T21:24:58.237Z,18.94
2022-08-22T21:29:58.074Z,19.20
2022-08-22T21:35:01.116Z,19.18
2022-08-22T21:39:58.023Z,19.23
2022-08-22T21:44:57.910Z,19.23
2022-08-22T21:49:57.901Z,18.92
2022-08-22T21:54:57.851Z,18.94
2022-08-22T21:59:59.116Z,18.95
2022-08-22T22:04:57.718Z,18.92
2022-08-22T22:09:57.553Z,18.91
2022-08-22T22:14:57.608Z,18.39
2022-08-22T22:19:57.416Z,18.28
2022-08-22T22:24:57.446Z,18.47
2022-08-22T22:29:57.390Z,18.42
2022-08-22T22:35:00.376Z,18.36
2022-08-22T22:39:57.283Z,18.17
2022-08-22T22:44:57.198Z,18.03
2022-08-22T22:49:56.975Z,18.04
2022-08-22T22:54:57.115Z,17.64
2022-08-22T22:59:56.913Z,17.44
2022-08-22T23:04:57.066Z,17.14
2022-08-22T23:09:56.800Z,17.03
2022-08-22T23:14:56.783Z,17.11
2022-08-22T23:19:56.600Z,17.30
2022-08-22T23:24:56.578Z,17.41
2022-08-22T23:29:56.490Z,17.03
2022-08-22T23:34:59.814Z,16.86
2022-08-22T23:39:56.429Z,16.23
2022-08-22T23:44:56.395Z,16.31
2022-08-22T23:49:56.226Z,16.18
2022-08-22T23:54:56.219Z,16.04
2022-08-22T23:59:57.319Z,15.92
