createdAt,value
2019-04-01T00:02:21.036Z,5.96
2019-04-01T00:07:24.447Z,5.96
2019-04-01T00:12:27.861Z,6.00
2019-04-01T00:17:31.286Z,5.97
2019-04-01T00:22:34.705Z,5.89
2019-04-01T00:27:38.115Z,5.84
2019-04-01T00:32:41.632Z,5.85
2019-04-01T00:37:45.050Z,5.79
2019-04-01T00:48:04.980Z,5.79
2019-04-01T00:53:08.409Z,5.72
2019-04-01T00:58:11.816Z,5.66
2019-04-01T01:03:15.223Z,5.72
2019-04-01T01:08:18.634Z,5.64
2019-04-01T01:13:22.056Z,5.56
2019-04-01T01:18:25.482Z,5.52
2019-04-01T01:23:28.898Z,5.45
2019-04-01T01:28:32.383Z,5.35
2019-04-01T01:33:35.779Z,5.36
2019-04-01T01:38:39.297Z,5.39
2019-04-01T01:43:42.684Z,5.35
2019-04-01T01:48:46.109Z,5.34
2019-04-01T01:53:49.527Z,5.44
2019-04-01T01:58:52.945Z,5.45
2019-04-01T02:03:56.393Z,5.44
2019-04-01T02:08:59.805Z,5.43
2019-04-01T02:14:03.217Z,5.36
2019-04-01T02:19:06.637Z,5.14
2019-04-01T02:24:10.072Z,5.07
2019-04-01T02:29:13.473Z,4.91
2019-04-01T02:34:16.896Z,4.92
2019-04-01T02:39:20.299Z,4.90
2019-04-01T02:44:23.845Z,4.82
2019-04-01T02:49:27.275Z,4.80
2019-04-01T02:54:30.701Z,4.74
2019-04-01T02:59:34.121Z,4.71
2019-04-01T03:04:37.545Z,4.74
2019-04-01T03:09:40.955Z,4.68
2019-04-01T03:14:44.366Z,4.62
2019-04-01T03:19:47.800Z,4.56
2019-04-01T03:24:51.200Z,4.54
2019-04-01T03:29:54.610Z,4.53
2019-04-01T03:34:58.034Z,4.45
2019-04-01T03:40:01.520Z,4.37
2019-04-01T03:45:06.446Z,4.39
2019-04-01T03:50:10.093Z,4.36
2019-04-01T03:55:13.514Z,4.16
2019-04-01T04:00:17.064Z,4.15
2019-04-01T04:05:20.942Z,4.20
2019-04-01T04:10:24.360Z,4.21
2019-04-01T04:15:27.824Z,4.11
2019-04-01T04:20:31.255Z,4.15
2019-04-01T04:25:34.776Z,4.16
2019-04-01T04:30:38.201Z,3.97
2019-04-01T04:35:41.624Z,4.15
2019-04-01T04:40:45.035Z,4.12
2019-04-01T04:45:48.442Z,4.10
2019-04-01T04:50:51.874Z,4.15
2019-04-01T04:55:55.311Z,4.10
2019-04-01T05:00:58.707Z,4.07
2019-04-01T05:06:02.118Z,4.07
2019-04-01T05:11:05.533Z,4.07
2019-04-01T05:16:08.947Z,4.08
2019-04-01T05:21:15.509Z,3.99
2019-04-01T05:26:21.137Z,3.96
2019-04-01T05:31:27.517Z,4.12
2019-04-01T05:36:31.673Z,4.21
2019-04-01T05:41:35.825Z,4.22
2019-04-01T05:46:39.325Z,4.29
2019-04-01T05:51:42.869Z,4.33
2019-04-01T05:56:46.478Z,4.29
2019-04-01T06:01:50.672Z,4.24
2019-04-01T06:06:54.091Z,4.32
2019-04-01T06:11:57.988Z,4.37
2019-04-01T06:17:01.486Z,4.40
2019-04-01T06:22:04.968Z,4.47
2019-04-01T06:27:08.452Z,4.49
2019-04-01T06:32:11.885Z,4.39
2019-04-01T06:37:15.387Z,4.33
2019-04-01T06:42:19.383Z,4.45
2019-04-01T06:47:23.144Z,4.53
2019-04-01T06:52:26.528Z,4.67
2019-04-01T06:57:29.998Z,4.92
2019-04-01T07:02:33.448Z,5.17
2019-04-01T07:07:36.866Z,5.39
2019-04-01T07:12:40.298Z,5.60
2019-04-01T07:17:43.703Z,5.83
2019-04-01T07:22:47.283Z,6.04
2019-04-01T07:27:50.869Z,6.39
2019-04-01T07:32:54.290Z,6.58
2019-04-01T07:37:57.854Z,6.82
2019-04-01T07:43:01.343Z,7.11
2019-04-01T07:48:05.215Z,7.47
2019-04-01T07:53:08.635Z,7.72
2019-04-01T07:58:12.069Z,8.05
2019-04-01T08:03:15.477Z,8.40
2019-04-01T08:08:19.059Z,8.67
2019-04-01T08:13:22.478Z,8.90
2019-04-01T08:18:25.958Z,9.31
2019-04-01T08:23:29.882Z,9.28
2019-04-01T08:28:33.297Z,9.64
2019-04-01T08:33:36.738Z,9.65
2019-04-01T08:38:40.153Z,10.00
2019-04-01T08:43:43.574Z,10.69
2019-04-01T08:48:46.996Z,10.68
2019-04-01T08:53:50.405Z,11.05
2019-04-01T08:58:53.812Z,11.24
2019-04-01T09:03:57.225Z,11.29
2019-04-01T09:09:03.863Z,11.12
2019-04-01T09:14:07.287Z,11.55
2019-04-01T09:19:10.732Z,11.66
2019-04-01T09:24:14.147Z,11.81
2019-04-01T09:29:17.576Z,11.43
2019-04-01T09:34:21.015Z,12.37
2019-04-01T09:39:24.471Z,12.47
2019-04-01T09:44:36.504Z,12.76
2019-04-01T09:49:33.045Z,13.14
2019-04-01T09:54:36.467Z,13.39
2019-04-01T09:59:39.888Z,13.67
2019-04-01T10:04:43.318Z,13.56
2019-04-01T10:09:46.730Z,13.73
2019-04-01T10:14:50.184Z,13.50
2019-04-01T10:19:53.587Z,14.42
2019-04-01T10:24:57.028Z,14.17
2019-04-01T10:30:00.505Z,14.26
2019-04-01T10:35:05.726Z,14.34
2019-04-01T10:40:09.489Z,14.35
2019-04-01T10:45:15.373Z,14.21
2019-04-01T10:50:19.086Z,14.76
2019-04-01T10:55:22.483Z,14.94
2019-04-01T11:00:26.620Z,15.34
2019-04-01T11:05:30.122Z,14.80
2019-04-01T11:10:33.769Z,15.67
2019-04-01T11:15:37.723Z,15.95
2019-04-01T11:20:41.174Z,16.33
2019-04-01T11:25:44.596Z,16.58
2019-04-01T11:30:48.038Z,16.38
2019-04-01T11:35:52.205Z,16.84
2019-04-01T11:40:55.622Z,15.82
2019-04-01T11:45:59.036Z,16.15
2019-04-01T11:51:02.517Z,16.17
2019-04-01T11:56:05.901Z,17.01
2019-04-01T12:01:09.328Z,16.84
2019-04-01T12:06:12.807Z,16.93
2019-04-01T12:11:16.252Z,16.31
2019-04-01T12:16:19.677Z,17.23
2019-04-01T12:21:23.099Z,16.65
2019-04-01T12:26:26.530Z,16.39
2019-04-01T12:31:30.035Z,17.46
2019-04-01T12:36:33.448Z,16.94
2019-04-01T12:41:36.927Z,17.67
2019-04-01T12:46:40.351Z,17.04
2019-04-01T12:51:43.865Z,16.78
2019-04-01T12:56:47.273Z,17.35
2019-04-01T13:01:50.792Z,17.65
2019-04-01T13:06:54.241Z,17.42
2019-04-01T13:11:57.662Z,17.96
2019-04-01T13:17:01.092Z,17.97
2019-04-01T13:22:04.497Z,17.80
2019-04-01T13:27:09.379Z,17.57
2019-04-01T13:32:13.017Z,16.71
2019-04-01T13:37:16.443Z,17.85
2019-04-01T13:42:19.865Z,17.28
2019-04-01T13:47:23.309Z,18.20
2019-04-01T13:52:26.714Z,17.61
2019-04-01T13:57:30.200Z,18.11
2019-04-01T14:02:33.634Z,17.37
2019-04-01T14:07:37.040Z,17.40
2019-04-01T14:12:40.492Z,17.87
2019-04-01T14:17:43.923Z,18.41
2019-04-01T14:22:48.311Z,18.25
2019-04-01T14:27:52.441Z,18.06
2019-04-01T14:32:55.865Z,18.06
2019-04-01T14:37:59.278Z,18.24
2019-04-01T14:43:02.707Z,17.47
2019-04-01T14:48:08.330Z,17.78
2019-04-01T14:53:11.282Z,17.35
2019-04-01T14:58:14.722Z,17.51
2019-04-01T15:03:18.390Z,17.84
2019-04-01T15:08:21.885Z,17.68
2019-04-01T15:13:26.033Z,17.44
2019-04-01T15:18:29.457Z,16.91
2019-04-01T15:23:32.888Z,17.05
2019-04-01T15:28:36.298Z,16.60
2019-04-01T15:33:39.750Z,16.43
2019-04-01T15:38:43.177Z,16.63
2019-04-01T15:43:46.592Z,16.87
2019-04-01T15:48:50.044Z,16.45
2019-04-01T15:53:53.475Z,16.34
2019-04-01T15:58:56.917Z,16.59
2019-04-01T16:04:00.330Z,16.71
2019-04-01T16:09:06.246Z,15.80
2019-04-01T16:14:11.189Z,15.77
2019-04-01T16:19:14.792Z,15.80
2019-04-01T16:24:18.213Z,15.25
2019-04-01T16:29:21.655Z,15.06
2019-04-01T16:34:25.080Z,14.88
2019-04-01T16:39:28.497Z,14.82
2019-04-01T16:44:31.935Z,14.84
2019-04-01T16:49:36.625Z,14.80
2019-04-01T16:54:40.066Z,14.74
2019-04-01T16:59:43.490Z,14.45
2019-04-01T17:04:48.224Z,14.22
2019-04-01T17:09:51.844Z,14.27
2019-04-01T17:14:55.332Z,14.15
2019-04-01T17:19:58.741Z,13.85
2019-04-01T17:25:02.158Z,13.64
2019-04-01T17:30:10.900Z,13.60
2019-04-01T17:35:14.545Z,13.55
2019-04-01T17:40:18.264Z,13.54
2019-04-01T17:45:24.826Z,13.40
2019-04-01T17:50:29.138Z,13.29
2019-04-01T17:55:32.837Z,13.24
2019-04-01T18:00:38.302Z,13.00
2019-04-01T18:05:41.667Z,12.90
2019-04-01T18:10:48.514Z,12.80
2019-04-01T18:15:50.225Z,12.61
2019-04-01T18:20:53.649Z,12.56
2019-04-01T18:25:57.061Z,12.41
2019-04-01T18:31:00.487Z,12.33
2019-04-01T18:36:03.982Z,12.31
2019-04-01T18:41:07.456Z,12.24
2019-04-01T18:46:10.882Z,12.02
2019-04-01T18:51:14.327Z,11.93
2019-04-01T18:56:17.754Z,11.83
2019-04-01T19:01:21.194Z,11.82
2019-04-01T19:06:25.753Z,11.59
2019-04-01T19:11:31.169Z,11.46
2019-04-01T19:16:34.955Z,11.35
2019-04-01T19:21:38.707Z,11.25
2019-04-01T19:26:46.839Z,11.19
2019-04-01T19:31:51.451Z,11.14
2019-04-01T19:36:54.838Z,11.04
2019-04-01T19:42:00.547Z,10.91
2019-04-01T19:47:04.131Z,10.88
2019-04-01T19:52:09.804Z,10.76
2019-04-01T19:57:13.354Z,10.63
2019-04-01T20:02:17.205Z,10.63
2019-04-01T20:07:21.614Z,10.52
2019-04-01T20:12:27.058Z,10.41
2019-04-01T20:17:30.483Z,10.30
2019-04-01T20:22:33.934Z,10.30
2019-04-01T20:27:37.376Z,10.11
2019-04-01T20:32:40.798Z,10.05
2019-04-01T20:37:44.331Z,10.03
2019-04-01T20:42:48.785Z,9.87
2019-04-01T20:47:52.206Z,9.80
2019-04-01T20:52:55.703Z,9.77
2019-04-01T20:57:59.210Z,9.74
2019-04-01T21:03:02.979Z,9.65
2019-04-01T21:08:06.437Z,9.55
2019-04-01T21:13:10.484Z,9.45
2019-04-01T21:18:14.525Z,9.56
2019-04-01T21:23:19.130Z,9.47
2019-04-01T21:28:24.952Z,9.43
2019-04-01T21:33:28.430Z,9.37
2019-04-01T21:38:32.970Z,9.19
2019-04-01T21:43:36.467Z,9.20
2019-04-01T21:48:39.888Z,9.07
2019-04-01T21:53:43.319Z,8.99
2019-04-01T21:58:46.814Z,8.94
2019-04-01T22:03:50.299Z,9.01
2019-04-01T22:08:53.733Z,9.01
2019-04-01T22:13:57.161Z,8.77
2019-04-01T22:19:00.592Z,8.73
2019-04-01T22:24:04.576Z,8.62
2019-04-01T22:29:08.198Z,8.55
2019-04-01T22:34:11.643Z,8.59
2019-04-01T22:39:26.304Z,8.50
2019-04-01T22:44:20.241Z,8.37
2019-04-01T22:49:23.730Z,8.44
2019-04-01T22:54:27.157Z,8.43
2019-04-01T22:59:30.578Z,8.35
2019-04-01T23:04:36.788Z,8.25
2019-04-01T23:09:39.555Z,8.27
2019-04-01T23:14:42.980Z,8.28
2019-04-01T23:19:46.484Z,8.13
2019-04-01T23:24:49.906Z,8.08
2019-04-01T23:29:53.338Z,8.18
2019-04-01T23:34:56.747Z,8.08
2019-04-01T23:40:00.164Z,8.07
2019-04-01T23:45:04.636Z,8.07
2019-04-01T23:50:09.381Z,8.10
2019-04-01T23:55:13.527Z,8.02
