createdAt,value
2023-01-17T00:00:56.693Z,85.1
2023-01-17T00:03:56.706Z,85.2
2023-01-17T00:06:56.681Z,85.5
2023-01-17T00:09:56.717Z,85.6
2023-01-17T00:12:56.704Z,85.9
2023-01-17T00:15:56.741Z,86
2023-01-17T00:18:56.688Z,86.6
2023-01-17T00:21:56.687Z,86.5
2023-01-17T00:24:56.686Z,87
2023-01-17T00:27:56.719Z,87.1
2023-01-17T00:30:56.702Z,87.4
2023-01-17T00:33:56.695Z,87.8
2023-01-17T00:36:56.703Z,88.1
2023-01-17T00:39:56.699Z,88.3
2023-01-17T00:42:56.695Z,88.4
2023-01-17T00:45:56.739Z,88.8
2023-01-17T00:48:56.704Z,89.1
2023-01-17T00:51:56.708Z,89.1
2023-01-17T00:54:56.708Z,89.6
2023-01-17T00:57:56.713Z,89.6
2023-01-17T01:00:56.764Z,89.8
2023-01-17T01:03:56.739Z,90
2023-01-17T01:06:56.713Z,89.8
2023-01-17T01:09:56.712Z,90
2023-01-17T01:12:56.717Z,90.2
2023-01-17T01:15:56.736Z,90.4
2023-01-17T01:18:56.717Z,90.5
2023-01-17T01:21:56.740Z,90.7
2023-01-17T01:24:56.720Z,90.7
2023-01-17T01:27:56.744Z,90.9
2023-01-17T01:30:56.738Z,90.9
2023-01-17T01:33:56.719Z,91.1
2023-01-17T01:36:56.721Z,91.4
2023-01-17T01:39:56.746Z,91.4
2023-01-17T01:42:56.723Z,91.5
2023-01-17T01:45:56.792Z,91.7
2023-01-17T01:48:56.729Z,91.8
2023-01-17T01:51:56.728Z,91.9
2023-01-17T01:54:56.728Z,92
2023-01-17T01:57:56.759Z,92.1
2023-01-17T02:00:56.845Z,91.9
2023-01-17T02:03:56.765Z,91.8
2023-01-17T02:06:56.736Z,91.7
2023-01-17T02:09:56.738Z,91.6
2023-01-17T02:12:56.738Z,91.5
2023-01-17T02:15:56.782Z,91.5
2023-01-17T02:18:56.752Z,91.6
2023-01-17T02:21:56.747Z,91.2
2023-01-17T02:24:56.755Z,90.8
2023-01-17T02:27:56.744Z,90.7
2023-01-17T02:30:56.760Z,90.4
2023-01-17T02:33:56.781Z,90
2023-01-17T02:36:56.752Z,89.8
2023-01-17T02:39:56.753Z,89.4
2023-01-17T02:42:56.753Z,88.8
2023-01-17T02:45:56.812Z,88.8
2023-01-17T02:48:56.754Z,88.3
2023-01-17T02:51:56.784Z,88
2023-01-17T02:54:56.774Z,87.4
2023-01-17T02:57:56.770Z,87.8
2023-01-17T03:00:56.909Z,87.6
2023-01-17T03:03:56.774Z,87.6
2023-01-17T03:06:56.778Z,87.7
2023-01-17T03:09:56.807Z,87.4
2023-01-17T03:12:56.787Z,87.3
2023-01-17T03:16:01.799Z,87.3
2023-01-17T03:18:56.803Z,87.6
2023-01-17T03:21:56.817Z,87.7
2023-01-17T03:24:56.802Z,88.3
2023-01-17T03:27:56.831Z,88.8
2023-01-17T03:30:56.892Z,89.2
2023-01-17T03:33:56.802Z,89.3
2023-01-17T03:36:56.808Z,89.5
2023-01-17T03:39:56.812Z,90
2023-01-17T03:42:56.814Z,89.9
2023-01-17T03:45:56.861Z,90.4
2023-01-17T03:48:56.811Z,90.4
2023-01-17T03:51:56.820Z,90.7
2023-01-17T03:54:56.825Z,91.1
2023-01-17T03:57:56.822Z,91
2023-01-17T04:00:57.010Z,91.2
2023-01-17T04:03:56.851Z,91.5
2023-01-17T04:06:56.828Z,91.9
2023-01-17T04:09:56.831Z,92.2
2023-01-17T04:12:56.833Z,92.5
2023-01-17T04:15:56.848Z,92.5
2023-01-17T04:18:56.840Z,93
2023-01-17T04:21:56.869Z,92.7
2023-01-17T04:24:56.849Z,92.6
2023-01-17T04:27:56.853Z,92.5
2023-01-17T04:30:56.893Z,92
2023-01-17T04:33:56.851Z,92
2023-01-17T04:36:56.855Z,91.8
2023-01-17T04:39:56.884Z,91.8
2023-01-17T04:42:56.856Z,91.5
2023-01-17T04:45:56.921Z,91.5
2023-01-17T04:48:56.862Z,91.6
2023-01-17T04:51:56.865Z,91.4
2023-01-17T04:54:56.866Z,91.3
2023-01-17T04:57:56.886Z,91.3
2023-01-17T05:00:56.910Z,91.3
2023-01-17T05:03:56.871Z,91.4
2023-01-17T05:06:56.870Z,91.6
2023-01-17T05:09:56.874Z,91.5
2023-01-17T05:12:56.881Z,91.5
2023-01-17T05:15:56.950Z,91.4
2023-01-17T05:18:56.875Z,91.2
2023-01-17T05:21:56.880Z,91.1
2023-01-17T05:24:56.881Z,91
2023-01-17T05:27:56.882Z,90.6
2023-01-17T05:30:56.944Z,90.6
2023-01-17T05:33:56.921Z,89.9
2023-01-17T05:36:56.890Z,89.6
2023-01-17T05:39:56.898Z,89.5
2023-01-17T05:42:56.898Z,89.4
2023-01-17T05:45:56.973Z,89.3
2023-01-17T05:48:56.905Z,89.3
2023-01-17T05:51:56.940Z,89.3
2023-01-17T05:54:56.912Z,89.6
2023-01-17T05:57:56.920Z,89.7
2023-01-17T06:00:57.013Z,90.2
2023-01-17T06:03:56.918Z,90.4
2023-01-17T06:06:56.932Z,90.6
2023-01-17T06:09:56.950Z,91
2023-01-17T06:12:56.934Z,91.5
2023-01-17T06:15:56.985Z,92
2023-01-17T06:18:56.938Z,92.4
2023-01-17T06:21:56.943Z,92.2
2023-01-17T06:24:56.940Z,92.4
2023-01-17T06:27:56.971Z,92.5
2023-01-17T06:30:56.991Z,92.9
2023-01-17T06:33:56.951Z,92.8
2023-01-17T06:36:56.955Z,93.1
2023-01-17T06:39:56.960Z,93.3
2023-01-17T06:42:56.965Z,93.1
2023-01-17T06:45:57.001Z,93.2
2023-01-17T06:48:56.969Z,93.4
2023-01-17T06:51:56.968Z,92.8
2023-01-17T06:54:56.976Z,92.5
2023-01-17T06:57:56.979Z,92.1
2023-01-17T07:00:57.108Z,92.1
2023-01-17T07:03:57.075Z,92.3
2023-01-17T07:06:56.984Z,91.1
2023-01-17T07:09:56.980Z,91.6
2023-01-17T07:12:56.990Z,92.1
2023-01-17T07:15:57.027Z,92.3
2023-01-17T07:18:56.999Z,92.4
2023-01-17T07:21:57.052Z,92.4
2023-01-17T07:24:56.994Z,92.4
2023-01-17T07:27:57.012Z,92.8
2023-01-17T07:30:57.012Z,92.7
2023-01-17T07:33:57.006Z,92.7
2023-01-17T07:36:57.017Z,92.9
2023-01-17T07:39:57.037Z,93
2023-01-17T07:42:57.012Z,93
2023-01-17T07:45:57.029Z,93
2023-01-17T07:48:57.018Z,93.1
2023-01-17T07:51:57.019Z,93.1
2023-01-17T07:54:57.029Z,93
2023-01-17T07:57:57.062Z,92.9
2023-01-17T08:00:57.194Z,93
2023-01-17T08:03:57.095Z,93.2
2023-01-17T08:06:57.045Z,93.2
2023-01-17T08:09:57.065Z,93.1
2023-01-17T08:12:57.060Z,93.1
2023-01-17T08:15:57.099Z,92.9
2023-01-17T08:18:57.068Z,93.1
2023-01-17T08:21:57.078Z,93.2
2023-01-17T08:24:57.072Z,93.5
2023-01-17T08:27:57.072Z,93.6
2023-01-17T08:30:57.080Z,93.6
2023-01-17T08:33:57.105Z,93.7
2023-01-17T08:36:57.078Z,93.8
2023-01-17T08:39:57.078Z,93.5
2023-01-17T08:42:57.079Z,93
2023-01-17T08:45:57.162Z,93
2023-01-17T08:48:57.093Z,92.9
2023-01-17T08:51:57.125Z,93
2023-01-17T08:54:57.090Z,92.8
2023-01-17T08:57:57.091Z,92.7
2023-01-17T09:00:57.172Z,92.7
2023-01-17T09:03:57.138Z,92.5
2023-01-17T09:06:57.103Z,92.4
2023-01-17T09:09:57.125Z,92.5
2023-01-17T09:12:57.098Z,92.2
2023-01-17T09:15:57.117Z,92.2
2023-01-17T09:18:57.130Z,92.2
2023-01-17T09:21:57.109Z,91.9
2023-01-17T09:24:57.120Z,91.7
2023-01-17T09:27:57.147Z,91.8
2023-01-17T09:30:57.206Z,91
2023-01-17T09:33:57.150Z,91.1
2023-01-17T09:36:57.152Z,90.7
2023-01-17T09:39:57.140Z,91
2023-01-17T09:42:57.142Z,90.9
2023-01-17T09:45:57.221Z,90.3
2023-01-17T09:48:57.159Z,90.3
2023-01-17T09:51:57.154Z,90.3
2023-01-17T09:54:57.161Z,90
2023-01-17T09:57:57.175Z,89.7
2023-01-17T10:00:57.335Z,89.1
2023-01-17T10:03:57.278Z,89
2023-01-17T10:06:57.177Z,87.9
2023-01-17T10:09:57.179Z,86.8
2023-01-17T10:12:57.186Z,87.2
2023-01-17T10:15:57.944Z,87
2023-01-17T10:18:57.217Z,87
2023-01-17T10:21:57.229Z,86.4
2023-01-17T10:24:57.248Z,86.3
2023-01-17T10:27:57.216Z,86.3
2023-01-17T10:30:57.252Z,86.1
2023-01-17T10:33:57.258Z,86.1
2023-01-17T10:36:57.228Z,86
2023-01-17T10:39:57.269Z,83.8
2023-01-17T10:42:57.241Z,83.4
2023-01-17T10:45:57.356Z,81.7
2023-01-17T10:48:57.261Z,80.4
2023-01-17T10:51:57.279Z,78.2
2023-01-17T10:54:57.254Z,79.5
2023-01-17T10:57:57.290Z,79.7
2023-01-17T11:00:57.340Z,77.9
2023-01-17T11:03:57.292Z,76.9
2023-01-17T11:06:58.425Z,77.5
2023-01-17T11:09:57.288Z,76.9
2023-01-17T11:12:57.299Z,76.7
2023-01-17T11:15:57.402Z,77.8
2023-01-17T11:18:57.314Z,76.5
2023-01-17T11:21:57.316Z,77.1
2023-01-17T11:24:57.321Z,77.4
2023-01-17T11:27:57.324Z,77.8
2023-01-17T11:30:57.381Z,75.9
2023-01-17T11:33:57.406Z,76.5
2023-01-17T11:36:57.344Z,75.7
2023-01-17T11:39:57.350Z,76.3
2023-01-17T11:42:57.367Z,76.8
2023-01-17T11:45:57.387Z,75.4
2023-01-17T11:48:57.378Z,75.6
2023-01-17T11:51:57.396Z,75.9
2023-01-17T11:54:57.386Z,76
2023-01-17T11:57:57.386Z,75
2023-01-17T12:00:57.465Z,76.2
2023-01-17T12:03:57.437Z,76.2
2023-01-17T12:06:58.520Z,76.1
2023-01-17T12:09:57.439Z,76.4
2023-01-17T12:12:57.421Z,76.4
2023-01-17T12:15:57.458Z,77
2023-01-17T12:18:57.443Z,77.4
2023-01-17T12:21:57.437Z,76.4
2023-01-17T12:24:57.448Z,76.4
2023-01-17T12:27:57.509Z,76.6
2023-01-17T12:30:57.468Z,75.3
2023-01-17T12:33:57.466Z,74.8
2023-01-17T12:36:57.463Z,74.5
2023-01-17T12:39:57.477Z,74.8
2023-01-17T12:42:57.498Z,73.4
2023-01-17T12:45:57.525Z,72.7
2023-01-17T12:48:58.518Z,72.5
2023-01-17T12:51:57.501Z,71.3
2023-01-17T12:54:57.507Z,70.4
2023-01-17T12:57:57.515Z,71.8
2023-01-17T13:00:57.667Z,73
2023-01-17T13:03:57.857Z,73.1
2023-01-17T13:06:57.561Z,73.6
2023-01-17T13:09:57.539Z,73.9
2023-01-17T13:12:57.556Z,73.7
2023-01-17T13:15:57.608Z,72.1
2023-01-17T13:18:57.577Z,72.4
2023-01-17T13:21:57.596Z,72.7
2023-01-17T13:24:57.581Z,72.1
2023-01-17T13:27:57.596Z,71.5
2023-01-17T13:30:57.616Z,71.7
2023-01-17T13:33:57.614Z,71.4
2023-01-17T13:36:57.602Z,71.5
2023-01-17T13:39:57.639Z,72
2023-01-17T13:42:57.630Z,72.3
2023-01-17T13:45:57.761Z,71.2
2023-01-17T13:48:57.646Z,71.5
2023-01-17T13:51:57.643Z,72.1
2023-01-17T13:54:57.654Z,71.9
2023-01-17T13:57:57.691Z,71.3
2023-01-17T14:00:57.807Z,69.7
2023-01-17T14:03:57.692Z,70.1
2023-01-17T14:06:57.688Z,70.3
2023-01-17T14:09:57.699Z,70.3
2023-01-17T14:12:57.707Z,69.5
2023-01-17T14:15:57.905Z,69.5
2023-01-17T14:18:57.735Z,68.7
2023-01-17T14:21:57.723Z,68.9
2023-01-17T14:24:57.735Z,69.1
2023-01-17T14:27:57.749Z,69.7
2023-01-17T14:30:57.768Z,69.9
2023-01-17T14:33:59.374Z,69.8
2023-01-17T14:36:57.784Z,70.3
2023-01-17T14:39:57.787Z,71.1
2023-01-17T14:42:57.787Z,72
2023-01-17T14:45:57.956Z,72.7
2023-01-17T14:48:57.811Z,73.3
2023-01-17T14:51:57.835Z,74
2023-01-17T14:54:57.820Z,74.5
2023-01-17T14:57:57.851Z,75
2023-01-17T15:00:57.956Z,75.1
2023-01-17T15:03:57.853Z,75.3
2023-01-17T15:06:57.858Z,75.4
2023-01-17T15:09:57.888Z,75.3
2023-01-17T15:12:57.874Z,75.3
2023-01-17T15:15:57.991Z,75.5
2023-01-17T15:18:57.897Z,75.5
2023-01-17T15:21:57.900Z,75.6
2023-01-17T15:24:57.904Z,75.8
2023-01-17T15:27:57.941Z,75.8
2023-01-17T15:30:57.949Z,75.7
2023-01-17T15:33:57.936Z,75.8
2023-01-17T15:36:57.935Z,76.1
2023-01-17T15:39:57.948Z,76.5
2023-01-17T15:42:57.956Z,76.7
2023-01-17T15:45:58.331Z,77
2023-01-17T15:48:57.986Z,77.3
2023-01-17T15:51:57.985Z,77.4
2023-01-17T15:54:57.990Z,77.6
2023-01-17T15:57:57.990Z,77.8
2023-01-17T16:00:58.160Z,78
2023-01-17T16:03:58.045Z,78.3
2023-01-17T16:06:58.023Z,78.5
2023-01-17T16:09:58.032Z,79
2023-01-17T16:12:58.044Z,79.5
2023-01-17T16:15:58.121Z,80
2023-01-17T16:18:58.105Z,80.4
2023-01-17T16:21:58.099Z,80.7
2023-01-17T16:24:58.088Z,81.1
2023-01-17T16:27:58.103Z,81.5
2023-01-17T16:30:58.351Z,81.7
2023-01-17T16:33:58.126Z,81.9
2023-01-17T16:36:58.123Z,82.2
2023-01-17T16:39:58.159Z,82.4
2023-01-17T16:42:58.143Z,82.5
2023-01-17T16:45:58.236Z,82.6
2023-01-17T16:48:58.175Z,82.6
2023-01-17T16:51:58.176Z,82.7
2023-01-17T16:54:58.180Z,82.7
2023-01-17T16:57:58.215Z,82.8
2023-01-17T17:00:58.215Z,82.9
2023-01-17T17:03:58.209Z,83
2023-01-17T17:06:58.215Z,83.1
2023-01-17T17:09:58.224Z,83.3
2023-01-17T17:12:58.234Z,83.5
2023-01-17T17:15:58.316Z,83.7
2023-01-17T17:18:58.270Z,84.1
2023-01-17T17:21:58.264Z,84.2
2023-01-17T17:24:58.272Z,84.2
2023-01-17T17:27:58.283Z,84.5
2023-01-17T17:30:58.319Z,84.7
2023-01-17T17:33:58.339Z,84.9
2023-01-17T17:36:58.326Z,85.1
2023-01-17T17:39:58.344Z,85.3
2023-01-17T17:42:58.359Z,85.6
2023-01-17T17:45:58.454Z,85.6
2023-01-17T17:48:58.401Z,85.6
2023-01-17T17:51:58.426Z,85.6
2023-01-17T17:54:58.421Z,85.6
2023-01-17T17:57:58.438Z,85.5
2023-01-17T18:00:58.486Z,85.5
2023-01-17T18:03:58.473Z,85.6
2023-01-17T18:06:58.527Z,85.8
2023-01-17T18:09:58.554Z,85.7
2023-01-17T18:12:58.522Z,85.7
2023-01-17T18:15:58.567Z,85.9
2023-01-17T18:18:58.530Z,86.1
2023-01-17T18:21:58.525Z,86.3
2023-01-17T18:24:58.525Z,86.7
2023-01-17T18:27:58.549Z,86.8
2023-01-17T18:30:58.558Z,87.2
2023-01-17T18:33:58.549Z,87.2
2023-01-17T18:36:58.572Z,87.2
2023-01-17T18:39:58.526Z,87.1
2023-01-17T18:42:58.539Z,86.9
2023-01-17T18:45:58.571Z,87.1
2023-01-17T18:48:58.551Z,87
2023-01-17T18:51:58.531Z,87.1
2023-01-17T18:54:58.537Z,87.2
2023-01-17T18:57:58.530Z,87.4
2023-01-17T19:00:58.645Z,88.2
2023-01-17T19:03:58.641Z,88.5
2023-01-17T19:06:58.537Z,88.6
2023-01-17T19:09:58.540Z,88.3
2023-01-17T19:12:58.538Z,88.5
2023-01-17T19:15:58.600Z,88.4
2023-01-17T19:18:58.553Z,88.7
2023-01-17T19:21:58.571Z,89.1
2023-01-17T19:24:58.556Z,89.2
2023-01-17T19:27:58.631Z,89.3
2023-01-17T19:30:58.570Z,89.6
2023-01-17T19:33:58.572Z,89.8
2023-01-17T19:36:58.550Z,90
2023-01-17T19:39:58.576Z,90.1
2023-01-17T19:42:58.559Z,90.4
2023-01-17T19:45:58.662Z,90.5
2023-01-17T19:48:58.577Z,90.4
2023-01-17T19:52:01.638Z,90.4
2023-01-17T19:54:58.574Z,90.4
2023-01-17T19:57:58.865Z,90.3
2023-01-17T20:00:58.654Z,90.2
2023-01-17T20:03:58.648Z,90.4
2023-01-17T20:06:58.576Z,90.4
2023-01-17T20:09:58.576Z,90.6
2023-01-17T20:12:58.587Z,90.6
2023-01-17T20:15:58.618Z,90.5
2023-01-17T20:18:58.625Z,90.3
2023-01-17T20:21:58.580Z,90.6
2023-01-17T20:24:58.592Z,90.8
2023-01-17T20:27:58.924Z,90.8
2023-01-17T20:30:58.617Z,90.9
2023-01-17T20:33:58.629Z,91
2023-01-17T20:36:58.597Z,90.9
2023-01-17T20:39:58.606Z,90.8
2023-01-17T20:42:58.699Z,90.8
2023-01-17T20:45:58.632Z,90.7
2023-01-17T20:48:58.634Z,90.7
2023-01-17T20:51:58.647Z,90.8
2023-01-17T20:54:58.626Z,90.6
2023-01-17T20:57:58.744Z,90.3
2023-01-17T21:00:58.743Z,90.2
2023-01-17T21:03:58.656Z,90.3
2023-01-17T21:06:58.643Z,90.4
2023-01-17T21:09:58.671Z,90.8
2023-01-17T21:12:58.656Z,91.1
2023-01-17T21:15:58.663Z,91.1
2023-01-17T21:18:58.688Z,91.1
2023-01-17T21:21:58.669Z,91.1
2023-01-17T21:24:58.668Z,91.2
2023-01-17T21:27:59.047Z,91.5
2023-01-17T21:30:58.716Z,91.5
2023-01-17T21:33:58.708Z,91.6
2023-01-17T21:36:58.694Z,92
2023-01-17T21:39:58.701Z,92.3
2023-01-17T21:42:58.708Z,92.5
2023-01-17T21:45:58.760Z,92.4
2023-01-17T21:48:58.733Z,92
2023-01-17T21:51:58.730Z,91.5
2023-01-17T21:54:58.727Z,91.4
2023-01-17T21:57:59.002Z,91.4
2023-01-17T22:00:58.767Z,91.3
2023-01-17T22:03:58.794Z,91.4
2023-01-17T22:06:58.775Z,91.6
2023-01-17T22:09:58.763Z,91.7
2023-01-17T22:12:58.792Z,91.7
2023-01-17T22:15:58.852Z,91.8
2023-01-17T22:18:58.802Z,92
2023-01-17T22:21:58.820Z,91.9
2023-01-17T22:24:58.802Z,91.7
2023-01-17T22:27:59.128Z,91.5
2023-01-17T22:30:58.866Z,91.3
2023-01-17T22:33:58.862Z,91.2
2023-01-17T22:36:58.839Z,91.1
2023-01-17T22:39:58.866Z,91.1
2023-01-17T22:42:59.166Z,91.1
2023-01-17T22:45:58.927Z,91.3
2023-01-17T22:48:58.887Z,91.5
2023-01-17T22:51:58.878Z,91.6
2023-01-17T22:54:58.888Z,91.5
2023-01-17T22:57:58.919Z,91.4
2023-01-17T23:00:58.919Z,91.5
2023-01-17T23:03:58.923Z,91.4
2023-01-17T23:06:58.919Z,91.1
2023-01-17T23:09:58.922Z,91.2
2023-01-17T23:12:59.302Z,91.2
2023-01-17T23:15:59.083Z,91
2023-01-17T23:18:58.960Z,91.1
2023-01-17T23:21:58.957Z,91.4
2023-01-17T23:24:58.962Z,91.6
2023-01-17T23:27:58.980Z,91.8
2023-01-17T23:30:59.012Z,91.7
2023-01-17T23:33:59.019Z,91.7
2023-01-17T23:36:58.990Z,91.7
2023-01-17T23:39:58.996Z,91.7
2023-01-17T23:42:59.328Z,91.8
2023-01-17T23:45:59.019Z,91.5
2023-01-17T23:48:59.028Z,91.1
2023-01-17T23:51:59.044Z,90.7
2023-01-17T23:54:59.024Z,90.6
2023-01-17T23:57:59.032Z,91.1
