createdAt,value
2022-07-30T00:02:16.446Z,19.10
2022-07-30T00:04:48.815Z,19.10
2022-07-30T00:07:20.892Z,19.10
2022-07-30T00:09:52.910Z,19.00
2022-07-30T00:12:24.898Z,19.00
2022-07-30T00:14:56.959Z,18.90
2022-07-30T00:17:28.983Z,18.90
2022-07-30T00:20:01.034Z,18.80
2022-07-30T00:22:35.368Z,18.80
2022-07-30T00:25:07.903Z,18.80
2022-07-30T00:27:40.294Z,18.80
2022-07-30T00:30:12.728Z,18.70
2022-07-30T00:32:45.263Z,18.70
2022-07-30T00:35:37.377Z,18.60
2022-07-30T00:38:10.496Z,18.60
2022-07-30T00:40:42.516Z,18.60
2022-07-30T00:43:18.305Z,18.60
2022-07-30T00:45:50.852Z,18.60
2022-07-30T00:48:23.284Z,18.50
2022-07-30T00:50:55.429Z,18.50
2022-07-30T00:53:29.432Z,18.60
2022-07-30T00:56:02.287Z,18.50
2022-07-30T00:58:35.031Z,18.50
2022-07-30T01:01:07.105Z,18.50
2022-07-30T01:03:39.151Z,18.50
2022-07-30T01:06:14.162Z,18.50
2022-07-30T01:08:46.626Z,18.50
2022-07-30T01:11:18.722Z,18.50
2022-07-30T01:13:51.605Z,18.50
2022-07-30T01:16:23.879Z,18.50
2022-07-30T01:19:17.233Z,18.50
2022-07-30T01:22:38.213Z,18.50
2022-07-30T01:25:48.759Z,18.50
2022-07-30T01:28:45.250Z,18.50
2022-07-30T01:31:23.572Z,18.50
2022-07-30T01:33:58.015Z,18.50
2022-07-30T01:36:32.618Z,18.40
2022-07-30T01:39:05.216Z,18.40
2022-07-30T01:41:38.618Z,18.40
2022-07-30T01:44:12.674Z,18.30
2022-07-30T01:46:45.743Z,18.30
2022-07-30T01:49:19.171Z,18.30
2022-07-30T01:51:54.797Z,18.20
2022-07-30T01:54:30.685Z,18.30
2022-07-30T01:57:05.941Z,18.20
2022-07-30T01:59:40.279Z,18.20
2022-07-30T02:02:17.931Z,18.10
2022-07-30T02:04:50.719Z,18.10
2022-07-30T02:07:32.087Z,18.10
2022-07-30T02:10:45.298Z,18.10
2022-07-30T02:13:26.812Z,18.00
2022-07-30T02:16:12.029Z,18.00
2022-07-30T02:18:56.916Z,17.90
2022-07-30T02:21:40.760Z,17.90
2022-07-30T02:24:30.859Z,17.90
2022-07-30T02:27:10.196Z,17.80
2022-07-30T02:29:48.594Z,17.80
2022-07-30T02:32:24.729Z,17.80
2022-07-30T02:35:22.175Z,17.80
2022-07-30T02:37:55.176Z,17.80
2022-07-30T02:40:28.997Z,17.80
2022-07-30T02:43:01.625Z,17.70
2022-07-30T02:45:34.970Z,17.70
2022-07-30T02:48:10.295Z,17.70
2022-07-30T02:50:45.003Z,17.70
2022-07-30T02:53:19.739Z,17.70
2022-07-30T02:55:55.383Z,17.70
2022-07-30T02:58:28.502Z,17.70
2022-07-30T03:01:03.210Z,17.60
2022-07-30T03:03:36.660Z,17.60
2022-07-30T03:06:14.622Z,17.60
2022-07-30T03:08:47.694Z,17.60
2022-07-30T03:11:22.021Z,17.60
2022-07-30T03:13:56.508Z,17.60
2022-07-30T03:16:30.934Z,17.50
2022-07-30T03:19:09.844Z,17.50
2022-07-30T03:21:43.330Z,17.50
2022-07-30T03:24:17.992Z,17.40
2022-07-30T03:26:52.341Z,17.40
2022-07-30T03:29:26.933Z,17.30
2022-07-30T03:32:00.082Z,17.30
2022-07-30T03:34:35.326Z,17.20
2022-07-30T03:37:08.463Z,17.20
2022-07-30T03:39:41.470Z,17.20
2022-07-30T03:42:13.979Z,17.10
2022-07-30T03:44:47.266Z,17.10
2022-07-30T03:47:22.538Z,17.10
2022-07-30T03:49:55.075Z,17.10
2022-07-30T03:52:28.431Z,17.10
2022-07-30T03:55:06.832Z,17.10
2022-07-30T03:57:40.710Z,17.10
2022-07-30T04:00:14.927Z,17.00
2022-07-30T04:02:47.694Z,17.00
2022-07-30T04:05:20.731Z,16.90
2022-07-30T04:07:52.996Z,16.90
2022-07-30T04:10:26.047Z,16.80
2022-07-30T04:13:00.733Z,16.70
2022-07-30T04:16:40.169Z,16.70
2022-07-30T04:18:51.179Z,16.70
2022-07-30T04:21:26.934Z,16.60
2022-07-30T04:24:04.301Z,16.60
2022-07-30T04:26:39.844Z,16.60
2022-07-30T04:29:13.887Z,16.60
2022-07-30T04:31:49.904Z,16.50
2022-07-30T04:34:23.419Z,16.50
2022-07-30T04:37:34.337Z,16.60
2022-07-30T04:40:07.305Z,16.50
2022-07-30T04:42:39.953Z,16.60
2022-07-30T04:45:12.456Z,16.60
2022-07-30T04:47:48.199Z,16.70
2022-07-30T04:50:26.623Z,16.70
2022-07-30T04:53:00.078Z,16.80
2022-07-30T04:55:33.924Z,16.80
2022-07-30T04:58:09.044Z,16.90
2022-07-30T05:00:42.490Z,16.90
2022-07-30T05:03:17.287Z,17.00
2022-07-30T05:05:54.062Z,17.00
2022-07-30T05:08:29.853Z,17.10
2022-07-30T05:11:04.052Z,17.20
2022-07-30T05:13:38.355Z,17.20
2022-07-30T05:16:13.546Z,17.30
2022-07-30T05:18:56.387Z,17.40
2022-07-30T05:21:28.689Z,17.40
2022-07-30T05:24:01.090Z,17.50
2022-07-30T05:26:33.063Z,17.50
2022-07-30T05:29:06.918Z,17.60
2022-07-30T05:31:39.799Z,17.70
2022-07-30T05:34:11.823Z,17.70
2022-07-30T05:36:45.002Z,17.80
2022-07-30T05:39:18.059Z,17.90
2022-07-30T05:41:50.190Z,18.00
2022-07-30T05:44:24.140Z,18.10
2022-07-30T05:46:56.562Z,18.20
2022-07-30T05:49:28.899Z,18.40
2022-07-30T05:52:01.006Z,18.50
2022-07-30T05:54:33.755Z,18.60
2022-07-30T05:57:05.851Z,18.70
2022-07-30T05:59:37.929Z,18.90
2022-07-30T06:02:10.224Z,19.10
2022-07-30T06:04:46.442Z,19.30
2022-07-30T06:07:18.845Z,19.50
2022-07-30T06:09:50.846Z,19.80
2022-07-30T06:12:47.333Z,20.10
2022-07-30T06:15:30.154Z,20.50
2022-07-30T06:18:02.635Z,20.90
2022-07-30T06:20:34.754Z,21.30
2022-07-30T06:23:06.885Z,21.70
2022-07-30T06:25:39.316Z,22.20
2022-07-30T06:28:35.249Z,22.80
2022-07-30T06:31:04.689Z,23.30
2022-07-30T06:33:37.764Z,24.00
2022-07-30T06:36:14.017Z,24.50
2022-07-30T06:38:46.507Z,25.10
2022-07-30T06:41:19.030Z,25.70
2022-07-30T06:43:51.427Z,26.00
2022-07-30T06:46:23.683Z,26.30
2022-07-30T06:48:55.900Z,26.90
2022-07-30T06:51:27.991Z,27.40
2022-07-30T06:54:00.094Z,27.80
2022-07-30T06:56:34.220Z,28.00
2022-07-30T06:59:06.419Z,28.40
2022-07-30T07:01:38.588Z,28.70
2022-07-30T07:04:11.116Z,28.70
2022-07-30T07:06:43.359Z,28.70
2022-07-30T07:09:15.404Z,28.80
2022-07-30T07:11:47.417Z,28.80
2022-07-30T07:14:19.805Z,28.90
2022-07-30T07:16:52.028Z,29.20
2022-07-30T07:20:00.899Z,29.10
2022-07-30T07:22:16.691Z,29.50
2022-07-30T07:24:49.244Z,30.30
2022-07-30T07:27:21.763Z,30.40
2022-07-30T07:30:01.539Z,30.60
2022-07-30T07:32:41.764Z,30.40
2022-07-30T07:35:13.897Z,30.40
2022-07-30T07:37:45.934Z,30.80
2022-07-30T07:40:37.816Z,31.00
2022-07-30T07:43:09.994Z,31.10
2022-07-30T07:45:42.966Z,31.50
2022-07-30T07:48:16.271Z,31.50
2022-07-30T07:50:49.666Z,31.50
2022-07-30T07:53:21.778Z,31.10
2022-07-30T07:55:54.321Z,31.30
2022-07-30T07:58:28.082Z,31.20
2022-07-30T08:01:01.609Z,31.20
2022-07-30T08:03:33.908Z,31.20
2022-07-30T08:06:14.983Z,31.00
2022-07-30T08:08:47.558Z,31.20
2022-07-30T08:11:19.921Z,31.30
2022-07-30T08:14:05.227Z,31.50
2022-07-30T08:16:37.262Z,31.40
2022-07-30T08:19:09.303Z,31.30
2022-07-30T08:21:41.388Z,31.10
2022-07-30T08:24:13.386Z,31.10
2022-07-30T08:26:57.556Z,31.00
2022-07-30T08:29:32.242Z,30.80
2022-07-30T08:32:04.920Z,30.60
2022-07-30T08:34:37.431Z,30.70
2022-07-30T08:37:18.115Z,30.50
2022-07-30T08:39:50.124Z,30.40
2022-07-30T08:42:23.581Z,30.60
2022-07-30T08:44:57.086Z,30.50
2022-07-30T08:47:33.133Z,30.50
2022-07-30T08:50:07.829Z,30.50
2022-07-30T08:52:40.976Z,30.50
2022-07-30T08:55:13.371Z,30.50
2022-07-30T08:57:46.721Z,30.10
2022-07-30T09:00:20.197Z,29.80
2022-07-30T09:02:52.278Z,29.60
2022-07-30T09:05:24.518Z,29.50
2022-07-30T09:07:56.724Z,29.50
2022-07-30T09:10:28.749Z,29.40
2022-07-30T09:13:01.874Z,29.40
2022-07-30T09:15:39.013Z,29.30
2022-07-30T09:18:12.151Z,29.10
2022-07-30T09:20:45.214Z,29.00
2022-07-30T09:23:17.809Z,28.70
2022-07-30T09:25:51.226Z,28.60
2022-07-30T09:28:30.295Z,28.50
2022-07-30T09:31:03.943Z,28.50
2022-07-30T09:33:41.101Z,28.50
2022-07-30T09:36:17.130Z,28.40
2022-07-30T09:38:53.923Z,28.30
2022-07-30T09:41:39.350Z,28.30
2022-07-30T09:44:23.966Z,28.30
2022-07-30T09:46:58.482Z,28.20
2022-07-30T09:49:32.831Z,28.30
2022-07-30T09:52:04.967Z,28.40
2022-07-30T09:54:52.714Z,28.40
2022-07-30T09:57:27.178Z,28.40
2022-07-30T10:00:18.944Z,28.20
2022-07-30T10:02:57.492Z,28.10
2022-07-30T10:05:33.854Z,28.20
2022-07-30T10:08:16.711Z,28.30
2022-07-30T10:10:51.686Z,28.50
2022-07-30T10:13:29.353Z,28.70
2022-07-30T10:16:06.617Z,28.40
2022-07-30T10:18:42.813Z,28.00
2022-07-30T10:21:17.052Z,27.90
2022-07-30T10:23:52.636Z,28.00
2022-07-30T10:26:26.290Z,28.10
2022-07-30T10:29:00.486Z,28.30
2022-07-30T10:31:49.549Z,28.40
2022-07-30T10:34:26.113Z,28.50
2022-07-30T10:37:04.680Z,28.60
2022-07-30T10:40:18.325Z,28.60
2022-07-30T10:43:43.939Z,28.60
2022-07-30T10:46:46.555Z,28.60
2022-07-30T10:49:41.143Z,28.60
2022-07-30T10:52:51.839Z,28.70
2022-07-30T10:55:38.573Z,28.90
2022-07-30T10:58:14.300Z,28.90
2022-07-30T11:00:54.035Z,28.70
2022-07-30T11:03:41.060Z,28.30
2022-07-30T11:06:47.441Z,28.20
2022-07-30T11:09:41.825Z,28.30
2022-07-30T11:12:16.279Z,28.50
2022-07-30T11:15:19.178Z,28.70
2022-07-30T11:18:13.119Z,28.90
2022-07-30T11:21:15.029Z,29.00
2022-07-30T11:23:54.933Z,29.00
2022-07-30T11:26:38.799Z,29.10
2022-07-30T11:29:51.253Z,29.30
2022-07-30T11:32:26.657Z,29.20
2022-07-30T11:35:34.387Z,29.00
2022-07-30T11:38:22.232Z,28.90
2022-07-30T11:40:55.025Z,28.90
2022-07-30T11:43:41.638Z,28.80
2022-07-30T11:46:28.851Z,28.70
2022-07-30T11:49:05.723Z,28.70
2022-07-30T11:51:49.230Z,28.70
2022-07-30T11:54:21.982Z,28.80
2022-07-30T11:57:03.847Z,29.00
2022-07-30T11:59:56.559Z,29.30
2022-07-30T12:02:31.959Z,29.40
2022-07-30T12:05:04.712Z,29.50
2022-07-30T12:07:37.562Z,29.70
2022-07-30T12:10:13.928Z,29.80
2022-07-30T12:12:50.535Z,29.90
2022-07-30T12:15:32.152Z,29.80
2022-07-30T12:18:25.453Z,29.90
2022-07-30T12:21:02.024Z,30.00
2022-07-30T12:23:37.632Z,30.10
2022-07-30T12:26:21.385Z,30.30
2022-07-30T12:28:58.039Z,30.30
2022-07-30T12:31:39.811Z,30.50
2022-07-30T12:34:23.097Z,30.60
2022-07-30T12:37:08.103Z,30.50
2022-07-30T12:39:41.009Z,30.50
2022-07-30T12:42:20.136Z,30.60
2022-07-30T12:44:52.252Z,30.50
2022-07-30T12:47:26.042Z,30.30
2022-07-30T12:50:01.881Z,30.20
2022-07-30T12:52:52.110Z,30.30
2022-07-30T12:55:33.177Z,30.40
2022-07-30T12:58:09.137Z,30.50
2022-07-30T13:00:52.283Z,30.60
2022-07-30T13:03:28.271Z,30.70
2022-07-30T13:06:02.099Z,30.80
2022-07-30T13:08:49.957Z,31.00
2022-07-30T13:11:36.948Z,31.20
2022-07-30T13:14:16.352Z,31.00
2022-07-30T13:16:48.492Z,30.90
2022-07-30T13:19:21.044Z,30.60
2022-07-30T13:21:53.633Z,30.70
2022-07-30T13:24:25.721Z,30.90
2022-07-30T13:26:58.307Z,31.00
2022-07-30T13:29:30.932Z,31.00
2022-07-30T13:32:03.091Z,31.10
2022-07-30T13:34:35.410Z,31.10
2022-07-30T13:37:07.751Z,31.20
2022-07-30T13:39:39.885Z,31.40
2022-07-30T13:42:11.899Z,31.50
2022-07-30T13:44:44.075Z,31.60
2022-07-30T13:47:20.890Z,31.50
2022-07-30T13:49:53.325Z,31.60
2022-07-30T13:52:25.479Z,31.60
2022-07-30T13:54:58.150Z,31.60
2022-07-30T13:57:30.488Z,31.60
2022-07-30T14:00:03.936Z,31.50
2022-07-30T14:02:38.214Z,31.50
2022-07-30T14:05:10.374Z,31.60
2022-07-30T14:07:42.493Z,31.70
2022-07-30T14:10:22.810Z,31.80
2022-07-30T14:12:56.419Z,31.80
2022-07-30T14:15:31.172Z,31.90
2022-07-30T14:18:04.176Z,31.90
2022-07-30T14:20:36.536Z,31.80
2022-07-30T14:23:09.015Z,31.70
2022-07-30T14:25:43.787Z,31.60
2022-07-30T14:28:16.382Z,31.60
2022-07-30T14:30:48.497Z,31.40
2022-07-30T14:33:21.605Z,31.10
2022-07-30T14:35:53.804Z,30.80
2022-07-30T14:38:26.063Z,30.80
2022-07-30T14:40:58.184Z,30.90
2022-07-30T14:43:30.316Z,30.90
2022-07-30T14:46:03.117Z,31.00
2022-07-30T14:48:35.247Z,31.20
2022-07-30T14:51:16.275Z,31.50
2022-07-30T14:53:53.061Z,31.50
2022-07-30T14:56:25.249Z,31.50
2022-07-30T14:58:58.692Z,31.50
2022-07-30T15:01:30.921Z,31.60
2022-07-30T15:04:03.654Z,31.60
2022-07-30T15:06:43.121Z,31.60
2022-07-30T15:09:15.152Z,31.70
2022-07-30T15:14:42.563Z,31.60
2022-07-30T15:17:19.193Z,31.50
2022-07-30T15:19:51.666Z,31.50
2022-07-30T15:22:23.765Z,31.30
2022-07-30T15:24:56.345Z,31.20
2022-07-30T15:27:34.096Z,31.10
2022-07-30T15:30:06.967Z,31.10
2022-07-30T15:32:39.976Z,31.00
2022-07-30T15:35:14.085Z,31.00
2022-07-30T15:37:47.191Z,31.00
2022-07-30T15:40:19.344Z,31.00
2022-07-30T15:42:51.599Z,31.00
2022-07-30T15:45:24.791Z,31.20
2022-07-30T15:47:57.096Z,31.30
2022-07-30T15:50:29.278Z,31.40
2022-07-30T15:53:06.710Z,31.30
2022-07-30T15:55:47.357Z,30.90
2022-07-30T15:58:19.820Z,30.50
2022-07-30T16:00:52.217Z,30.30
2022-07-30T16:03:24.469Z,30.00
2022-07-30T16:05:56.733Z,29.80
2022-07-30T16:08:28.973Z,29.70
2022-07-30T16:11:04.358Z,29.80
2022-07-30T16:13:36.411Z,29.90
2022-07-30T16:16:08.539Z,29.90
2022-07-30T16:18:40.599Z,30.00
2022-07-30T16:21:12.705Z,30.00
2022-07-30T16:23:45.107Z,30.00
2022-07-30T16:26:21.585Z,29.90
2022-07-30T16:28:54.103Z,29.80
2022-07-30T16:31:26.345Z,29.70
2022-07-30T16:34:01.537Z,29.70
2022-07-30T16:36:33.912Z,29.60
2022-07-30T16:39:06.583Z,29.60
2022-07-30T16:41:39.814Z,29.70
2022-07-30T16:44:34.120Z,29.80
2022-07-30T16:47:09.472Z,29.70
2022-07-30T16:49:44.204Z,29.40
2022-07-30T16:52:18.244Z,29.20
2022-07-30T16:54:50.667Z,29.00
2022-07-30T16:57:23.378Z,28.90
2022-07-30T16:59:55.629Z,28.70
2022-07-30T17:02:28.077Z,28.60
2022-07-30T17:05:00.353Z,28.50
2022-07-30T17:07:32.756Z,28.40
2022-07-30T17:10:06.028Z,28.30
2022-07-30T17:12:50.859Z,28.20
2022-07-30T17:15:32.416Z,28.10
2022-07-30T17:18:06.192Z,28.00
2022-07-30T17:20:39.582Z,28.00
2022-07-30T17:23:12.363Z,27.90
2022-07-30T17:25:44.568Z,27.90
2022-07-30T17:28:19.665Z,27.80
2022-07-30T17:30:59.428Z,27.70
2022-07-30T17:33:32.184Z,27.70
2022-07-30T17:36:05.403Z,27.60
2022-07-30T17:38:39.378Z,27.50
2022-07-30T17:41:13.511Z,27.40
2022-07-30T17:43:45.917Z,27.30
2022-07-30T17:46:18.669Z,27.20
2022-07-30T17:48:51.922Z,27.20
2022-07-30T17:51:24.313Z,27.10
2022-07-30T17:53:57.241Z,27.10
2022-07-30T17:56:29.833Z,27.10
2022-07-30T17:59:03.264Z,27.10
2022-07-30T18:01:37.474Z,27.00
2022-07-30T18:04:10.376Z,27.00
2022-07-30T18:06:42.913Z,26.90
2022-07-30T18:09:15.452Z,26.90
2022-07-30T18:11:49.110Z,26.80
2022-07-30T18:14:23.974Z,26.80
2022-07-30T18:16:58.492Z,26.70
2022-07-30T18:19:32.453Z,26.70
2022-07-30T18:22:05.126Z,26.60
2022-07-30T18:24:40.439Z,26.50
2022-07-30T18:27:16.006Z,26.40
2022-07-30T18:29:48.853Z,26.40
2022-07-30T18:32:22.074Z,26.30
2022-07-30T18:34:55.722Z,26.20
2022-07-30T18:37:41.248Z,26.10
2022-07-30T18:40:19.447Z,26.10
2022-07-30T18:43:04.054Z,26.00
2022-07-30T18:45:37.278Z,25.90
2022-07-30T18:48:09.513Z,25.80
2022-07-30T18:50:41.584Z,25.80
2022-07-30T18:53:15.661Z,25.70
2022-07-30T18:55:48.110Z,25.60
2022-07-30T18:58:20.405Z,25.60
2022-07-30T19:00:53.699Z,25.40
2022-07-30T19:03:25.860Z,25.40
2022-07-30T19:05:58.083Z,25.30
2022-07-30T19:08:30.337Z,25.30
2022-07-30T19:11:02.840Z,25.20
2022-07-30T19:13:35.163Z,25.10
2022-07-30T19:16:09.911Z,25.10
2022-07-30T19:18:42.214Z,25.10
2022-07-30T19:21:14.397Z,25.00
2022-07-30T19:23:46.529Z,24.90
2022-07-30T19:26:18.887Z,24.80
2022-07-30T19:28:51.150Z,24.70
2022-07-30T19:31:23.449Z,24.60
2022-07-30T19:33:57.050Z,24.50
2022-07-30T19:36:30.235Z,24.50
2022-07-30T19:39:07.694Z,24.30
2022-07-30T19:41:40.649Z,24.20
2022-07-30T19:44:18.722Z,24.20
2022-07-30T19:46:51.536Z,24.10
2022-07-30T19:49:25.002Z,24.00
2022-07-30T19:52:09.955Z,23.90
2022-07-30T19:54:55.031Z,23.90
2022-07-30T19:57:53.247Z,23.80
2022-07-30T20:03:14.460Z,23.60
2022-07-30T20:05:57.497Z,23.50
2022-07-30T20:08:31.455Z,23.40
2022-07-30T20:11:07.219Z,23.30
2022-07-30T20:13:44.125Z,23.20
2022-07-30T20:16:18.170Z,23.10
2022-07-30T20:18:52.577Z,23.00
2022-07-30T20:22:07.266Z,22.90
2022-07-30T20:24:17.861Z,22.80
2022-07-30T20:26:49.884Z,22.70
2022-07-30T20:29:22.374Z,22.60
2022-07-30T20:31:55.103Z,22.60
2022-07-30T20:34:32.513Z,22.50
2022-07-30T20:37:17.802Z,22.40
2022-07-30T20:39:55.530Z,22.30
2022-07-30T20:42:28.015Z,22.30
2022-07-30T20:45:01.391Z,22.20
2022-07-30T20:47:38.206Z,22.20
2022-07-30T20:50:14.343Z,22.10
2022-07-30T20:52:48.105Z,22.00
2022-07-30T20:55:22.031Z,22.00
2022-07-30T20:58:02.813Z,21.90
2022-07-30T21:00:49.978Z,21.90
2022-07-30T21:03:23.018Z,21.80
2022-07-30T21:05:55.105Z,21.70
2022-07-30T21:08:27.182Z,21.60
2022-07-30T21:11:00.255Z,21.50
2022-07-30T21:13:32.639Z,21.40
2022-07-30T21:16:15.448Z,21.30
2022-07-30T21:21:48.304Z,21.20
2022-07-30T21:24:21.957Z,21.10
2022-07-30T21:26:55.275Z,21.00
2022-07-30T21:29:28.855Z,21.00
2022-07-30T21:32:11.583Z,20.90
2022-07-30T21:34:46.319Z,20.90
2022-07-30T21:37:19.111Z,20.90
2022-07-30T21:39:51.619Z,20.80
2022-07-30T21:42:30.195Z,20.90
2022-07-30T21:45:02.550Z,20.80
2022-07-30T21:47:35.733Z,20.80
2022-07-30T21:50:09.443Z,20.80
2022-07-30T21:52:41.528Z,20.80
2022-07-30T21:55:15.593Z,20.70
2022-07-30T21:57:47.584Z,20.70
2022-07-30T22:00:30.554Z,20.70
2022-07-30T22:04:02.915Z,20.70
2022-07-30T22:06:06.502Z,20.60
2022-07-30T22:08:45.123Z,20.60
2022-07-30T22:11:21.279Z,20.60
2022-07-30T22:13:54.095Z,20.60
2022-07-30T22:16:26.517Z,20.50
2022-07-30T22:19:00.550Z,20.50
2022-07-30T22:21:34.481Z,20.50
2022-07-30T22:24:06.901Z,20.40
2022-07-30T22:26:38.951Z,20.40
2022-07-30T22:29:13.350Z,20.40
2022-07-30T22:31:45.439Z,20.30
2022-07-30T22:34:17.705Z,20.30
2022-07-30T22:36:52.247Z,20.30
2022-07-30T22:39:32.233Z,20.30
2022-07-30T22:42:17.679Z,20.20
2022-07-30T22:44:52.948Z,20.20
2022-07-30T22:47:50.753Z,20.20
2022-07-30T22:50:17.184Z,20.20
2022-07-30T22:52:57.406Z,20.30
2022-07-30T22:55:32.215Z,20.30
2022-07-30T22:58:04.245Z,20.30
2022-07-30T23:00:36.854Z,20.40
2022-07-30T23:03:11.924Z,20.40
2022-07-30T23:05:55.249Z,20.30
2022-07-30T23:08:30.916Z,20.30
2022-07-30T23:11:03.792Z,20.30
2022-07-30T23:12:17.358Z,23.70
2022-07-30T23:12:31.930Z,21.30
2022-07-30T23:13:38.685Z,20.20
2022-07-30T23:16:10.815Z,20.20
2022-07-30T23:18:42.984Z,20.20
2022-07-30T23:21:15.225Z,20.20
2022-07-30T23:23:47.879Z,20.10
2022-07-30T23:26:20.689Z,20.00
2022-07-30T23:28:52.972Z,20.00
2022-07-30T23:31:27.023Z,19.90
2022-07-30T23:33:59.539Z,19.90
2022-07-30T23:36:31.570Z,19.80
2022-07-30T23:39:03.996Z,19.80
2022-07-30T23:41:36.395Z,19.70
2022-07-30T23:44:08.598Z,19.60
2022-07-30T23:46:40.923Z,19.60
2022-07-30T23:49:13.033Z,19.50
2022-07-30T23:51:45.175Z,19.50
2022-07-30T23:54:18.287Z,19.40
2022-07-30T23:56:55.922Z,19.40
2022-07-30T23:59:40.602Z,19.30
