createdAt,value
2023-05-17T00:00:49.451Z,116943.30
2023-05-17T00:01:52.209Z,116943.30
2023-05-17T00:02:55.017Z,116943.30
2023-05-17T00:03:57.654Z,116943.30
2023-05-17T00:05:00.472Z,116943.30
2023-05-17T00:06:03.397Z,116943.30
2023-05-17T00:07:06.287Z,116943.30
2023-05-17T00:08:09.157Z,116943.30
2023-05-17T00:09:12.021Z,116943.30
2023-05-17T00:10:14.909Z,116943.30
2023-05-17T00:11:17.671Z,116943.30
2023-05-17T00:12:20.444Z,116943.30
2023-05-17T00:13:23.318Z,116943.30
2023-05-17T00:14:26.202Z,116943.30
2023-05-17T00:15:29.087Z,116943.30
2023-05-17T00:16:32.046Z,116943.30
2023-05-17T00:17:34.919Z,116943.30
2023-05-17T00:18:37.928Z,116943.30
2023-05-17T00:19:40.952Z,116943.30
2023-05-17T00:20:43.652Z,116943.30
2023-05-17T00:21:46.322Z,116943.30
2023-05-17T00:22:48.984Z,116943.30
2023-05-17T00:23:51.657Z,116943.30
2023-05-17T00:24:54.654Z,116943.30
2023-05-17T00:25:57.401Z,116943.30
2023-05-17T00:27:00.278Z,116943.30
2023-05-17T00:28:03.151Z,116943.30
2023-05-17T00:29:05.946Z,116943.30
2023-05-17T00:30:09.009Z,116943.30
2023-05-17T00:31:11.889Z,116943.30
2023-05-17T00:32:14.663Z,116943.30
2023-05-17T00:33:17.524Z,116943.30
2023-05-17T00:34:20.508Z,116943.30
2023-05-17T00:35:23.740Z,116943.30
2023-05-17T00:36:26.662Z,116943.30
2023-05-17T00:37:29.635Z,116943.30
2023-05-17T00:38:32.615Z,116943.30
2023-05-17T00:39:35.696Z,116943.30
2023-05-17T00:40:38.673Z,116943.30
2023-05-17T00:41:41.864Z,116943.30
2023-05-17T00:42:44.940Z,116943.30
2023-05-17T00:43:47.814Z,116943.30
2023-05-17T00:44:50.799Z,116943.30
2023-05-17T00:45:53.567Z,116943.30
2023-05-17T00:46:56.441Z,116943.30
2023-05-17T00:47:59.471Z,116943.30
2023-05-17T00:49:02.391Z,116943.30
2023-05-17T00:50:05.371Z,116943.30
2023-05-17T00:51:08.749Z,116943.30
2023-05-17T00:52:11.728Z,116943.30
2023-05-17T00:53:14.707Z,116943.30
2023-05-17T00:54:17.584Z,116943.30
2023-05-17T00:55:20.577Z,116943.30
2023-05-17T00:56:23.837Z,116943.30
2023-05-17T00:57:26.820Z,116943.30
2023-05-17T00:58:29.793Z,116943.30
2023-05-17T00:59:32.676Z,116943.30
2023-05-17T01:00:35.336Z,116943.30
2023-05-17T01:01:38.217Z,116943.30
2023-05-17T01:02:41.084Z,116943.30
2023-05-17T01:03:43.992Z,116943.30
2023-05-17T01:04:47.078Z,116943.30
2023-05-17T01:05:49.827Z,116943.30
2023-05-17T01:06:52.487Z,116943.30
2023-05-17T01:07:55.260Z,116943.30
2023-05-17T01:08:58.058Z,116943.30
2023-05-17T01:10:00.900Z,116943.30
2023-05-17T01:11:03.779Z,116943.30
2023-05-17T01:12:06.766Z,116943.30
2023-05-17T01:13:09.732Z,116943.30
2023-05-17T01:14:12.709Z,116943.30
2023-05-17T01:15:15.693Z,116943.30
2023-05-17T01:16:18.669Z,116943.30
2023-05-17T01:17:21.718Z,116943.30
2023-05-17T01:18:24.698Z,116943.30
2023-05-17T01:19:27.898Z,116943.30
2023-05-17T01:20:31.314Z,116943.30
2023-05-17T01:21:34.787Z,116943.30
2023-05-17T01:22:38.174Z,116943.30
2023-05-17T01:23:46.324Z,116943.30
2023-05-17T01:24:49.353Z,116943.30
2023-05-17T01:25:52.113Z,116943.30
2023-05-17T01:26:54.986Z,116943.30
2023-05-17T01:27:58.290Z,116943.30
2023-05-17T01:29:01.243Z,116943.30
2023-05-17T01:30:04.223Z,116943.30
2023-05-17T01:31:07.408Z,116943.30
2023-05-17T01:32:10.380Z,116943.30
2023-05-17T01:33:13.720Z,116943.30
2023-05-17T01:34:16.748Z,116943.30
2023-05-17T01:35:19.725Z,116943.30
2023-05-17T01:36:22.697Z,116943.30
2023-05-17T01:37:25.989Z,116943.30
2023-05-17T01:38:29.372Z,116943.30
2023-05-17T01:39:32.144Z,116943.30
2023-05-17T01:40:35.221Z,116943.30
2023-05-17T01:41:38.222Z,116943.30
2023-05-17T01:42:41.190Z,116943.30
2023-05-17T01:43:44.362Z,116943.30
2023-05-17T01:44:47.330Z,116943.30
2023-05-17T01:45:50.107Z,116943.30
2023-05-17T01:46:52.776Z,116943.30
2023-05-17T01:47:55.618Z,116943.30
2023-05-17T01:48:59.085Z,116943.30
2023-05-17T01:50:01.926Z,116943.30
2023-05-17T01:51:04.799Z,116943.30
2023-05-17T01:52:07.560Z,116943.30
2023-05-17T01:53:10.336Z,116943.30
2023-05-17T01:54:13.207Z,116943.30
2023-05-17T01:55:15.878Z,116943.30
2023-05-17T01:56:18.649Z,116943.30
2023-05-17T01:57:21.321Z,116943.30
2023-05-17T01:58:24.099Z,116943.30
2023-05-17T01:59:27.080Z,116943.30
2023-05-17T02:00:29.894Z,116943.30
2023-05-17T02:01:32.626Z,116943.30
2023-05-17T02:02:35.291Z,116943.30
2023-05-17T02:03:38.028Z,116943.30
2023-05-17T02:04:40.860Z,116943.30
2023-05-17T02:05:43.629Z,116943.30
2023-05-17T02:06:46.372Z,116943.30
2023-05-17T02:07:49.157Z,116943.30
2023-05-17T02:08:51.919Z,116943.30
2023-05-17T02:09:54.696Z,116943.30
2023-05-17T02:10:57.472Z,116943.30
2023-05-17T02:12:00.236Z,116943.30
2023-05-17T02:13:02.817Z,116943.30
2023-05-17T02:14:05.580Z,116943.30
2023-05-17T02:15:08.658Z,116943.30
2023-05-17T02:16:11.555Z,116943.30
2023-05-17T02:17:14.625Z,116943.30
2023-05-17T02:18:17.704Z,116943.30
2023-05-17T02:19:20.697Z,116943.30
2023-05-17T02:20:23.951Z,116943.30
2023-05-17T02:21:26.826Z,116943.30
2023-05-17T02:22:29.821Z,116943.30
2023-05-17T02:23:32.676Z,116943.30
2023-05-17T02:24:35.549Z,116943.30
2023-05-17T02:25:38.655Z,116943.30
2023-05-17T02:26:41.508Z,116943.30
2023-05-17T02:27:44.595Z,116943.30
2023-05-17T02:28:47.562Z,116943.30
2023-05-17T02:29:50.443Z,116943.30
2023-05-17T02:30:53.412Z,116943.30
2023-05-17T02:31:56.393Z,116943.30
2023-05-17T02:32:59.348Z,116943.30
2023-05-17T02:34:02.982Z,116943.30
2023-05-17T02:35:06.153Z,116943.30
2023-05-17T02:36:09.320Z,116943.30
2023-05-17T02:37:12.401Z,116943.30
2023-05-17T02:38:15.380Z,116943.30
2023-05-17T02:39:18.367Z,116943.30
2023-05-17T02:40:21.333Z,116943.30
2023-05-17T02:41:24.424Z,116943.30
2023-05-17T02:42:27.392Z,116943.30
2023-05-17T02:43:30.369Z,116943.30
2023-05-17T02:44:33.445Z,116943.30
2023-05-17T02:45:36.315Z,116943.30
2023-05-17T02:46:39.503Z,116943.30
2023-05-17T02:47:42.571Z,116943.30
2023-05-17T02:48:45.661Z,116943.30
2023-05-17T02:49:48.632Z,116943.30
2023-05-17T02:50:51.510Z,116943.30
2023-05-17T02:51:54.795Z,116943.30
2023-05-17T02:52:57.682Z,116943.30
2023-05-17T02:54:00.749Z,116943.30
2023-05-17T02:55:03.528Z,116943.30
2023-05-17T02:56:06.292Z,116943.30
2023-05-17T02:57:09.283Z,116943.30
2023-05-17T02:58:11.943Z,116943.30
2023-05-17T02:59:14.620Z,116943.30
2023-05-17T03:00:17.381Z,116943.30
2023-05-17T03:01:20.159Z,116943.30
2023-05-17T03:02:25.640Z,116943.30
2023-05-17T03:03:27.534Z,116943.30
2023-05-17T03:04:30.464Z,116943.30
2023-05-17T03:05:33.188Z,116943.30
2023-05-17T03:06:36.172Z,116943.30
2023-05-17T03:07:39.248Z,116943.30
2023-05-17T03:08:42.129Z,116943.30
2023-05-17T03:09:45.102Z,116943.30
2023-05-17T03:10:48.076Z,116943.30
2023-05-17T03:11:51.054Z,116943.30
2023-05-17T03:12:54.439Z,116943.30
2023-05-17T03:13:57.624Z,116943.30
2023-05-17T03:15:00.627Z,116943.30
2023-05-17T03:16:03.790Z,116943.30
2023-05-17T03:17:06.773Z,116943.30
2023-05-17T03:18:10.012Z,116943.30
2023-05-17T03:19:13.180Z,116943.30
2023-05-17T03:20:16.311Z,116943.30
2023-05-17T03:21:19.378Z,116943.30
2023-05-17T03:22:22.471Z,116943.30
2023-05-17T03:23:25.847Z,116943.30
2023-05-17T03:24:28.730Z,116943.30
2023-05-17T03:25:31.591Z,116943.30
2023-05-17T03:26:34.470Z,116943.30
2023-05-17T03:27:37.273Z,116943.30
2023-05-17T03:28:40.225Z,116943.30
2023-05-17T03:29:43.101Z,116943.30
2023-05-17T03:30:46.192Z,116943.30
2023-05-17T03:31:48.950Z,116943.30
2023-05-17T03:32:51.914Z,116943.30
2023-05-17T03:33:54.939Z,116943.30
2023-05-17T03:34:57.670Z,116943.30
2023-05-17T03:36:00.444Z,116943.30
2023-05-17T03:37:03.422Z,116943.30
2023-05-17T03:38:06.289Z,116943.30
2023-05-17T03:39:09.275Z,116943.30
2023-05-17T03:40:12.064Z,116943.30
2023-05-17T03:41:14.923Z,116943.30
2023-05-17T03:42:17.799Z,116943.30
2023-05-17T03:43:20.568Z,116943.30
2023-05-17T03:44:23.541Z,116943.30
2023-05-17T03:45:26.442Z,116943.30
2023-05-17T03:46:29.188Z,116943.30
2023-05-17T03:47:32.152Z,116943.30
2023-05-17T03:48:36.363Z,116943.30
2023-05-17T03:49:39.461Z,116943.30
2023-05-17T03:50:42.121Z,116943.30
2023-05-17T03:51:44.916Z,116943.30
2023-05-17T03:52:47.666Z,116943.30
2023-05-17T03:53:50.544Z,116943.30
2023-05-17T03:54:53.727Z,116290.75
2023-05-17T03:55:56.404Z,115509.05
2023-05-17T03:56:59.064Z,110952.13
2023-05-17T03:58:02.040Z,107960.35
2023-05-17T03:59:04.813Z,101983.39
2023-05-17T04:00:07.482Z,86513.55
2023-05-17T04:01:10.179Z,10996.19
2023-05-17T04:02:12.837Z,5158.56
2023-05-17T04:03:16.181Z,1574.21
2023-05-17T04:04:19.676Z,1652.34
2023-05-17T04:05:22.640Z,16284.69
2023-05-17T04:06:25.551Z,28281.12
2023-05-17T04:07:28.337Z,30544.15
2023-05-17T04:08:33.548Z,43221.12
2023-05-17T04:09:36.239Z,56377.27
2023-05-17T04:10:39.094Z,66952.81
2023-05-17T04:11:41.790Z,72674.55
2023-05-17T04:12:44.449Z,79279.92
2023-05-17T04:13:47.420Z,103022.23
2023-05-17T04:14:50.410Z,100024.13
2023-05-17T04:15:53.570Z,87280.59
2023-05-17T04:16:56.559Z,79801.44
2023-05-17T04:17:59.491Z,65028.62
2023-05-17T04:19:02.590Z,51901.87
2023-05-17T04:20:05.484Z,58371.52
2023-05-17T04:21:08.687Z,74068.49
2023-05-17T04:22:11.565Z,85243.57
2023-05-17T04:23:14.517Z,103541.75
2023-05-17T04:24:17.504Z,111602.80
2023-05-17T04:25:20.471Z,114727.50
2023-05-17T04:26:23.751Z,114857.75
2023-05-17T04:27:27.143Z,115248.52
2023-05-17T04:28:30.020Z,115639.32
2023-05-17T04:29:32.790Z,114597.26
2023-05-17T04:30:35.762Z,111732.95
2023-05-17T04:31:38.845Z,93586.09
2023-05-17T04:32:41.761Z,71772.38
2023-05-17T04:33:44.705Z,57537.78
2023-05-17T04:34:47.586Z,27813.14
2023-05-17T04:35:50.457Z,-5227.63
2023-05-17T04:36:53.529Z,-5845.56
2023-05-17T04:37:56.512Z,-12269.72
2023-05-17T04:38:59.475Z,-13161.39
2023-05-17T04:40:02.467Z,-13853.89
2023-05-17T04:41:05.430Z,-12420.48
2023-05-17T04:42:08.309Z,-11099.89
2023-05-17T04:43:11.180Z,-11315.75
2023-05-17T04:44:13.859Z,-12282.53
2023-05-17T04:45:16.730Z,-13750.46
2023-05-17T04:46:19.701Z,-14321.48
2023-05-17T04:47:22.283Z,-14321.48
2023-05-17T04:48:24.996Z,-14321.48
2023-05-17T04:49:27.916Z,-14321.48
2023-05-17T04:50:30.799Z,-14321.48
2023-05-17T04:51:33.771Z,-14321.48
2023-05-17T04:52:37.056Z,-14321.48
2023-05-17T04:53:39.833Z,-14321.48
2023-05-17T04:54:42.499Z,-14321.48
2023-05-17T04:55:45.076Z,-14321.48
2023-05-17T04:56:47.734Z,-14321.48
2023-05-17T04:57:50.403Z,-14321.48
2023-05-17T04:58:53.248Z,-14321.48
2023-05-17T04:59:56.064Z,-14321.48
2023-05-17T05:00:58.734Z,-14321.48
2023-05-17T05:02:01.507Z,-14321.48
2023-05-17T05:03:04.538Z,-14321.48
2023-05-17T05:04:07.603Z,-14321.48
2023-05-17T05:05:10.493Z,-14321.48
2023-05-17T05:06:13.403Z,-14321.48
2023-05-17T05:07:16.171Z,-14321.48
2023-05-17T05:08:19.358Z,-14321.48
2023-05-17T05:09:21.917Z,-14321.48
2023-05-17T05:10:24.693Z,-14321.48
2023-05-17T05:11:27.684Z,-14321.48
2023-05-17T05:12:30.447Z,-14321.48
2023-05-17T05:13:33.221Z,-14321.48
2023-05-17T05:14:35.796Z,-14321.48
2023-05-17T05:15:38.450Z,-14321.48
2023-05-17T05:16:41.124Z,-14321.48
2023-05-17T05:17:44.062Z,-14321.48
2023-05-17T05:18:47.506Z,-14321.48
2023-05-17T05:19:50.580Z,-14321.48
2023-05-17T05:20:53.542Z,-14321.48
2023-05-17T05:21:56.530Z,-14321.48
2023-05-17T05:22:59.387Z,-14321.48
2023-05-17T05:24:02.477Z,-14321.48
2023-05-17T05:25:05.142Z,-14321.48
2023-05-17T05:26:08.015Z,-14321.48
2023-05-17T05:27:10.994Z,-14321.48
2023-05-17T05:28:13.981Z,-14321.48
2023-05-17T05:29:16.859Z,-14321.48
2023-05-17T05:30:19.720Z,-14321.48
2023-05-17T05:31:22.490Z,-14321.48
2023-05-17T05:32:25.295Z,-14321.48
2023-05-17T05:33:28.201Z,-14321.48
2023-05-17T05:34:31.445Z,-14321.48
2023-05-17T05:35:33.996Z,-14321.48
2023-05-17T05:36:36.964Z,-14321.48
2023-05-17T05:37:39.940Z,-14321.48
2023-05-17T05:38:43.230Z,-14321.48
2023-05-17T05:39:46.473Z,-14321.48
2023-05-17T05:40:49.494Z,-14321.48
2023-05-17T05:41:52.368Z,-14321.48
2023-05-17T05:42:55.269Z,-14321.48
2023-05-17T05:43:57.907Z,-14321.48
2023-05-17T05:45:00.682Z,-14321.48
2023-05-17T05:46:03.356Z,-14321.48
2023-05-17T05:47:06.121Z,-14321.48
2023-05-17T05:48:08.897Z,-14321.48
2023-05-17T05:49:11.661Z,-14321.48
2023-05-17T05:50:14.335Z,-14321.48
2023-05-17T05:51:17.108Z,-14321.48
2023-05-17T05:52:19.776Z,-14053.84
2023-05-17T05:53:22.581Z,-9643.77
2023-05-17T05:54:25.533Z,-963.55
2023-05-17T05:55:28.600Z,10614.54
2023-05-17T05:56:31.380Z,28127.78
2023-05-17T05:57:34.255Z,47066.32
2023-05-17T05:58:37.238Z,62600.09
2023-05-17T05:59:40.006Z,78072.73
2023-05-17T06:00:42.983Z,91342.53
2023-05-17T06:01:45.965Z,105490.55
2023-05-17T06:02:48.720Z,112123.42
2023-05-17T06:03:51.725Z,115769.59
2023-05-17T06:04:54.619Z,116811.96
2023-05-17T06:05:57.726Z,116943.30
2023-05-17T06:07:00.643Z,116943.30
2023-05-17T06:08:03.619Z,116681.65
2023-05-17T06:09:06.598Z,106530.28
2023-05-17T06:10:09.475Z,72735.98
2023-05-17T06:11:12.458Z,29233.19
2023-05-17T06:12:15.444Z,-39.39
2023-05-17T06:13:18.305Z,-13558.39
2023-05-17T06:14:23.572Z,-14321.48
2023-05-17T06:15:26.557Z,-14321.48
2023-05-17T06:16:29.788Z,-14321.48
2023-05-17T06:17:32.912Z,-14321.48
2023-05-17T06:18:36.049Z,-14321.48
2023-05-17T06:19:39.090Z,-14321.48
2023-05-17T06:20:42.109Z,-14321.48
2023-05-17T06:21:45.407Z,-14321.48
2023-05-17T06:22:50.826Z,-14321.48
2023-05-17T06:23:53.702Z,-14321.48
2023-05-17T06:24:56.688Z,-14321.48
2023-05-17T06:25:59.556Z,-12817.55
2023-05-17T06:27:02.783Z,-4437.79
2023-05-17T06:28:05.720Z,5354.55
2023-05-17T06:29:08.699Z,11643.60
2023-05-17T06:30:11.666Z,21247.41
2023-05-17T06:31:19.082Z,29487.18
2023-05-17T06:32:21.919Z,49169.00
2023-05-17T06:33:24.675Z,70720.43
2023-05-17T06:34:27.564Z,91169.53
2023-05-17T06:35:37.492Z,110561.77
2023-05-17T06:36:36.647Z,116943.30
2023-05-17T06:37:40.088Z,116943.30
2023-05-17T06:38:43.470Z,116943.30
2023-05-17T06:39:55.690Z,116943.30
2023-05-17T06:40:50.553Z,116943.30
2023-05-17T06:41:56.327Z,116943.30
2023-05-17T06:42:57.437Z,116943.30
2023-05-17T06:43:59.995Z,116943.30
2023-05-17T06:45:02.659Z,116943.30
2023-05-17T06:46:05.328Z,116943.30
2023-05-17T06:47:08.308Z,116943.30
2023-05-17T06:48:10.979Z,116943.30
2023-05-17T06:49:13.748Z,116943.30
2023-05-17T06:50:16.438Z,116943.30
2023-05-17T06:51:19.027Z,116943.30
2023-05-17T06:52:21.754Z,116943.30
2023-05-17T06:53:24.748Z,116943.30
2023-05-17T06:54:27.409Z,116943.30
2023-05-17T06:55:31.661Z,116943.30
2023-05-17T06:56:34.383Z,116943.30
2023-05-17T06:57:37.379Z,116943.30
2023-05-17T06:58:40.347Z,116943.30
2023-05-17T06:59:43.333Z,116943.30
2023-05-17T07:00:46.195Z,116943.30
2023-05-17T07:01:49.160Z,116943.30
2023-05-17T07:02:52.054Z,116943.30
2023-05-17T07:03:55.214Z,116943.30
2023-05-17T07:05:00.693Z,116943.30
2023-05-17T07:06:02.721Z,116943.30
2023-05-17T07:07:05.687Z,116943.30
2023-05-17T07:08:08.564Z,116943.30
2023-05-17T07:09:11.546Z,116943.30
2023-05-17T07:10:14.521Z,116943.30
2023-05-17T07:11:17.498Z,116943.30
2023-05-17T07:12:20.586Z,116943.30
2023-05-17T07:13:23.446Z,116943.30
2023-05-17T07:14:29.101Z,116943.30
2023-05-17T07:15:32.069Z,116943.30
2023-05-17T07:16:35.143Z,116943.30
2023-05-17T07:17:38.144Z,116943.30
2023-05-17T07:18:41.166Z,116943.30
2023-05-17T07:19:44.464Z,116943.30
2023-05-17T07:20:47.361Z,116943.30
2023-05-17T07:21:55.809Z,116943.30
2023-05-17T07:22:58.433Z,116943.30
2023-05-17T07:24:04.386Z,116943.30
2023-05-17T07:25:07.473Z,116943.30
2023-05-17T07:26:10.236Z,116943.30
2023-05-17T07:27:12.904Z,116943.30
2023-05-17T07:28:15.475Z,116943.30
2023-05-17T07:29:18.453Z,116943.30
2023-05-17T07:30:21.221Z,116943.30
2023-05-17T07:31:23.992Z,116943.30
2023-05-17T07:32:26.788Z,116943.30
2023-05-17T07:33:29.438Z,116943.30
2023-05-17T07:34:32.367Z,116943.30
2023-05-17T07:35:35.396Z,116943.30
2023-05-17T07:36:37.979Z,116943.30
2023-05-17T07:37:40.840Z,116943.30
2023-05-17T07:38:43.910Z,116943.30
2023-05-17T07:39:46.682Z,116943.30
2023-05-17T07:40:49.866Z,116943.30
2023-05-17T07:41:52.740Z,116943.30
2023-05-17T07:42:55.644Z,116943.30
2023-05-17T07:43:58.603Z,116943.30
2023-05-17T07:45:01.473Z,116943.30
2023-05-17T07:46:04.653Z,116943.30
2023-05-17T07:47:16.353Z,116943.30
2023-05-17T07:48:19.137Z,116943.30
2023-05-17T07:49:21.950Z,116943.30
2023-05-17T07:50:24.805Z,116943.30
2023-05-17T07:51:27.526Z,116943.30
2023-05-17T07:52:30.298Z,116943.30
2023-05-17T07:53:32.969Z,116943.30
2023-05-17T07:54:35.535Z,116943.30
2023-05-17T07:55:38.207Z,116943.30
2023-05-17T07:56:44.283Z,116943.30
2023-05-17T07:57:46.932Z,116943.30
2023-05-17T07:58:49.607Z,116943.30
2023-05-17T07:59:52.259Z,116943.30
2023-05-17T08:00:55.034Z,116943.30
2023-05-17T08:01:57.817Z,116943.30
2023-05-17T08:03:00.523Z,116943.30
2023-05-17T08:04:03.256Z,116943.30
2023-05-17T08:05:05.919Z,116943.30
2023-05-17T08:06:08.773Z,116943.30
2023-05-17T08:07:11.577Z,116943.30
2023-05-17T08:08:14.336Z,116943.30
2023-05-17T08:09:17.116Z,116943.30
2023-05-17T08:10:19.784Z,116943.30
2023-05-17T08:11:22.759Z,116943.30
2023-05-17T08:12:25.664Z,116943.30
2023-05-17T08:13:29.498Z,116943.30
2023-05-17T08:14:32.094Z,116943.30
2023-05-17T08:15:34.869Z,116943.30
2023-05-17T08:16:37.446Z,116943.30
2023-05-17T08:17:41.430Z,116943.30
2023-05-17T08:18:44.434Z,116943.30
2023-05-17T08:19:47.364Z,116943.30
2023-05-17T08:20:49.956Z,116943.30
2023-05-17T08:21:52.735Z,116943.30
2023-05-17T08:22:55.603Z,116943.30
2023-05-17T08:23:58.284Z,116943.30
2023-05-17T08:25:01.057Z,116943.30
2023-05-17T08:26:03.725Z,116943.30
2023-05-17T08:27:06.407Z,116943.30
2023-05-17T08:28:08.951Z,116943.30
2023-05-17T08:29:12.031Z,116943.30
2023-05-17T08:30:18.165Z,116943.30
2023-05-17T08:31:19.526Z,116943.30
2023-05-17T08:32:22.688Z,116943.30
2023-05-17T08:33:25.674Z,116943.30
2023-05-17T08:34:28.555Z,116943.30
2023-05-17T08:35:31.588Z,116943.30
2023-05-17T08:36:34.642Z,116943.30
2023-05-17T08:37:37.500Z,116943.30
2023-05-17T08:38:40.671Z,116943.30
2023-05-17T08:39:43.575Z,116943.30
2023-05-17T08:40:46.418Z,116943.30
2023-05-17T08:41:49.291Z,116943.30
2023-05-17T08:42:54.725Z,116943.30
2023-05-17T08:43:57.600Z,116943.30
2023-05-17T08:45:00.371Z,116943.30
2023-05-17T08:46:03.360Z,116943.30
2023-05-17T08:47:06.023Z,116943.30
2023-05-17T08:48:08.814Z,116943.30
2023-05-17T08:49:11.454Z,116943.30
2023-05-17T08:50:14.131Z,116943.30
2023-05-17T08:51:17.003Z,116943.30
2023-05-17T08:52:19.781Z,116943.30
2023-05-17T08:53:22.494Z,116943.30
2023-05-17T08:54:25.134Z,116943.30
2023-05-17T08:55:27.807Z,116943.30
2023-05-17T08:56:30.566Z,116943.30
2023-05-17T08:57:33.543Z,116943.30
2023-05-17T08:58:48.128Z,116943.30
2023-05-17T08:59:41.440Z,116943.30
2023-05-17T09:00:44.208Z,116943.30
2023-05-17T09:01:47.287Z,116943.30
2023-05-17T09:02:50.218Z,116943.30
2023-05-17T09:03:53.049Z,116943.30
2023-05-17T09:04:56.335Z,116943.30
2023-05-17T09:05:59.416Z,116943.30
2023-05-17T09:07:02.385Z,116943.30
2023-05-17T09:08:05.358Z,116943.30
2023-05-17T09:09:08.336Z,116943.30
2023-05-17T09:10:11.330Z,116943.30
2023-05-17T09:11:14.086Z,116943.30
2023-05-17T09:12:16.957Z,116943.30
2023-05-17T09:13:19.836Z,116943.30
2023-05-17T09:14:22.706Z,116943.30
2023-05-17T09:15:25.988Z,116943.30
2023-05-17T09:16:28.979Z,116943.30
2023-05-17T09:17:31.880Z,116943.30
2023-05-17T09:18:34.925Z,116943.30
2023-05-17T09:19:38.187Z,116943.30
2023-05-17T09:20:41.289Z,116943.30
2023-05-17T09:21:44.061Z,116943.30
2023-05-17T09:22:46.928Z,116943.30
2023-05-17T09:24:01.841Z,116943.30
2023-05-17T09:24:54.419Z,116943.30
2023-05-17T09:25:57.305Z,116943.30
2023-05-17T09:27:00.074Z,116943.30
2023-05-17T09:28:03.041Z,116943.30
2023-05-17T09:29:06.121Z,116943.30
2023-05-17T09:30:08.998Z,116943.30
2023-05-17T09:31:12.083Z,116943.30
2023-05-17T09:32:14.962Z,116943.30
2023-05-17T09:33:18.946Z,116943.30
2023-05-17T09:34:22.243Z,116943.30
2023-05-17T09:35:25.012Z,116943.30
2023-05-17T09:36:27.993Z,116943.30
2023-05-17T09:37:30.878Z,116943.30
2023-05-17T09:38:33.758Z,116943.30
2023-05-17T09:39:36.618Z,116943.30
2023-05-17T09:40:39.493Z,116943.30
2023-05-17T09:41:42.708Z,116943.30
2023-05-17T09:42:45.445Z,116943.30
2023-05-17T09:43:48.428Z,116943.30
2023-05-17T09:44:51.402Z,116943.30
2023-05-17T09:45:54.392Z,116943.30
2023-05-17T09:46:57.351Z,116943.30
2023-05-17T09:48:00.240Z,116943.30
2023-05-17T09:49:03.326Z,116943.30
2023-05-17T09:50:06.184Z,116943.30
2023-05-17T09:51:08.858Z,116943.30
2023-05-17T09:52:11.523Z,116943.30
2023-05-17T09:53:14.200Z,116943.30
2023-05-17T09:54:16.961Z,116943.30
2023-05-17T09:55:19.643Z,116943.30
2023-05-17T09:56:22.202Z,116943.30
2023-05-17T09:57:24.882Z,116943.30
2023-05-17T09:58:27.749Z,116943.30
2023-05-17T09:59:30.627Z,116943.30
2023-05-17T10:00:33.501Z,116943.30
2023-05-17T10:01:36.478Z,116943.30
2023-05-17T10:02:39.640Z,116943.30
2023-05-17T10:03:42.439Z,116943.30
2023-05-17T10:04:45.228Z,116943.30
2023-05-17T10:05:48.174Z,116943.30
2023-05-17T10:06:52.227Z,116943.30
2023-05-17T10:07:55.378Z,116943.30
2023-05-17T10:08:58.360Z,116943.30
2023-05-17T10:10:01.316Z,116943.30
2023-05-17T10:11:04.210Z,116943.30
2023-05-17T10:12:07.062Z,116943.30
2023-05-17T10:13:10.251Z,116943.30
2023-05-17T10:14:12.920Z,116943.30
2023-05-17T10:15:15.886Z,116943.30
2023-05-17T10:16:18.663Z,116943.30
2023-05-17T10:17:21.645Z,116943.30
2023-05-17T10:18:24.894Z,116943.30
2023-05-17T10:19:27.872Z,116943.30
2023-05-17T10:20:30.891Z,116943.30
2023-05-17T10:21:33.962Z,116943.30
2023-05-17T10:22:37.147Z,116943.30
2023-05-17T10:23:40.230Z,116943.30
2023-05-17T10:24:42.896Z,116943.30
2023-05-17T10:25:45.979Z,116943.30
2023-05-17T10:26:48.948Z,116943.30
2023-05-17T10:27:51.828Z,116943.30
2023-05-17T10:28:55.108Z,116943.30
2023-05-17T10:29:57.891Z,116943.30
2023-05-17T10:31:00.757Z,116943.30
2023-05-17T10:32:03.837Z,116943.30
2023-05-17T10:33:06.743Z,116943.30
2023-05-17T10:34:09.653Z,116943.30
2023-05-17T10:35:12.498Z,116943.30
2023-05-17T10:36:15.442Z,116943.30
2023-05-17T10:37:19.439Z,116943.30
2023-05-17T10:38:26.283Z,116943.30
2023-05-17T10:39:27.141Z,116943.30
2023-05-17T10:40:30.109Z,116943.30
2023-05-17T10:41:32.983Z,116943.30
2023-05-17T10:42:35.858Z,116943.30
2023-05-17T10:43:38.736Z,116943.30
2023-05-17T10:44:41.608Z,116943.30
2023-05-17T10:45:44.487Z,116943.30
2023-05-17T10:46:47.360Z,116943.30
2023-05-17T10:47:50.171Z,116943.30
2023-05-17T10:48:53.059Z,116943.30
2023-05-17T10:49:55.876Z,116943.30
2023-05-17T10:51:01.723Z,116943.30
2023-05-17T10:52:02.753Z,116943.30
2023-05-17T10:53:05.534Z,116943.30
2023-05-17T10:54:08.306Z,116943.30
2023-05-17T10:55:10.962Z,116943.30
2023-05-17T10:56:13.746Z,116943.30
2023-05-17T10:57:16.410Z,116943.30
2023-05-17T10:58:19.086Z,116943.30
2023-05-17T10:59:22.053Z,116943.30
2023-05-17T11:00:24.830Z,116943.30
2023-05-17T11:01:27.702Z,116943.30
2023-05-17T11:02:30.497Z,116943.30
2023-05-17T11:03:33.249Z,116943.30
2023-05-17T11:04:35.975Z,116943.30
2023-05-17T11:05:38.795Z,116943.30
2023-05-17T11:06:41.459Z,116943.30
2023-05-17T11:07:44.027Z,116943.30
2023-05-17T11:08:46.702Z,116943.30
2023-05-17T11:09:49.676Z,116943.30
2023-05-17T11:10:52.457Z,116943.30
2023-05-17T11:11:55.319Z,116943.30
2023-05-17T11:12:58.208Z,116943.30
2023-05-17T11:14:01.071Z,116943.30
2023-05-17T11:15:04.800Z,116943.30
2023-05-17T11:16:08.768Z,116943.30
2023-05-17T11:17:11.646Z,116943.30
2023-05-17T11:18:26.604Z,116943.30
2023-05-17T11:19:18.890Z,116943.30
2023-05-17T11:20:21.918Z,116943.30
2023-05-17T11:21:25.510Z,116943.30
2023-05-17T11:22:28.475Z,116943.30
2023-05-17T11:23:31.450Z,116943.30
2023-05-17T11:24:34.427Z,116943.30
2023-05-17T11:25:37.403Z,116943.30
2023-05-17T11:26:40.283Z,116943.30
2023-05-17T11:27:43.258Z,116943.30
2023-05-17T11:28:46.135Z,116943.30
2023-05-17T11:29:49.001Z,116943.30
2023-05-17T11:30:52.070Z,116943.30
2023-05-17T11:31:55.378Z,116943.30
2023-05-17T11:32:58.370Z,116943.30
2023-05-17T11:34:01.350Z,116943.30
2023-05-17T11:35:04.310Z,116943.30
2023-05-17T11:36:07.171Z,116943.30
2023-05-17T11:37:10.463Z,116943.30
2023-05-17T11:38:13.334Z,116943.30
2023-05-17T11:39:16.015Z,116943.30
2023-05-17T11:40:18.779Z,116943.30
2023-05-17T11:42:26.109Z,116943.30
2023-05-17T11:43:28.946Z,116943.30
2023-05-17T11:44:31.714Z,116943.30
2023-05-17T11:45:34.486Z,116943.30
2023-05-17T11:46:37.256Z,116943.30
2023-05-17T11:47:40.175Z,116943.30
2023-05-17T11:48:43.131Z,116943.30
2023-05-17T11:49:45.987Z,116943.30
2023-05-17T11:50:48.850Z,116943.30
2023-05-17T11:51:51.946Z,116943.30
2023-05-17T11:52:54.935Z,116943.30
2023-05-17T11:53:57.789Z,116943.30
2023-05-17T11:55:00.599Z,116943.30
2023-05-17T11:56:03.442Z,116943.30
2023-05-17T11:57:06.317Z,116943.30
2023-05-17T11:58:09.396Z,116943.30
2023-05-17T11:59:12.479Z,116943.30
2023-05-17T12:00:15.454Z,116943.30
2023-05-17T12:01:18.425Z,116943.30