createdAt,value
2022-08-27T00:02:13.637Z,74.43
2022-08-27T00:08:33.571Z,74.7
2022-08-27T00:14:56.589Z,75.39
2022-08-27T00:21:16.607Z,75.37
2022-08-27T00:27:39.613Z,75.22
2022-08-27T00:33:59.627Z,74.97
2022-08-27T00:40:22.690Z,75.82
2022-08-27T00:46:42.609Z,76.16
2022-08-27T00:53:05.594Z,76.22
2022-08-27T00:59:25.580Z,76.68
2022-08-27T01:05:48.604Z,77.07
2022-08-27T01:12:08.577Z,76.86
2022-08-27T01:18:31.567Z,77.06
2022-08-27T01:24:51.618Z,77.59
2022-08-27T01:31:14.626Z,77.5
2022-08-27T01:37:34.605Z,77.8
2022-08-27T01:43:57.604Z,78.11
2022-08-27T01:50:17.637Z,77.98
2022-08-27T01:56:40.580Z,77.78
2022-08-27T02:03:00.604Z,77.56
2022-08-27T02:09:23.618Z,77.76
2022-08-27T02:15:43.591Z,78.86
2022-08-27T02:22:06.628Z,79.25
2022-08-27T02:28:26.655Z,79.56
2022-08-27T02:34:49.568Z,79.29
2022-08-27T02:41:09.578Z,79.79
2022-08-27T02:47:32.629Z,79.45
2022-08-27T02:53:52.578Z,79.43
2022-08-27T03:00:15.646Z,79.78
2022-08-27T03:06:35.562Z,79.5
2022-08-27T03:12:58.652Z,78.79
2022-08-27T03:19:23.890Z,78.56
2022-08-27T03:43:08.561Z,78.08
2022-08-27T03:49:31.568Z,77.89
2022-08-27T03:55:51.609Z,77.73
2022-08-27T04:02:14.845Z,77.88
2022-08-27T04:08:34.612Z,78.09
2022-08-27T04:14:57.598Z,78.36
2022-08-27T04:21:17.555Z,78.28
2022-08-27T04:27:40.606Z,78.7
2022-08-27T04:34:00.564Z,79.5
2022-08-27T04:40:23.675Z,80.18
2022-08-27T04:46:48.450Z,80.18
2022-08-27T04:53:06.562Z,80.15
2022-08-27T04:59:26.671Z,80.75
2022-08-27T05:05:49.575Z,80.71
2022-08-27T05:12:09.555Z,80.8
2022-08-27T05:18:36.364Z,80.19
2022-08-27T05:24:52.603Z,79.84
2022-08-27T05:31:15.624Z,80.1
2022-08-27T05:37:35.629Z,80.52
2022-08-27T05:43:58.580Z,80.68
2022-08-27T05:50:21.853Z,81.52
2022-08-27T05:56:41.559Z,82.47
2022-08-27T06:03:01.749Z,82.8
2022-08-27T06:09:24.582Z,83.53
2022-08-27T06:15:44.766Z,84.28
2022-08-27T06:22:09.692Z,84.36
2022-08-27T06:28:27.565Z,84.21
2022-08-27T06:34:50.640Z,83.88
2022-08-27T06:41:16.285Z,84.04
2022-08-27T06:47:33.567Z,84.22
2022-08-27T06:53:53.607Z,84.14
2022-08-27T07:00:16.562Z,83.94
2022-08-27T07:06:36.592Z,84.14
2022-08-27T07:12:59.578Z,83.72
2022-08-27T07:19:19.581Z,83.27
2022-08-27T07:25:42.619Z,83.36
2022-08-27T07:32:02.579Z,83.91
2022-08-27T07:38:25.625Z,84.25
2022-08-27T07:44:45.573Z,84.15
2022-08-27T07:51:08.569Z,84.89
2022-08-27T07:57:28.593Z,84.24
2022-08-27T08:03:51.564Z,84.15
2022-08-27T08:10:11.601Z,84.45
2022-08-27T08:16:34.669Z,82.75
2022-08-27T08:22:54.574Z,81.66
2022-08-27T08:29:17.989Z,82.22
2022-08-27T08:35:40.560Z,82.18
2022-08-27T08:42:00.584Z,82.52
2022-08-27T08:48:20.582Z,81.4
2022-08-27T09:05:42.504Z,81.84
2022-08-27T09:12:02.573Z,81.7
2022-08-27T09:18:28.056Z,81.38
2022-08-27T09:24:45.590Z,80.89
2022-08-27T09:31:08.699Z,81.04
2022-08-27T09:37:34.380Z,80.76
2022-08-27T09:43:51.565Z,79.99
2022-08-27T09:50:11.583Z,80.39
2022-08-27T09:56:34.578Z,80.27
2022-08-27T10:02:54.557Z,79.62
2022-08-27T10:09:17.586Z,78.81
2022-08-27T10:15:41.222Z,79.41
2022-08-27T10:22:00.587Z,79.11
2022-08-27T10:28:20.559Z,78.28
2022-08-27T10:34:43.621Z,77.97
2022-08-27T10:41:03.565Z,77.73
2022-08-27T10:47:26.563Z,76.66
2022-08-27T10:53:46.579Z,76.31
2022-08-27T11:00:09.595Z,75.7
2022-08-27T11:06:29.586Z,74.91
2022-08-27T11:12:52.611Z,73.9
2022-08-27T11:19:12.573Z,73.68
2022-08-27T11:25:35.592Z,73.1
2022-08-27T11:31:55.603Z,71.74
2022-08-27T11:38:18.587Z,70.94
2022-08-27T11:44:38.560Z,69.98
2022-08-27T11:51:01.671Z,70.48
2022-08-27T11:57:21.565Z,70.22
2022-08-27T12:03:44.740Z,69.2
2022-08-27T12:10:04.615Z,68.18
2022-08-27T12:16:27.598Z,68.07
2022-08-27T12:22:47.581Z,64.84
2022-08-27T12:29:10.566Z,64.89
2022-08-27T12:35:30.562Z,64.57
2022-08-27T12:41:53.566Z,64.41
2022-08-27T12:48:13.566Z,63.29
2022-08-27T12:54:36.583Z,65.03
2022-08-27T13:00:56.662Z,65.34
2022-08-27T13:07:19.571Z,63.49
2022-08-27T13:13:39.588Z,63.3
2022-08-27T13:20:02.570Z,61.94
2022-08-27T13:26:22.586Z,63.54
2022-08-27T13:32:45.562Z,62.28
2022-08-27T13:39:05.583Z,62.06
2022-08-27T13:45:28.577Z,61.89
2022-08-27T13:51:48.563Z,61.57
2022-08-27T13:58:11.775Z,61.94
2022-08-27T14:04:31.562Z,62.91
2022-08-27T14:10:54.581Z,62.39
2022-08-27T14:17:14.573Z,63.42
2022-08-27T14:23:37.554Z,63.29
2022-08-27T14:29:57.581Z,62.63
2022-08-27T14:47:26.438Z,61.62
2022-08-27T14:53:45.557Z,62.3
2022-08-27T15:00:08.585Z,62.34
2022-08-27T15:06:28.572Z,61.45
2022-08-27T15:12:51.563Z,61.34
2022-08-27T15:19:11.572Z,61.32
2022-08-27T15:25:34.559Z,60.81
2022-08-27T15:31:54.583Z,60.74
2022-08-27T15:38:17.568Z,61.16
2022-08-27T15:44:37.564Z,60.78
2022-08-27T15:51:00.584Z,60.9
2022-08-27T15:57:20.559Z,60.88
2022-08-27T16:03:43.589Z,60.67
2022-08-27T16:10:03.573Z,61.21
2022-08-27T16:16:26.561Z,60.73
2022-08-27T16:22:46.587Z,60.44
2022-08-27T16:29:09.774Z,60.81
2022-08-27T16:35:29.783Z,60.75
2022-08-27T16:41:52.840Z,60.57
2022-08-27T16:48:12.870Z,60.53
2022-08-27T16:54:35.575Z,60.32
2022-08-27T17:00:55.582Z,60.48
2022-08-27T17:07:18.569Z,60.52
2022-08-27T17:13:38.558Z,60.57
2022-08-27T17:20:01.581Z,60.47
2022-08-27T17:26:21.563Z,60.56
2022-08-27T17:32:44.586Z,60.67
2022-08-27T17:39:04.568Z,60.77
2022-08-27T17:45:27.571Z,60.74
2022-08-27T17:51:48.242Z,60.94
2022-08-27T17:58:10.701Z,61.18
2022-08-27T18:04:30.581Z,61.35
2022-08-27T18:10:53.561Z,61.32
2022-08-27T18:17:13.776Z,61.32
2022-08-27T18:23:36.608Z,61.11
2022-08-27T18:29:56.603Z,60.97
2022-08-27T18:36:19.590Z,61.06
2022-08-27T18:42:39.551Z,61.03
2022-08-27T18:49:02.572Z,61.12
2022-08-27T18:55:22.551Z,61.34
2022-08-27T19:01:45.605Z,61.39
2022-08-27T19:08:05.617Z,61.6
2022-08-27T19:14:28.654Z,61.93
2022-08-27T19:20:48.666Z,61.79
2022-08-27T19:27:11.564Z,62
2022-08-27T19:33:31.578Z,62.35
2022-08-27T19:39:54.607Z,62.45
2022-08-27T19:46:14.870Z,62.76
2022-08-27T19:52:37.551Z,62.43
2022-08-27T19:59:01.521Z,62.78
2022-08-27T20:05:20.642Z,62.58
2022-08-27T20:11:40.555Z,62.49
2022-08-27T20:35:05.580Z,63.12
2022-08-27T20:41:28.559Z,63.55
2022-08-27T20:47:48.594Z,63.49
2022-08-27T20:54:11.562Z,63.86
2022-08-27T21:00:31.560Z,64.22
2022-08-27T21:06:54.563Z,64.36
2022-08-27T21:13:14.556Z,64.29
2022-08-27T21:19:37.575Z,64.41
2022-08-27T21:25:57.553Z,64.71
2022-08-27T21:32:20.579Z,64.32
2022-08-27T21:38:40.586Z,64.17
2022-08-27T21:45:03.558Z,64.21
2022-08-27T21:51:24.566Z,64.19
2022-08-27T21:57:46.572Z,64.06
2022-08-27T22:20:44.572Z,64.6
2022-08-27T22:27:04.584Z,64.84
2022-08-27T22:33:27.556Z,64.23
2022-08-27T22:39:47.594Z,64.77
2022-08-27T22:46:10.576Z,64.68
2022-08-27T22:52:30.566Z,64.37
2022-08-27T22:58:53.567Z,64.5
2022-08-27T23:05:13.611Z,64.93
2022-08-27T23:11:36.578Z,65.09
2022-08-27T23:17:56.550Z,65.13
2022-08-27T23:24:19.597Z,64.96
2022-08-27T23:30:39.556Z,64.56
2022-08-27T23:37:02.563Z,64.55
2022-08-27T23:43:22.571Z,64.51
2022-08-27T23:49:45.559Z,64.79
2022-08-27T23:56:05.594Z,64.92
