createdAt,value
2023-01-04T00:00:00.122Z,7.12
2023-01-04T00:01:00.215Z,7.12
2023-01-04T00:02:00.113Z,7.12
2023-01-04T00:03:00.277Z,7.12
2023-01-04T00:04:00.116Z,7.15
2023-01-04T00:05:00.021Z,7.18
2023-01-04T00:06:00.052Z,7.19
2023-01-04T00:07:00.003Z,7.19
2023-01-04T00:07:59.988Z,7.16
2023-01-04T00:08:59.989Z,7.21
2023-01-04T00:09:59.962Z,7.21
2023-01-04T00:10:59.974Z,7.19
2023-01-04T00:11:59.949Z,7.21
2023-01-04T00:12:59.932Z,7.21
2023-01-04T00:13:59.916Z,7.21
2023-01-04T00:14:59.911Z,7.19
2023-01-04T00:16:05.504Z,7.19
2023-01-04T00:16:59.910Z,7.19
2023-01-04T00:17:59.874Z,7.23
2023-01-04T00:18:59.932Z,7.23
2023-01-04T00:19:59.857Z,7.21
2023-01-04T00:20:59.844Z,7.21
2023-01-04T00:21:59.840Z,7.19
2023-01-04T00:22:59.823Z,7.19
2023-01-04T00:23:59.817Z,7.21
2023-01-04T00:24:59.800Z,7.26
2023-01-04T00:25:59.786Z,7.29
2023-01-04T00:26:59.790Z,7.32
2023-01-04T00:27:59.766Z,7.33
2023-01-04T00:28:59.762Z,7.34
2023-01-04T00:29:59.743Z,7.36
2023-01-04T00:30:59.791Z,7.41
2023-01-04T00:31:59.731Z,7.42
2023-01-04T00:32:59.715Z,7.44
2023-01-04T00:33:59.710Z,7.45
2023-01-04T00:34:59.695Z,7.52
2023-01-04T00:35:59.675Z,7.55
2023-01-04T00:36:59.685Z,7.55
2023-01-04T00:37:59.655Z,7.55
2023-01-04T00:38:59.647Z,7.54
2023-01-04T00:39:59.635Z,7.54
2023-01-04T00:40:59.628Z,7.54
2023-01-04T00:42:00.966Z,7.55
2023-01-04T00:42:59.611Z,7.60
2023-01-04T00:43:59.589Z,7.66
2023-01-04T00:44:59.597Z,7.67
2023-01-04T00:45:59.634Z,7.70
2023-01-04T00:46:59.576Z,7.74
2023-01-04T00:47:59.542Z,7.77
2023-01-04T00:49:00.631Z,7.81
2023-01-04T00:49:59.527Z,7.84
2023-01-04T00:50:59.528Z,7.88
2023-01-04T00:51:59.516Z,7.89
2023-01-04T00:52:59.506Z,7.88
2023-01-04T00:53:59.480Z,7.88
2023-01-04T00:54:59.485Z,7.92
2023-01-04T00:55:59.459Z,7.95
2023-01-04T00:56:59.542Z,8.00
2023-01-04T00:57:59.440Z,8.03
2023-01-04T00:58:59.432Z,8.04
2023-01-04T00:59:59.433Z,8.09
2023-01-04T01:00:59.422Z,8.07
2023-01-04T01:01:59.507Z,8.12
2023-01-04T01:02:59.719Z,8.13
2023-01-04T01:03:59.455Z,8.17
2023-01-04T01:04:59.374Z,8.17
2023-01-04T01:05:59.348Z,8.14
2023-01-04T01:06:59.355Z,8.14
2023-01-04T01:07:59.325Z,8.17
2023-01-04T01:08:59.328Z,8.20
2023-01-04T01:09:59.301Z,8.20
2023-01-04T01:10:59.304Z,8.17
2023-01-04T01:11:59.299Z,8.14
2023-01-04T01:12:59.284Z,8.18
2023-01-04T01:13:59.259Z,8.20
2023-01-04T01:15:00.789Z,8.24
2023-01-04T01:15:59.295Z,8.22
2023-01-04T01:16:59.411Z,8.22
2023-01-04T01:17:59.214Z,8.22
2023-01-04T01:18:59.215Z,8.22
2023-01-04T01:19:59.194Z,8.22
2023-01-04T01:20:59.186Z,8.24
2023-01-04T01:21:59.178Z,8.25
2023-01-04T01:22:59.175Z,8.28
2023-01-04T01:23:59.155Z,8.29
2023-01-04T01:24:59.142Z,8.31
2023-01-04T01:25:59.122Z,8.32
2023-01-04T01:26:59.126Z,8.36
2023-01-04T01:27:59.105Z,8.32
2023-01-04T01:28:59.106Z,8.31
2023-01-04T01:29:59.079Z,8.31
2023-01-04T01:31:02.416Z,8.31
2023-01-04T01:31:59.179Z,8.31
2023-01-04T01:32:59.055Z,8.31
2023-01-04T01:33:59.031Z,8.34
2023-01-04T01:34:59.034Z,8.32
2023-01-04T01:35:59.026Z,8.34
2023-01-04T01:36:59.027Z,8.34
2023-01-04T01:37:58.994Z,8.32
2023-01-04T01:38:58.986Z,8.31
2023-01-04T01:39:58.971Z,8.32
2023-01-04T01:40:58.961Z,8.34
2023-01-04T01:41:58.947Z,8.32
2023-01-04T01:42:58.951Z,8.29
2023-01-04T01:43:58.927Z,8.29
2023-01-04T01:44:58.925Z,8.34
2023-01-04T01:45:58.950Z,8.34
2023-01-04T01:46:58.972Z,8.34
2023-01-04T01:47:58.889Z,8.32
2023-01-04T01:48:58.877Z,8.28
2023-01-04T01:49:58.871Z,8.28
2023-01-04T01:50:58.850Z,8.27
2023-01-04T01:51:58.834Z,8.25
2023-01-04T01:52:58.837Z,8.24
2023-01-04T01:53:58.827Z,8.22
2023-01-04T01:54:58.805Z,8.22
2023-01-04T01:55:58.795Z,8.20
2023-01-04T01:56:58.796Z,8.17
2023-01-04T01:57:58.791Z,8.18
2023-01-04T01:58:58.765Z,8.17
2023-01-04T01:59:58.747Z,8.14
2023-01-04T02:00:58.756Z,8.10
2023-01-04T02:01:58.853Z,8.10
2023-01-04T02:02:58.863Z,8.14
2023-01-04T02:03:58.754Z,8.14
2023-01-04T02:04:58.706Z,8.12
2023-01-04T02:05:58.684Z,8.12
2023-01-04T02:06:58.675Z,8.09
2023-01-04T02:07:58.678Z,8.09
2023-01-04T02:08:58.650Z,8.07
2023-01-04T02:09:58.641Z,8.07
2023-01-04T02:10:58.628Z,8.07
2023-01-04T02:11:58.632Z,8.06
2023-01-04T02:12:58.610Z,8.06
2023-01-04T02:13:58.595Z,8.10
2023-01-04T02:14:58.579Z,8.12
2023-01-04T02:15:58.613Z,8.12
2023-01-04T02:16:58.557Z,8.10
2023-01-04T02:17:58.566Z,8.10
2023-01-04T02:18:58.535Z,8.12
2023-01-04T02:23:32.139Z,8.13
2023-01-04T02:24:33.001Z,8.13
2023-01-04T02:25:32.991Z,8.12
2023-01-04T02:26:32.979Z,8.12
2023-01-04T02:27:32.981Z,8.12
2023-01-04T02:28:32.952Z,8.12
2023-01-04T02:29:32.949Z,8.06
2023-01-04T02:30:32.938Z,8.04
2023-01-04T02:31:33.034Z,8.04
2023-01-04T02:32:32.929Z,8.04
2023-01-04T02:33:32.902Z,8.04
2023-01-04T02:34:32.901Z,8.06
2023-01-04T02:35:32.886Z,8.09
2023-01-04T02:36:32.871Z,8.09
2023-01-04T02:37:32.861Z,8.04
2023-01-04T02:38:32.860Z,8.04
2023-01-04T02:39:32.837Z,8.04
2023-01-04T02:40:32.937Z,8.04
2023-01-04T02:41:32.815Z,8.06
2023-01-04T02:42:32.799Z,8.06
2023-01-04T02:43:32.815Z,8.09
2023-01-04T02:44:32.788Z,8.09
2023-01-04T02:45:32.775Z,8.07
2023-01-04T02:46:32.847Z,8.10
2023-01-04T02:47:32.760Z,8.10
2023-01-04T02:48:32.745Z,8.10
2023-01-04T02:49:32.730Z,8.07
2023-01-04T02:50:32.722Z,8.07
2023-01-04T02:51:32.728Z,8.10
2023-01-04T02:52:32.696Z,8.10
2023-01-04T02:53:32.703Z,8.13
2023-01-04T02:54:32.706Z,8.13
2023-01-04T02:55:32.665Z,8.12
2023-01-04T02:56:32.650Z,8.09
2023-01-04T02:57:32.641Z,8.10
2023-01-04T02:58:32.642Z,8.09
2023-01-04T02:59:32.629Z,8.09
2023-01-04T03:00:32.602Z,8.12
2023-01-04T03:01:32.744Z,8.10
2023-01-04T03:02:32.824Z,8.12
2023-01-04T03:03:32.688Z,8.12
2023-01-04T03:04:32.578Z,8.13
2023-01-04T03:05:32.547Z,8.14
2023-01-04T03:06:32.575Z,8.12
2023-01-04T03:07:32.529Z,8.13
2023-01-04T03:08:32.546Z,8.13
2023-01-04T03:09:32.509Z,8.13
2023-01-04T03:10:32.494Z,8.14
2023-01-04T03:11:32.517Z,8.17
2023-01-04T03:12:32.491Z,8.18
2023-01-04T03:13:32.475Z,8.17
2023-01-04T03:14:33.672Z,8.20
2023-01-04T03:15:32.441Z,8.20
2023-01-04T03:16:32.458Z,8.21
2023-01-04T03:17:32.421Z,8.22
2023-01-04T03:18:32.413Z,8.28
2023-01-04T03:19:32.400Z,8.25
2023-01-04T03:20:32.411Z,8.28
2023-01-04T03:21:32.404Z,8.27
2023-01-04T03:22:32.376Z,8.28
2023-01-04T03:23:32.370Z,8.28
2023-01-04T03:24:32.340Z,8.28
2023-01-04T03:25:32.346Z,8.31
2023-01-04T03:26:32.313Z,8.31
2023-01-04T03:27:32.306Z,8.32
2023-01-04T03:28:32.308Z,8.36
2023-01-04T03:29:32.292Z,8.37
2023-01-04T03:30:32.284Z,8.36
2023-01-04T03:31:32.373Z,8.36
2023-01-04T03:32:32.250Z,8.36
2023-01-04T03:33:32.251Z,8.36
2023-01-04T03:34:32.226Z,8.39
2023-01-04T03:35:32.216Z,8.37
2023-01-04T03:36:32.204Z,8.39
2023-01-04T03:37:32.201Z,8.45
2023-01-04T03:38:32.242Z,8.47
2023-01-04T03:39:32.171Z,8.46
2023-01-04T03:40:32.165Z,8.45
2023-01-04T03:41:32.156Z,8.45
2023-01-04T03:42:32.157Z,8.46
2023-01-04T03:43:32.142Z,8.46
2023-01-04T03:44:32.112Z,8.46
2023-01-04T03:45:32.113Z,8.52
2023-01-04T03:46:32.146Z,8.57
2023-01-04T03:47:32.085Z,8.55
2023-01-04T03:48:32.100Z,8.58
2023-01-04T03:49:32.066Z,8.55
2023-01-04T03:50:32.048Z,8.57
2023-01-04T03:51:32.043Z,8.58
2023-01-04T03:52:32.036Z,8.60
2023-01-04T03:53:32.102Z,8.64
2023-01-04T03:54:32.019Z,8.65
2023-01-04T03:55:32.011Z,8.65
2023-01-04T03:56:31.983Z,8.64
2023-01-04T03:57:31.973Z,8.63
2023-01-04T03:58:31.960Z,8.61
2023-01-04T03:59:31.983Z,8.60
2023-01-04T04:00:32.031Z,8.58
2023-01-04T04:01:32.141Z,8.60
2023-01-04T04:02:31.915Z,8.57
2023-01-04T04:03:31.945Z,8.57
2023-01-04T04:04:31.900Z,8.58
2023-01-04T04:05:31.885Z,8.58
2023-01-04T04:06:31.869Z,8.54
2023-01-04T04:07:31.862Z,8.57
2023-01-04T04:08:31.850Z,8.57
2023-01-04T04:09:31.854Z,8.57
2023-01-04T04:10:31.824Z,8.57
2023-01-04T04:11:31.829Z,8.55
2023-01-04T04:12:31.806Z,8.52
2023-01-04T04:13:31.796Z,8.52
2023-01-04T04:14:31.797Z,8.52
2023-01-04T04:15:31.781Z,8.52
2023-01-04T04:16:31.840Z,8.49
2023-01-04T04:17:31.753Z,8.47
2023-01-04T04:18:31.738Z,8.47
2023-01-04T04:19:31.767Z,8.49
2023-01-04T04:20:31.716Z,8.50
2023-01-04T04:21:31.701Z,8.50
2023-01-04T04:22:31.695Z,8.49
2023-01-04T04:23:31.680Z,8.47
2023-01-04T04:24:31.683Z,8.47
2023-01-04T04:25:31.663Z,8.46
2023-01-04T04:26:31.652Z,8.45
2023-01-04T04:27:31.641Z,8.45
2023-01-04T04:28:31.632Z,8.45
2023-01-04T04:29:31.625Z,8.46
2023-01-04T04:30:31.608Z,8.46
2023-01-04T04:31:31.615Z,8.47
2023-01-04T04:32:31.586Z,8.47
2023-01-04T04:33:31.568Z,8.49
2023-01-04T04:34:31.590Z,8.52
2023-01-04T04:35:31.547Z,8.50
2023-01-04T04:36:31.546Z,8.50
2023-01-04T04:37:31.524Z,8.49
2023-01-04T04:38:31.516Z,8.47
2023-01-04T04:39:31.521Z,8.47
2023-01-04T04:40:31.507Z,8.47
2023-01-04T04:41:31.490Z,8.47
2023-01-04T04:42:31.471Z,8.46
2023-01-04T04:43:31.457Z,8.46
2023-01-04T04:44:31.468Z,8.46
2023-01-04T04:45:31.495Z,8.46
2023-01-04T04:46:31.432Z,8.50
2023-01-04T04:47:31.411Z,8.49
2023-01-04T04:48:31.407Z,8.50
2023-01-04T04:49:31.393Z,8.55
2023-01-04T04:50:31.405Z,8.55
2023-01-04T04:51:31.381Z,8.55
2023-01-04T04:52:31.387Z,8.58
2023-01-04T04:53:31.350Z,8.58
2023-01-04T04:54:31.340Z,8.58
2023-01-04T04:55:31.335Z,8.57
2023-01-04T04:56:31.319Z,8.60
2023-01-04T04:57:31.310Z,8.63
2023-01-04T04:58:31.296Z,8.61
2023-01-04T04:59:31.280Z,8.64
2023-01-04T05:00:31.285Z,8.63
2023-01-04T05:01:31.418Z,8.63
2023-01-04T05:02:31.512Z,8.64
2023-01-04T05:03:31.302Z,8.64
2023-01-04T05:04:31.236Z,8.63
2023-01-04T05:05:31.226Z,8.67
2023-01-04T05:06:31.229Z,8.70
2023-01-04T05:07:31.189Z,8.70
2023-01-04T05:08:31.183Z,8.70
2023-01-04T05:09:31.167Z,8.71
2023-01-04T05:10:31.172Z,8.71
2023-01-04T05:11:31.146Z,8.75
2023-01-04T05:12:31.144Z,8.75
2023-01-04T05:13:31.123Z,8.76
2023-01-04T05:14:31.128Z,8.78
2023-01-04T05:15:31.124Z,8.76
2023-01-04T05:16:31.218Z,8.76
2023-01-04T05:17:31.192Z,8.78
2023-01-04T05:18:31.149Z,8.79
2023-01-04T05:19:31.075Z,8.80
2023-01-04T05:20:31.067Z,8.79
2023-01-04T05:21:31.035Z,8.83
2023-01-04T05:22:31.029Z,8.83
2023-01-04T05:23:31.036Z,8.83
2023-01-04T05:24:31.000Z,8.83
2023-01-04T05:25:31.024Z,8.85
2023-01-04T05:26:30.992Z,8.83
2023-01-04T05:27:30.972Z,8.82
2023-01-04T05:28:30.971Z,8.82
2023-01-04T05:29:30.952Z,8.82
2023-01-04T05:30:30.946Z,8.80
2023-01-04T05:31:31.049Z,8.85
2023-01-04T05:32:30.923Z,8.83
2023-01-04T05:33:30.908Z,8.83
2023-01-04T05:34:30.900Z,8.80
2023-01-04T05:35:30.913Z,8.80
2023-01-04T05:36:30.868Z,8.82
2023-01-04T05:37:30.869Z,8.83
2023-01-04T05:38:30.847Z,8.80
2023-01-04T05:39:30.881Z,8.85
2023-01-04T05:40:30.828Z,8.85
2023-01-04T05:41:30.831Z,8.86
2023-01-04T05:42:30.799Z,8.88
2023-01-04T05:43:30.795Z,8.89
2023-01-04T05:44:30.778Z,8.91
2023-01-04T05:45:30.878Z,8.91
2023-01-04T05:46:31.123Z,8.91
2023-01-04T05:47:30.751Z,8.93
2023-01-04T05:48:30.737Z,8.88
2023-01-04T05:49:30.732Z,8.89
2023-01-04T05:50:30.709Z,8.91
2023-01-04T05:51:30.728Z,8.91
2023-01-04T05:52:30.700Z,8.89
2023-01-04T05:53:30.701Z,8.91
2023-01-04T05:54:30.701Z,8.89
2023-01-04T05:55:30.663Z,8.91
2023-01-04T05:56:30.657Z,8.93
2023-01-04T05:57:30.659Z,8.94
2023-01-04T05:58:30.625Z,8.94
2023-01-04T05:59:34.355Z,8.96
2023-01-04T06:00:30.615Z,8.94
2023-01-04T06:01:30.628Z,8.91
2023-01-04T06:02:30.736Z,8.93
2023-01-04T06:03:30.696Z,8.94
2023-01-04T06:04:30.561Z,8.94
2023-01-04T06:05:30.548Z,8.94
2023-01-04T06:06:30.570Z,8.96
2023-01-04T06:07:30.538Z,8.97
2023-01-04T06:08:30.512Z,8.96
2023-01-04T06:09:30.503Z,8.97
2023-01-04T06:10:30.507Z,8.97
2023-01-04T06:11:30.494Z,8.98
2023-01-04T06:12:30.470Z,8.97
2023-01-04T06:13:30.459Z,9.01
2023-01-04T06:14:30.443Z,9.00
2023-01-04T06:15:30.441Z,9.03
2023-01-04T06:16:30.470Z,9.04
2023-01-04T06:17:30.414Z,9.04
2023-01-04T06:18:30.396Z,9.04
2023-01-04T06:19:30.393Z,9.03
2023-01-04T06:20:30.382Z,9.03
2023-01-04T06:21:30.386Z,9.00
2023-01-04T06:22:30.357Z,9.04
2023-01-04T06:23:30.349Z,9.01
2023-01-04T06:24:30.333Z,9.04
2023-01-04T06:25:30.324Z,9.06
2023-01-04T06:26:30.322Z,9.08
2023-01-04T06:27:30.303Z,9.10
2023-01-04T06:28:34.198Z,9.12
2023-01-04T06:29:30.310Z,9.13
2023-01-04T06:30:30.314Z,9.13
2023-01-04T06:31:30.389Z,9.15
2023-01-04T06:32:30.326Z,9.16
2023-01-04T06:33:30.242Z,9.17
2023-01-04T06:34:31.446Z,9.17
2023-01-04T06:35:30.217Z,9.17
2023-01-04T06:36:30.204Z,9.16
2023-01-04T06:37:30.207Z,9.17
2023-01-04T06:38:30.182Z,9.19
2023-01-04T06:39:30.169Z,9.17
2023-01-04T06:40:30.152Z,9.20
2023-01-04T06:41:30.148Z,9.22
2023-01-04T06:42:30.148Z,9.22
2023-01-04T06:43:30.124Z,9.22
2023-01-04T06:44:30.113Z,9.23
2023-01-04T06:45:30.123Z,9.26
2023-01-04T06:46:30.161Z,9.24
2023-01-04T06:47:30.096Z,9.24
2023-01-04T06:48:30.111Z,9.26
2023-01-04T06:49:30.065Z,9.31
2023-01-04T06:50:30.042Z,9.32
2023-01-04T06:51:30.051Z,9.34
2023-01-04T06:52:30.035Z,9.31
2023-01-04T06:53:30.024Z,9.31
2023-01-04T06:54:30.000Z,9.31
2023-01-04T06:55:30.044Z,9.31
2023-01-04T06:56:29.990Z,9.31
2023-01-04T06:57:30.043Z,9.34
2023-01-04T06:58:30.023Z,9.32
2023-01-04T06:59:30.001Z,9.32
2023-01-04T07:00:30.054Z,9.32
2023-01-04T07:01:30.051Z,9.34
2023-01-04T07:02:30.118Z,9.32
2023-01-04T07:03:29.909Z,9.34
2023-01-04T07:04:29.934Z,9.34
2023-01-04T07:05:29.912Z,9.35
2023-01-04T07:06:29.872Z,9.34
2023-01-04T07:07:29.878Z,9.34
2023-01-04T07:08:29.854Z,9.34
2023-01-04T07:09:29.843Z,9.34
2023-01-04T07:10:29.859Z,9.31
2023-01-04T07:11:29.819Z,9.32
2023-01-04T07:12:29.831Z,9.32
2023-01-04T07:13:29.795Z,9.34
2023-01-04T07:14:29.779Z,9.34
2023-01-04T07:15:39.538Z,9.34
2023-01-04T07:16:29.933Z,9.31
2023-01-04T07:17:30.229Z,9.32
2023-01-04T07:18:29.742Z,9.31
2023-01-04T07:19:29.737Z,9.35
2023-01-04T07:20:29.838Z,9.37
2023-01-04T07:21:29.705Z,9.35
2023-01-04T07:22:29.706Z,9.37
2023-01-04T07:23:29.697Z,9.34
2023-01-04T07:24:30.547Z,9.34
2023-01-04T07:25:29.662Z,9.35
2023-01-04T07:26:29.647Z,9.35
2023-01-04T07:27:29.657Z,9.35
2023-01-04T07:28:29.625Z,9.37
2023-01-04T07:29:29.615Z,9.37
2023-01-04T07:30:29.635Z,9.38
2023-01-04T07:31:29.660Z,9.40
2023-01-04T07:32:29.578Z,9.40
2023-01-04T07:33:30.111Z,9.44
2023-01-04T07:34:29.558Z,9.44
2023-01-04T07:35:29.560Z,9.44
2023-01-04T07:36:29.537Z,9.42
2023-01-04T07:37:29.530Z,9.45
2023-01-04T07:38:29.583Z,9.48
2023-01-04T07:39:29.510Z,9.48
2023-01-04T07:40:29.604Z,9.48
2023-01-04T07:41:29.496Z,9.49
2023-01-04T07:42:29.465Z,9.52
2023-01-04T07:43:29.477Z,9.53
2023-01-04T07:44:29.445Z,9.53
2023-01-04T07:45:29.440Z,9.53
2023-01-04T07:46:29.505Z,9.53
2023-01-04T07:47:29.421Z,9.56
2023-01-04T07:48:29.423Z,9.58
2023-01-04T07:49:29.395Z,9.60
2023-01-04T07:50:29.381Z,9.58
2023-01-04T07:51:29.388Z,9.58
2023-01-04T07:52:29.360Z,9.59
2023-01-04T07:53:29.376Z,9.59
2023-01-04T07:54:29.345Z,9.60
2023-01-04T07:55:29.333Z,9.62
2023-01-04T07:56:29.313Z,9.60
2023-01-04T07:57:29.311Z,9.67
2023-01-04T07:58:29.301Z,9.65
2023-01-04T07:59:29.294Z,9.67
2023-01-04T08:00:29.270Z,9.65
2023-01-04T08:01:29.397Z,9.63
2023-01-04T08:02:29.444Z,9.62
2023-01-04T08:03:29.256Z,9.63
2023-01-04T08:04:34.536Z,9.67
2023-01-04T08:05:29.226Z,9.68
2023-01-04T08:06:29.207Z,9.70
2023-01-04T08:07:29.206Z,9.68
2023-01-04T08:08:29.196Z,9.70
2023-01-04T08:09:29.196Z,9.73
2023-01-04T08:10:29.161Z,9.71
2023-01-04T08:11:29.165Z,9.71
2023-01-04T08:12:29.140Z,9.71
2023-01-04T08:13:29.130Z,9.73
2023-01-04T08:14:29.126Z,9.75
2023-01-04T08:15:29.161Z,9.77
2023-01-04T08:16:29.168Z,9.75
2023-01-04T08:17:29.085Z,9.75
2023-01-04T08:18:29.072Z,9.75
2023-01-04T08:19:29.086Z,9.78
2023-01-04T08:20:29.066Z,9.81
2023-01-04T08:21:29.048Z,9.83
2023-01-04T08:22:29.029Z,9.86
2023-01-04T08:23:29.014Z,9.89
2023-01-04T08:24:29.028Z,9.89
2023-01-04T08:25:28.994Z,9.89
2023-01-04T08:26:28.990Z,9.92
2023-01-04T08:27:28.971Z,9.93
2023-01-04T08:28:28.963Z,9.91
2023-01-04T08:29:34.510Z,9.92
2023-01-04T08:30:28.954Z,9.95
2023-01-04T08:31:28.976Z,9.99
2023-01-04T08:32:28.937Z,10.02
2023-01-04T08:33:28.930Z,10.06
2023-01-04T08:34:28.903Z,10.09
2023-01-04T08:35:28.888Z,10.09
2023-01-04T08:36:28.878Z,10.09
2023-01-04T08:37:28.912Z,10.10
2023-01-04T08:38:58.861Z,10.09
2023-01-04T08:39:28.884Z,10.11
2023-01-04T08:40:59.766Z,10.11
2023-01-04T08:42:31.786Z,10.14
2023-01-04T08:43:28.804Z,10.14
2023-01-04T08:44:28.792Z,10.14
2023-01-04T08:45:28.776Z,10.14
2023-01-04T08:46:28.809Z,10.14
2023-01-04T08:47:28.756Z,10.16
2023-01-04T08:48:28.739Z,10.16
2023-01-04T08:49:28.742Z,10.16
2023-01-04T08:50:28.717Z,10.14
2023-01-04T08:51:28.713Z,10.16
2023-01-04T08:52:28.704Z,10.17
2023-01-04T08:53:28.695Z,10.17
2023-01-04T08:54:28.699Z,10.16
2023-01-04T08:55:28.669Z,10.16
2023-01-04T08:56:28.663Z,10.17
2023-01-04T08:57:28.644Z,10.18
2023-01-04T08:58:28.646Z,10.20
2023-01-04T08:59:28.631Z,10.22
2023-01-04T09:00:28.609Z,10.25
2023-01-04T09:01:28.741Z,10.22
2023-01-04T09:02:28.694Z,10.20
2023-01-04T09:03:28.578Z,10.18
2023-01-04T09:04:28.592Z,10.18
2023-01-04T09:05:28.554Z,10.20
2023-01-04T09:06:28.548Z,10.18
2023-01-04T09:07:28.539Z,10.18
2023-01-04T09:08:28.546Z,10.20
2023-01-04T09:09:28.527Z,10.22
2023-01-04T09:10:28.505Z,10.24
2023-01-04T09:11:28.496Z,10.24
2023-01-04T09:12:28.475Z,10.22
2023-01-04T09:13:28.469Z,10.20
2023-01-04T09:14:28.451Z,10.22
2023-01-04T09:15:28.452Z,10.22
2023-01-04T09:16:28.501Z,10.26
2023-01-04T09:17:28.422Z,10.26
2023-01-04T09:18:32.810Z,10.29
2023-01-04T09:19:28.406Z,10.31
2023-01-04T09:20:28.408Z,10.32
2023-01-04T09:21:28.513Z,10.35
2023-01-04T09:22:28.513Z,10.38
2023-01-04T09:23:28.357Z,10.38
2023-01-04T09:24:28.339Z,10.42
2023-01-04T09:25:28.344Z,10.39
2023-01-04T09:26:28.323Z,10.43
2023-01-04T09:27:28.318Z,10.42
2023-01-04T09:28:28.302Z,10.39
2023-01-04T09:29:28.285Z,10.39
2023-01-04T09:30:28.282Z,10.39
2023-01-04T09:31:28.389Z,10.42
2023-01-04T09:32:28.251Z,10.42
2023-01-04T09:33:55.793Z,10.43
2023-01-04T09:34:28.246Z,10.43
2023-01-04T09:35:28.252Z,10.39
2023-01-04T09:36:28.203Z,10.42
2023-01-04T09:37:28.198Z,10.42
2023-01-04T09:38:28.184Z,10.44
2023-01-04T09:39:28.175Z,10.46
2023-01-04T09:40:28.187Z,10.43
2023-01-04T09:41:28.166Z,10.44
2023-01-04T09:42:33.437Z,10.47
2023-01-04T09:43:28.137Z,10.49
2023-01-04T09:44:54.363Z,10.49
2023-01-04T09:45:28.122Z,10.47
2023-01-04T09:46:28.139Z,10.51
2023-01-04T09:47:28.121Z,10.52
2023-01-04T09:48:28.077Z,10.57
2023-01-04T09:49:28.074Z,10.58
2023-01-04T09:50:28.050Z,10.55
2023-01-04T09:51:28.105Z,10.55
2023-01-04T09:52:28.026Z,10.57
2023-01-04T09:53:28.027Z,10.57
2023-01-04T09:55:38.024Z,10.63
2023-01-04T09:56:27.987Z,10.62
2023-01-04T09:57:27.974Z,10.62
2023-01-04T09:58:27.960Z,10.62
2023-01-04T09:59:27.954Z,10.63
2023-01-04T10:00:28.005Z,10.65
2023-01-04T10:01:28.155Z,10.66
2023-01-04T10:02:28.150Z,10.68
2023-01-04T10:03:27.928Z,10.70
2023-01-04T10:04:27.921Z,10.70
2023-01-04T10:05:27.938Z,10.70
2023-01-04T10:06:27.880Z,10.72
2023-01-04T10:07:27.871Z,10.72
2023-01-04T10:08:27.845Z,10.75
2023-01-04T10:09:27.844Z,10.75
2023-01-04T10:10:27.905Z,10.76
2023-01-04T10:11:27.818Z,10.80
2023-01-04T10:12:27.801Z,10.80
2023-01-04T10:13:27.794Z,10.83
2023-01-04T10:14:27.786Z,10.84
2023-01-04T10:15:27.792Z,10.86
2023-01-04T10:16:52.536Z,10.87
2023-01-04T10:17:57.634Z,10.91
2023-01-04T10:21:33.628Z,10.94
2023-01-04T10:22:27.712Z,10.95
2023-01-04T10:23:27.693Z,10.99
2023-01-04T10:24:27.671Z,10.98
2023-01-04T10:25:27.673Z,11.01
2023-01-04T10:26:27.663Z,11.01
2023-01-04T10:27:27.637Z,11.01
2023-01-04T10:28:27.626Z,11.01
2023-01-04T10:29:27.616Z,11.05
2023-01-04T10:30:27.600Z,11.05
2023-01-04T10:31:39.669Z,11.05
2023-01-04T10:32:27.624Z,11.05
2023-01-04T10:33:27.574Z,11.05
2023-01-04T10:34:27.560Z,11.06
2023-01-04T10:35:27.546Z,11.08
2023-01-04T10:36:27.546Z,11.05
2023-01-04T10:37:27.527Z,11.06
2023-01-04T10:38:27.520Z,11.03
2023-01-04T10:39:32.272Z,11.06
2023-01-04T10:40:27.508Z,11.11
2023-01-04T10:41:27.495Z,11.09
2023-01-04T10:42:27.620Z,11.09
2023-01-04T10:43:27.465Z,11.09
2023-01-04T10:44:27.459Z,11.09
2023-01-04T10:45:27.458Z,11.09
2023-01-04T10:46:27.480Z,11.11
2023-01-04T10:47:27.433Z,11.12
2023-01-04T10:48:27.409Z,11.13
2023-01-04T10:49:27.394Z,11.13
2023-01-04T10:50:27.389Z,11.13
2023-01-04T10:51:27.386Z,11.16
2023-01-04T10:52:27.372Z,11.13
2023-01-04T10:53:27.353Z,11.20
2023-01-04T10:54:27.343Z,11.21
2023-01-04T10:55:27.336Z,11.20
2023-01-04T10:56:27.715Z,11.19
2023-01-04T10:57:27.313Z,11.19
2023-01-04T10:58:27.295Z,11.20
2023-01-04T10:59:27.286Z,11.20
2023-01-04T11:00:27.268Z,11.21
2023-01-04T11:01:27.443Z,11.23
2023-01-04T11:02:27.536Z,11.23
2023-01-04T11:03:27.330Z,11.23
2023-01-04T11:04:27.230Z,11.23
2023-01-04T11:05:27.218Z,11.23
2023-01-04T11:06:27.216Z,11.21
2023-01-04T11:07:27.195Z,11.20
2023-01-04T11:08:27.185Z,11.21
2023-01-04T11:09:27.180Z,11.20
2023-01-04T11:10:27.155Z,11.21
2023-01-04T11:11:27.163Z,11.20
2023-01-04T11:12:27.134Z,11.20
2023-01-04T11:13:27.134Z,11.21
2023-01-04T11:14:33.335Z,11.20
2023-01-04T11:15:27.113Z,11.23
2023-01-04T11:16:27.618Z,11.23
2023-01-04T11:17:27.086Z,11.23
2023-01-04T11:18:27.074Z,11.26
2023-01-04T11:19:27.107Z,11.26
2023-01-04T11:20:27.839Z,11.28
2023-01-04T11:21:27.051Z,11.28
2023-01-04T11:22:27.065Z,11.27
2023-01-04T11:23:27.013Z,11.27
2023-01-04T11:24:34.443Z,11.26
2023-01-04T11:25:35.995Z,11.26
2023-01-04T11:26:27.004Z,11.26
2023-01-04T11:27:27.259Z,11.27
2023-01-04T11:28:26.960Z,11.28
2023-01-04T11:29:27.018Z,11.27
2023-01-04T11:30:26.941Z,11.27
2023-01-04T11:31:26.979Z,11.26
2023-01-04T11:32:26.917Z,11.26
2023-01-04T11:33:26.919Z,11.23
2023-01-04T11:34:26.897Z,11.24
2023-01-04T11:35:26.881Z,11.26
2023-01-04T11:36:26.954Z,11.27
2023-01-04T11:37:26.875Z,11.28
2023-01-04T11:38:26.852Z,11.31
2023-01-04T11:39:26.859Z,11.30
2023-01-04T11:40:26.830Z,11.33
2023-01-04T11:41:26.814Z,11.35
2023-01-04T11:42:26.818Z,11.36
2023-01-04T11:43:26.791Z,11.38
2023-01-04T11:44:26.784Z,11.38
2023-01-04T11:45:26.801Z,11.38
2023-01-04T11:46:26.850Z,11.38
2023-01-04T11:47:29.865Z,11.41
2023-01-04T11:48:26.762Z,11.41
2023-01-04T11:49:26.726Z,11.41
2023-01-04T11:50:26.722Z,11.44
2023-01-04T11:51:26.746Z,11.41
2023-01-04T11:52:26.726Z,11.41
2023-01-04T11:53:26.684Z,11.42
2023-01-04T11:54:26.695Z,11.42
2023-01-04T11:55:26.659Z,11.44
2023-01-04T11:56:26.663Z,11.41
2023-01-04T11:57:26.646Z,11.42
2023-01-04T11:58:26.629Z,11.44
2023-01-04T11:59:26.620Z,11.44
2023-01-04T12:00:26.676Z,11.44
2023-01-04T12:01:26.631Z,11.44
2023-01-04T12:03:26.581Z,11.41
2023-01-04T12:04:26.566Z,11.41
2023-01-04T12:05:30.386Z,11.39
2023-01-04T12:06:26.547Z,11.39
2023-01-04T12:07:26.537Z,11.36
2023-01-04T12:08:26.520Z,11.36
2023-01-04T12:09:26.509Z,11.38
2023-01-04T12:10:26.522Z,11.38
2023-01-04T12:11:26.485Z,11.44
2023-01-04T12:12:26.490Z,11.42
2023-01-04T12:13:26.493Z,11.39
2023-01-04T12:14:26.452Z,11.39
2023-01-04T12:15:26.439Z,11.41
2023-01-04T12:16:26.447Z,11.41
2023-01-04T12:17:26.427Z,11.39
2023-01-04T12:18:26.421Z,11.42
2023-01-04T12:19:26.392Z,11.42
2023-01-04T12:20:26.392Z,11.41
2023-01-04T12:21:26.405Z,11.41
2023-01-04T12:22:26.372Z,11.39
2023-01-04T12:23:26.348Z,11.41
2023-01-04T12:24:26.345Z,11.39
2023-01-04T12:25:26.335Z,11.41
2023-01-04T12:26:26.345Z,11.42
2023-01-04T12:27:26.313Z,11.42
2023-01-04T12:28:26.299Z,11.46
2023-01-04T12:29:26.282Z,11.48
2023-01-04T12:30:26.319Z,11.46
2023-01-04T12:31:26.271Z,11.49
2023-01-04T12:32:26.268Z,11.49
2023-01-04T12:33:26.237Z,11.51
2023-01-04T12:34:26.232Z,11.51
2023-01-04T12:35:26.217Z,11.54
2023-01-04T12:36:26.216Z,11.51
2023-01-04T12:37:26.203Z,11.53
2023-01-04T12:38:26.189Z,11.53
2023-01-04T12:39:26.177Z,11.53
2023-01-04T12:40:26.165Z,11.54
2023-01-04T12:41:26.151Z,11.54
2023-01-04T12:42:26.152Z,11.54
2023-01-04T12:43:26.137Z,11.56
2023-01-04T12:44:26.127Z,11.56
2023-01-04T12:45:26.105Z,11.57
2023-01-04T12:46:26.233Z,11.59
2023-01-04T12:47:26.103Z,11.59
2023-01-04T12:48:26.077Z,11.60
2023-01-04T12:49:26.066Z,11.62
2023-01-04T12:50:26.061Z,11.62
2023-01-04T12:51:34.072Z,11.62
2023-01-04T12:52:42.971Z,11.60
2023-01-04T12:53:30.402Z,11.62
2023-01-04T12:54:26.004Z,11.60
2023-01-04T12:55:26.004Z,11.62
2023-01-04T12:56:25.981Z,11.62
2023-01-04T12:57:26.890Z,11.63
2023-01-04T12:58:43.857Z,11.63
2023-01-04T12:59:26.512Z,11.64
2023-01-04T13:00:25.937Z,11.64
2023-01-04T13:01:26.099Z,11.64
2023-01-04T13:02:26.206Z,11.66
2023-01-04T13:03:25.982Z,11.64
2023-01-04T13:04:25.899Z,11.67
2023-01-04T13:05:54.765Z,11.67
2023-01-04T13:06:25.880Z,11.66
2023-01-04T13:07:25.871Z,11.70
2023-01-04T13:08:25.863Z,11.70
2023-01-04T13:09:25.846Z,11.70
2023-01-04T13:10:25.827Z,11.72
2023-01-04T13:11:25.826Z,11.75
2023-01-04T13:12:26.623Z,11.77
2023-01-04T13:13:25.808Z,11.77
2023-01-04T13:14:25.787Z,11.77
2023-01-04T13:15:25.788Z,11.79
2023-01-04T13:16:25.765Z,11.82
2023-01-04T13:17:25.878Z,11.84
2023-01-04T13:18:25.751Z,11.85