createdAt,value
2018-07-06T00:00:57.298Z,0.00
2018-07-06T00:01:57.300Z,0.00
2018-07-06T00:02:57.414Z,0.00
2018-07-06T00:03:57.283Z,0.00
2018-07-06T00:04:57.277Z,0.00
2018-07-06T00:05:57.271Z,0.00
2018-07-06T00:06:57.267Z,0.00
2018-07-06T00:07:57.273Z,0.00
2018-07-06T00:08:57.256Z,0.00
2018-07-06T00:09:57.384Z,0.00
2018-07-06T00:10:57.267Z,0.00
2018-07-06T00:11:57.239Z,0.00
2018-07-06T00:12:57.236Z,0.00
2018-07-06T00:13:57.231Z,0.00
2018-07-06T00:14:57.228Z,0.00
2018-07-06T00:15:57.220Z,0.00
2018-07-06T00:16:57.215Z,0.00
2018-07-06T00:17:57.212Z,0.00
2018-07-06T00:18:57.209Z,0.00
2018-07-06T00:19:57.199Z,0.00
2018-07-06T00:20:57.195Z,0.00
2018-07-06T00:21:57.189Z,0.00
2018-07-06T00:22:57.182Z,0.00
2018-07-06T00:23:57.177Z,0.00
2018-07-06T00:24:57.175Z,0.00
2018-07-06T00:25:57.224Z,0.00
2018-07-06T00:26:57.179Z,0.00
2018-07-06T00:27:57.158Z,0.00
2018-07-06T00:28:57.209Z,0.00
2018-07-06T00:29:57.147Z,0.00
2018-07-06T00:30:57.229Z,0.00
2018-07-06T00:31:57.137Z,0.00
2018-07-06T00:32:57.129Z,0.00
2018-07-06T00:33:57.125Z,0.00
2018-07-06T00:34:57.499Z,0.00
2018-07-06T00:35:57.301Z,0.00
2018-07-06T00:36:57.231Z,0.00
2018-07-06T00:37:57.106Z,0.00
2018-07-06T00:38:57.100Z,0.00
2018-07-06T00:39:57.094Z,0.00
2018-07-06T00:40:57.089Z,0.00
2018-07-06T00:41:57.084Z,0.00
2018-07-06T00:42:57.079Z,0.00
2018-07-06T00:43:57.073Z,0.00
2018-07-06T00:44:57.068Z,0.00
2018-07-06T00:45:57.063Z,0.00
2018-07-06T00:46:57.057Z,0.00
2018-07-06T00:47:57.052Z,0.00
2018-07-06T00:48:57.050Z,0.00
2018-07-06T00:49:57.045Z,0.00
2018-07-06T00:50:57.037Z,0.00
2018-07-06T00:51:57.032Z,0.00
2018-07-06T00:52:57.028Z,0.00
2018-07-06T00:53:57.021Z,0.00
2018-07-06T00:54:57.130Z,0.00
2018-07-06T00:55:57.011Z,0.00
2018-07-06T00:56:57.010Z,0.00
2018-07-06T00:57:57.000Z,0.00
2018-07-06T00:58:56.995Z,0.00
2018-07-06T00:59:56.989Z,0.00
2018-07-06T01:00:56.985Z,0.00
2018-07-06T01:01:56.991Z,0.00
2018-07-06T01:02:56.989Z,0.00
2018-07-06T01:03:56.969Z,0.00
2018-07-06T01:04:56.967Z,0.00
2018-07-06T01:05:56.963Z,0.00
2018-07-06T01:06:56.968Z,0.00
2018-07-06T01:07:56.951Z,0.00
2018-07-06T01:08:56.944Z,0.00
2018-07-06T01:09:56.939Z,0.00
2018-07-06T01:10:56.935Z,0.00
2018-07-06T01:11:56.929Z,0.00
2018-07-06T01:12:56.924Z,0.00
2018-07-06T01:13:56.917Z,0.00
2018-07-06T01:14:56.915Z,0.00
2018-07-06T01:15:56.908Z,0.00
2018-07-06T01:16:56.903Z,0.00
2018-07-06T01:17:56.898Z,0.00
2018-07-06T01:18:56.893Z,0.00
2018-07-06T01:19:56.888Z,0.00
2018-07-06T01:20:56.882Z,0.00
2018-07-06T01:21:56.877Z,0.00
2018-07-06T01:22:56.872Z,0.00
2018-07-06T01:23:56.867Z,0.00
2018-07-06T01:24:56.861Z,0.00
2018-07-06T01:25:56.895Z,0.00
2018-07-06T01:26:56.852Z,0.00
2018-07-06T01:27:56.866Z,0.00
2018-07-06T01:28:56.841Z,0.00
2018-07-06T01:29:56.838Z,0.00
2018-07-06T01:30:56.831Z,0.00
2018-07-06T01:31:56.827Z,0.00
2018-07-06T01:32:56.821Z,0.00
2018-07-06T01:33:56.818Z,0.00
2018-07-06T01:34:56.816Z,0.00
2018-07-06T01:35:56.809Z,0.00
2018-07-06T01:36:56.801Z,0.00
2018-07-06T01:37:56.795Z,0.00
2018-07-06T01:38:56.791Z,0.00
2018-07-06T01:39:56.784Z,0.00
2018-07-06T01:40:56.780Z,0.00
2018-07-06T01:41:56.775Z,0.00
2018-07-06T01:42:56.772Z,0.00
2018-07-06T01:43:56.765Z,0.00
2018-07-06T01:44:56.760Z,0.00
2018-07-06T01:45:56.754Z,0.00
2018-07-06T01:46:56.751Z,0.00
2018-07-06T01:47:56.744Z,0.00
2018-07-06T01:48:56.742Z,0.00
2018-07-06T01:49:56.738Z,0.00
2018-07-06T01:50:56.730Z,0.00
2018-07-06T01:51:56.725Z,0.00
2018-07-06T01:52:56.720Z,0.00
2018-07-06T01:53:56.715Z,0.00
2018-07-06T01:54:56.709Z,0.00
2018-07-06T01:55:56.703Z,0.00
2018-07-06T01:56:56.697Z,0.00
2018-07-06T01:57:56.694Z,0.00
2018-07-06T01:58:56.689Z,0.00
2018-07-06T01:59:56.683Z,0.00
2018-07-06T02:00:56.679Z,0.00
2018-07-06T02:01:56.673Z,0.00
2018-07-06T02:02:56.668Z,0.00
2018-07-06T02:03:56.664Z,0.00
2018-07-06T02:04:56.657Z,0.00
2018-07-06T02:05:56.652Z,0.00
2018-07-06T02:06:56.649Z,0.00
2018-07-06T02:07:56.643Z,0.00
2018-07-06T02:08:56.642Z,0.00
2018-07-06T02:09:56.633Z,0.00
2018-07-06T02:10:56.627Z,0.00
2018-07-06T02:11:56.626Z,0.00
2018-07-06T02:12:56.618Z,0.00
2018-07-06T02:13:56.612Z,0.00
2018-07-06T02:14:56.607Z,0.00
2018-07-06T02:15:56.601Z,0.00
2018-07-06T02:16:56.596Z,0.00
2018-07-06T02:17:56.595Z,0.00
2018-07-06T02:18:56.587Z,0.00
2018-07-06T02:19:56.580Z,0.00
2018-07-06T02:20:56.574Z,0.00
2018-07-06T02:21:56.571Z,0.00
2018-07-06T02:22:56.568Z,0.00
2018-07-06T02:23:56.561Z,0.00
2018-07-06T02:24:56.559Z,0.00
2018-07-06T02:25:56.550Z,0.00
2018-07-06T02:26:56.545Z,0.00
2018-07-06T02:27:56.537Z,0.00
2018-07-06T02:28:56.535Z,0.00
2018-07-06T02:29:56.529Z,0.00
2018-07-06T02:30:56.528Z,0.00
2018-07-06T02:31:56.521Z,0.00
2018-07-06T02:32:56.520Z,0.00
2018-07-06T02:33:56.511Z,0.00
2018-07-06T02:34:56.505Z,0.00
2018-07-06T02:35:56.503Z,0.00
2018-07-06T02:36:56.495Z,0.00
2018-07-06T02:37:56.490Z,0.00
2018-07-06T02:38:56.486Z,0.00
2018-07-06T02:39:56.483Z,0.00
2018-07-06T02:40:56.475Z,0.00
2018-07-06T02:41:56.470Z,0.00
2018-07-06T02:42:56.465Z,0.00
2018-07-06T02:43:56.462Z,0.00
2018-07-06T02:44:56.455Z,0.00
2018-07-06T02:45:56.449Z,0.00
2018-07-06T02:46:56.445Z,0.00
2018-07-06T02:47:56.437Z,0.00
2018-07-06T02:48:56.434Z,0.00
2018-07-06T02:49:56.428Z,0.00
2018-07-06T02:50:56.426Z,0.00
2018-07-06T02:51:56.423Z,0.00
2018-07-06T02:52:56.418Z,0.00
2018-07-06T02:53:56.409Z,0.00
2018-07-06T02:54:56.404Z,0.00
2018-07-06T02:55:56.398Z,0.00
2018-07-06T02:56:56.434Z,0.00
2018-07-06T02:57:56.387Z,0.00
2018-07-06T02:58:56.384Z,0.00
2018-07-06T02:59:56.381Z,0.00
2018-07-06T03:00:56.378Z,0.00
2018-07-06T03:01:56.371Z,0.00
2018-07-06T03:02:56.364Z,0.00
2018-07-06T03:03:56.360Z,0.00
2018-07-06T03:04:56.354Z,0.00
2018-07-06T03:05:56.348Z,0.00
2018-07-06T03:06:56.345Z,0.00
2018-07-06T03:07:56.338Z,0.00
2018-07-06T03:08:56.335Z,0.00
2018-07-06T03:09:56.327Z,0.00
2018-07-06T03:10:56.321Z,0.00
2018-07-06T03:11:56.316Z,0.00
2018-07-06T03:12:56.315Z,0.00
2018-07-06T03:13:56.307Z,0.00
2018-07-06T03:14:56.302Z,0.00
2018-07-06T03:15:56.296Z,0.00
2018-07-06T03:16:56.298Z,0.00
2018-07-06T03:17:56.289Z,0.00
2018-07-06T03:18:56.285Z,0.00
2018-07-06T03:19:56.271Z,0.00
2018-07-06T03:20:56.273Z,0.00
2018-07-06T03:21:56.267Z,0.00
2018-07-06T03:22:56.262Z,0.00
2018-07-06T03:23:56.256Z,0.00
2018-07-06T03:24:56.252Z,0.00
2018-07-06T03:25:56.247Z,0.00
2018-07-06T03:26:56.241Z,0.00
2018-07-06T03:27:56.347Z,0.00
2018-07-06T03:28:56.230Z,0.00
2018-07-06T03:29:56.226Z,0.00
2018-07-06T03:30:56.219Z,0.00
2018-07-06T03:31:56.216Z,0.00
2018-07-06T03:32:56.246Z,0.00
2018-07-06T03:33:56.224Z,0.00
2018-07-06T03:34:56.205Z,0.00
2018-07-06T03:35:56.196Z,0.00
2018-07-06T03:36:56.188Z,0.00
2018-07-06T03:37:56.184Z,0.00
2018-07-06T03:38:56.180Z,0.00
2018-07-06T03:39:56.176Z,0.00
2018-07-06T03:40:56.170Z,0.00
2018-07-06T03:41:56.166Z,0.00
2018-07-06T03:42:56.161Z,0.00
2018-07-06T03:43:56.155Z,0.00
2018-07-06T03:44:56.150Z,0.00
2018-07-06T03:45:56.145Z,0.00
2018-07-06T03:46:56.140Z,0.00
2018-07-06T03:47:56.136Z,0.00
2018-07-06T03:48:56.130Z,0.00
2018-07-06T03:49:56.127Z,0.00
2018-07-06T03:50:56.119Z,0.00
2018-07-06T03:51:56.114Z,0.00
2018-07-06T03:52:56.109Z,0.00
2018-07-06T03:53:56.104Z,0.00
2018-07-06T03:54:56.140Z,0.00
2018-07-06T03:55:56.093Z,0.00
2018-07-06T03:56:56.088Z,0.00
2018-07-06T03:57:56.081Z,0.00
2018-07-06T03:58:56.076Z,0.00
2018-07-06T03:59:56.081Z,0.00
2018-07-06T04:00:56.068Z,0.00
2018-07-06T04:01:56.060Z,0.00
2018-07-06T04:02:56.051Z,0.00
2018-07-06T04:03:56.062Z,0.00
2018-07-06T04:04:56.041Z,0.00
2018-07-06T04:05:56.038Z,0.00
2018-07-06T04:06:56.031Z,0.00
2018-07-06T04:07:56.025Z,0.00
2018-07-06T04:08:56.018Z,0.00
2018-07-06T04:09:56.011Z,0.00
2018-07-06T04:10:56.008Z,0.00
2018-07-06T04:11:56.001Z,0.00
2018-07-06T04:12:55.992Z,0.00
2018-07-06T04:13:55.989Z,0.00
2018-07-06T04:14:55.981Z,0.00
2018-07-06T04:15:56.045Z,0.00
2018-07-06T04:16:55.971Z,0.00
2018-07-06T04:17:55.964Z,0.00
2018-07-06T04:18:55.956Z,0.00
2018-07-06T04:19:55.949Z,0.00
2018-07-06T04:20:55.946Z,0.00
2018-07-06T04:21:55.940Z,0.00
2018-07-06T04:22:55.934Z,0.00
2018-07-06T04:23:55.927Z,0.00
2018-07-06T04:24:55.918Z,0.00
2018-07-06T04:25:55.915Z,0.00
2018-07-06T04:26:55.909Z,0.00
2018-07-06T04:27:55.906Z,0.00
2018-07-06T04:28:55.900Z,0.00
2018-07-06T04:29:55.888Z,0.00
2018-07-06T04:30:55.885Z,5.63
2018-07-06T04:31:55.883Z,5.63
2018-07-06T04:32:55.874Z,5.63
2018-07-06T04:33:55.864Z,5.63
2018-07-06T04:34:55.858Z,5.63
2018-07-06T04:35:55.853Z,5.63
2018-07-06T04:36:55.846Z,5.63
2018-07-06T04:37:55.839Z,5.63
2018-07-06T04:38:55.835Z,5.63
2018-07-06T04:39:55.828Z,5.63
2018-07-06T04:40:55.820Z,5.63
2018-07-06T04:41:55.815Z,5.63
2018-07-06T04:42:55.806Z,5.63
2018-07-06T04:43:55.810Z,5.63
2018-07-06T04:44:55.797Z,5.63
2018-07-06T04:45:55.794Z,5.63
2018-07-06T04:46:55.783Z,5.63
2018-07-06T04:47:55.775Z,5.63
2018-07-06T04:48:55.769Z,5.63
2018-07-06T04:49:55.761Z,5.63
2018-07-06T04:50:55.763Z,5.63
2018-07-06T04:51:55.749Z,5.63
2018-07-06T04:52:55.744Z,5.63
2018-07-06T04:53:55.739Z,5.63
2018-07-06T04:54:55.730Z,5.63
2018-07-06T04:55:55.725Z,5.63
2018-07-06T04:56:55.717Z,5.63
2018-07-06T04:57:55.711Z,5.63
2018-07-06T04:58:55.709Z,11.25
2018-07-06T04:59:55.769Z,11.25
2018-07-06T05:00:55.695Z,11.25
2018-07-06T05:01:55.688Z,11.25
2018-07-06T05:02:55.681Z,11.25
2018-07-06T05:03:55.674Z,11.25
2018-07-06T05:04:55.667Z,11.25
2018-07-06T05:05:55.663Z,11.25
2018-07-06T05:06:55.657Z,11.25
2018-07-06T05:07:55.651Z,11.25
2018-07-06T05:08:55.644Z,11.25
2018-07-06T05:09:55.637Z,11.25
2018-07-06T05:10:55.632Z,11.25
2018-07-06T05:11:55.625Z,11.25
2018-07-06T05:12:55.618Z,11.25
2018-07-06T05:13:55.610Z,11.25
2018-07-06T05:14:55.603Z,11.25
2018-07-06T05:15:55.599Z,11.25
2018-07-06T05:16:55.638Z,11.25
2018-07-06T05:17:55.587Z,16.88
2018-07-06T05:18:55.577Z,16.88
2018-07-06T05:19:55.572Z,16.88
2018-07-06T05:20:55.566Z,16.88
2018-07-06T05:21:55.562Z,16.88
2018-07-06T05:22:55.554Z,16.88
2018-07-06T05:23:55.549Z,16.88
2018-07-06T05:24:55.541Z,16.88
2018-07-06T05:25:55.536Z,16.88
2018-07-06T05:26:55.532Z,16.88
2018-07-06T05:27:55.524Z,16.88
2018-07-06T05:28:55.514Z,22.50
2018-07-06T05:29:55.510Z,22.50
2018-07-06T05:30:55.509Z,22.50
2018-07-06T05:31:55.504Z,22.50
2018-07-06T05:32:55.490Z,22.50
2018-07-06T05:33:55.484Z,22.50
2018-07-06T05:34:55.479Z,22.50
2018-07-06T05:35:55.477Z,22.50
2018-07-06T05:36:55.467Z,22.50
2018-07-06T05:37:55.464Z,22.50
2018-07-06T05:38:55.457Z,22.50
2018-07-06T05:39:55.451Z,28.13
2018-07-06T05:40:55.442Z,28.13
2018-07-06T05:41:55.434Z,28.13
2018-07-06T05:42:55.433Z,28.13
2018-07-06T05:43:55.423Z,28.13
2018-07-06T05:44:55.415Z,28.13
2018-07-06T05:45:55.412Z,28.13
2018-07-06T05:46:55.408Z,28.13
2018-07-06T05:47:55.441Z,28.13
2018-07-06T05:48:55.390Z,28.13
2018-07-06T05:49:55.386Z,28.13
2018-07-06T05:50:55.378Z,28.13
2018-07-06T05:51:55.371Z,28.13
2018-07-06T05:52:55.365Z,28.13
2018-07-06T05:53:55.369Z,28.13
2018-07-06T05:54:55.354Z,28.13
2018-07-06T05:55:55.346Z,28.13
2018-07-06T05:56:55.340Z,28.13
2018-07-06T05:57:55.334Z,33.75
2018-07-06T05:58:55.328Z,28.13
2018-07-06T05:59:55.348Z,28.13
2018-07-06T06:00:55.337Z,28.13
2018-07-06T06:01:55.323Z,28.13
2018-07-06T06:02:55.304Z,28.13
2018-07-06T06:03:55.297Z,28.13
2018-07-06T06:04:55.291Z,28.13
2018-07-06T06:05:55.285Z,28.13
2018-07-06T06:06:55.289Z,28.13
2018-07-06T06:07:55.345Z,28.13
2018-07-06T06:08:55.266Z,28.13
2018-07-06T06:09:55.274Z,28.13
2018-07-06T06:10:55.255Z,28.13
2018-07-06T06:11:55.247Z,28.13
2018-07-06T06:12:55.243Z,28.13
2018-07-06T06:13:55.234Z,28.13
2018-07-06T06:14:55.287Z,28.13
2018-07-06T06:15:55.224Z,28.13
2018-07-06T06:16:55.220Z,28.13
2018-07-06T06:17:55.210Z,28.13
2018-07-06T06:18:55.221Z,28.13
2018-07-06T06:19:55.198Z,28.13
2018-07-06T06:20:55.191Z,28.13
2018-07-06T06:21:55.186Z,28.13
2018-07-06T06:22:55.180Z,33.75
2018-07-06T06:23:55.173Z,33.75
2018-07-06T06:24:55.176Z,33.75
2018-07-06T06:25:55.161Z,33.75
2018-07-06T06:26:55.156Z,33.75
2018-07-06T06:27:55.149Z,33.75
2018-07-06T06:28:55.149Z,33.75
2018-07-06T06:29:55.140Z,33.75
2018-07-06T06:30:55.132Z,33.75
2018-07-06T06:31:55.124Z,33.75
2018-07-06T06:32:55.186Z,33.75
2018-07-06T06:33:55.174Z,33.75
2018-07-06T06:34:55.106Z,33.75
2018-07-06T06:35:55.100Z,33.75
2018-07-06T06:36:55.094Z,39.38
2018-07-06T06:37:55.088Z,33.75
2018-07-06T06:38:55.084Z,39.38
2018-07-06T06:39:55.075Z,33.75
2018-07-06T06:40:55.072Z,39.38
2018-07-06T06:41:55.062Z,39.38
2018-07-06T06:42:55.057Z,39.38
2018-07-06T06:43:55.050Z,39.38
2018-07-06T06:44:55.047Z,39.38
2018-07-06T06:45:55.039Z,39.38
2018-07-06T06:46:55.035Z,39.38
2018-07-06T06:47:55.028Z,39.38
2018-07-06T06:48:55.020Z,39.38
2018-07-06T06:49:55.017Z,39.38
2018-07-06T06:50:55.013Z,39.38
2018-07-06T06:51:55.003Z,39.38
2018-07-06T06:52:55.016Z,39.38
2018-07-06T06:53:54.989Z,39.38
2018-07-06T06:54:54.983Z,39.38
2018-07-06T06:55:54.977Z,39.38
2018-07-06T06:56:54.971Z,39.38
2018-07-06T06:57:54.965Z,39.38
2018-07-06T06:58:54.989Z,39.38
2018-07-06T06:59:54.953Z,39.38
2018-07-06T07:00:54.993Z,39.38
2018-07-06T07:01:54.939Z,39.38
2018-07-06T07:02:54.938Z,39.38
2018-07-06T07:03:54.932Z,39.38
2018-07-06T07:04:54.924Z,39.38
2018-07-06T07:05:54.916Z,39.38
2018-07-06T07:06:54.909Z,39.38
2018-07-06T07:07:54.904Z,39.38
2018-07-06T07:08:54.897Z,39.38
2018-07-06T07:09:54.890Z,39.38
2018-07-06T07:10:54.889Z,39.38
2018-07-06T07:11:54.881Z,39.38
2018-07-06T07:12:54.874Z,45.00
2018-07-06T07:13:54.968Z,45.00
2018-07-06T07:14:54.862Z,45.00
2018-07-06T07:15:54.855Z,45.00
2018-07-06T07:16:54.851Z,45.00
2018-07-06T07:17:54.859Z,45.00
2018-07-06T07:18:54.841Z,45.00
2018-07-06T07:19:54.834Z,50.63
2018-07-06T07:20:54.829Z,50.63
2018-07-06T07:21:54.822Z,50.63
2018-07-06T07:22:54.815Z,50.63
2018-07-06T07:23:54.808Z,50.63
2018-07-06T07:24:54.800Z,50.63
2018-07-06T07:25:54.798Z,50.63
2018-07-06T07:26:54.796Z,50.63
2018-07-06T07:27:54.787Z,50.63
2018-07-06T07:28:54.779Z,50.63
2018-07-06T07:29:54.771Z,50.63
2018-07-06T07:30:54.768Z,56.25
2018-07-06T07:31:54.761Z,56.25
2018-07-06T07:32:54.756Z,56.25
2018-07-06T07:33:54.750Z,56.25
2018-07-06T07:34:54.743Z,56.25
2018-07-06T07:35:54.737Z,56.25
2018-07-06T07:36:54.731Z,56.25
2018-07-06T07:37:54.726Z,56.25
2018-07-06T07:38:54.743Z,56.25
2018-07-06T07:39:54.712Z,61.88
2018-07-06T07:40:54.708Z,61.88
2018-07-06T07:41:54.706Z,61.88
2018-07-06T07:42:54.699Z,45.00
2018-07-06T07:43:54.689Z,56.25
2018-07-06T07:44:54.683Z,45.00
2018-07-06T07:45:54.678Z,56.25
2018-07-06T07:46:54.673Z,56.25
2018-07-06T07:47:54.666Z,39.38
2018-07-06T07:48:54.660Z,50.63
2018-07-06T07:49:54.652Z,50.63
2018-07-06T07:50:54.650Z,45.00
2018-07-06T07:51:54.644Z,50.63
2018-07-06T07:52:54.638Z,50.63
2018-07-06T07:53:54.627Z,56.25
2018-07-06T07:54:54.635Z,56.25
2018-07-06T07:55:54.619Z,56.25
2018-07-06T07:56:54.613Z,56.25
2018-07-06T07:57:54.614Z,56.25
2018-07-06T07:58:54.605Z,56.25
2018-07-06T07:59:54.594Z,56.25
2018-07-06T08:00:54.697Z,56.25
2018-07-06T08:01:54.584Z,61.88
2018-07-06T08:02:54.577Z,61.88
2018-07-06T08:03:54.570Z,61.88
2018-07-06T08:04:54.569Z,61.88
2018-07-06T08:05:54.563Z,61.88
2018-07-06T08:06:54.559Z,61.88
2018-07-06T08:07:54.549Z,61.88
2018-07-06T08:08:54.545Z,61.88
2018-07-06T08:09:54.537Z,61.88
2018-07-06T08:10:54.535Z,61.88
2018-07-06T08:11:54.530Z,67.50
2018-07-06T08:12:54.522Z,73.13
2018-07-06T08:13:54.512Z,67.50
2018-07-06T08:14:54.510Z,67.50
2018-07-06T08:15:54.502Z,67.50
2018-07-06T08:16:54.497Z,67.50
2018-07-06T08:17:54.492Z,56.25
2018-07-06T08:18:54.487Z,45.00
2018-07-06T08:19:54.478Z,67.50
2018-07-06T08:20:54.473Z,56.25
2018-07-06T08:21:54.469Z,61.88
2018-07-06T08:22:54.466Z,56.25
2018-07-06T08:23:54.455Z,56.25
2018-07-06T08:24:54.483Z,56.25
2018-07-06T08:25:54.445Z,67.50
2018-07-06T08:26:54.466Z,73.13
2018-07-06T08:27:54.461Z,78.75
2018-07-06T08:28:54.427Z,78.75
2018-07-06T08:29:54.420Z,73.13
2018-07-06T08:30:54.433Z,73.13
2018-07-06T08:31:54.411Z,78.75
2018-07-06T08:32:54.404Z,95.63
2018-07-06T08:33:54.400Z,90.00
2018-07-06T08:34:54.391Z,90.00
2018-07-06T08:35:54.395Z,95.63
2018-07-06T08:36:54.383Z,95.63
2018-07-06T08:37:54.375Z,95.63
2018-07-06T08:38:54.372Z,101.25
2018-07-06T08:39:54.380Z,101.25
2018-07-06T08:40:54.358Z,95.63
2018-07-06T08:41:54.357Z,101.25
2018-07-06T08:42:54.347Z,95.63
2018-07-06T08:43:54.340Z,101.25
2018-07-06T08:44:54.385Z,101.25
2018-07-06T08:45:54.330Z,101.25
2018-07-06T08:46:54.327Z,106.88
2018-07-06T08:47:54.318Z,61.88
2018-07-06T08:48:54.334Z,56.25
2018-07-06T08:49:54.327Z,50.63
2018-07-06T08:50:54.302Z,50.63
2018-07-06T08:51:54.300Z,95.63
2018-07-06T08:52:54.289Z,95.63
2018-07-06T08:53:54.293Z,95.63
2018-07-06T08:54:54.280Z,95.63
2018-07-06T08:55:54.273Z,84.38
2018-07-06T08:56:54.272Z,106.88
2018-07-06T08:57:54.264Z,101.25
2018-07-06T08:58:54.258Z,61.88
2018-07-06T08:59:54.250Z,61.88
2018-07-06T09:00:54.248Z,106.88
2018-07-06T09:01:54.244Z,78.75
2018-07-06T09:02:54.236Z,56.25
2018-07-06T09:03:54.231Z,90.00
2018-07-06T09:04:54.228Z,73.13
2018-07-06T09:05:54.219Z,56.25
2018-07-06T09:06:54.219Z,56.25
2018-07-06T09:07:54.212Z,50.63
2018-07-06T09:08:54.203Z,95.63
2018-07-06T09:09:54.201Z,95.63
2018-07-06T09:10:54.203Z,106.88
2018-07-06T09:11:54.188Z,106.88
2018-07-06T09:12:54.186Z,101.25
2018-07-06T09:13:54.176Z,95.63
2018-07-06T09:14:54.171Z,95.63
2018-07-06T09:15:54.164Z,95.63
2018-07-06T09:16:54.161Z,95.63
2018-07-06T09:17:54.154Z,95.63
2018-07-06T09:18:54.149Z,95.63
2018-07-06T09:19:54.307Z,101.25
2018-07-06T09:20:54.137Z,106.88
2018-07-06T09:21:54.132Z,106.88
2018-07-06T09:22:54.133Z,112.50
2018-07-06T09:23:54.123Z,112.50
2018-07-06T09:24:54.117Z,112.50
2018-07-06T09:25:54.271Z,112.50
2018-07-06T09:26:54.106Z,106.88
2018-07-06T09:27:54.101Z,106.88
2018-07-06T09:28:54.297Z,101.25
2018-07-06T09:29:54.111Z,101.25
2018-07-06T09:30:54.084Z,106.88
2018-07-06T09:31:54.079Z,106.88
2018-07-06T09:32:54.074Z,101.25
2018-07-06T09:33:54.069Z,101.25
2018-07-06T09:34:54.063Z,101.25
2018-07-06T09:35:54.090Z,101.25
2018-07-06T09:36:54.054Z,101.25
2018-07-06T09:37:54.048Z,101.25
2018-07-06T09:38:54.040Z,101.25
2018-07-06T09:39:54.036Z,101.25
2018-07-06T09:40:54.032Z,101.25
2018-07-06T09:41:54.026Z,101.25
2018-07-06T09:42:54.022Z,101.25
2018-07-06T09:43:54.016Z,101.25
2018-07-06T09:44:54.012Z,106.88
2018-07-06T09:45:54.006Z,106.88
2018-07-06T09:46:54.001Z,106.88
2018-07-06T09:47:53.994Z,106.88
2018-07-06T09:48:53.990Z,106.88
2018-07-06T09:49:53.997Z,106.88
2018-07-06T09:50:53.991Z,106.88
2018-07-06T09:51:53.977Z,106.88
2018-07-06T09:52:53.969Z,106.88
2018-07-06T09:53:53.968Z,106.88
2018-07-06T09:54:53.960Z,106.88
2018-07-06T09:55:53.954Z,106.88
2018-07-06T09:56:53.950Z,106.88
2018-07-06T09:57:53.976Z,106.88
2018-07-06T09:58:53.939Z,106.88
2018-07-06T09:59:53.935Z,106.88
2018-07-06T10:00:53.932Z,106.88
2018-07-06T10:01:53.925Z,106.88
2018-07-06T10:02:53.921Z,106.88
2018-07-06T10:03:53.915Z,106.88
2018-07-06T10:04:53.935Z,106.88
2018-07-06T10:05:53.906Z,106.88
2018-07-06T10:06:53.904Z,106.88
2018-07-06T10:07:53.896Z,106.88
2018-07-06T10:08:53.887Z,106.88
2018-07-06T10:09:53.893Z,39.38
2018-07-06T10:10:53.964Z,90.00
2018-07-06T10:11:53.875Z,106.88
2018-07-06T10:12:53.870Z,39.38
2018-07-06T10:13:53.872Z,101.25
2018-07-06T10:14:53.861Z,112.50
2018-07-06T10:15:53.855Z,112.50
2018-07-06T10:16:53.853Z,112.50
2018-07-06T10:17:53.844Z,106.88
2018-07-06T10:18:53.840Z,106.88
2018-07-06T10:19:53.987Z,106.88
2018-07-06T10:20:53.827Z,112.50
2018-07-06T10:21:53.878Z,95.63
2018-07-06T10:22:53.818Z,112.50
2018-07-06T10:23:53.812Z,118.13
2018-07-06T10:24:53.807Z,118.13
2018-07-06T10:25:53.808Z,118.13
2018-07-06T10:26:53.800Z,112.50
2018-07-06T10:27:53.792Z,112.50
2018-07-06T10:28:53.795Z,112.50
2018-07-06T10:29:53.785Z,106.88
2018-07-06T10:30:53.778Z,106.88
2018-07-06T10:31:53.773Z,106.88
2018-07-06T10:32:53.766Z,106.88
2018-07-06T10:33:53.805Z,106.88
2018-07-06T10:34:53.763Z,106.88
2018-07-06T10:35:53.753Z,45.00
2018-07-06T10:36:53.747Z,101.25
2018-07-06T10:37:53.745Z,39.38
2018-07-06T10:38:53.741Z,39.38
2018-07-06T10:39:53.983Z,39.38
2018-07-06T10:40:53.733Z,39.38
2018-07-06T10:41:53.725Z,39.38
2018-07-06T10:42:53.719Z,106.88
2018-07-06T10:43:53.723Z,106.88
2018-07-06T10:44:53.708Z,106.88
2018-07-06T10:45:53.704Z,106.88
2018-07-06T10:46:53.701Z,106.88
2018-07-06T10:47:53.693Z,106.88
2018-07-06T10:48:53.687Z,106.88
2018-07-06T10:49:53.688Z,45.00
2018-07-06T10:50:53.680Z,61.88
2018-07-06T10:51:53.677Z,45.00
2018-07-06T10:52:53.674Z,106.88
2018-07-06T10:53:53.666Z,112.50
2018-07-06T10:54:53.657Z,112.50
2018-07-06T10:55:53.654Z,112.50
2018-07-06T10:56:53.651Z,95.63
2018-07-06T10:57:53.643Z,106.88
2018-07-06T10:58:53.639Z,106.88
2018-07-06T10:59:53.635Z,95.63
2018-07-06T11:00:53.631Z,95.63
2018-07-06T11:01:53.624Z,45.00
2018-07-06T11:02:53.619Z,45.00
2018-07-06T11:03:53.619Z,45.00
2018-07-06T11:04:53.615Z,101.25
2018-07-06T11:05:53.607Z,101.25
2018-07-06T11:06:53.601Z,45.00
2018-07-06T11:07:53.597Z,101.25
2018-07-06T11:08:53.596Z,45.00
2018-07-06T11:09:53.584Z,45.00
2018-07-06T11:10:53.584Z,45.00
2018-07-06T11:11:53.580Z,95.63
2018-07-06T11:12:53.571Z,95.63
2018-07-06T11:13:53.564Z,95.63
2018-07-06T11:14:53.564Z,50.63
2018-07-06T11:15:53.558Z,95.63
2018-07-06T11:16:53.553Z,90.00
2018-07-06T11:17:53.549Z,50.63
2018-07-06T11:18:53.543Z,84.38
2018-07-06T11:19:53.535Z,84.38
2018-07-06T11:20:53.533Z,84.38
2018-07-06T11:21:53.528Z,84.38
2018-07-06T11:22:53.526Z,84.38
2018-07-06T11:23:53.518Z,84.38
2018-07-06T11:24:53.511Z,84.38
2018-07-06T11:25:53.508Z,84.38
2018-07-06T11:26:53.503Z,84.38
2018-07-06T11:27:53.500Z,56.25
2018-07-06T11:28:53.494Z,84.38
2018-07-06T11:29:53.488Z,84.38
2018-07-06T11:30:53.484Z,78.75
2018-07-06T11:31:53.482Z,78.75
2018-07-06T11:32:53.473Z,78.75
2018-07-06T11:33:53.469Z,78.75
2018-07-06T11:34:53.460Z,78.75
2018-07-06T11:35:53.459Z,84.38
2018-07-06T11:36:53.453Z,50.63
2018-07-06T11:37:53.459Z,39.38
2018-07-06T11:38:53.444Z,39.38
2018-07-06T11:39:53.437Z,33.75
2018-07-06T11:40:53.431Z,33.75
2018-07-06T11:41:53.431Z,39.38
2018-07-06T11:42:53.426Z,61.88
2018-07-06T11:43:53.446Z,56.25
2018-07-06T11:44:53.497Z,78.75
2018-07-06T11:45:53.411Z,73.13
2018-07-06T11:46:53.407Z,39.38
2018-07-06T11:47:53.461Z,39.38
2018-07-06T11:48:53.394Z,45.00
2018-07-06T11:49:53.389Z,45.00
2018-07-06T11:50:53.387Z,45.00
2018-07-06T11:51:53.380Z,45.00
2018-07-06T11:52:53.375Z,67.50
2018-07-06T11:53:53.373Z,45.00
2018-07-06T11:54:53.363Z,73.13
2018-07-06T11:55:53.367Z,45.00
2018-07-06T11:56:53.353Z,56.25
2018-07-06T11:57:53.351Z,67.50
2018-07-06T11:58:53.348Z,45.00
2018-07-06T11:59:53.337Z,45.00
2018-07-06T12:00:53.334Z,39.38
2018-07-06T12:01:53.364Z,39.38
2018-07-06T12:02:53.326Z,39.38
2018-07-06T12:03:53.325Z,33.75
2018-07-06T12:04:53.313Z,33.75
2018-07-06T12:05:53.311Z,33.75
2018-07-06T12:06:53.308Z,33.75
2018-07-06T12:07:53.299Z,39.38
2018-07-06T12:08:53.296Z,39.38
2018-07-06T12:09:53.287Z,61.88
2018-07-06T12:10:53.284Z,39.38
2018-07-06T12:11:53.279Z,39.38
2018-07-06T12:12:53.275Z,45.00
2018-07-06T12:13:53.273Z,67.50
2018-07-06T12:14:53.263Z,67.50
2018-07-06T12:15:53.261Z,61.88
2018-07-06T12:16:53.260Z,67.50
2018-07-06T12:17:53.250Z,73.13
2018-07-06T12:18:53.245Z,45.00
2018-07-06T12:19:53.235Z,45.00
2018-07-06T12:20:53.279Z,45.00
2018-07-06T12:21:53.230Z,61.88
2018-07-06T12:22:53.226Z,45.00
2018-07-06T12:23:53.221Z,39.38
2018-07-06T12:24:53.220Z,39.38
2018-07-06T12:25:53.210Z,33.75
2018-07-06T12:26:53.740Z,33.75
2018-07-06T12:27:53.200Z,33.75
2018-07-06T12:28:53.205Z,28.13
2018-07-06T12:29:53.190Z,28.13
2018-07-06T12:30:53.183Z,28.13
2018-07-06T12:31:53.178Z,22.50
2018-07-06T12:32:53.176Z,22.50
2018-07-06T12:33:53.181Z,22.50
2018-07-06T12:34:53.163Z,22.50
2018-07-06T12:35:53.157Z,22.50
2018-07-06T12:36:53.174Z,22.50
2018-07-06T12:37:53.150Z,22.50
2018-07-06T12:38:53.144Z,22.50
2018-07-06T12:39:53.136Z,22.50
2018-07-06T12:40:53.131Z,22.50
2018-07-06T12:41:53.146Z,22.50
2018-07-06T12:42:53.131Z,22.50
2018-07-06T12:43:53.118Z,22.50
2018-07-06T12:44:53.111Z,22.50
2018-07-06T12:45:53.114Z,16.88
2018-07-06T12:46:53.104Z,16.88
2018-07-06T12:47:53.096Z,16.88
2018-07-06T12:48:53.127Z,16.88
2018-07-06T12:49:53.093Z,11.25
2018-07-06T12:50:53.084Z,11.25
2018-07-06T12:51:53.076Z,11.25
2018-07-06T12:52:53.071Z,11.25
2018-07-06T12:53:53.069Z,11.25
2018-07-06T12:54:53.061Z,16.88
2018-07-06T12:55:53.057Z,16.88
2018-07-06T12:56:53.051Z,16.88
2018-07-06T12:57:53.046Z,16.88
2018-07-06T12:58:53.042Z,16.88
2018-07-06T12:59:53.031Z,22.50