createdAt,value
2019-04-05T00:01:15.859Z,10.57
2019-04-05T00:06:11.856Z,11.53
2019-04-05T00:11:07.765Z,11.87
2019-04-05T00:16:03.731Z,12.43
2019-04-05T00:20:59.604Z,12.90
2019-04-05T00:25:55.792Z,13.80
2019-04-05T00:30:51.468Z,13.60
2019-04-05T00:35:47.745Z,12.03
2019-04-05T00:40:43.757Z,12.97
2019-04-05T00:45:39.623Z,12.83
2019-04-05T00:50:35.294Z,12.30
2019-04-05T00:55:31.245Z,12.13
2019-04-05T01:00:27.039Z,12.17
2019-04-05T01:05:23.493Z,12.90
2019-04-05T01:10:19.916Z,12.23
2019-04-05T01:15:16.135Z,13.17
2019-04-05T01:20:11.915Z,12.57
2019-04-05T01:30:04.757Z,13.27
2019-04-05T01:35:00.636Z,12.10
2019-04-05T01:39:57.501Z,13.23
2019-04-05T01:44:53.182Z,13.17
2019-04-05T01:54:44.839Z,12.73
2019-04-05T01:59:40.775Z,13.97
2019-04-05T02:04:36.810Z,12.80
2019-04-05T02:09:32.705Z,13.70
2019-04-05T02:14:28.558Z,13.13
2019-04-05T02:19:24.333Z,13.27
2019-04-05T02:24:20.199Z,13.67
2019-04-05T02:29:15.989Z,13.80
2019-04-05T02:34:12.428Z,13.80
2019-04-05T02:39:08.101Z,13.47
2019-04-05T02:44:06.870Z,13.97
2019-04-05T02:49:02.939Z,14.03
2019-04-05T02:53:59.178Z,13.67
2019-04-05T02:58:55.088Z,13.63
2019-04-05T03:03:51.323Z,14.20
2019-04-05T03:08:47.195Z,13.83
2019-04-05T03:13:44.981Z,14.90
2019-04-05T03:18:42.571Z,14.60
2019-04-05T03:23:40.455Z,14.40
2019-04-05T03:28:38.021Z,14.40
2019-04-05T03:33:33.884Z,15.63
2019-04-05T03:38:30.238Z,15.17
2019-04-05T03:43:26.226Z,15.47
2019-04-05T03:48:21.997Z,14.80
2019-04-05T03:53:18.238Z,14.80
2019-04-05T03:58:14.212Z,14.80
2019-04-05T04:03:10.419Z,15.40
2019-04-05T04:08:06.310Z,16.53
2019-04-05T04:13:02.317Z,15.73
2019-04-05T04:17:58.187Z,16.27
2019-04-05T04:22:54.377Z,16.63
2019-04-05T04:27:50.223Z,16.93
2019-04-05T04:32:46.248Z,17.70
2019-04-05T04:37:41.950Z,18.03
2019-04-05T04:42:38.599Z,18.43
2019-04-05T04:47:34.374Z,18.27
2019-04-05T04:52:31.467Z,17.40
2019-04-05T04:57:27.319Z,18.10
2019-04-05T05:02:23.397Z,18.17
2019-04-05T05:07:19.193Z,18.43
2019-04-05T05:12:15.130Z,18.83
2019-04-05T05:17:11.101Z,19.30
2019-04-05T05:22:06.992Z,19.70
2019-04-05T05:27:03.425Z,19.17
2019-04-05T05:31:59.203Z,18.47
2019-04-05T05:36:55.151Z,19.20
2019-04-05T05:41:50.922Z,18.67
2019-04-05T05:46:47.445Z,19.03
2019-04-05T05:51:43.519Z,21.47
2019-04-05T05:56:39.396Z,19.93
2019-04-05T06:01:35.062Z,20.67
2019-04-05T06:06:31.035Z,19.93
2019-04-05T06:11:27.156Z,20.43
2019-04-05T06:16:23.217Z,19.83
2019-04-05T06:21:19.095Z,20.13
2019-04-05T06:26:14.781Z,20.03
2019-04-05T06:31:10.762Z,20.70
2019-04-05T06:36:06.469Z,19.50
2019-04-05T06:41:02.587Z,17.57
2019-04-05T06:45:58.406Z,18.83
2019-04-05T06:50:55.500Z,17.47
2019-04-05T06:55:51.262Z,16.50
2019-04-05T07:00:56.809Z,15.57
2019-04-05T07:05:44.719Z,15.50
2019-04-05T07:10:40.592Z,15.27
2019-04-05T07:15:36.287Z,14.77
2019-04-05T07:20:32.389Z,15.93
2019-04-05T07:25:29.471Z,15.73
2019-04-05T07:30:25.419Z,15.80
2019-04-05T07:35:32.852Z,15.57
2019-04-05T07:40:19.097Z,15.40
2019-04-05T07:45:15.225Z,13.90
2019-04-05T07:55:07.015Z,13.97
2019-04-05T08:00:06.217Z,14.13
2019-04-05T08:05:06.161Z,14.20
2019-04-05T08:10:03.034Z,13.57
2019-04-05T08:14:59.225Z,13.93
2019-04-05T08:19:55.415Z,13.90
2019-04-05T08:24:51.850Z,14.67
2019-04-05T08:29:47.540Z,13.73
2019-04-05T08:34:43.551Z,14.63
2019-04-05T08:39:39.283Z,14.60
2019-04-05T08:44:35.213Z,14.50
2019-04-05T08:49:30.875Z,14.30
2019-04-05T08:54:32.327Z,14.77
2019-04-05T08:59:24.331Z,15.23
2019-04-05T09:04:20.227Z,14.10
2019-04-05T09:09:16.005Z,15.53
2019-04-05T09:14:12.099Z,15.20
2019-04-05T09:19:07.791Z,14.87
2019-04-05T09:24:03.672Z,15.27
2019-04-05T09:28:59.660Z,15.07
2019-04-05T09:33:56.102Z,15.40
2019-04-05T09:38:51.803Z,16.60
2019-04-05T09:43:47.823Z,15.20
2019-04-05T09:48:43.617Z,14.37
2019-04-05T09:53:39.520Z,14.97
2019-04-05T09:58:35.195Z,15.10
2019-04-05T10:03:31.068Z,14.73
2019-04-05T10:08:26.756Z,14.83
2019-04-05T10:13:22.668Z,14.93
2019-04-05T10:18:18.341Z,14.70
2019-04-05T10:23:14.458Z,14.00
2019-04-05T10:28:10.282Z,15.00
2019-04-05T10:33:06.379Z,15.23
2019-04-05T10:38:02.055Z,14.60
2019-04-05T10:42:58.153Z,14.90
2019-04-05T10:47:53.871Z,17.57
2019-04-05T10:52:49.598Z,16.27
2019-04-05T10:57:45.375Z,16.67
2019-04-05T11:02:41.867Z,16.70
2019-04-05T11:07:37.533Z,17.93
2019-04-05T11:12:33.421Z,17.40
2019-04-05T11:17:29.313Z,16.83
2019-04-05T11:22:25.620Z,17.43
2019-04-05T11:27:21.556Z,16.10
2019-04-05T11:32:17.567Z,16.67
2019-04-05T11:37:14.451Z,16.47
2019-04-05T11:42:10.793Z,17.57
2019-04-05T11:47:06.463Z,18.53
2019-04-05T11:52:02.581Z,16.30
2019-04-05T11:56:58.290Z,16.67
2019-04-05T12:01:58.926Z,17.37
2019-04-05T12:06:54.590Z,17.57
2019-04-05T12:11:50.449Z,16.53
2019-04-05T12:16:46.130Z,17.93
2019-04-05T12:21:42.051Z,17.70
2019-04-05T12:26:37.829Z,16.60
2019-04-05T12:31:33.557Z,16.90
2019-04-05T12:36:29.250Z,16.67
2019-04-05T12:41:26.453Z,17.00
2019-04-05T12:46:22.118Z,15.80
2019-04-05T12:51:18.023Z,15.70
2019-04-05T12:56:13.699Z,15.83
2019-04-05T13:01:09.598Z,16.90
2019-04-05T13:06:05.305Z,15.90
2019-04-05T13:11:01.353Z,15.93
2019-04-05T13:15:59.296Z,16.10
2019-04-05T13:21:14.526Z,16.63
2019-04-05T13:26:02.624Z,16.67
2019-04-05T13:30:58.493Z,16.30
2019-04-05T13:35:55.430Z,15.17
2019-04-05T13:40:51.621Z,13.83
2019-04-05T13:45:47.414Z,14.70
2019-04-05T13:50:43.391Z,13.77
2019-04-05T13:55:40.655Z,14.17
2019-04-05T14:00:36.924Z,14.80
2019-04-05T14:05:32.603Z,16.03
2019-04-05T14:10:28.474Z,14.93
2019-04-05T14:15:24.408Z,15.83
2019-04-05T14:20:20.596Z,16.30
2019-04-05T14:25:16.373Z,15.93
2019-04-05T14:30:13.730Z,15.90
2019-04-05T14:35:09.758Z,15.63
2019-04-05T14:40:07.219Z,16.27
2019-04-05T14:45:04.759Z,15.30
2019-04-05T14:50:01.126Z,16.43
2019-04-05T14:54:57.817Z,16.47
2019-04-05T14:59:54.651Z,15.13
2019-04-05T15:04:50.344Z,15.90
2019-04-05T15:09:46.183Z,16.27
2019-04-05T15:14:41.873Z,17.00
2019-04-05T15:19:37.746Z,18.30
2019-04-05T15:24:33.435Z,15.27
2019-04-05T15:29:29.323Z,15.13
2019-04-05T15:34:27.996Z,15.37
2019-04-05T15:39:22.770Z,16.17
2019-04-05T15:44:19.169Z,15.13
2019-04-05T15:49:15.113Z,15.97
2019-04-05T15:54:11.048Z,15.40
2019-04-05T15:59:07.019Z,15.93
2019-04-05T16:04:03.439Z,16.57
2019-04-05T16:08:59.555Z,15.50
2019-04-05T16:13:55.225Z,14.93
2019-04-05T16:18:51.351Z,15.83
2019-04-05T16:23:47.057Z,15.27
2019-04-05T16:28:43.036Z,15.60
2019-04-05T16:33:38.729Z,14.37
2019-04-05T16:38:34.454Z,16.53
2019-04-05T16:43:30.492Z,14.70
2019-04-05T16:48:27.300Z,14.83
2019-04-05T16:53:23.001Z,14.90
2019-04-05T16:58:19.272Z,14.80
2019-04-05T17:03:14.942Z,14.47
2019-04-05T17:08:10.687Z,14.30
2019-04-05T17:13:06.727Z,15.10
2019-04-05T17:18:02.726Z,14.77
2019-04-05T17:22:58.981Z,14.17
2019-04-05T17:27:54.854Z,15.50
2019-04-05T17:32:50.528Z,15.27
2019-04-05T17:37:46.407Z,14.90
2019-04-05T17:42:42.078Z,15.67
2019-04-05T17:47:37.935Z,15.17
2019-04-05T17:52:34.208Z,16.00
2019-04-05T17:57:30.265Z,15.83
2019-04-05T18:02:26.830Z,15.27
2019-04-05T18:07:22.674Z,15.23
2019-04-05T18:12:18.581Z,16.20
2019-04-05T18:17:14.572Z,15.53
2019-04-05T18:22:10.720Z,16.33
2019-04-05T18:27:06.409Z,15.27
2019-04-05T18:32:02.618Z,15.57
2019-04-05T18:36:58.307Z,15.50
2019-04-05T18:41:54.501Z,17.37
2019-04-05T18:46:50.181Z,16.47
2019-04-05T18:51:46.172Z,15.60
2019-04-05T18:56:42.537Z,15.93
2019-04-05T19:01:38.655Z,16.63
2019-04-05T19:06:34.335Z,16.13
2019-04-05T19:11:30.636Z,18.13
2019-04-05T19:16:26.311Z,17.80
2019-04-05T19:21:22.183Z,17.53
2019-04-05T19:26:17.863Z,18.90
2019-04-05T19:51:04.553Z,18.83
2019-04-05T19:56:00.483Z,19.27
2019-04-05T20:00:59.159Z,20.20
2019-04-05T20:05:54.705Z,18.77
2019-04-05T20:10:50.736Z,19.43
2019-04-05T20:15:46.407Z,19.70
2019-04-05T20:20:42.292Z,19.90
2019-04-05T20:25:38.067Z,19.37
2019-04-05T20:30:34.274Z,19.47
2019-04-05T20:35:29.960Z,21.23
2019-04-05T20:40:25.846Z,19.77
2019-04-05T20:45:21.825Z,20.43
2019-04-05T20:50:17.941Z,20.70
2019-04-05T20:55:13.715Z,19.80
2019-04-05T21:00:11.539Z,22.07
2019-04-05T21:05:08.539Z,22.33
2019-04-05T21:10:05.383Z,19.87
2019-04-05T21:15:01.340Z,21.40
2019-04-05T21:19:57.463Z,20.43
2019-04-05T21:24:53.151Z,20.57
2019-04-05T21:29:49.544Z,20.50
2019-04-05T21:34:45.470Z,18.97
2019-04-05T21:39:41.347Z,19.80
2019-04-05T21:44:38.328Z,19.83
2019-04-05T21:49:34.392Z,18.77
2019-04-05T21:54:30.066Z,19.43
2019-04-05T21:59:25.821Z,18.57
2019-04-05T22:04:21.518Z,18.70
2019-04-05T22:09:18.015Z,19.70
2019-04-05T22:14:13.973Z,19.57
2019-04-05T22:19:09.874Z,19.30
2019-04-05T22:24:05.647Z,20.00
2019-04-05T22:33:57.075Z,20.10
2019-04-05T22:38:52.747Z,20.50
2019-04-05T22:43:48.747Z,18.77
2019-04-05T22:48:44.599Z,18.23
2019-04-05T22:58:36.074Z,19.70
2019-04-05T23:03:31.763Z,21.07
2019-04-05T23:08:27.934Z,20.03
2019-04-05T23:13:24.156Z,20.10
2019-04-05T23:18:20.096Z,19.70
2019-04-05T23:23:15.773Z,19.73
2019-04-05T23:28:11.641Z,20.27
2019-04-05T23:33:07.437Z,18.37
2019-04-05T23:42:59.314Z,17.37
2019-04-05T23:47:55.203Z,17.20
2019-04-05T23:52:50.884Z,17.63
2019-04-05T23:57:47.008Z,17.00
