createdAt,value
2022-09-26T00:00:50.306Z,0
2022-09-26T00:01:50.631Z,0
2022-09-26T00:02:50.225Z,0
2022-09-26T00:03:49.878Z,0
2022-09-26T00:04:50.922Z,0
2022-09-26T00:05:50.176Z,0
2022-09-26T00:06:50.198Z,0
2022-09-26T00:07:49.953Z,0
2022-09-26T00:08:50.233Z,0
2022-09-26T00:09:49.972Z,0
2022-09-26T00:10:50.008Z,0
2022-09-26T00:11:50.546Z,0
2022-09-26T00:12:50.319Z,0
2022-09-26T00:13:50.078Z,0
2022-09-26T00:14:50.080Z,0
2022-09-26T00:15:50.604Z,0
2022-09-26T00:16:50.592Z,0
2022-09-26T00:17:50.235Z,0
2022-09-26T00:18:50.137Z,0
2022-09-26T00:19:50.152Z,0
2022-09-26T00:20:50.740Z,0
2022-09-26T00:21:50.708Z,0
2022-09-26T00:22:50.465Z,0
2022-09-26T00:23:50.545Z,0
2022-09-26T00:24:50.492Z,0
2022-09-26T00:25:50.782Z,0
2022-09-26T00:26:50.309Z,0
2022-09-26T00:27:50.544Z,0
2022-09-26T00:28:50.583Z,0
2022-09-26T00:29:50.627Z,0
2022-09-26T00:30:50.533Z,0
2022-09-26T00:31:50.377Z,0
2022-09-26T00:32:50.412Z,0
2022-09-26T00:33:50.993Z,0
2022-09-26T00:34:50.970Z,0
2022-09-26T00:35:50.702Z,0
2022-09-26T00:36:50.523Z,0
2022-09-26T00:37:50.467Z,0
2022-09-26T00:38:50.751Z,0
2022-09-26T00:39:50.772Z,0
2022-09-26T00:40:51.128Z,0
2022-09-26T00:41:50.549Z,0
2022-09-26T00:42:50.567Z,0
2022-09-26T00:43:50.618Z,0
2022-09-26T00:44:50.713Z,0
2022-09-26T00:45:51.887Z,0
2022-09-26T00:46:50.659Z,0
2022-09-26T00:47:50.656Z,0
2022-09-26T00:48:50.768Z,0
2022-09-26T00:49:50.813Z,0
2022-09-26T00:50:51.002Z,0
2022-09-26T00:51:50.993Z,0
2022-09-26T00:52:51.067Z,0
2022-09-26T00:53:51.294Z,0
2022-09-26T00:54:51.313Z,0
2022-09-26T00:55:51.062Z,0
2022-09-26T00:56:51.080Z,0
2022-09-26T00:57:51.094Z,0
2022-09-26T00:58:51.369Z,0
2022-09-26T00:59:51.144Z,0
2022-09-26T01:00:51.879Z,0
2022-09-26T01:01:52.433Z,0
2022-09-26T01:02:51.618Z,0
2022-09-26T01:03:51.200Z,0
2022-09-26T01:04:51.507Z,0
2022-09-26T01:05:50.750Z,0
2022-09-26T01:06:51.297Z,0
2022-09-26T01:07:51.541Z,0
2022-09-26T01:08:51.686Z,0
2022-09-26T01:09:51.576Z,0
2022-09-26T01:10:51.581Z,0
2022-09-26T01:11:51.352Z,0
2022-09-26T01:12:51.375Z,0
2022-09-26T01:13:51.379Z,0
2022-09-26T01:14:51.143Z,0
2022-09-26T01:15:51.425Z,0
2022-09-26T01:16:52.006Z,0
2022-09-26T01:17:51.742Z,0
2022-09-26T01:18:50.984Z,0
2022-09-26T01:19:51.488Z,0
2022-09-26T01:20:51.532Z,0
2022-09-26T01:21:51.595Z,0
2022-09-26T01:22:51.544Z,0
2022-09-26T01:23:51.328Z,0
2022-09-26T01:24:51.968Z,0
2022-09-26T01:25:51.355Z,0
2022-09-26T01:26:51.884Z,0
2022-09-26T01:27:51.649Z,0
2022-09-26T01:28:51.661Z,0
2022-09-26T01:29:51.684Z,0
2022-09-26T01:30:52.085Z,0
2022-09-26T01:31:51.994Z,0
2022-09-26T01:32:51.743Z,0
2022-09-26T01:33:52.036Z,0
2022-09-26T01:34:51.779Z,0
2022-09-26T01:35:51.270Z,0
2022-09-26T01:36:52.093Z,0
2022-09-26T01:37:51.922Z,0
2022-09-26T01:38:51.078Z,0
2022-09-26T01:39:51.602Z,0
2022-09-26T01:40:52.667Z,0
2022-09-26T01:41:51.380Z,0
2022-09-26T01:42:51.920Z,0
2022-09-26T01:43:51.938Z,0
2022-09-26T01:44:51.953Z,0
2022-09-26T01:45:52.422Z,0
2022-09-26T01:46:51.737Z,0
2022-09-26T01:47:51.999Z,0
2022-09-26T01:48:52.275Z,0
2022-09-26T01:49:52.078Z,0
2022-09-26T01:50:52.063Z,0
2022-09-26T01:51:51.814Z,0
2022-09-26T01:52:52.115Z,0
2022-09-26T01:53:52.140Z,0
2022-09-26T01:54:52.133Z,0
2022-09-26T01:55:52.418Z,0
2022-09-26T01:56:52.237Z,0
2022-09-26T01:57:51.922Z,0
2022-09-26T01:58:51.942Z,0
2022-09-26T01:59:52.225Z,0
2022-09-26T02:00:52.625Z,0
2022-09-26T02:01:52.736Z,0
2022-09-26T02:02:52.847Z,0
2022-09-26T02:03:52.533Z,0
2022-09-26T02:04:52.052Z,0
2022-09-26T02:05:52.680Z,0
2022-09-26T02:06:52.595Z,0
2022-09-26T02:07:52.124Z,0
2022-09-26T02:08:52.702Z,0
2022-09-26T02:09:52.431Z,0
2022-09-26T02:10:52.688Z,0
2022-09-26T02:11:52.163Z,0
2022-09-26T02:12:52.755Z,0
2022-09-26T02:13:52.471Z,0
2022-09-26T02:14:52.482Z,0
2022-09-26T02:15:52.292Z,0
2022-09-26T02:16:53.086Z,0
2022-09-26T02:17:52.453Z,0
2022-09-26T02:18:52.560Z,0
2022-09-26T02:19:52.326Z,0
2022-09-26T02:20:52.850Z,0
2022-09-26T02:21:52.635Z,0
2022-09-26T02:22:52.886Z,0
2022-09-26T02:23:52.897Z,0
2022-09-26T02:24:52.948Z,0
2022-09-26T02:25:52.474Z,0
2022-09-26T02:26:52.957Z,0
2022-09-26T02:27:52.748Z,0
2022-09-26T02:28:53.038Z,0
2022-09-26T02:29:52.770Z,0
2022-09-26T02:30:52.760Z,0
2022-09-26T02:31:53.332Z,0
2022-09-26T02:32:52.807Z,0
2022-09-26T02:33:53.072Z,0
2022-09-26T02:34:53.102Z,0
2022-09-26T02:35:52.859Z,0
2022-09-26T02:36:52.618Z,0
2022-09-26T02:37:52.923Z,0
2022-09-26T02:38:53.159Z,0
2022-09-26T02:39:52.956Z,0
2022-09-26T02:40:53.804Z,0
2022-09-26T02:41:52.835Z,0
2022-09-26T02:42:52.220Z,0
2022-09-26T02:43:53.267Z,0
2022-09-26T02:44:53.332Z,0
2022-09-26T02:45:53.418Z,0
2022-09-26T02:46:53.327Z,0
2022-09-26T02:47:53.080Z,0
2022-09-26T02:48:52.842Z,0
2022-09-26T02:49:52.845Z,0
2022-09-26T02:50:53.140Z,0
2022-09-26T02:51:52.893Z,0
2022-09-26T02:52:52.651Z,0
2022-09-26T02:53:53.454Z,0
2022-09-26T02:54:53.459Z,0
2022-09-26T02:55:53.236Z,0
2022-09-26T02:56:53.261Z,0
2022-09-26T02:57:53.275Z,0
2022-09-26T02:58:53.526Z,0
2022-09-26T02:59:53.554Z,0
2022-09-26T03:00:54.026Z,0
2022-09-26T03:01:53.170Z,0
2022-09-26T03:02:53.375Z,0
2022-09-26T03:03:53.698Z,0
2022-09-26T03:04:53.533Z,0
2022-09-26T03:05:53.451Z,0
2022-09-26T03:06:53.200Z,0
2022-09-26T03:07:53.696Z,0
2022-09-26T03:08:53.717Z,0
2022-09-26T03:09:53.852Z,0
2022-09-26T03:10:53.287Z,0
2022-09-26T03:11:53.530Z,0
2022-09-26T03:12:53.816Z,0
2022-09-26T03:13:53.088Z,0
2022-09-26T03:14:58.772Z,0
2022-09-26T03:15:53.571Z,0
2022-09-26T03:16:54.414Z,0
2022-09-26T03:17:53.111Z,0
2022-09-26T03:18:53.915Z,0
2022-09-26T03:19:53.400Z,0
2022-09-26T03:20:53.684Z,0
2022-09-26T03:21:53.709Z,0
2022-09-26T03:22:53.991Z,0
2022-09-26T03:23:53.989Z,0
2022-09-26T03:24:53.805Z,0
2022-09-26T03:25:53.797Z,0
2022-09-26T03:26:53.524Z,0
2022-09-26T03:27:53.536Z,0
2022-09-26T03:28:53.881Z,0
2022-09-26T03:29:54.197Z,0
2022-09-26T03:30:54.121Z,0
2022-09-26T03:31:54.333Z,0
2022-09-26T03:32:54.225Z,0
2022-09-26T03:33:54.183Z,0
2022-09-26T03:34:53.922Z,0
2022-09-26T03:35:53.700Z,0
2022-09-26T03:36:54.241Z,0
2022-09-26T03:37:54.233Z,0
2022-09-26T03:38:54.016Z,0
2022-09-26T03:39:54.264Z,0
2022-09-26T03:40:54.722Z,0
2022-09-26T03:41:54.069Z,0
2022-09-26T03:42:53.569Z,0
2022-09-26T03:43:53.580Z,0
2022-09-26T03:44:54.386Z,0
2022-09-26T03:45:54.828Z,0
2022-09-26T03:46:54.165Z,0
2022-09-26T03:47:54.152Z,0
2022-09-26T03:48:54.496Z,0
2022-09-26T03:49:53.934Z,0
2022-09-26T03:50:53.967Z,0
2022-09-26T03:51:54.492Z,0
2022-09-26T03:52:53.986Z,0
2022-09-26T03:53:54.030Z,0
2022-09-26T03:54:54.031Z,0
2022-09-26T03:55:54.041Z,0
2022-09-26T03:56:53.813Z,0
2022-09-26T03:57:54.614Z,0
2022-09-26T03:58:54.338Z,0
2022-09-26T03:59:54.384Z,0
2022-09-26T04:00:54.895Z,0
2022-09-26T04:01:54.652Z,0
2022-09-26T04:02:54.170Z,0
2022-09-26T04:03:59.931Z,0
2022-09-26T04:04:54.718Z,0
2022-09-26T04:05:54.222Z,0
2022-09-26T04:06:54.491Z,0
2022-09-26T04:07:54.510Z,0
2022-09-26T04:08:54.534Z,0
2022-09-26T04:09:54.567Z,0
2022-09-26T04:10:55.022Z,0
2022-09-26T04:11:54.935Z,0
2022-09-26T04:12:54.084Z,0
2022-09-26T04:14:03.336Z,0
2022-09-26T04:14:54.125Z,0
2022-09-26T04:15:54.446Z,0
2022-09-26T04:16:55.030Z,0
2022-09-26T04:17:54.456Z,0
2022-09-26T04:18:54.188Z,0
2022-09-26T04:19:54.832Z,0
2022-09-26T04:20:55.004Z,0
2022-09-26T04:21:54.303Z,0
2022-09-26T04:22:54.790Z,0
2022-09-26T04:23:55.058Z,0
2022-09-26T04:24:54.814Z,0
2022-09-26T04:25:54.844Z,0
2022-09-26T04:26:55.113Z,0
2022-09-26T04:27:55.128Z,0
2022-09-26T04:28:55.177Z,0
2022-09-26T04:29:54.943Z,0
2022-09-26T04:30:55.225Z,0
2022-09-26T04:31:55.497Z,0
2022-09-26T04:32:55.251Z,0
2022-09-26T04:33:55.009Z,0
2022-09-26T04:34:55.009Z,0
2022-09-26T04:35:55.322Z,0
2022-09-26T04:36:55.043Z,0
2022-09-26T04:37:55.043Z,0
2022-09-26T04:38:55.086Z,0
2022-09-26T04:39:55.348Z,0
2022-09-26T04:40:55.383Z,0
2022-09-26T04:41:54.874Z,0
2022-09-26T04:42:55.142Z,0
2022-09-26T04:43:54.931Z,0
2022-09-26T04:44:55.186Z,0
2022-09-26T04:45:56.002Z,0
2022-09-26T04:46:55.214Z,0
2022-09-26T04:47:54.719Z,0
2022-09-26T04:48:55.283Z,0
2022-09-26T04:49:55.292Z,0
2022-09-26T04:50:55.307Z,0
2022-09-26T04:51:55.629Z,0
2022-09-26T04:52:55.587Z,0
2022-09-26T04:53:55.610Z,0
2022-09-26T04:54:55.343Z,0
2022-09-26T04:55:55.387Z,0
2022-09-26T04:56:55.640Z,0
2022-09-26T04:57:55.406Z,0
2022-09-26T04:58:54.938Z,0
2022-09-26T04:59:55.185Z,0
2022-09-26T05:00:56.008Z,0
2022-09-26T05:01:55.981Z,0
2022-09-26T05:02:55.517Z,0
2022-09-26T05:03:55.800Z,0
2022-09-26T05:04:55.325Z,0
2022-09-26T05:05:55.574Z,0
2022-09-26T05:06:55.571Z,0
2022-09-26T05:07:55.908Z,0
2022-09-26T05:08:55.609Z,0
2022-09-26T05:09:55.633Z,0
2022-09-26T05:10:55.456Z,0
2022-09-26T05:11:55.664Z,0
2022-09-26T05:12:55.171Z,0
2022-09-26T05:14:01.558Z,0
2022-09-26T05:14:55.192Z,0
2022-09-26T05:15:56.014Z,0
2022-09-26T05:16:56.486Z,0
2022-09-26T05:17:56.061Z,0
2022-09-26T05:18:56.049Z,0
2022-09-26T05:19:56.068Z,0
2022-09-26T05:20:56.114Z,0
2022-09-26T05:21:56.147Z,0
2022-09-26T05:22:55.866Z,0
2022-09-26T05:23:56.198Z,0
2022-09-26T05:24:55.631Z,0
2022-09-26T05:25:55.915Z,0
2022-09-26T05:26:56.018Z,0
2022-09-26T05:27:55.965Z,0
2022-09-26T05:28:55.718Z,0
2022-09-26T05:29:56.263Z,0
2022-09-26T05:30:55.751Z,5
2022-09-26T05:31:56.619Z,5
2022-09-26T05:32:55.794Z,5
2022-09-26T05:33:56.092Z,5
2022-09-26T05:34:55.808Z,5
2022-09-26T05:35:56.341Z,5
2022-09-26T05:36:56.193Z,5
2022-09-26T05:37:56.130Z,5
2022-09-26T05:38:55.640Z,5
2022-09-26T05:39:56.217Z,5
2022-09-26T05:40:56.919Z,5
2022-09-26T05:41:56.460Z,5
2022-09-26T05:42:56.214Z,10
2022-09-26T05:43:55.980Z,10
2022-09-26T05:44:56.006Z,10
2022-09-26T05:45:55.756Z,10
2022-09-26T05:46:56.940Z,10
2022-09-26T05:47:56.660Z,10
2022-09-26T05:48:56.619Z,10
2022-09-26T05:49:56.157Z,10
2022-09-26T05:50:56.115Z,10
2022-09-26T05:51:56.189Z,10
2022-09-26T05:52:56.669Z,10
2022-09-26T05:53:56.456Z,10
2022-09-26T05:54:56.439Z,10
2022-09-26T05:55:56.514Z,10
2022-09-26T05:56:55.949Z,10
2022-09-26T05:57:56.238Z,10
2022-09-26T05:58:56.798Z,10
2022-09-26T05:59:56.013Z,10
2022-09-26T06:00:57.251Z,10
2022-09-26T06:01:56.952Z,10
2022-09-26T06:02:56.604Z,15
2022-09-26T06:03:57.629Z,15
2022-09-26T06:04:56.172Z,15
2022-09-26T06:05:56.746Z,15
2022-09-26T06:06:56.923Z,15
2022-09-26T06:07:56.675Z,15
2022-09-26T06:08:56.723Z,15
2022-09-26T06:09:56.816Z,15
2022-09-26T06:10:57.357Z,15
2022-09-26T06:11:57.073Z,15
2022-09-26T06:13:00.417Z,15
2022-09-26T06:13:56.521Z,20
2022-09-26T06:14:56.554Z,20
2022-09-26T06:15:57.091Z,20
2022-09-26T06:16:57.363Z,20
2022-09-26T06:17:56.865Z,20
2022-09-26T06:18:56.875Z,20
2022-09-26T06:19:56.891Z,20
2022-09-26T06:20:57.165Z,20
2022-09-26T06:21:57.282Z,20
2022-09-26T06:22:56.711Z,20
2022-09-26T06:23:57.248Z,20
2022-09-26T06:24:57.262Z,15
2022-09-26T06:25:57.039Z,20
2022-09-26T06:26:56.749Z,20
2022-09-26T06:28:02.674Z,20
2022-09-26T06:28:56.795Z,20
2022-09-26T06:29:57.375Z,20
2022-09-26T06:30:56.580Z,20
2022-09-26T06:31:57.816Z,20
2022-09-26T06:32:57.133Z,25
2022-09-26T06:33:57.168Z,25
2022-09-26T06:34:56.970Z,35
2022-09-26T06:35:57.448Z,35
2022-09-26T06:36:57.232Z,35
2022-09-26T06:37:56.752Z,35
2022-09-26T06:38:57.547Z,30
2022-09-26T06:40:03.298Z,35
2022-09-26T06:40:57.534Z,35
2022-09-26T06:41:57.739Z,35
2022-09-26T06:42:57.067Z,35
2022-09-26T06:43:57.383Z,40
2022-09-26T06:44:57.369Z,40
2022-09-26T06:45:57.378Z,40
2022-09-26T06:46:57.956Z,45
2022-09-26T06:47:57.415Z,50
2022-09-26T06:48:57.694Z,45
2022-09-26T06:49:57.691Z,45
2022-09-26T06:50:57.463Z,45
2022-09-26T06:51:57.314Z,45
2022-09-26T06:52:57.268Z,50
2022-09-26T06:53:57.643Z,45
2022-09-26T06:54:57.286Z,50
2022-09-26T06:55:57.567Z,50
2022-09-26T06:56:57.328Z,50
2022-09-26T06:57:57.897Z,50
2022-09-26T06:58:57.355Z,50
2022-09-26T06:59:57.938Z,50
2022-09-26T07:00:58.485Z,50
2022-09-26T07:01:58.746Z,50
2022-09-26T07:02:57.174Z,45
2022-09-26T07:03:58.997Z,40
2022-09-26T07:04:58.770Z,40
2022-09-26T07:05:57.739Z,40
2022-09-26T07:07:00.598Z,40
2022-09-26T07:07:58.033Z,40
2022-09-26T07:09:19.814Z,40
2022-09-26T07:09:58.402Z,40
2022-09-26T07:11:06.389Z,40
2022-09-26T07:12:23.722Z,40
2022-09-26T07:12:57.893Z,40
2022-09-26T07:13:57.657Z,40
2022-09-26T07:15:02.867Z,40
2022-09-26T07:15:58.293Z,45
2022-09-26T07:16:57.710Z,45
2022-09-26T07:17:58.007Z,45
2022-09-26T07:18:57.994Z,50
2022-09-26T07:19:57.739Z,60
2022-09-26T07:21:04.009Z,60
2022-09-26T07:21:57.765Z,50
2022-09-26T07:22:58.321Z,50
2022-09-26T07:23:58.096Z,50
2022-09-26T07:24:58.169Z,55
2022-09-26T07:25:58.115Z,55
2022-09-26T07:26:58.382Z,50
2022-09-26T07:27:57.635Z,45
2022-09-26T07:29:03.441Z,45
2022-09-26T07:29:58.189Z,45
2022-09-26T07:30:58.268Z,45
2022-09-26T07:31:58.964Z,50
2022-09-26T07:32:58.498Z,40
2022-09-26T07:33:58.268Z,40
2022-09-26T07:34:58.537Z,40
2022-09-26T07:36:00.750Z,40
2022-09-26T07:36:58.577Z,40
2022-09-26T07:37:58.331Z,45
2022-09-26T07:38:58.174Z,45
2022-09-26T07:40:08.523Z,45
2022-09-26T07:40:59.081Z,50
2022-09-26T07:41:58.668Z,55
2022-09-26T07:45:02.150Z,70
2022-09-26T07:45:38.862Z,75
2022-09-26T07:46:26.976Z,70
2022-09-26T07:47:26.275Z,75
2022-09-26T07:48:26.036Z,80
2022-09-26T07:49:26.049Z,85
2022-09-26T07:50:26.151Z,85
2022-09-26T07:51:26.341Z,85
2022-09-26T07:52:26.374Z,85
2022-09-26T07:53:26.673Z,85
2022-09-26T07:54:26.402Z,85
2022-09-26T07:55:26.717Z,90
2022-09-26T07:56:26.437Z,90
2022-09-26T07:57:26.238Z,95
2022-09-26T07:58:26.770Z,95
2022-09-26T07:59:26.789Z,85
2022-09-26T08:00:27.092Z,90
2022-09-26T08:01:26.961Z,85
2022-09-26T08:02:27.789Z,80
2022-09-26T08:03:27.035Z,90
2022-09-26T08:04:26.842Z,80
2022-09-26T08:05:26.387Z,80
2022-09-26T08:06:26.366Z,80
2022-09-26T08:07:26.636Z,80
2022-09-26T08:08:26.677Z,85
2022-09-26T08:09:26.794Z,90
2022-09-26T08:10:26.785Z,85
2022-09-26T08:11:27.261Z,85
2022-09-26T08:12:26.788Z,90
2022-09-26T08:13:27.016Z,85
2022-09-26T08:14:26.789Z,80
2022-09-26T08:15:26.848Z,80
2022-09-26T08:16:27.287Z,80
2022-09-26T08:17:27.123Z,75
2022-09-26T08:18:26.722Z,75
2022-09-26T08:19:26.753Z,75
2022-09-26T08:20:32.513Z,75
2022-09-26T08:21:26.972Z,70
2022-09-26T08:22:27.022Z,70
2022-09-26T08:23:26.703Z,65
2022-09-26T08:24:26.971Z,65
2022-09-26T08:25:26.734Z,65
2022-09-26T08:26:27.029Z,65
2022-09-26T08:27:27.058Z,65
2022-09-26T08:28:27.318Z,65
2022-09-26T08:29:27.074Z,65
2022-09-26T08:30:27.457Z,65
2022-09-26T08:31:27.561Z,70
2022-09-26T08:32:27.388Z,70
2022-09-26T08:33:27.450Z,70
2022-09-26T08:34:33.535Z,70
2022-09-26T08:35:26.931Z,75
2022-09-26T08:36:27.466Z,75
2022-09-26T08:37:27.488Z,75
2022-09-26T08:38:27.235Z,80
2022-09-26T08:39:31.294Z,80
2022-09-26T08:40:28.164Z,85
2022-09-26T08:41:27.052Z,85
2022-09-26T08:42:27.063Z,85
2022-09-26T08:43:27.362Z,90
2022-09-26T08:44:27.134Z,90
2022-09-26T08:45:27.372Z,90
2022-09-26T08:46:27.771Z,90
2022-09-26T08:47:27.690Z,90
2022-09-26T08:48:27.442Z,90
2022-09-26T08:49:27.221Z,90
2022-09-26T08:50:27.791Z,90
2022-09-26T08:51:33.920Z,90
2022-09-26T08:52:27.746Z,90
2022-09-26T08:53:27.787Z,90
2022-09-26T08:54:27.807Z,90
2022-09-26T08:55:27.569Z,90
2022-09-26T08:56:27.570Z,90
2022-09-26T08:57:27.090Z,95
2022-09-26T08:58:34.129Z,95
2022-09-26T08:59:27.635Z,100
2022-09-26T09:00:27.672Z,95
2022-09-26T09:01:28.157Z,90
2022-09-26T09:02:29.052Z,90
2022-09-26T09:03:28.091Z,90
2022-09-26T09:04:27.728Z,90
2022-09-26T09:05:28.049Z,90
2022-09-26T09:06:28.187Z,95
2022-09-26T09:07:27.537Z,95
2022-09-26T09:08:28.107Z,95
2022-09-26T09:09:28.108Z,95
2022-09-26T09:10:27.925Z,95
2022-09-26T09:11:28.154Z,100
2022-09-26T09:12:38.383Z,90
2022-09-26T09:13:27.913Z,85
2022-09-26T09:14:27.706Z,80
2022-09-26T09:15:34.892Z,70
2022-09-26T09:16:28.251Z,70
2022-09-26T09:17:27.511Z,65
2022-09-26T09:18:28.026Z,60
2022-09-26T09:19:27.768Z,60
2022-09-26T09:20:27.861Z,60
2022-09-26T09:21:28.359Z,55
2022-09-26T09:22:28.409Z,55
2022-09-26T09:23:28.099Z,60
2022-09-26T09:24:28.146Z,65
2022-09-26T09:25:28.147Z,75
2022-09-26T09:28:07.872Z,85
2022-09-26T09:28:18.141Z,85
2022-09-26T09:29:26.087Z,90
2022-09-26T09:30:26.434Z,90
2022-09-26T09:31:18.346Z,90
2022-09-26T09:32:18.001Z,90
2022-09-26T09:33:17.764Z,90
2022-09-26T09:34:18.699Z,90
2022-09-26T09:35:18.085Z,80
2022-09-26T09:36:18.356Z,80
2022-09-26T09:37:18.119Z,80
2022-09-26T09:38:18.458Z,80
2022-09-26T09:39:17.897Z,75
2022-09-26T09:40:18.455Z,75
2022-09-26T09:41:18.425Z,75
2022-09-26T09:42:18.209Z,75
2022-09-26T09:43:17.945Z,75
2022-09-26T09:44:18.635Z,75
2022-09-26T09:45:18.011Z,75
2022-09-26T09:46:18.627Z,80
2022-09-26T09:47:18.089Z,80
2022-09-26T09:48:18.292Z,90
2022-09-26T09:49:18.320Z,95
2022-09-26T09:50:18.722Z,95
2022-09-26T09:51:18.128Z,90
2022-09-26T09:52:18.391Z,95
2022-09-26T09:53:18.174Z,100
2022-09-26T09:54:19.153Z,100
2022-09-26T09:55:18.190Z,100
2022-09-26T09:56:18.195Z,100
2022-09-26T09:57:18.239Z,105
2022-09-26T09:58:18.499Z,105
2022-09-26T09:59:18.777Z,105
2022-09-26T10:00:18.359Z,105
2022-09-26T10:01:18.562Z,105
2022-09-26T10:02:18.346Z,105
2022-09-26T10:03:18.874Z,105
2022-09-26T10:04:18.822Z,105
2022-09-26T10:05:18.636Z,105
2022-09-26T10:06:54.265Z,100
2022-09-26T10:07:18.418Z,100
2022-09-26T10:08:18.708Z,100
2022-09-26T10:09:48.790Z,95
2022-09-26T10:10:18.467Z,90
2022-09-26T10:11:18.766Z,85
2022-09-26T10:12:18.788Z,85
2022-09-26T10:13:18.522Z,80
2022-09-26T10:14:19.189Z,80
2022-09-26T10:15:18.576Z,80
2022-09-26T10:16:18.930Z,85
2022-09-26T10:17:18.890Z,85
2022-09-26T10:18:36.132Z,90
2022-09-26T10:19:18.653Z,90
2022-09-26T10:20:18.958Z,95
2022-09-26T10:21:18.838Z,95
2022-09-26T10:22:18.989Z,100
2022-09-26T10:23:18.758Z,105
2022-09-26T10:24:19.457Z,105
2022-09-26T10:25:19.394Z,105
2022-09-26T10:26:18.785Z,105
2022-09-26T10:27:18.828Z,105
2022-09-26T10:28:19.339Z,105
2022-09-26T10:29:19.363Z,100
2022-09-26T10:30:19.473Z,105
2022-09-26T10:31:19.532Z,100
2022-09-26T10:32:19.408Z,100
2022-09-26T10:33:19.186Z,100
2022-09-26T10:34:19.346Z,100
2022-09-26T10:35:24.079Z,100
2022-09-26T10:36:18.466Z,95
2022-09-26T10:37:19.530Z,80
2022-09-26T10:38:19.054Z,90
2022-09-26T10:39:19.551Z,105
2022-09-26T10:40:20.337Z,105
2022-09-26T10:41:19.541Z,100
2022-09-26T10:42:19.376Z,105
2022-09-26T10:43:19.382Z,110
2022-09-26T10:44:19.571Z,115
2022-09-26T10:45:19.683Z,100
2022-09-26T10:46:19.431Z,110
2022-09-26T10:47:19.212Z,105
2022-09-26T10:48:19.514Z,90
2022-09-26T10:49:18.987Z,75
2022-09-26T10:50:19.300Z,85
2022-09-26T10:51:19.301Z,80
2022-09-26T10:52:26.183Z,80
2022-09-26T10:53:19.569Z,80
2022-09-26T10:54:19.780Z,80
2022-09-26T10:55:19.892Z,85
2022-09-26T10:56:19.670Z,85
2022-09-26T10:57:20.285Z,90
2022-09-26T10:58:23.059Z,90
2022-09-26T10:59:19.701Z,100
2022-09-26T11:00:20.167Z,105
2022-09-26T11:01:19.955Z,105
2022-09-26T11:02:19.858Z,105
2022-09-26T11:03:20.218Z,105
2022-09-26T11:04:20.201Z,110
2022-09-26T11:05:19.563Z,110
2022-09-26T11:06:24.381Z,105
2022-09-26T11:07:20.115Z,105
2022-09-26T11:08:19.366Z,105
2022-09-26T11:09:19.882Z,105
2022-09-26T11:10:19.963Z,105
2022-09-26T11:11:20.189Z,100
2022-09-26T11:12:19.960Z,90
2022-09-26T11:13:20.348Z,85
2022-09-26T11:14:20.170Z,85
2022-09-26T11:15:20.328Z,85
2022-09-26T11:16:20.790Z,85
2022-09-26T11:17:20.081Z,85
2022-09-26T11:18:20.336Z,80
2022-09-26T11:19:20.734Z,75
2022-09-26T11:20:19.916Z,70
2022-09-26T11:21:37.309Z,65
2022-09-26T11:22:20.168Z,65
2022-09-26T11:23:19.906Z,65
2022-09-26T11:24:20.496Z,60
2022-09-26T11:25:19.941Z,65
2022-09-26T11:26:20.512Z,65
2022-09-26T11:27:19.988Z,70
2022-09-26T11:28:20.252Z,70
2022-09-26T11:29:20.780Z,75
2022-09-26T11:30:20.087Z,80
2022-09-26T11:31:20.610Z,85
2022-09-26T11:32:20.584Z,90
2022-09-26T11:33:20.606Z,90
2022-09-26T11:34:20.356Z,85
2022-09-26T11:35:20.389Z,80
2022-09-26T11:36:20.717Z,75
2022-09-26T11:37:19.950Z,70
2022-09-26T11:38:19.967Z,65
2022-09-26T11:39:20.680Z,60
2022-09-26T11:40:20.623Z,60
2022-09-26T11:41:20.246Z,55
2022-09-26T11:42:20.335Z,60
2022-09-26T11:43:20.586Z,60
2022-09-26T11:44:20.555Z,55
2022-09-26T11:45:20.666Z,55
2022-09-26T11:46:20.654Z,60
2022-09-26T11:47:20.626Z,60
2022-09-26T11:48:20.377Z,60
2022-09-26T11:49:20.410Z,60
2022-09-26T11:50:20.490Z,60
2022-09-26T11:51:20.716Z,55
2022-09-26T11:52:20.984Z,55
2022-09-26T11:53:20.774Z,60
2022-09-26T11:54:20.955Z,55
2022-09-26T11:55:20.525Z,50
2022-09-26T11:56:20.909Z,55
2022-09-26T11:57:20.772Z,55
2022-09-26T11:58:21.119Z,60
2022-09-26T11:59:20.873Z,60
2022-09-26T12:00:20.385Z,65
2022-09-26T12:01:21.293Z,65
2022-09-26T12:02:21.565Z,65
2022-09-26T12:03:21.869Z,70
2022-09-26T12:04:21.968Z,75
2022-09-26T12:05:24.682Z,75
2022-09-26T12:06:20.997Z,80
2022-09-26T12:07:21.025Z,85
2022-09-26T12:08:20.804Z,85
2022-09-26T12:09:21.082Z,85
2022-09-26T12:10:21.099Z,90
2022-09-26T12:11:21.091Z,95
2022-09-26T12:12:21.113Z,95
2022-09-26T12:13:21.139Z,95
2022-09-26T12:14:21.392Z,95
2022-09-26T12:15:20.671Z,90
2022-09-26T12:16:22.045Z,85
2022-09-26T12:17:21.551Z,75
2022-09-26T12:18:21.249Z,75
2022-09-26T12:19:26.090Z,75
2022-09-26T12:20:21.533Z,80
2022-09-26T12:21:21.037Z,75
2022-09-26T12:22:21.044Z,70
2022-09-26T12:23:21.594Z,60
2022-09-26T12:24:21.672Z,55
2022-09-26T12:25:27.055Z,50
2022-09-26T12:26:21.386Z,45
2022-09-26T12:27:21.691Z,50
2022-09-26T12:28:20.920Z,50
2022-09-26T12:29:21.455Z,50
2022-09-26T12:30:21.520Z,50
2022-09-26T12:31:27.201Z,50
2022-09-26T12:32:21.780Z,50
2022-09-26T12:33:21.885Z,60
2022-09-26T12:34:21.750Z,60
2022-09-26T12:35:21.322Z,60
2022-09-26T12:36:21.852Z,60
2022-09-26T12:37:21.613Z,55
2022-09-26T12:38:21.124Z,50
2022-09-26T12:39:21.630Z,50
2022-09-26T12:40:21.929Z,50
2022-09-26T12:41:21.986Z,50
2022-09-26T12:42:21.448Z,50
2022-09-26T12:43:21.984Z,55
2022-09-26T12:44:22.005Z,55
2022-09-26T12:45:22.074Z,50
2022-09-26T12:46:22.455Z,50
2022-09-26T12:47:21.551Z,50
2022-09-26T12:48:21.291Z,45
2022-09-26T12:49:22.379Z,50
2022-09-26T12:50:21.592Z,50
2022-09-26T12:51:21.870Z,45
2022-09-26T12:52:27.371Z,50
2022-09-26T12:53:21.697Z,50
2022-09-26T12:54:21.943Z,50
2022-09-26T12:55:21.957Z,50
2022-09-26T12:56:21.455Z,50
2022-09-26T12:57:22.164Z,45
2022-09-26T12:58:21.764Z,45
2022-09-26T12:59:22.463Z,45
2022-09-26T13:00:22.214Z,45
2022-09-26T13:01:21.939Z,45
2022-09-26T13:02:22.385Z,40
2022-09-26T13:03:22.421Z,40
2022-09-26T13:04:21.966Z,45
2022-09-26T13:05:22.704Z,45
2022-09-26T13:06:21.786Z,40
2022-09-26T13:07:30.219Z,40
2022-09-26T13:08:22.002Z,40
2022-09-26T13:09:22.311Z,35
2022-09-26T13:10:22.507Z,35
2022-09-26T13:11:22.029Z,35
2022-09-26T13:12:22.037Z,40
2022-09-26T13:13:22.611Z,40
2022-09-26T13:14:22.067Z,40
2022-09-26T13:15:22.340Z,40
2022-09-26T13:16:22.622Z,40
2022-09-26T13:17:22.382Z,40
2022-09-26T13:18:31.941Z,40
2022-09-26T13:19:22.846Z,40
2022-09-26T13:20:22.446Z,40
2022-09-26T13:21:22.822Z,35
2022-09-26T13:22:21.994Z,40
2022-09-26T13:23:22.235Z,40
2022-09-26T13:24:22.779Z,40
2022-09-26T13:25:22.624Z,45
2022-09-26T13:26:22.828Z,45
2022-09-26T13:27:22.575Z,50
2022-09-26T13:28:22.598Z,55
2022-09-26T13:29:34.380Z,55
2022-09-26T13:30:22.920Z,55
2022-09-26T13:31:22.638Z,50
2022-09-26T13:32:22.961Z,55
2022-09-26T13:33:22.446Z,55
2022-09-26T13:34:23.058Z,50
2022-09-26T13:35:22.552Z,50
2022-09-26T13:36:22.505Z,50
2022-09-26T13:37:23.146Z,50
2022-09-26T13:38:22.807Z,50
2022-09-26T13:39:22.856Z,50
2022-09-26T13:40:23.380Z,50
2022-09-26T13:41:22.832Z,45
2022-09-26T13:42:22.870Z,50
2022-09-26T13:43:29.228Z,45
2022-09-26T13:44:22.907Z,50
2022-09-26T13:45:22.727Z,50
2022-09-26T13:46:22.834Z,50
2022-09-26T13:47:22.980Z,50
2022-09-26T13:48:22.974Z,55
2022-09-26T13:49:22.996Z,55
2022-09-26T13:50:23.062Z,55
2022-09-26T13:51:23.299Z,55
2022-09-26T13:52:23.298Z,55
2022-09-26T13:53:23.430Z,60
2022-09-26T13:54:22.931Z,60
2022-09-26T13:55:23.355Z,60
2022-09-26T13:56:23.128Z,60
2022-09-26T13:57:23.720Z,60
2022-09-26T13:58:23.164Z,60
2022-09-26T13:59:23.197Z,60
2022-09-26T14:00:23.224Z,60
2022-09-26T14:01:23.958Z,60
2022-09-26T14:02:23.197Z,60
2022-09-26T14:03:24.094Z,55
2022-09-26T14:04:23.271Z,50
2022-09-26T14:05:23.037Z,50
2022-09-26T14:06:23.462Z,50
2022-09-26T14:07:23.597Z,50
2022-09-26T14:08:23.353Z,50
2022-09-26T14:09:23.459Z,50
2022-09-26T14:10:23.401Z,50
2022-09-26T14:11:23.696Z,50
2022-09-26T14:12:23.475Z,50
2022-09-26T14:13:23.479Z,50
2022-09-26T14:14:24.135Z,50
2022-09-26T14:15:23.245Z,50
2022-09-26T14:16:23.534Z,50
2022-09-26T14:17:29.498Z,50
2022-09-26T14:18:23.559Z,50
2022-09-26T14:19:23.587Z,50
2022-09-26T14:20:23.866Z,45
2022-09-26T14:21:23.617Z,45
2022-09-26T14:22:23.246Z,45
2022-09-26T14:23:23.651Z,45
2022-09-26T14:24:23.632Z,40
2022-09-26T14:25:23.776Z,40
2022-09-26T14:26:23.713Z,40
2022-09-26T14:27:24.004Z,45
2022-09-26T14:28:23.747Z,45