createdAt,value
2018-11-12T00:00:18.976Z,14.60
2018-11-12T00:05:18.188Z,14.60
2018-11-12T00:10:16.901Z,14.60
2018-11-12T00:15:15.621Z,14.60
2018-11-12T00:20:15.524Z,14.60
2018-11-12T00:25:14.440Z,14.60
2018-11-12T00:30:18.200Z,14.60
2018-11-12T00:35:17.045Z,14.60
2018-11-12T00:40:17.113Z,14.60
2018-11-12T00:45:16.204Z,14.60
2018-11-12T00:50:15.545Z,14.60
2018-11-12T00:55:15.349Z,14.60
2018-11-12T01:00:18.516Z,14.60
2018-11-12T01:05:18.091Z,14.60
2018-11-12T01:10:17.824Z,14.60
2018-11-12T01:15:17.748Z,14.70
2018-11-12T01:20:17.279Z,14.70
2018-11-12T01:25:16.184Z,14.70
2018-11-12T01:30:18.836Z,14.70
2018-11-12T01:35:18.303Z,14.70
2018-11-12T01:40:17.218Z,14.70
2018-11-12T01:45:17.148Z,14.70
2018-11-12T01:50:16.348Z,14.70
2018-11-12T01:55:16.181Z,14.70
2018-11-12T02:00:16.952Z,14.70
2018-11-12T02:05:16.051Z,14.70
2018-11-12T02:10:16.701Z,14.70
2018-11-12T02:15:16.740Z,14.70
2018-11-12T02:20:16.679Z,14.60
2018-11-12T02:25:15.989Z,14.60
2018-11-12T02:30:16.823Z,14.60
2018-11-12T02:35:15.544Z,14.60
2018-11-12T02:40:14.308Z,14.60
2018-11-12T02:45:13.976Z,14.60
2018-11-12T02:50:16.767Z,14.60
2018-11-12T02:55:15.980Z,14.60
2018-11-12T03:00:17.044Z,14.60
2018-11-12T03:05:15.956Z,14.60
2018-11-12T03:10:25.616Z,14.60
2018-11-12T03:15:24.357Z,14.60
2018-11-12T03:20:23.746Z,14.50
2018-11-12T03:25:22.856Z,14.50
2018-11-12T03:30:22.679Z,14.50
2018-11-12T03:35:21.474Z,14.50
2018-11-12T03:40:21.984Z,14.50
2018-11-12T03:45:23.189Z,14.50
2018-11-12T03:50:24.139Z,14.40
2018-11-12T03:55:23.568Z,14.40
2018-11-12T04:00:30.899Z,14.40
2018-11-12T04:05:29.563Z,14.40
2018-11-12T04:10:28.284Z,14.40
2018-11-12T04:15:27.188Z,14.40
2018-11-12T04:20:26.127Z,14.40
2018-11-12T04:25:25.116Z,14.40
2018-11-12T04:30:23.903Z,14.40
2018-11-12T04:35:22.640Z,14.40
2018-11-12T04:40:21.340Z,14.30
2018-11-12T04:45:21.273Z,14.30
2018-11-12T04:50:23.144Z,14.30
2018-11-12T04:55:22.648Z,14.30
2018-11-12T05:00:25.044Z,14.30
2018-11-12T05:05:24.984Z,14.30
2018-11-12T05:10:24.814Z,14.30
2018-11-12T05:15:24.355Z,14.30
2018-11-12T05:20:25.388Z,14.30
2018-11-12T05:25:24.139Z,14.30
2018-11-12T05:30:27.917Z,14.30
2018-11-12T05:35:27.748Z,14.20
2018-11-12T05:40:27.579Z,14.20
2018-11-12T05:45:27.511Z,14.20
2018-11-12T05:50:27.440Z,14.20
2018-11-12T05:55:27.163Z,14.20
2018-11-12T06:00:28.736Z,14.20
2018-11-12T06:05:27.483Z,14.20
2018-11-12T06:10:27.467Z,14.20
2018-11-12T06:15:26.202Z,14.20
2018-11-12T06:20:28.023Z,14.20
2018-11-12T06:25:29.112Z,14.20
2018-11-12T06:30:31.296Z,14.20
2018-11-12T06:35:30.012Z,14.20
2018-11-12T06:40:29.020Z,14.20
2018-11-12T06:45:29.052Z,14.20
2018-11-12T06:50:31.960Z,14.20
2018-11-12T06:55:30.680Z,14.20
2018-11-12T07:07:56.124Z,14.20
2018-11-12T07:12:55.558Z,14.00
2018-11-12T07:18:10.060Z,14.00
2018-11-12T07:23:13.284Z,14.10
2018-11-12T07:28:12.008Z,14.10
2018-11-12T07:33:10.735Z,14.00
2018-11-12T07:38:09.451Z,14.10
2018-11-12T07:43:08.173Z,14.10
2018-11-12T07:48:06.924Z,14.20
2018-11-12T07:53:05.648Z,14.20
2018-11-12T07:58:04.403Z,14.20
2018-11-12T08:03:08.485Z,14.20
2018-11-12T08:08:07.513Z,14.20
2018-11-12T08:13:06.321Z,14.20
2018-11-12T08:18:05.165Z,14.20
2018-11-12T08:23:03.992Z,14.20
2018-11-12T08:28:02.697Z,14.20
2018-11-12T08:33:01.823Z,14.20
2018-11-12T08:38:00.455Z,14.20
2018-11-12T08:42:59.155Z,14.20
2018-11-12T08:47:58.074Z,14.30
2018-11-12T08:52:57.286Z,14.30
2018-11-12T08:57:57.722Z,14.30
2018-11-12T09:02:56.152Z,14.40
2018-11-12T09:07:57.040Z,14.40
2018-11-12T09:12:55.752Z,14.40
2018-11-12T09:17:54.574Z,14.40
2018-11-12T09:22:53.704Z,14.40
2018-11-12T09:27:52.412Z,14.40
2018-11-12T09:32:51.242Z,14.50
2018-11-12T09:37:50.840Z,14.50
2018-11-12T09:42:49.732Z,14.50
2018-11-12T09:47:48.526Z,14.50
2018-11-12T09:52:48.382Z,14.40
2018-11-12T09:57:48.399Z,14.40
2018-11-12T10:02:48.718Z,14.40
2018-11-12T10:07:49.777Z,14.40
2018-11-12T10:12:49.416Z,14.40
2018-11-12T10:17:48.907Z,14.40
2018-11-12T10:22:45.001Z,14.40
2018-11-12T10:27:43.720Z,14.40
2018-11-12T10:32:42.485Z,14.40
2018-11-12T10:37:41.671Z,14.40
2018-11-12T10:42:40.559Z,14.40
2018-11-12T10:47:39.300Z,14.40
2018-11-12T10:52:38.012Z,14.40
2018-11-12T10:57:36.839Z,14.40
2018-11-12T11:02:41.564Z,14.50
2018-11-12T11:07:40.272Z,14.50
2018-11-12T11:12:39.004Z,14.50
2018-11-12T11:17:37.776Z,14.50
2018-11-12T11:22:36.484Z,14.60
2018-11-12T11:27:35.186Z,14.60
2018-11-12T11:32:34.003Z,14.60
2018-11-12T11:37:32.776Z,14.60
2018-11-12T11:42:31.592Z,14.70
2018-11-12T11:47:30.495Z,14.70
2018-11-12T11:52:29.124Z,14.70
2018-11-12T11:57:28.266Z,14.70
2018-11-12T12:02:26.892Z,14.80
2018-11-12T12:07:25.612Z,14.80
2018-11-12T12:12:24.352Z,14.90
2018-11-12T12:17:23.120Z,14.90
2018-11-12T12:22:21.928Z,14.90
2018-11-12T12:27:20.656Z,15.00
2018-11-12T12:32:20.988Z,15.00
2018-11-12T12:37:19.688Z,15.00
2018-11-12T12:42:18.491Z,15.10
2018-11-12T12:47:17.219Z,15.20
2018-11-12T12:52:15.915Z,15.20
2018-11-12T12:57:14.599Z,15.20
2018-11-12T13:02:13.822Z,15.30
2018-11-12T13:07:12.514Z,15.30
2018-11-12T13:12:11.224Z,15.40
2018-11-12T13:17:09.965Z,15.40
2018-11-12T13:22:08.721Z,15.50
2018-11-12T13:27:07.434Z,15.50
2018-11-12T13:32:06.196Z,15.50
2018-11-12T13:37:05.168Z,15.60
2018-11-12T13:42:03.901Z,15.60
2018-11-12T13:47:02.600Z,15.70
2018-11-12T13:52:01.316Z,15.70
2018-11-12T13:57:00.058Z,15.70
2018-11-12T14:01:58.781Z,15.70
2018-11-12T14:06:57.615Z,15.80
2018-11-12T14:11:56.285Z,15.80
2018-11-12T14:16:54.984Z,15.90
2018-11-12T14:21:53.748Z,15.90
2018-11-12T14:26:52.460Z,16.00
2018-11-12T14:31:51.292Z,16.00
2018-11-12T14:36:49.997Z,16.00
2018-11-12T14:41:48.708Z,16.00
2018-11-12T14:46:47.424Z,16.10
2018-11-12T14:51:46.153Z,16.10
2018-11-12T14:56:44.873Z,16.10
2018-11-12T15:01:43.667Z,16.10
2018-11-12T15:06:42.304Z,16.00
2018-11-12T15:11:41.277Z,16.10
2018-11-12T15:16:40.596Z,16.10
2018-11-12T15:21:39.300Z,16.00
2018-11-12T15:26:38.032Z,16.00
2018-11-12T15:31:36.741Z,16.00
2018-11-12T15:36:35.520Z,15.90
2018-11-12T15:41:34.196Z,15.90
2018-11-12T15:46:32.915Z,15.90
2018-11-12T15:51:31.620Z,15.80
2018-11-12T15:56:30.360Z,15.80
2018-11-12T16:01:29.332Z,15.80
2018-11-12T16:06:28.087Z,15.80
2018-11-12T16:11:26.794Z,15.80
2018-11-12T16:16:25.597Z,15.80
2018-11-12T16:21:24.352Z,15.80
2018-11-12T16:26:23.128Z,15.80
2018-11-12T16:31:21.821Z,15.80
2018-11-12T16:36:20.724Z,15.80
2018-11-12T16:41:19.456Z,15.80
2018-11-12T16:46:18.156Z,15.80
2018-11-12T16:51:16.964Z,15.80
2018-11-12T16:56:15.696Z,15.80
2018-11-12T17:01:14.470Z,15.90
2018-11-12T17:06:13.123Z,15.90
2018-11-12T17:11:11.879Z,15.80
2018-11-12T17:16:10.708Z,15.80
2018-11-12T17:21:09.433Z,15.80
2018-11-12T17:26:08.176Z,15.80
2018-11-12T17:31:06.892Z,15.80
2018-11-12T17:36:06.060Z,15.80
2018-11-12T17:41:05.272Z,15.90
2018-11-12T17:46:04.017Z,15.90
2018-11-12T17:51:02.766Z,15.90
2018-11-12T17:56:01.528Z,15.90
2018-11-12T18:01:00.276Z,16.00
2018-11-12T18:05:58.993Z,16.00
2018-11-12T18:10:57.707Z,16.00
2018-11-12T18:15:56.513Z,16.00
2018-11-12T18:20:55.436Z,16.00
2018-11-12T18:25:55.304Z,16.00
2018-11-12T18:30:54.772Z,16.00
2018-11-12T18:35:54.451Z,16.00
2018-11-12T18:40:53.179Z,16.00
2018-11-12T18:45:51.912Z,15.90
2018-11-12T18:50:52.969Z,15.90
2018-11-12T18:55:51.732Z,15.90
2018-11-12T19:00:50.471Z,15.80
2018-11-12T19:05:49.228Z,15.70
2018-11-12T19:10:48.024Z,15.70
2018-11-12T19:15:46.748Z,15.70
2018-11-12T19:20:45.536Z,15.60
2018-11-12T19:25:44.347Z,15.60
2018-11-12T19:30:43.080Z,15.60
2018-11-12T19:35:41.829Z,15.60
2018-11-12T19:40:40.556Z,15.60
2018-11-12T19:45:39.258Z,15.60
2018-11-12T19:50:37.979Z,15.60
2018-11-12T19:55:36.720Z,15.50
2018-11-12T20:00:35.501Z,15.50
2018-11-12T20:05:34.255Z,15.50
2018-11-12T20:10:33.000Z,15.50
2018-11-12T20:15:31.773Z,15.50
2018-11-12T20:20:31.880Z,15.50
2018-11-12T20:25:30.752Z,15.50
2018-11-12T20:30:32.324Z,15.50
2018-11-12T20:35:31.032Z,15.40
2018-11-12T20:40:29.787Z,15.40
2018-11-12T20:45:28.512Z,15.50
2018-11-12T20:50:27.252Z,15.40
2018-11-12T20:55:26.019Z,15.40
2018-11-12T21:00:26.068Z,15.40
2018-11-12T21:05:26.121Z,15.40
2018-11-12T21:10:24.852Z,15.40
2018-11-12T21:15:24.435Z,15.40
2018-11-12T21:20:24.264Z,15.40
2018-11-12T21:25:24.195Z,15.40
2018-11-12T21:30:25.879Z,15.40
2018-11-12T21:35:24.887Z,15.40
2018-11-12T21:40:24.820Z,15.40
2018-11-12T21:45:27.932Z,15.30
2018-11-12T21:50:26.773Z,15.30
2018-11-12T21:55:25.595Z,15.30
2018-11-12T22:00:26.405Z,15.20
2018-11-12T22:05:25.608Z,15.20
2018-11-12T22:10:24.396Z,15.30
2018-11-12T22:15:23.132Z,15.30
2018-11-12T22:20:23.359Z,15.20
2018-11-12T22:25:23.667Z,15.20
2018-11-12T22:30:23.663Z,15.20
2018-11-12T22:35:22.388Z,15.20
2018-11-12T22:40:21.548Z,15.20
2018-11-12T22:45:24.360Z,15.20
2018-11-12T22:50:23.099Z,15.20
2018-11-12T22:55:21.822Z,15.20
2018-11-12T23:00:27.056Z,15.10
2018-11-12T23:05:25.920Z,15.10
2018-11-12T23:10:24.767Z,15.10
2018-11-12T23:15:23.481Z,15.00
2018-11-12T23:20:23.367Z,15.00
2018-11-12T23:25:22.071Z,14.90
2018-11-12T23:30:21.995Z,14.90
2018-11-12T23:35:22.031Z,14.90
2018-11-12T23:40:20.760Z,14.90
2018-11-12T23:45:19.477Z,14.90
2018-11-12T23:50:19.468Z,14.90
2018-11-12T23:55:18.492Z,14.80
