createdAt,value
2022-08-22T00:02:43.111Z,46.73
2022-08-22T00:03:01.117Z,45.40
2022-08-22T04:00:26.704Z,56.76
2022-08-22T04:01:26.638Z,56.89
2022-08-22T04:02:41.950Z,57.19
2022-08-22T04:03:27.603Z,57.09
2022-08-22T04:04:26.613Z,57.26
2022-08-22T04:05:26.576Z,57.50
2022-08-22T04:06:26.573Z,57.29
2022-08-22T04:07:28.225Z,57.26
2022-08-22T04:08:27.536Z,57.26
2022-08-22T04:09:26.527Z,57.70
2022-08-22T04:10:26.517Z,58.20
2022-08-22T04:11:31.545Z,58.29
2022-08-22T04:12:26.497Z,58.73
2022-08-22T04:13:26.494Z,58.29
2022-08-22T04:14:26.470Z,58.60
2022-08-22T04:15:26.459Z,58.50
2022-08-22T04:16:26.460Z,58.70
2022-08-22T04:17:26.437Z,59.20
2022-08-22T04:18:26.427Z,58.80
2022-08-22T04:19:26.418Z,59.23
2022-08-22T04:20:26.406Z,58.73
2022-08-22T04:21:26.404Z,58.40
2022-08-22T04:22:31.404Z,58.83
2022-08-22T04:23:26.371Z,59.03
2022-08-22T04:24:26.360Z,59.13
2022-08-22T04:25:26.358Z,59.94
2022-08-22T04:26:26.351Z,59.60
2022-08-22T04:27:26.326Z,59.53
2022-08-22T04:28:26.320Z,60.13
2022-08-22T04:29:26.304Z,59.94
2022-08-22T04:30:26.294Z,59.66
2022-08-22T04:31:26.317Z,60.33
2022-08-22T04:32:26.272Z,59.96
2022-08-22T04:33:31.283Z,60.36
2022-08-22T04:34:26.266Z,60.36
2022-08-22T04:35:26.239Z,60.47
2022-08-22T04:36:26.237Z,60.57
2022-08-22T04:37:26.216Z,60.36
2022-08-22T04:38:26.206Z,60.57
2022-08-22T04:39:26.194Z,61.47
2022-08-22T04:40:26.184Z,61.37
2022-08-22T04:41:26.182Z,61.70
2022-08-22T04:42:32.611Z,61.60
2022-08-22T04:43:27.151Z,61.50
2022-08-22T04:44:31.163Z,61.87
2022-08-22T04:45:26.131Z,61.20
2022-08-22T04:46:26.137Z,61.30
2022-08-22T04:47:27.106Z,61.20
2022-08-22T04:48:26.170Z,61.30
2022-08-22T04:49:26.087Z,61.27
2022-08-22T04:50:26.076Z,61.17
2022-08-22T04:51:26.071Z,61.27
2022-08-22T04:52:29.501Z,61.47
2022-08-22T04:53:26.040Z,61.37
2022-08-22T04:54:26.036Z,60.47
2022-08-22T04:55:31.041Z,60.36
2022-08-22T04:56:26.024Z,60.87
2022-08-22T04:57:25.996Z,60.74
2022-08-22T04:58:25.989Z,60.74
2022-08-22T04:59:25.974Z,60.74
2022-08-22T05:00:25.966Z,60.44
2022-08-22T05:01:25.995Z,60.84
2022-08-22T05:02:25.953Z,60.84
2022-08-22T05:03:25.931Z,60.24
2022-08-22T05:04:25.929Z,60.53
2022-08-22T05:05:25.910Z,60.84
2022-08-22T05:06:30.968Z,60.64
2022-08-22T05:07:25.985Z,60.36
2022-08-22T05:08:25.877Z,60.84
2022-08-22T05:09:25.867Z,60.57
2022-08-22T05:10:25.861Z,60.64
2022-08-22T05:11:25.847Z,60.53
2022-08-22T05:12:25.842Z,60.64
2022-08-22T05:13:25.841Z,60.64
2022-08-22T05:14:25.813Z,60.24
2022-08-22T05:15:25.803Z,60.33
2022-08-22T05:16:25.798Z,60.53
2022-08-22T05:17:30.807Z,59.80
2022-08-22T05:18:29.563Z,59.91
2022-08-22T05:19:31.783Z,60.00
2022-08-22T05:20:26.743Z,60.00
2022-08-22T05:21:26.988Z,59.60
2022-08-22T05:22:25.740Z,59.80
2022-08-22T05:23:25.714Z,60.51
2022-08-22T05:24:27.867Z,60.71
2022-08-22T05:25:25.694Z,60.51
2022-08-22T05:26:25.678Z,60.53
2022-08-22T05:27:25.680Z,60.51
2022-08-22T05:28:30.728Z,60.31
2022-08-22T05:29:25.646Z,60.21
2022-08-22T05:30:25.634Z,60.51
2022-08-22T05:31:25.639Z,59.80
2022-08-22T05:32:25.615Z,60.31
2022-08-22T05:33:25.600Z,60.53
2022-08-22T05:34:25.589Z,60.53
2022-08-22T05:35:25.579Z,60.53
2022-08-22T05:36:25.572Z,60.94
2022-08-22T05:37:25.587Z,60.24
2022-08-22T05:38:25.546Z,60.33
2022-08-22T05:39:30.555Z,60.64
2022-08-22T05:40:25.523Z,60.61
2022-08-22T05:41:25.513Z,60.41
2022-08-22T05:42:25.515Z,60.41
2022-08-22T05:43:25.489Z,60.31
2022-08-22T05:44:25.513Z,60.61
2022-08-22T05:45:25.469Z,60.51
2022-08-22T05:46:27.083Z,60.08
2022-08-22T05:47:25.457Z,59.88
2022-08-22T05:48:25.441Z,59.08
2022-08-22T05:49:25.432Z,59.67
2022-08-22T05:50:30.437Z,59.75
2022-08-22T05:51:25.424Z,59.85
2022-08-22T05:52:25.484Z,59.65
2022-08-22T05:53:25.380Z,58.75
2022-08-22T05:54:33.561Z,58.31
2022-08-22T05:55:26.360Z,57.79
2022-08-22T05:56:25.556Z,57.46
2022-08-22T05:57:25.349Z,57.35
2022-08-22T05:58:25.326Z,57.96
2022-08-22T05:59:25.319Z,57.96
2022-08-22T06:00:25.305Z,58.18
2022-08-22T06:01:30.368Z,59.19
2022-08-22T06:02:25.298Z,58.92
2022-08-22T06:03:25.271Z,59.22
2022-08-22T06:04:25.265Z,58.72
2022-08-22T06:05:25.250Z,58.79
2022-08-22T06:06:25.239Z,59.19
2022-08-22T06:07:25.237Z,59.19
2022-08-22T06:08:25.218Z,58.92
2022-08-22T06:09:25.210Z,59.12
2022-08-22T06:10:26.200Z,58.89
2022-08-22T06:11:25.186Z,59.52
2022-08-22T06:12:31.204Z,59.72
2022-08-22T06:13:25.532Z,59.82
2022-08-22T06:14:25.153Z,58.29
2022-08-22T06:15:25.142Z,58.99
2022-08-22T06:16:25.127Z,58.81
2022-08-22T06:17:25.126Z,58.59
2022-08-22T06:18:25.108Z,58.18
2022-08-22T06:19:25.096Z,58.59
2022-08-22T06:20:25.084Z,57.96
2022-08-22T06:21:25.072Z,57.33
2022-08-22T06:22:25.098Z,56.60
2022-08-22T06:23:30.071Z,56.87
2022-08-22T06:24:25.041Z,55.85
2022-08-22T06:25:25.034Z,55.85
2022-08-22T06:26:25.024Z,55.42
2022-08-22T06:27:25.002Z,54.17
2022-08-22T06:28:25.008Z,53.14
2022-08-22T06:29:24.981Z,51.59
2022-08-22T06:30:24.972Z,50.67
2022-08-22T06:31:24.958Z,50.27
2022-08-22T06:32:44.440Z,50.87
2022-08-22T06:33:25.946Z,50.67
2022-08-22T06:34:29.949Z,51.27
2022-08-22T06:35:24.915Z,50.99
2022-08-22T06:36:24.912Z,51.82
2022-08-22T06:37:24.896Z,52.44
2022-08-22T06:38:24.895Z,52.57
2022-08-22T06:39:24.876Z,53.07
2022-08-22T06:40:24.906Z,53.07
2022-08-22T06:41:24.867Z,53.19
2022-08-22T06:42:24.840Z,52.89
2022-08-22T06:43:24.908Z,53.89
2022-08-22T06:44:24.816Z,53.89
2022-08-22T06:45:29.828Z,54.19
2022-08-22T06:46:24.799Z,53.89
2022-08-22T06:47:24.796Z,54.60
2022-08-22T06:48:24.786Z,53.87
2022-08-22T06:49:24.771Z,53.74
2022-08-22T06:50:24.753Z,52.32
2022-08-22T06:51:24.736Z,52.69
2022-08-22T06:52:24.728Z,52.39
2022-08-22T06:53:24.729Z,52.19
2022-08-22T06:54:24.707Z,52.99
2022-08-22T06:55:24.691Z,53.09
2022-08-22T06:56:29.708Z,52.59
2022-08-22T06:57:24.670Z,52.82
2022-08-22T06:58:24.673Z,53.81
2022-08-22T06:59:24.651Z,53.72
2022-08-22T07:00:24.639Z,53.92
2022-08-22T07:01:24.695Z,53.81
2022-08-22T07:02:24.617Z,53.31
2022-08-22T07:03:24.622Z,53.92
2022-08-22T07:04:24.594Z,53.72
2022-08-22T07:05:24.595Z,54.32
2022-08-22T07:06:24.580Z,54.11
2022-08-22T07:07:29.582Z,53.52
2022-08-22T07:08:24.583Z,53.61
2022-08-22T07:09:24.547Z,53.61
2022-08-22T07:10:24.537Z,54.02
2022-08-22T07:11:26.033Z,54.11
2022-08-22T07:12:24.508Z,54.09
2022-08-22T07:13:24.506Z,53.59
2022-08-22T07:14:24.526Z,52.89
2022-08-22T07:15:24.491Z,53.89
2022-08-22T07:16:24.463Z,53.99
2022-08-22T07:17:24.451Z,54.11
2022-08-22T07:18:29.479Z,54.61
2022-08-22T07:19:24.432Z,54.71
2022-08-22T07:20:24.438Z,54.82
2022-08-22T07:21:24.409Z,54.71
2022-08-22T07:22:24.402Z,53.72
2022-08-22T07:23:24.400Z,53.81
2022-08-22T07:24:24.377Z,53.89
2022-08-22T07:25:24.365Z,54.19
2022-08-22T07:26:24.355Z,53.39
2022-08-22T07:27:24.348Z,52.76
2022-08-22T07:28:31.817Z,53.06
2022-08-22T07:29:30.342Z,52.17
2022-08-22T07:30:28.000Z,51.95
2022-08-22T07:31:24.319Z,52.44
2022-08-22T07:32:24.289Z,50.95
2022-08-22T07:33:26.513Z,50.74
2022-08-22T07:34:24.268Z,51.25
2022-08-22T07:35:24.259Z,50.95
2022-08-22T07:36:27.358Z,50.95
2022-08-22T07:37:25.233Z,50.62
2022-08-22T07:38:24.253Z,50.32
2022-08-22T07:39:24.213Z,50.23
2022-08-22T07:40:29.229Z,49.93
2022-08-22T07:41:24.193Z,49.51
2022-08-22T07:42:27.486Z,50.40
2022-08-22T07:43:25.183Z,50.50
2022-08-22T07:44:24.161Z,49.90
2022-08-22T07:45:24.155Z,49.80
2022-08-22T07:46:24.140Z,49.80
2022-08-22T07:47:26.544Z,49.70
2022-08-22T07:48:26.175Z,50.30
2022-08-22T07:49:24.104Z,48.88
2022-08-22T07:50:24.168Z,48.91
2022-08-22T07:51:29.107Z,48.91
2022-08-22T07:52:24.074Z,49.10
2022-08-22T07:53:24.071Z,49.60
2022-08-22T07:54:27.196Z,48.71
2022-08-22T07:55:24.045Z,49.30
2022-08-22T07:56:24.027Z,48.71
2022-08-22T07:57:24.015Z,49.83
2022-08-22T07:58:24.013Z,49.40
2022-08-22T07:59:23.996Z,49.40
2022-08-22T08:00:24.063Z,48.88
2022-08-22T08:01:24.036Z,48.88
2022-08-22T08:02:28.981Z,48.38
2022-08-22T08:03:23.969Z,48.19
2022-08-22T08:04:23.939Z,48.19
2022-08-22T08:05:23.926Z,48.56
2022-08-22T08:06:23.922Z,47.99
2022-08-22T08:07:23.903Z,48.49
2022-08-22T08:08:23.903Z,48.79
2022-08-22T08:09:23.889Z,48.19
2022-08-22T08:10:23.957Z,48.07
2022-08-22T08:11:23.860Z,48.07
2022-08-22T08:12:23.847Z,48.16
2022-08-22T08:13:28.870Z,48.07
2022-08-22T08:14:23.825Z,47.66
2022-08-22T08:15:23.815Z,48.46
2022-08-22T08:16:23.801Z,47.86
2022-08-22T08:17:23.841Z,48.08
2022-08-22T08:18:23.801Z,47.96
2022-08-22T08:19:23.771Z,47.96
2022-08-22T08:20:23.791Z,48.46
2022-08-22T08:21:23.747Z,47.96
2022-08-22T08:22:23.734Z,48.04
2022-08-22T08:23:24.087Z,48.24
2022-08-22T08:24:28.740Z,47.86
2022-08-22T08:25:24.705Z,47.54
2022-08-22T08:26:23.693Z,48.16
2022-08-22T08:27:23.713Z,48.16
2022-08-22T08:28:23.722Z,48.44
2022-08-22T08:29:23.670Z,48.24
2022-08-22T08:30:23.754Z,47.64
2022-08-22T08:31:23.638Z,48.04
2022-08-22T08:32:23.622Z,47.25
2022-08-22T08:33:24.975Z,47.14
2022-08-22T08:34:23.599Z,47.25
2022-08-22T08:35:28.610Z,47.62
2022-08-22T08:36:23.576Z,47.54
2022-08-22T08:37:23.580Z,47.34
2022-08-22T08:38:23.554Z,47.34
2022-08-22T08:39:23.594Z,47.72
2022-08-22T08:40:23.610Z,47.02
2022-08-22T08:41:23.525Z,47.22
2022-08-22T08:42:23.511Z,47.42
2022-08-22T08:43:23.500Z,47.34
2022-08-22T08:44:23.498Z,47.02
2022-08-22T08:45:23.478Z,47.82
2022-08-22T08:46:28.494Z,47.13
2022-08-22T08:47:23.459Z,47.32
2022-08-22T08:48:23.457Z,46.50
2022-08-22T08:49:23.961Z,46.80
2022-08-22T08:50:23.838Z,46.50
2022-08-22T08:51:23.517Z,46.41
2022-08-22T08:52:24.431Z,47.13
2022-08-22T08:53:23.398Z,46.90
2022-08-22T08:54:23.391Z,46.70
2022-08-22T08:55:23.370Z,46.70
2022-08-22T08:57:29.367Z,45.89
2022-08-22T08:58:23.333Z,45.79
2022-08-22T08:59:23.335Z,45.37
2022-08-22T09:00:23.312Z,45.47
2022-08-22T09:01:27.509Z,46.06
2022-08-22T09:02:23.656Z,45.86
2022-08-22T09:03:30.509Z,45.15
2022-08-22T09:04:24.282Z,45.34
2022-08-22T09:05:24.498Z,45.54
2022-08-22T09:06:23.246Z,45.05
2022-08-22T09:07:23.245Z,45.47
2022-08-22T09:08:28.244Z,45.34
2022-08-22T09:09:23.231Z,45.17
2022-08-22T09:10:23.200Z,44.87
2022-08-22T09:11:28.120Z,45.27
2022-08-22T09:12:23.183Z,45.17
2022-08-22T09:13:23.169Z,45.17
2022-08-22T09:14:23.156Z,45.07
2022-08-22T09:15:23.158Z,45.47
2022-08-22T09:16:23.155Z,44.95
2022-08-22T09:17:23.128Z,45.34
2022-08-22T09:18:23.275Z,44.65
2022-08-22T09:19:28.125Z,44.33
2022-08-22T09:20:23.149Z,44.75
2022-08-22T09:21:31.214Z,44.04
2022-08-22T09:22:24.071Z,44.55
2022-08-22T09:23:23.059Z,44.75
2022-08-22T09:24:23.213Z,44.25
2022-08-22T09:25:23.587Z,44.23
2022-08-22T09:26:23.025Z,43.74
2022-08-22T09:27:23.021Z,43.52
2022-08-22T09:28:23.077Z,43.71
2022-08-22T09:29:23.993Z,43.42
2022-08-22T09:30:28.690Z,42.92
2022-08-22T09:31:33.025Z,43.00
2022-08-22T09:32:23.964Z,42.90
2022-08-22T09:33:22.955Z,42.71
2022-08-22T09:34:23.952Z,42.49
2022-08-22T09:35:22.940Z,42.88
2022-08-22T09:36:22.916Z,41.99
2022-08-22T09:37:22.907Z,41.99
2022-08-22T09:38:22.917Z,41.49
2022-08-22T09:39:22.891Z,41.49
2022-08-22T09:40:15.240Z,46.98
2022-08-22T09:41:27.885Z,41.28
2022-08-22T09:42:22.849Z,41.79
2022-08-22T09:43:23.087Z,41.49
2022-08-22T09:44:22.849Z,41.39
2022-08-22T09:45:22.822Z,41.57
2022-08-22T09:46:29.455Z,41.60
2022-08-22T09:47:24.355Z,41.49
2022-08-22T09:48:22.784Z,41.89
2022-08-22T09:49:22.778Z,41.77
2022-08-22T09:50:22.775Z,41.38
2022-08-22T09:51:32.157Z,41.57
2022-08-22T09:52:34.052Z,41.89
2022-08-22T09:53:23.733Z,41.79
2022-08-22T09:54:22.724Z,41.57
2022-08-22T09:55:35.004Z,41.87
2022-08-22T09:56:26.193Z,41.08
2022-08-22T09:57:23.691Z,40.86
2022-08-22T09:58:22.754Z,40.96
2022-08-22T09:59:22.670Z,41.16
2022-08-22T10:00:22.715Z,40.86
2022-08-22T10:01:22.705Z,39.77
2022-08-22T10:02:22.633Z,39.77
2022-08-22T10:03:27.645Z,39.37
2022-08-22T10:04:22.618Z,39.67
2022-08-22T10:05:39.487Z,40.17
2022-08-22T10:06:23.589Z,39.48
2022-08-22T10:07:22.581Z,39.75
2022-08-22T10:08:26.136Z,39.37
2022-08-22T10:09:31.188Z,39.48
2022-08-22T10:10:23.545Z,39.37
2022-08-22T10:11:22.535Z,39.58
2022-08-22T10:12:24.801Z,40.26
2022-08-22T10:13:22.581Z,39.87
2022-08-22T10:14:27.542Z,39.77
2022-08-22T10:15:22.496Z,39.37
2022-08-22T10:16:22.479Z,39.97
2022-08-22T10:17:22.471Z,39.58
2022-08-22T10:18:22.490Z,39.97
2022-08-22T10:19:22.451Z,39.37
2022-08-22T10:20:22.800Z,37.99
2022-08-22T10:21:22.427Z,38.19
2022-08-22T10:22:22.411Z,37.60
2022-08-22T10:23:22.423Z,38.07
2022-08-22T10:24:25.328Z,38.37
2022-08-22T10:25:28.479Z,38.37
2022-08-22T10:26:22.884Z,38.47
2022-08-22T10:27:22.712Z,39.06
2022-08-22T10:28:23.351Z,39.06
2022-08-22T10:29:23.336Z,38.86
2022-08-22T10:30:22.339Z,38.84
2022-08-22T10:31:22.421Z,37.96
2022-08-22T10:32:26.383Z,37.87
2022-08-22T10:33:23.003Z,37.87
2022-08-22T10:34:22.734Z,38.15
2022-08-22T10:35:22.282Z,37.76
2022-08-22T10:36:27.292Z,37.85
2022-08-22T10:37:23.632Z,37.26
2022-08-22T10:38:22.261Z,36.77
2022-08-22T10:39:22.556Z,36.67
2022-08-22T10:40:22.327Z,37.76
2022-08-22T10:41:22.512Z,37.46
2022-08-22T10:42:23.199Z,37.56
2022-08-22T10:43:22.184Z,38.13
2022-08-22T10:44:23.205Z,36.83
2022-08-22T10:45:23.979Z,36.63
2022-08-22T10:46:23.148Z,35.75
2022-08-22T10:47:27.161Z,36.12
2022-08-22T10:48:22.138Z,36.02
2022-08-22T10:49:22.486Z,36.32
2022-08-22T10:50:23.126Z,36.71
2022-08-22T10:51:23.100Z,35.14
2022-08-22T10:52:22.087Z,35.83
2022-08-22T10:53:29.441Z,36.02
2022-08-22T10:54:23.070Z,35.83
2022-08-22T10:55:22.083Z,36.61
2022-08-22T10:56:22.042Z,36.91
2022-08-22T10:57:22.030Z,35.94
2022-08-22T10:58:27.042Z,36.24
2022-08-22T10:59:22.735Z,36.54
2022-08-22T11:00:22.622Z,36.54
2022-08-22T11:01:37.886Z,36.54
2022-08-22T11:02:22.989Z,36.63
2022-08-22T11:03:23.472Z,36.71
2022-08-22T11:04:28.042Z,36.82
2022-08-22T11:05:22.955Z,36.32
2022-08-22T11:06:21.931Z,37.11
2022-08-22T11:07:21.989Z,36.91
2022-08-22T11:08:21.917Z,37.21
2022-08-22T11:09:21.904Z,37.60
2022-08-22T11:10:21.926Z,36.61
2022-08-22T11:11:32.567Z,36.50
2022-08-22T11:12:22.867Z,36.50
2022-08-22T11:13:21.858Z,36.29
2022-08-22T11:14:21.860Z,36.50
2022-08-22T11:15:34.645Z,36.48
2022-08-22T11:16:22.836Z,36.78
2022-08-22T11:17:30.265Z,36.58
2022-08-22T11:18:22.813Z,36.71
2022-08-22T11:19:21.801Z,37.51
2022-08-22T11:20:21.784Z,37.60
2022-08-22T11:21:21.771Z,37.21
2022-08-22T11:22:26.797Z,36.70
2022-08-22T11:23:21.771Z,36.90
2022-08-22T11:24:35.610Z,35.71
2022-08-22T11:25:35.648Z,36.11
2022-08-22T11:26:23.062Z,35.52
2022-08-22T11:27:25.298Z,35.91
2022-08-22T11:28:22.694Z,36.22
2022-08-22T11:29:21.702Z,36.32
2022-08-22T11:30:21.790Z,35.83
2022-08-22T11:31:21.662Z,36.32
2022-08-22T11:32:21.659Z,36.22
2022-08-22T11:33:21.648Z,35.91
2022-08-22T11:34:22.643Z,36.32
2022-08-22T11:35:26.641Z,36.12
2022-08-22T11:36:21.658Z,36.11
2022-08-22T11:37:24.100Z,36.40
2022-08-22T11:38:22.586Z,35.91
2022-08-22T11:39:21.593Z,35.12
2022-08-22T11:40:21.627Z,35.31
2022-08-22T11:41:21.622Z,35.60
2022-08-22T11:42:21.666Z,35.69
2022-08-22T11:43:21.534Z,35.30
2022-08-22T11:44:21.537Z,34.91
2022-08-22T11:45:21.598Z,35.41
2022-08-22T11:46:21.504Z,35.52
2022-08-22T11:47:26.502Z,35.71
2022-08-22T11:48:27.499Z,35.79
2022-08-22T11:49:21.483Z,35.40
2022-08-22T11:50:22.454Z,34.41
2022-08-22T11:51:25.047Z,34.61
2022-08-22T11:52:21.440Z,34.71
2022-08-22T11:53:21.424Z,35.12
2022-08-22T11:54:21.424Z,35.91
2022-08-22T11:55:22.404Z,35.73
2022-08-22T11:56:21.409Z,36.02
2022-08-22T11:57:21.380Z,35.83
2022-08-22T11:58:21.370Z,35.73
2022-08-22T11:59:26.410Z,36.02
2022-08-22T12:00:21.350Z,35.73
2022-08-22T12:01:21.336Z,35.83
2022-08-22T12:02:21.352Z,36.04
2022-08-22T12:03:23.226Z,35.64
2022-08-22T12:04:21.316Z,35.85
2022-08-22T12:05:26.505Z,35.83
2022-08-22T12:06:22.291Z,35.35
2022-08-22T12:07:21.275Z,35.45
2022-08-22T12:08:21.508Z,35.45
2022-08-22T12:09:21.270Z,35.85
2022-08-22T12:10:26.264Z,35.55
2022-08-22T12:11:21.238Z,35.75
2022-08-22T12:12:21.224Z,35.94
2022-08-22T12:13:21.231Z,35.64
2022-08-22T12:14:22.206Z,35.83
2022-08-22T12:15:21.460Z,35.94
2022-08-22T12:16:21.176Z,35.45
2022-08-22T12:17:26.303Z,36.04
2022-08-22T12:18:22.213Z,35.55
2022-08-22T12:19:22.906Z,35.55
2022-08-22T12:20:21.204Z,35.05
2022-08-22T12:21:26.147Z,34.74
2022-08-22T12:22:21.110Z,35.73
2022-08-22T12:23:21.108Z,35.05
2022-08-22T12:24:21.181Z,34.76
2022-08-22T12:25:22.519Z,34.76
2022-08-22T12:26:21.978Z,34.44
2022-08-22T12:27:29.031Z,35.15
2022-08-22T12:28:22.049Z,34.76
2022-08-22T12:29:33.501Z,34.05
2022-08-22T12:30:22.030Z,34.63
2022-08-22T12:31:21.024Z,34.17
2022-08-22T12:32:27.829Z,31.95
2022-08-22T12:33:23.084Z,32.15
2022-08-22T12:34:21.016Z,33.13
2022-08-22T12:35:20.975Z,32.43
2022-08-22T12:36:21.958Z,31.10
2022-08-22T12:37:20.948Z,30.88
2022-08-22T12:38:28.896Z,29.74
2022-08-22T12:39:21.940Z,28.15
2022-08-22T12:40:20.918Z,27.93
2022-08-22T12:41:28.421Z,27.12
2022-08-22T12:42:21.905Z,26.52
2022-08-22T12:43:21.831Z,26.01
2022-08-22T12:44:20.914Z,25.12
2022-08-22T12:45:25.885Z,26.31
2022-08-22T12:46:20.877Z,26.72
2022-08-22T12:47:20.869Z,27.98
2022-08-22T12:48:20.837Z,26.41
2022-08-22T12:49:20.830Z,25.24
2022-08-22T12:50:20.821Z,26.32
2022-08-22T12:51:20.801Z,26.35
2022-08-22T12:52:20.790Z,26.87
2022-08-22T12:53:20.781Z,27.97
2022-08-22T12:54:20.779Z,28.49
2022-08-22T12:55:20.757Z,29.41
2022-08-22T12:56:20.748Z,30.14
2022-08-22T12:57:24.240Z,30.04
2022-08-22T12:58:25.756Z,30.25
2022-08-22T12:59:20.749Z,29.69
2022-08-22T13:00:23.011Z,30.08
2022-08-22T13:01:23.423Z,30.47
2022-08-22T13:02:21.685Z,30.08
2022-08-22T13:03:20.672Z,29.79
2022-08-22T13:04:33.480Z,30.77
2022-08-22T13:05:21.650Z,30.49
2022-08-22T13:06:20.640Z,30.59
2022-08-22T13:07:22.846Z,31.09
2022-08-22T13:08:20.618Z,31.00
2022-08-22T13:09:20.619Z,31.39
2022-08-22T13:10:21.603Z,31.10
2022-08-22T13:11:25.611Z,30.71
2022-08-22T13:12:20.602Z,30.71
2022-08-22T13:13:25.697Z,31.00
2022-08-22T13:14:25.884Z,31.00
2022-08-22T13:15:20.546Z,30.41
2022-08-22T13:16:20.533Z,31.51
2022-08-22T13:17:24.421Z,32.00
2022-08-22T13:18:29.697Z,31.69
2022-08-22T13:19:21.512Z,31.00
2022-08-22T13:20:20.492Z,31.39
2022-08-22T13:21:20.587Z,31.79
2022-08-22T13:22:20.469Z,30.90
2022-08-22T13:23:20.457Z,30.82
2022-08-22T13:24:38.577Z,31.20
2022-08-22T13:25:25.903Z,31.20
2022-08-22T13:26:34.394Z,30.41
2022-08-22T13:27:21.415Z,30.51
2022-08-22T13:28:20.405Z,30.80
2022-08-22T13:29:27.555Z,30.72
2022-08-22T13:30:21.382Z,30.91
2022-08-22T13:31:20.371Z,31.21
2022-08-22T13:32:20.364Z,31.21
2022-08-22T13:33:20.358Z,31.11
2022-08-22T13:34:20.359Z,30.82
2022-08-22T13:35:20.328Z,31.21
2022-08-22T13:36:20.325Z,31.11
2022-08-22T13:37:25.696Z,31.11
2022-08-22T13:38:25.932Z,31.01
2022-08-22T13:39:21.321Z,31.90
2022-08-22T13:40:20.417Z,30.52
2022-08-22T13:41:20.266Z,31.01
2022-08-22T13:42:29.708Z,30.52
2022-08-22T13:43:21.242Z,30.91
2022-08-22T13:44:20.245Z,31.11
2022-08-22T13:45:20.225Z,31.11
2022-08-22T13:46:20.212Z,30.72
2022-08-22T13:47:20.199Z,31.31
2022-08-22T13:48:20.194Z,31.01
2022-08-22T13:49:20.195Z,31.41
2022-08-22T13:50:25.192Z,31.31
2022-08-22T13:51:20.188Z,31.41
2022-08-22T13:52:29.019Z,31.41
2022-08-22T13:53:21.135Z,31.01
2022-08-22T13:54:20.136Z,30.82
2022-08-22T13:55:20.114Z,31.31
2022-08-22T13:56:20.106Z,31.21
2022-08-22T13:57:20.098Z,31.00
2022-08-22T13:58:20.083Z,31.10
2022-08-22T13:59:34.276Z,31.49
2022-08-22T14:00:29.314Z,30.41
2022-08-22T14:01:21.077Z,30.41
2022-08-22T14:02:20.102Z,30.51
2022-08-22T14:03:25.105Z,30.80
2022-08-22T14:04:31.647Z,31.00
2022-08-22T14:05:21.007Z,31.00
2022-08-22T14:06:35.313Z,30.51
2022-08-22T14:07:23.916Z,30.51
2022-08-22T14:08:19.980Z,30.51
2022-08-22T14:09:31.357Z,31.20
2022-08-22T14:10:20.952Z,30.00
2022-08-22T14:11:19.941Z,30.98
2022-08-22T14:12:19.932Z,30.19
2022-08-22T14:13:19.918Z,30.19
2022-08-22T14:14:24.946Z,30.19
2022-08-22T14:15:19.901Z,30.19
2022-08-22T14:16:19.891Z,30.10
2022-08-22T14:17:19.877Z,31.18
2022-08-22T14:18:19.885Z,30.59
2022-08-22T14:19:19.896Z,30.00
2022-08-22T14:20:32.606Z,30.88
2022-08-22T14:21:20.832Z,30.49
2022-08-22T14:22:19.824Z,30.08
2022-08-22T14:23:19.812Z,29.99
2022-08-22T14:24:19.818Z,30.97
2022-08-22T14:25:24.813Z,29.99
2022-08-22T14:26:19.781Z,29.99
2022-08-22T14:27:20.769Z,30.10
2022-08-22T14:28:19.760Z,30.08
2022-08-22T14:29:20.224Z,30.18
2022-08-22T14:30:19.750Z,30.38
2022-08-22T14:31:19.727Z,30.38
2022-08-22T14:32:22.639Z,30.18
2022-08-22T14:33:20.704Z,29.59
2022-08-22T14:34:19.716Z,29.89
2022-08-22T14:35:23.125Z,30.58
2022-08-22T14:36:25.702Z,30.28
2022-08-22T14:37:19.683Z,29.39
2022-08-22T14:38:19.681Z,30.00
2022-08-22T14:39:19.651Z,30.28
2022-08-22T14:40:19.793Z,30.58
2022-08-22T14:41:19.802Z,29.89
2022-08-22T14:42:19.610Z,30.28
2022-08-22T14:43:22.653Z,29.89
2022-08-22T14:44:19.598Z,30.18
2022-08-22T14:45:19.576Z,30.49
2022-08-22T14:46:19.567Z,30.30
2022-08-22T14:47:52.770Z,30.18
2022-08-22T14:48:30.890Z,30.38
2022-08-22T14:49:25.564Z,29.89
2022-08-22T14:50:19.546Z,29.41
2022-08-22T14:51:19.536Z,30.49
2022-08-22T14:52:20.559Z,30.08
2022-08-22T14:53:19.490Z,30.40
2022-08-22T14:54:21.477Z,29.90
2022-08-22T14:55:19.480Z,30.19
2022-08-22T14:56:19.462Z,30.10
2022-08-22T14:57:19.849Z,30.10
2022-08-22T14:58:27.645Z,30.40
2022-08-22T14:59:20.436Z,29.99
2022-08-22T15:00:19.415Z,30.47
2022-08-22T15:01:19.462Z,29.79
2022-08-22T15:02:24.424Z,29.89
2022-08-22T15:03:19.405Z,29.79
2022-08-22T15:04:19.596Z,30.08
2022-08-22T15:05:19.365Z,30.58
2022-08-22T15:06:19.356Z,30.28
2022-08-22T15:07:19.339Z,30.47
2022-08-22T15:08:19.329Z,30.38
2022-08-22T15:09:19.913Z,31.67
2022-08-22T15:10:20.751Z,30.28
2022-08-22T15:11:19.298Z,30.08
2022-08-22T15:12:19.291Z,29.80
2022-08-22T15:13:19.300Z,30.19
2022-08-22T15:14:20.290Z,29.80
2022-08-22T15:15:24.274Z,30.10
2022-08-22T15:16:19.267Z,30.21
2022-08-22T15:17:19.256Z,31.29
2022-08-22T15:18:19.221Z,31.01
2022-08-22T15:19:19.223Z,31.39
2022-08-22T15:20:22.791Z,31.20
2022-08-22T15:21:24.233Z,31.60
2022-08-22T15:22:19.181Z,31.41
2022-08-22T15:23:19.176Z,30.80
2022-08-22T15:24:19.182Z,30.80
2022-08-22T15:25:19.147Z,30.41
2022-08-22T15:26:19.136Z,30.51
2022-08-22T15:27:19.150Z,30.11
2022-08-22T15:28:25.860Z,31.00
2022-08-22T15:29:19.161Z,30.51
2022-08-22T15:30:20.954Z,30.10
2022-08-22T15:31:19.084Z,30.59
2022-08-22T15:32:19.078Z,30.49
2022-08-22T15:33:19.146Z,30.40
2022-08-22T15:34:19.061Z,29.90
2022-08-22T15:35:19.042Z,30.40
2022-08-22T15:36:19.028Z,30.10
2022-08-22T15:37:19.020Z,30.49
2022-08-22T15:38:19.006Z,30.40
2022-08-22T15:39:19.009Z,30.49
2022-08-22T15:40:19.023Z,30.10
2022-08-22T15:41:23.995Z,30.40
2022-08-22T15:42:18.989Z,30.79
2022-08-22T15:43:18.975Z,30.00
2022-08-22T15:44:30.830Z,30.40
2022-08-22T15:45:19.940Z,30.59
2022-08-22T15:46:18.920Z,30.49
2022-08-22T15:47:23.785Z,30.40
2022-08-22T15:48:19.898Z,30.19
2022-08-22T15:49:18.891Z,30.10
2022-08-22T15:50:18.889Z,30.40
2022-08-22T15:51:18.873Z,30.40
2022-08-22T15:52:18.890Z,29.80
2022-08-22T15:53:18.846Z,30.40
2022-08-22T15:54:24.611Z,30.30
2022-08-22T15:55:18.856Z,30.59
2022-08-22T15:56:18.837Z,30.10
2022-08-22T15:57:18.800Z,30.00
2022-08-22T15:58:18.793Z,29.80
2022-08-22T15:59:18.778Z,30.19
2022-08-22T16:00:18.781Z,30.10
2022-08-22T16:01:20.545Z,30.19
2022-08-22T16:02:18.766Z,30.30
2022-08-22T16:03:18.737Z,30.60
2022-08-22T16:04:18.730Z,30.21
2022-08-22T16:05:18.727Z,30.02
2022-08-22T16:06:18.706Z,30.41
2022-08-22T16:07:23.715Z,30.51
2022-08-22T16:08:18.688Z,30.60
2022-08-22T16:09:18.673Z,30.02
2022-08-22T16:10:18.674Z,30.41
2022-08-22T16:11:18.661Z,30.41
2022-08-22T16:12:18.642Z,30.41
2022-08-22T16:13:18.630Z,30.21
2022-08-22T16:14:18.618Z,29.93
2022-08-22T16:15:18.623Z,30.72
2022-08-22T16:16:18.600Z,30.62
2022-08-22T16:17:18.590Z,30.52
2022-08-22T16:18:23.597Z,31.41
2022-08-22T16:19:18.568Z,31.21
2022-08-22T16:20:19.975Z,30.91
2022-08-22T16:21:18.569Z,31.11
2022-08-22T16:22:18.545Z,31.01
2022-08-22T16:23:18.527Z,31.23
2022-08-22T16:24:18.510Z,31.41
2022-08-22T16:25:18.513Z,31.42
2022-08-22T16:26:18.504Z,31.13
2022-08-22T16:27:18.485Z,31.62
2022-08-22T16:28:18.477Z,31.32
2022-08-22T16:29:23.480Z,30.63
2022-08-22T16:30:18.490Z,31.03
2022-08-22T16:31:18.471Z,31.52
2022-08-22T16:32:18.430Z,31.23
2022-08-22T16:33:18.730Z,30.83
2022-08-22T16:34:18.547Z,30.44
2022-08-22T16:35:18.407Z,30.73
2022-08-22T16:36:18.385Z,31.72
2022-08-22T16:37:18.374Z,31.13
2022-08-22T16:38:18.364Z,31.23
2022-08-22T16:39:18.352Z,31.62
2022-08-22T16:40:18.436Z,31.80
2022-08-22T16:41:18.329Z,30.83
2022-08-22T16:42:23.346Z,30.73
2022-08-22T16:43:18.334Z,31.32
2022-08-22T16:44:18.318Z,30.44
2022-08-22T16:45:18.294Z,30.54
2022-08-22T16:46:18.273Z,30.04
2022-08-22T16:47:18.263Z,30.63
2022-08-22T16:48:18.252Z,30.34
2022-08-22T16:49:18.244Z,30.54
2022-08-22T16:50:18.242Z,30.73
2022-08-22T16:51:18.222Z,31.62