createdAt,value
2022-11-26T00:00:19.807Z,6.94
2022-11-26T00:01:22.227Z,6.93
2022-11-26T00:02:29.801Z,6.96
2022-11-26T00:03:31.644Z,6.98
2022-11-26T00:04:33.274Z,6.96
2022-11-26T00:05:34.977Z,7.00
2022-11-26T00:06:39.520Z,6.96
2022-11-26T00:07:42.880Z,6.96
2022-11-26T00:08:44.607Z,6.98
2022-11-26T00:09:46.298Z,6.96
2022-11-26T00:10:51.122Z,6.92
2022-11-26T00:11:52.884Z,6.98
2022-11-26T00:12:55.885Z,6.98
2022-11-26T00:13:57.616Z,6.90
2022-11-26T00:15:06.391Z,6.90
2022-11-26T00:16:14.437Z,6.91
2022-11-26T00:17:16.857Z,6.94
2022-11-26T00:18:19.261Z,6.91
2022-11-26T00:19:20.990Z,6.89
2022-11-26T00:20:33.669Z,7.00
2022-11-26T00:21:41.182Z,6.97
2022-11-26T00:22:50.025Z,6.95
2022-11-26T00:23:52.927Z,6.94
2022-11-26T00:24:55.471Z,6.92
2022-11-26T00:26:03.809Z,6.89
2022-11-26T00:27:05.469Z,6.89
2022-11-26T00:28:24.564Z,6.82
2022-11-26T00:29:26.272Z,6.85
2022-11-26T00:30:28.541Z,6.78
2022-11-26T00:31:30.209Z,6.78
2022-11-26T00:32:31.943Z,6.78
2022-11-26T00:33:33.967Z,6.82
2022-11-26T00:34:35.865Z,6.75
2022-11-26T00:35:37.714Z,6.74
2022-11-26T00:36:39.583Z,6.72
2022-11-26T00:37:45.162Z,6.70
2022-11-26T00:38:49.568Z,6.73
2022-11-26T00:39:51.666Z,6.74
2022-11-26T00:40:53.540Z,6.75
2022-11-26T00:41:55.215Z,6.77
2022-11-26T00:43:01.643Z,6.77
2022-11-26T00:44:04.657Z,6.74
2022-11-26T00:45:15.963Z,6.80
2022-11-26T00:46:19.212Z,6.77
2022-11-26T00:47:20.899Z,6.70
2022-11-26T00:48:22.607Z,6.69
2022-11-26T00:49:24.319Z,6.69
2022-11-26T00:50:28.128Z,6.68
2022-11-26T00:51:29.901Z,6.60
2022-11-26T00:52:35.562Z,6.62
2022-11-26T00:53:37.374Z,6.47
2022-11-26T00:54:39.217Z,6.43
2022-11-26T00:55:49.488Z,6.38
2022-11-26T00:56:51.510Z,6.37
2022-11-26T00:57:53.770Z,6.40
2022-11-26T00:58:55.470Z,6.43
2022-11-26T00:59:57.227Z,6.37
2022-11-26T01:01:00.105Z,6.39
2022-11-26T01:02:01.891Z,6.42
2022-11-26T01:03:03.762Z,6.39
2022-11-26T01:04:05.431Z,6.45
2022-11-26T01:05:08.681Z,6.43
2022-11-26T01:06:35.753Z,6.48
2022-11-26T01:07:37.741Z,6.47
2022-11-26T01:08:39.443Z,6.50
2022-11-26T01:09:44.363Z,6.56
2022-11-26T01:10:46.406Z,6.59
2022-11-26T01:11:53.722Z,6.65
2022-11-26T01:12:56.715Z,6.71
2022-11-26T01:13:58.475Z,6.71
2022-11-26T01:15:00.136Z,6.70
2022-11-26T01:16:07.413Z,6.79
2022-11-26T01:17:12.027Z,6.81
2022-11-26T01:18:16.867Z,6.85
2022-11-26T01:19:18.586Z,6.84
2022-11-26T01:20:25.324Z,6.87
2022-11-26T01:21:29.664Z,6.89
2022-11-26T01:22:31.316Z,6.93
2022-11-26T01:23:33.009Z,6.90
2022-11-26T01:24:34.771Z,6.94
2022-11-26T01:25:36.527Z,6.96
2022-11-26T01:26:43.218Z,6.98
2022-11-26T01:27:45.128Z,6.97
2022-11-26T01:28:46.937Z,7.00
2022-11-26T01:29:48.660Z,6.95
2022-11-26T01:30:50.301Z,7.03
2022-11-26T01:31:52.023Z,7.04
2022-11-26T01:32:53.775Z,7.08
2022-11-26T01:33:56.263Z,7.06
2022-11-26T01:34:57.993Z,7.03
2022-11-26T01:35:59.637Z,7.07
2022-11-26T01:37:01.324Z,7.08
2022-11-26T01:38:04.228Z,6.98
2022-11-26T01:39:17.644Z,7.02
2022-11-26T01:40:49.631Z,7.04
2022-11-26T01:42:13.314Z,7.02
2022-11-26T01:43:43.290Z,6.89
2022-11-26T01:44:45.555Z,6.91
2022-11-26T01:45:47.335Z,6.91
2022-11-26T01:46:51.154Z,6.97
2022-11-26T01:47:52.879Z,6.97
2022-11-26T01:48:55.752Z,6.97
2022-11-26T01:50:28.429Z,6.80
2022-11-26T01:51:30.069Z,6.69
2022-11-26T01:52:32.070Z,6.68
2022-11-26T01:53:54.944Z,6.70
2022-11-26T01:54:56.656Z,6.69
2022-11-26T01:56:02.718Z,6.70
2022-11-26T01:57:28.217Z,6.66
2022-11-26T01:58:39.874Z,6.52
2022-11-26T01:59:45.726Z,6.52
2022-11-26T02:00:49.214Z,6.43
2022-11-26T02:01:53.838Z,6.35
2022-11-26T02:02:55.955Z,6.35
2022-11-26T02:04:15.967Z,6.35
2022-11-26T02:05:33.699Z,6.35
2022-11-26T02:06:35.528Z,6.35
2022-11-26T02:07:38.000Z,6.35
2022-11-26T02:08:39.693Z,6.34
2022-11-26T02:09:41.403Z,6.33
2022-11-26T02:10:43.117Z,6.32
2022-11-26T02:11:45.045Z,6.26
2022-11-26T02:12:47.538Z,6.23
2022-11-26T02:13:52.901Z,6.16
2022-11-26T02:14:55.276Z,6.20
2022-11-26T02:16:16.557Z,6.20
2022-11-26T02:17:41.993Z,6.18
2022-11-26T02:18:53.287Z,6.11
2022-11-26T02:20:13.657Z,6.11
2022-11-26T02:21:23.715Z,6.08
2022-11-26T02:22:49.635Z,6.05
2022-11-26T02:23:57.040Z,6.03
2022-11-26T02:25:13.643Z,6.03
2022-11-26T02:26:59.711Z,6.00
2022-11-26T02:28:13.356Z,5.91
2022-11-26T02:29:52.879Z,5.88
2022-11-26T02:31:09.716Z,5.89
2022-11-26T02:32:18.395Z,5.89
2022-11-26T02:34:09.448Z,5.88
2022-11-26T02:35:22.852Z,5.86
2022-11-26T02:36:47.060Z,5.82
2022-11-26T02:37:55.266Z,5.83
2022-11-26T02:38:56.988Z,5.79
2022-11-26T02:39:58.684Z,5.83
2022-11-26T02:41:01.771Z,5.82
2022-11-26T02:42:04.507Z,5.84
2022-11-26T02:43:06.288Z,5.82
2022-11-26T02:44:08.069Z,5.82
2022-11-26T02:45:16.388Z,5.75
2022-11-26T02:46:19.784Z,5.80
2022-11-26T02:47:24.870Z,5.78
2022-11-26T02:48:32.319Z,5.78
2022-11-26T02:49:36.432Z,5.76
2022-11-26T02:50:58.217Z,5.66
2022-11-26T02:52:03.196Z,5.60
2022-11-26T02:53:07.383Z,5.61
2022-11-26T02:54:11.543Z,5.59
2022-11-26T02:55:17.244Z,5.58
2022-11-26T02:56:24.961Z,5.54
2022-11-26T02:57:32.411Z,5.59
2022-11-26T02:58:35.008Z,5.58
2022-11-26T02:59:38.935Z,5.54
2022-11-26T03:00:43.077Z,5.55
2022-11-26T03:01:52.821Z,5.54
2022-11-26T03:03:08.873Z,5.43
2022-11-26T03:04:22.093Z,5.49
2022-11-26T03:05:23.963Z,5.46
2022-11-26T03:06:30.361Z,5.27
2022-11-26T03:07:34.499Z,5.10
2022-11-26T03:08:36.843Z,4.96
2022-11-26T03:09:49.266Z,4.97
2022-11-26T03:10:50.995Z,4.89
2022-11-26T03:11:52.720Z,4.86
2022-11-26T03:12:54.738Z,4.83
2022-11-26T03:13:56.532Z,4.85
2022-11-26T03:14:58.199Z,4.81
2022-11-26T03:15:59.894Z,4.73
2022-11-26T03:17:01.673Z,4.55
2022-11-26T03:18:03.441Z,4.64
2022-11-26T03:19:05.246Z,4.55
2022-11-26T03:20:08.213Z,4.68
2022-11-26T03:21:09.914Z,4.63
2022-11-26T03:22:12.549Z,4.43
2022-11-26T03:23:14.214Z,4.31
2022-11-26T03:24:15.919Z,4.33
2022-11-26T03:25:17.727Z,4.36
2022-11-26T03:26:19.438Z,4.25
2022-11-26T03:27:21.092Z,4.24
2022-11-26T03:28:22.785Z,4.21
2022-11-26T03:29:24.486Z,4.13
2022-11-26T03:30:26.138Z,4.18
2022-11-26T03:31:27.879Z,4.19
2022-11-26T03:32:29.607Z,4.16
2022-11-26T03:33:31.299Z,4.23
2022-11-26T03:34:33.102Z,4.16
2022-11-26T03:35:34.888Z,4.08
2022-11-26T03:36:36.528Z,3.95
2022-11-26T03:37:38.237Z,4.15
2022-11-26T03:38:39.917Z,4.20
2022-11-26T03:39:41.711Z,3.97
2022-11-26T03:40:43.484Z,3.91
2022-11-26T03:41:45.189Z,3.95
2022-11-26T03:42:46.913Z,4.04
2022-11-26T03:43:49.320Z,4.05
2022-11-26T03:44:50.999Z,4.12
2022-11-26T03:45:52.749Z,4.12
2022-11-26T03:46:54.439Z,4.12
2022-11-26T03:47:56.076Z,4.17
2022-11-26T03:48:57.742Z,4.21
2022-11-26T03:49:59.372Z,4.23
2022-11-26T03:51:01.036Z,4.26
2022-11-26T03:52:02.735Z,4.15
2022-11-26T03:53:04.405Z,4.16
2022-11-26T03:54:06.110Z,4.14
2022-11-26T03:55:08.457Z,4.16
2022-11-26T03:56:10.123Z,4.21
2022-11-26T03:57:12.121Z,4.20
2022-11-26T03:58:13.795Z,4.23
2022-11-26T03:59:15.490Z,4.18
2022-11-26T04:00:17.822Z,4.19
2022-11-26T04:01:19.596Z,4.22
2022-11-26T04:02:21.463Z,4.14
2022-11-26T04:03:23.310Z,4.21
2022-11-26T04:04:25.003Z,4.22
2022-11-26T04:05:26.763Z,4.17
2022-11-26T04:06:29.317Z,4.15
2022-11-26T04:07:31.100Z,4.17
2022-11-26T04:08:33.102Z,4.22
2022-11-26T04:09:34.865Z,4.08
2022-11-26T04:10:36.604Z,4.01
2022-11-26T04:11:38.311Z,4.08
2022-11-26T04:12:39.959Z,4.07
2022-11-26T04:13:41.717Z,4.12
2022-11-26T04:14:43.432Z,4.19
2022-11-26T04:15:45.108Z,4.16
2022-11-26T04:16:47.047Z,4.15
2022-11-26T04:17:48.782Z,4.13
2022-11-26T04:18:50.442Z,4.16
2022-11-26T04:19:52.583Z,4.17
2022-11-26T04:20:54.215Z,4.19
2022-11-26T04:21:56.101Z,4.17
2022-11-26T04:22:57.822Z,4.21
2022-11-26T04:23:59.658Z,4.20
2022-11-26T04:25:01.305Z,4.17
2022-11-26T04:26:03.062Z,4.12
2022-11-26T04:27:04.775Z,4.15
2022-11-26T04:28:06.417Z,4.15
2022-11-26T04:29:08.134Z,4.06
2022-11-26T04:30:10.266Z,3.92
2022-11-26T04:31:11.985Z,3.92
2022-11-26T04:32:13.660Z,3.95
2022-11-26T04:33:15.351Z,3.94
2022-11-26T04:34:17.000Z,3.97
2022-11-26T04:35:18.800Z,4.00
2022-11-26T04:36:20.516Z,3.86
2022-11-26T04:37:22.184Z,3.90
2022-11-26T04:38:25.895Z,3.81
2022-11-26T04:39:28.121Z,3.72
2022-11-26T04:40:29.899Z,3.55
2022-11-26T04:41:31.550Z,3.60
2022-11-26T04:42:33.467Z,3.64
2022-11-26T04:43:35.172Z,3.73
2022-11-26T04:44:37.176Z,3.72
2022-11-26T04:45:39.044Z,3.57
2022-11-26T04:46:40.797Z,3.65
2022-11-26T04:47:43.264Z,3.71
2022-11-26T04:48:45.028Z,3.73
2022-11-26T04:49:46.703Z,3.75
2022-11-26T04:50:50.210Z,3.76
2022-11-26T04:51:51.876Z,3.77
2022-11-26T04:52:53.640Z,3.82
2022-11-26T04:53:55.958Z,3.78
2022-11-26T04:54:57.753Z,3.82
2022-11-26T04:55:59.488Z,3.84
2022-11-26T04:57:01.228Z,3.89
2022-11-26T04:58:02.880Z,3.89
2022-11-26T04:59:04.711Z,3.85
2022-11-26T05:00:08.265Z,3.79
2022-11-26T05:01:10.048Z,3.79
2022-11-26T05:02:11.811Z,3.79
2022-11-26T05:03:13.868Z,3.78
2022-11-26T05:04:15.547Z,3.69
2022-11-26T05:05:17.535Z,3.74
2022-11-26T05:06:19.213Z,3.72
2022-11-26T05:07:20.974Z,3.77
2022-11-26T05:08:22.691Z,3.72
2022-11-26T05:09:24.462Z,3.69
2022-11-26T05:10:26.293Z,3.76
2022-11-26T05:11:27.929Z,3.78
2022-11-26T05:12:29.651Z,3.84
2022-11-26T05:13:31.382Z,3.80
2022-11-26T05:14:33.129Z,3.85
2022-11-26T05:15:34.896Z,3.84
2022-11-26T05:16:36.627Z,3.83
2022-11-26T05:17:38.494Z,3.83
2022-11-26T05:18:40.140Z,3.81
2022-11-26T05:19:41.808Z,3.81
2022-11-26T05:20:43.461Z,3.84
2022-11-26T05:21:45.200Z,3.74
2022-11-26T05:22:46.839Z,3.60
2022-11-26T05:23:48.521Z,3.70
2022-11-26T05:24:50.164Z,3.73
2022-11-26T05:25:51.886Z,3.78
2022-11-26T05:26:56.845Z,3.79
2022-11-26T05:27:59.072Z,3.80
2022-11-26T05:29:00.866Z,3.83
2022-11-26T05:30:04.288Z,3.84
2022-11-26T05:31:06.403Z,3.90
2022-11-26T05:32:08.129Z,3.94
2022-11-26T05:33:09.863Z,3.91
2022-11-26T05:34:11.506Z,3.89
2022-11-26T05:35:13.389Z,3.94
2022-11-26T05:36:15.139Z,3.92
2022-11-26T05:37:16.910Z,3.95
2022-11-26T05:38:18.845Z,3.92
2022-11-26T05:39:20.549Z,3.97
2022-11-26T05:40:22.257Z,3.90
2022-11-26T05:41:23.983Z,3.94
2022-11-26T05:42:25.687Z,3.95
2022-11-26T05:43:27.441Z,3.94
2022-11-26T05:44:29.121Z,3.95
2022-11-26T05:45:30.869Z,3.91
2022-11-26T05:46:32.757Z,3.99
2022-11-26T05:47:34.457Z,3.97
2022-11-26T05:48:36.250Z,4.00
2022-11-26T05:49:37.916Z,3.97
2022-11-26T05:50:39.686Z,3.97
2022-11-26T05:51:41.486Z,3.92
2022-11-26T05:52:43.207Z,3.96
2022-11-26T05:53:44.891Z,3.96
2022-11-26T05:54:46.547Z,3.96
2022-11-26T05:55:48.229Z,3.99
2022-11-26T05:56:52.060Z,4.01
2022-11-26T05:57:55.878Z,4.01
2022-11-26T05:58:57.525Z,4.05
2022-11-26T05:59:59.191Z,4.08
2022-11-26T06:01:00.860Z,4.06
2022-11-26T06:02:02.679Z,4.10
2022-11-26T06:03:04.457Z,4.09
2022-11-26T06:04:06.176Z,4.06
2022-11-26T06:05:08.618Z,4.07
2022-11-26T06:06:10.319Z,4.09
2022-11-26T06:07:12.100Z,4.12
2022-11-26T06:08:13.790Z,4.12
2022-11-26T06:09:15.498Z,4.12
2022-11-26T06:10:17.343Z,4.16
2022-11-26T06:11:19.082Z,4.14
2022-11-26T06:12:20.862Z,4.17
2022-11-26T06:13:22.599Z,4.24
2022-11-26T06:14:24.250Z,4.02
2022-11-26T06:15:25.903Z,4.20
2022-11-26T06:16:27.645Z,4.22
2022-11-26T06:17:29.449Z,4.26
2022-11-26T06:18:31.095Z,4.25
2022-11-26T06:19:32.741Z,4.21
2022-11-26T06:20:34.429Z,4.24
2022-11-26T06:21:36.078Z,4.24
2022-11-26T06:22:42.418Z,4.24
2022-11-26T06:23:52.904Z,4.30
2022-11-26T06:24:56.280Z,4.31
2022-11-26T06:25:57.945Z,4.38
2022-11-26T06:26:59.627Z,4.39
2022-11-26T06:28:01.267Z,4.41
2022-11-26T06:29:03.549Z,4.45
2022-11-26T06:30:07.197Z,4.51
2022-11-26T06:31:10.249Z,4.52
2022-11-26T06:32:11.948Z,4.48
2022-11-26T06:33:13.779Z,4.46
2022-11-26T06:34:16.479Z,4.50
2022-11-26T06:35:18.185Z,4.51
2022-11-26T06:36:19.865Z,4.55
2022-11-26T06:37:21.941Z,4.55
2022-11-26T06:38:23.599Z,4.55
2022-11-26T06:39:25.269Z,4.58
2022-11-26T06:40:26.922Z,4.56
2022-11-26T06:41:28.605Z,4.68
2022-11-26T06:42:30.269Z,4.74
2022-11-26T06:43:33.145Z,4.83
2022-11-26T06:44:38.087Z,4.93
2022-11-26T06:45:40.046Z,5.16
2022-11-26T06:46:41.768Z,5.27
2022-11-26T06:47:43.661Z,5.48
2022-11-26T06:48:45.320Z,5.64
2022-11-26T06:49:46.980Z,6.03
2022-11-26T06:50:48.668Z,6.43
2022-11-26T06:51:50.336Z,6.78
2022-11-26T06:52:53.180Z,7.22
2022-11-26T06:53:54.945Z,7.73
2022-11-26T06:54:56.563Z,8.18
2022-11-26T06:56:02.536Z,8.65
2022-11-26T06:57:04.202Z,9.13
2022-11-26T06:58:05.881Z,9.65
2022-11-26T06:59:07.581Z,10.07
2022-11-26T07:00:09.835Z,10.59
2022-11-26T07:01:17.624Z,11.04
2022-11-26T07:02:19.466Z,11.52
2022-11-26T07:03:24.362Z,11.96
2022-11-26T07:04:27.891Z,12.39
2022-11-26T07:05:29.552Z,12.81
2022-11-26T07:06:33.087Z,13.17
2022-11-26T07:07:38.114Z,13.61
2022-11-26T07:08:39.830Z,13.95
2022-11-26T07:09:41.989Z,14.38
2022-11-26T07:10:48.684Z,14.74
2022-11-26T07:11:50.838Z,15.07
2022-11-26T07:12:52.486Z,15.35
2022-11-26T07:13:54.533Z,15.67
2022-11-26T07:14:56.208Z,16.10
2022-11-26T07:16:03.014Z,16.49
2022-11-26T07:17:04.835Z,16.76
2022-11-26T07:18:06.510Z,17.03
2022-11-26T07:19:12.455Z,17.41
2022-11-26T07:20:14.223Z,17.69
2022-11-26T07:21:15.877Z,17.95
2022-11-26T07:22:17.709Z,18.18
2022-11-26T07:23:19.464Z,18.47
2022-11-26T07:24:21.112Z,18.79
2022-11-26T07:25:22.831Z,19.01
2022-11-26T07:26:24.818Z,19.22
2022-11-26T07:27:26.718Z,19.42
2022-11-26T07:28:29.235Z,19.58
2022-11-26T07:29:30.889Z,19.77
2022-11-26T07:30:32.545Z,19.85
2022-11-26T07:31:34.259Z,20.00
2022-11-26T07:32:35.933Z,20.12
2022-11-26T07:33:38.125Z,20.31
2022-11-26T07:34:39.915Z,20.53
2022-11-26T07:35:41.748Z,20.65
2022-11-26T07:36:43.644Z,20.81
2022-11-26T07:37:45.493Z,20.94
2022-11-26T07:38:48.387Z,21.17
2022-11-26T07:39:50.081Z,21.31
2022-11-26T07:40:51.796Z,21.41
2022-11-26T07:41:53.471Z,21.52
2022-11-26T07:42:55.124Z,21.68
2022-11-26T07:43:56.922Z,21.80
2022-11-26T07:44:59.147Z,21.95
2022-11-26T07:46:09.743Z,22.05
2022-11-26T07:47:11.647Z,22.10
2022-11-26T07:48:16.956Z,22.14
2022-11-26T07:49:18.837Z,21.94
2022-11-26T07:50:20.472Z,21.95
2022-11-26T07:51:26.718Z,22.13
2022-11-26T07:52:28.412Z,22.42
2022-11-26T07:53:31.534Z,22.62
2022-11-26T07:54:33.198Z,22.80
2022-11-26T07:55:34.837Z,23.12
2022-11-26T07:56:36.555Z,23.35
2022-11-26T07:57:38.521Z,23.61
2022-11-26T07:58:40.223Z,23.60
2022-11-26T07:59:41.962Z,23.83
2022-11-26T08:00:43.620Z,23.99
2022-11-26T08:01:45.362Z,24.20
2022-11-26T08:02:47.075Z,24.34
2022-11-26T08:03:50.954Z,24.33
2022-11-26T08:04:52.679Z,24.47
2022-11-26T08:05:54.311Z,24.57
2022-11-26T08:06:55.970Z,24.78
2022-11-26T08:07:57.663Z,24.87
2022-11-26T08:09:01.069Z,24.88
2022-11-26T08:10:04.089Z,24.94
2022-11-26T08:11:14.201Z,25.00
2022-11-26T08:12:15.838Z,25.02
2022-11-26T08:13:17.472Z,24.89
2022-11-26T08:14:19.130Z,25.01
2022-11-26T08:15:20.797Z,25.15
2022-11-26T08:16:22.672Z,25.30
2022-11-26T08:17:24.378Z,25.29
2022-11-26T08:18:26.105Z,25.28
2022-11-26T08:19:27.799Z,25.42
2022-11-26T08:20:29.488Z,25.18
2022-11-26T08:21:31.239Z,25.24
2022-11-26T08:22:33.446Z,25.38
2022-11-26T08:23:35.708Z,25.56
2022-11-26T08:24:37.848Z,25.64
2022-11-26T08:25:59.303Z,25.67
2022-11-26T08:27:01.526Z,25.72
2022-11-26T08:28:03.160Z,25.58
2022-11-26T08:29:04.804Z,25.43
2022-11-26T08:30:07.523Z,25.47
2022-11-26T08:31:10.683Z,25.71
2022-11-26T08:32:12.675Z,25.84
2022-11-26T08:33:15.364Z,25.88
2022-11-26T08:34:17.861Z,25.77
2022-11-26T08:35:19.550Z,25.76
2022-11-26T08:36:21.195Z,25.85
2022-11-26T08:37:22.853Z,25.97
2022-11-26T08:38:26.384Z,25.92
2022-11-26T08:39:28.229Z,26.05
2022-11-26T08:40:30.345Z,26.12
2022-11-26T08:41:32.042Z,26.16
2022-11-26T08:42:33.726Z,26.25
2022-11-26T08:44:04.557Z,26.35
2022-11-26T08:44:58.583Z,26.34
2022-11-26T08:46:00.495Z,26.19
2022-11-26T08:47:02.207Z,26.23
2022-11-26T08:48:03.928Z,26.32
2022-11-26T08:49:07.306Z,26.29
2022-11-26T08:50:09.643Z,26.38
2022-11-26T08:51:12.782Z,26.28
2022-11-26T08:52:14.466Z,26.26
2022-11-26T08:53:16.597Z,26.42
2022-11-26T08:54:18.221Z,26.44
2022-11-26T08:55:23.961Z,26.49
2022-11-26T08:56:29.803Z,26.58
2022-11-26T08:57:31.575Z,26.65
2022-11-26T08:58:34.937Z,26.59
2022-11-26T08:59:36.579Z,26.58
2022-11-26T09:00:38.322Z,26.70
2022-11-26T09:01:40.420Z,26.74
2022-11-26T09:02:42.268Z,26.83
2022-11-26T09:03:44.793Z,26.93
2022-11-26T09:04:46.925Z,26.98
2022-11-26T09:05:48.625Z,27.03
2022-11-26T09:06:50.410Z,27.10
2022-11-26T09:07:52.117Z,27.04
2022-11-26T09:09:12.361Z,26.98
2022-11-26T09:10:14.186Z,26.88
2022-11-26T09:11:15.858Z,26.87
2022-11-26T09:12:18.262Z,26.46
2022-11-26T09:13:21.326Z,26.46
2022-11-26T09:14:25.181Z,26.41
2022-11-26T09:15:27.016Z,26.28
2022-11-26T09:16:29.088Z,26.30
2022-11-26T09:17:30.915Z,26.30
2022-11-26T09:18:32.565Z,26.27
2022-11-26T09:19:34.314Z,26.13
2022-11-26T09:20:35.939Z,25.93
2022-11-26T09:21:37.647Z,25.72
2022-11-26T09:22:39.303Z,25.66
2022-11-26T09:23:41.025Z,25.86
2022-11-26T09:24:42.704Z,26.13
2022-11-26T09:25:44.347Z,26.21
2022-11-26T09:26:48.437Z,26.43
2022-11-26T09:27:50.160Z,26.54
2022-11-26T09:28:52.753Z,26.69
2022-11-26T09:29:54.461Z,26.64
2022-11-26T09:31:00.049Z,26.74
2022-11-26T09:32:23.105Z,26.51
2022-11-26T09:33:23.519Z,26.38
2022-11-26T09:34:25.199Z,26.43
2022-11-26T09:35:26.888Z,26.69
2022-11-26T09:36:28.818Z,26.68
2022-11-26T09:37:32.082Z,26.77
2022-11-26T09:38:34.594Z,26.79
2022-11-26T09:39:36.335Z,26.69
2022-11-26T09:41:15.335Z,26.60
2022-11-26T09:42:26.823Z,26.62
2022-11-26T09:43:36.634Z,26.55
2022-11-26T09:44:41.508Z,26.37
2022-11-26T09:45:49.731Z,26.25
2022-11-26T09:47:16.507Z,26.43
2022-11-26T09:48:22.761Z,26.62
2022-11-26T09:49:25.931Z,26.63
2022-11-26T09:50:32.225Z,26.43
2022-11-26T09:51:34.566Z,26.55
2022-11-26T09:52:41.714Z,26.48
2022-11-26T09:53:47.311Z,26.56
2022-11-26T09:54:56.729Z,26.65
2022-11-26T09:56:01.239Z,26.67
2022-11-26T09:57:18.531Z,26.66
2022-11-26T09:58:27.740Z,26.67
2022-11-26T09:59:30.793Z,26.46
2022-11-26T10:00:37.395Z,26.52
2022-11-26T10:01:41.017Z,26.51
2022-11-26T10:02:42.793Z,26.53
2022-11-26T10:03:44.538Z,26.53
2022-11-26T10:04:47.057Z,26.43
2022-11-26T10:05:58.000Z,26.30
2022-11-26T10:07:22.663Z,26.20
2022-11-26T10:08:35.204Z,26.32
2022-11-26T10:09:49.641Z,26.54
2022-11-26T10:11:03.958Z,26.53
2022-11-26T10:12:25.454Z,26.41
2022-11-26T10:13:46.310Z,26.33
2022-11-26T10:15:06.558Z,26.14
2022-11-26T10:16:30.432Z,26.08
2022-11-26T10:18:02.777Z,25.93
2022-11-26T10:19:13.416Z,25.83
2022-11-26T10:20:27.405Z,25.88
2022-11-26T10:21:57.485Z,25.67
2022-11-26T10:23:14.249Z,25.47
2022-11-26T10:24:39.441Z,25.27
2022-11-26T10:25:50.066Z,25.47
2022-11-26T10:26:53.387Z,25.46
2022-11-26T10:27:56.809Z,25.47
2022-11-26T10:29:16.631Z,25.23
2022-11-26T10:30:26.905Z,25.21
2022-11-26T10:31:32.800Z,25.25
2022-11-26T10:32:40.841Z,25.21
2022-11-26T10:34:03.984Z,25.16
2022-11-26T10:35:06.665Z,25.05
2022-11-26T10:36:23.209Z,24.83
2022-11-26T10:37:27.771Z,24.58
2022-11-26T10:38:29.481Z,24.40
2022-11-26T10:39:31.165Z,24.29
2022-11-26T10:40:33.164Z,24.27
2022-11-26T10:41:37.067Z,24.18
2022-11-26T10:42:43.894Z,24.13
2022-11-26T10:43:45.578Z,23.74
2022-11-26T10:44:49.618Z,23.68
2022-11-26T10:45:54.977Z,23.65
2022-11-26T10:46:58.070Z,23.67
2022-11-26T10:48:22.015Z,23.68
2022-11-26T10:49:29.093Z,23.28
2022-11-26T10:50:50.247Z,23.15
2022-11-26T10:51:55.978Z,22.95
2022-11-26T10:53:05.635Z,22.97
2022-11-26T10:54:31.416Z,22.71
2022-11-26T10:55:41.484Z,22.67
2022-11-26T10:56:47.516Z,22.53
2022-11-26T10:57:53.401Z,22.41
2022-11-26T10:59:01.727Z,22.35
2022-11-26T11:00:04.881Z,22.28
2022-11-26T11:01:07.930Z,22.19
2022-11-26T11:02:48.893Z,21.97
2022-11-26T11:04:07.823Z,21.54
2022-11-26T11:05:10.398Z,21.48
2022-11-26T11:06:18.296Z,21.40
2022-11-26T11:07:38.288Z,20.99
2022-11-26T11:08:40.109Z,20.68
2022-11-26T11:09:41.785Z,20.55
2022-11-26T11:10:58.007Z,20.30
2022-11-26T11:12:11.633Z,20.15
2022-11-26T11:13:13.414Z,19.97
2022-11-26T11:14:29.177Z,19.73
2022-11-26T11:15:33.895Z,19.60
2022-11-26T11:16:43.453Z,19.37
2022-11-26T11:17:47.519Z,19.26
2022-11-26T11:18:57.907Z,19.10
2022-11-26T11:20:06.700Z,18.98
2022-11-26T11:21:17.257Z,18.78
2022-11-26T11:22:22.603Z,18.66
2022-11-26T11:24:00.011Z,18.44
2022-11-26T11:24:52.799Z,18.26
2022-11-26T11:26:17.705Z,18.15
2022-11-26T11:27:36.464Z,18.08
2022-11-26T11:28:43.410Z,18.04
2022-11-26T11:29:46.542Z,17.87
2022-11-26T11:31:04.404Z,17.80
2022-11-26T11:32:27.366Z,17.60
2022-11-26T11:33:30.316Z,17.58
2022-11-26T11:34:35.230Z,17.54
2022-11-26T11:35:36.936Z,17.40
2022-11-26T11:36:38.660Z,17.33
2022-11-26T11:37:57.410Z,17.13
2022-11-26T11:39:01.595Z,17.13
2022-11-26T11:40:17.097Z,17.02
2022-11-26T11:41:30.552Z,16.92
2022-11-26T11:42:32.599Z,16.89
2022-11-26T11:43:37.186Z,16.74
2022-11-26T11:44:42.970Z,16.69
2022-11-26T11:46:07.543Z,16.39
2022-11-26T11:47:24.543Z,16.33
2022-11-26T11:48:35.033Z,16.27
2022-11-26T11:50:13.087Z,16.04
2022-11-26T11:51:52.419Z,15.85
2022-11-26T11:53:15.121Z,15.85
2022-11-26T11:54:31.223Z,15.84
2022-11-26T11:55:45.013Z,15.81
2022-11-26T11:56:54.075Z,15.74
2022-11-26T11:58:04.649Z,15.81
2022-11-26T11:59:15.233Z,15.83
2022-11-26T12:00:23.194Z,15.68
2022-11-26T12:01:41.199Z,15.49
2022-11-26T12:02:45.721Z,15.51
2022-11-26T12:03:56.425Z,15.43
2022-11-26T12:05:30.720Z,15.43
2022-11-26T12:07:10.201Z,15.50
2022-11-26T12:08:24.673Z,15.52
2022-11-26T12:09:26.284Z,15.55
2022-11-26T12:10:45.019Z,15.55
2022-11-26T12:11:54.567Z,15.52
2022-11-26T12:13:00.196Z,15.41
2022-11-26T12:14:34.213Z,15.41
2022-11-26T12:15:44.229Z,15.39
2022-11-26T12:16:50.137Z,15.24
2022-11-26T12:18:14.816Z,15.28
2022-11-26T12:19:37.753Z,15.30
2022-11-26T12:20:45.052Z,15.34
2022-11-26T12:22:25.867Z,15.27
2022-11-26T12:23:33.729Z,15.24
2022-11-26T12:24:49.988Z,15.10
2022-11-26T12:26:00.646Z,15.14
2022-11-26T12:27:47.481Z,15.22
2022-11-26T12:28:55.371Z,15.20
2022-11-26T12:30:05.531Z,15.03
2022-11-26T12:31:15.659Z,14.97
2022-11-26T12:32:22.796Z,15.02
2022-11-26T12:33:29.848Z,15.08
2022-11-26T12:34:40.368Z,15.09
2022-11-26T12:35:53.840Z,15.12
2022-11-26T12:37:04.056Z,15.01
2022-11-26T12:38:35.073Z,14.99
2022-11-26T12:39:53.632Z,15.06
2022-11-26T12:41:01.760Z,15.11
2022-11-26T12:42:16.344Z,15.17
2022-11-26T12:43:55.541Z,15.24
2022-11-26T12:45:07.270Z,15.26
2022-11-26T12:46:18.727Z,15.25
2022-11-26T12:47:30.503Z,15.27
2022-11-26T12:48:44.225Z,15.28
2022-11-26T12:50:02.172Z,15.25
2022-11-26T12:51:17.934Z,15.27
2022-11-26T12:52:36.575Z,15.24
2022-11-26T12:53:52.593Z,15.24
2022-11-26T12:55:22.200Z,15.20
2022-11-26T12:56:35.229Z,15.07
2022-11-26T12:57:59.602Z,15.04
2022-11-26T12:59:24.132Z,15.03
2022-11-26T13:00:36.324Z,14.97
2022-11-26T13:01:38.416Z,15.01
2022-11-26T13:02:43.870Z,15.05
2022-11-26T13:03:45.676Z,15.04
2022-11-26T13:04:47.330Z,15.10
2022-11-26T13:05:56.017Z,15.06
2022-11-26T13:07:13.683Z,15.17
2022-11-26T13:08:21.556Z,15.14
2022-11-26T13:09:32.303Z,15.17
2022-11-26T13:10:56.862Z,15.15
2022-11-26T13:12:36.066Z,15.21
2022-11-26T13:13:48.733Z,15.14
2022-11-26T13:14:57.571Z,15.15
2022-11-26T13:16:20.507Z,14.95
2022-11-26T13:17:47.601Z,15.00
2022-11-26T13:19:00.645Z,14.96
2022-11-26T13:20:33.533Z,15.02
2022-11-26T13:21:49.163Z,15.04
2022-11-26T13:23:08.692Z,15.03
2022-11-26T13:24:27.125Z,15.02
2022-11-26T13:25:38.108Z,15.02
2022-11-26T13:27:19.363Z,15.01
2022-11-26T13:28:42.751Z,14.92
2022-11-26T13:30:01.873Z,14.91
2022-11-26T13:31:21.444Z,14.86
2022-11-26T13:32:35.096Z,14.77
2022-11-26T13:34:13.420Z,14.77
2022-11-26T13:35:27.305Z,14.71
2022-11-26T13:36:59.803Z,14.61
2022-11-26T13:38:16.614Z,14.63
2022-11-26T13:39:46.745Z,14.63
2022-11-26T13:41:15.741Z,14.61
2022-11-26T13:42:41.822Z,14.46
2022-11-26T13:43:49.613Z,14.47
2022-11-26T13:45:16.301Z,14.45
2022-11-26T13:46:39.626Z,14.44
2022-11-26T13:47:47.741Z,14.42
2022-11-26T13:49:15.459Z,14.42
2022-11-26T13:50:19.925Z,14.42
2022-11-26T13:51:27.643Z,14.40
2022-11-26T13:52:49.951Z,14.31
2022-11-26T13:54:01.450Z,14.31
2022-11-26T13:55:15.569Z,14.27
2022-11-26T13:56:23.779Z,14.19
2022-11-26T13:57:31.799Z,14.18
2022-11-26T13:59:07.171Z,14.06
2022-11-26T14:00:09.930Z,13.94
2022-11-26T14:01:30.093Z,13.88
2022-11-26T14:02:35.443Z,13.80
2022-11-26T14:03:43.172Z,13.75
2022-11-26T14:04:47.811Z,13.69
2022-11-26T14:05:49.395Z,13.60
2022-11-26T14:07:06.372Z,13.42
2022-11-26T14:08:33.024Z,13.27
2022-11-26T14:09:43.890Z,13.19
2022-11-26T14:10:45.613Z,13.01
2022-11-26T14:11:49.507Z,12.93
2022-11-26T14:13:03.501Z,12.87
2022-11-26T14:14:23.997Z,12.75
2022-11-26T14:15:41.080Z,12.70
2022-11-26T14:17:05.816Z,12.62
2022-11-26T14:18:18.027Z,12.46
2022-11-26T14:19:19.663Z,12.30
2022-11-26T14:20:21.331Z,12.06
2022-11-26T14:21:24.371Z,12.07
2022-11-26T14:22:35.035Z,12.07
2022-11-26T14:23:54.600Z,11.96
2022-11-26T14:25:08.967Z,11.95
2022-11-26T14:26:30.773Z,11.86
2022-11-26T14:27:39.279Z,11.54
2022-11-26T14:28:41.010Z,11.45
2022-11-26T14:29:46.758Z,11.28
2022-11-26T14:30:48.488Z,11.07
2022-11-26T14:31:54.818Z,11.07
2022-11-26T14:33:14.485Z,11.14
2022-11-26T14:34:22.456Z,11.22