createdAt,value
2023-04-18T00:00:12.549Z,9.47
2023-04-18T00:03:01.628Z,9.42
2023-04-18T00:05:31.492Z,9.39
2023-04-18T00:07:58.546Z,9.37
2023-04-18T00:10:25.913Z,9.34
2023-04-18T00:12:52.934Z,9.31
2023-04-18T00:15:20.383Z,9.29
2023-04-18T00:17:48.387Z,9.26
2023-04-18T00:20:16.159Z,9.22
2023-04-18T00:22:44.022Z,9.21
2023-04-18T00:25:11.841Z,9.22
2023-04-18T00:27:39.470Z,9.20
2023-04-18T00:30:08.520Z,9.20
2023-04-18T00:32:35.896Z,9.21
2023-04-18T00:35:04.497Z,9.21
2023-04-18T00:37:31.905Z,9.21
2023-04-18T00:39:59.500Z,9.18
2023-04-18T00:42:28.984Z,9.19
2023-04-18T00:44:56.328Z,9.20
2023-04-18T00:47:23.479Z,9.19
2023-04-18T00:49:50.844Z,9.17
2023-04-18T00:52:18.916Z,9.15
2023-04-18T00:54:47.487Z,9.15
2023-04-18T00:57:15.204Z,9.15
2023-04-18T00:59:42.787Z,9.13
2023-04-18T01:02:09.961Z,9.13
2023-04-18T01:04:37.448Z,9.09
2023-04-18T01:07:04.984Z,9.06
2023-04-18T01:09:32.397Z,9.04
2023-04-18T01:11:59.374Z,9.00
2023-04-18T01:14:26.814Z,8.99
2023-04-18T01:16:53.874Z,8.98
2023-04-18T01:19:21.627Z,8.95
2023-04-18T01:21:48.740Z,8.94
2023-04-18T01:24:17.784Z,8.94
2023-04-18T01:26:47.709Z,8.92
2023-04-18T01:29:15.439Z,8.88
2023-04-18T01:31:42.633Z,8.91
2023-04-18T01:34:10.248Z,8.86
2023-04-18T01:36:39.130Z,8.78
2023-04-18T01:39:07.286Z,8.75
2023-04-18T01:41:34.326Z,8.69
2023-04-18T01:44:02.105Z,8.66
2023-04-18T01:46:29.229Z,8.61
2023-04-18T01:48:57.643Z,8.58
2023-04-18T01:55:08.369Z,8.48
2023-04-18T01:57:36.958Z,8.48
2023-04-18T02:00:06.374Z,8.46
2023-04-18T02:02:34.101Z,8.45
2023-04-18T02:05:01.500Z,8.44
2023-04-18T02:07:29.013Z,8.42
2023-04-18T02:09:56.126Z,8.41
2023-04-18T02:12:23.560Z,8.39
2023-04-18T02:14:54.221Z,8.38
2023-04-18T02:17:23.733Z,8.40
2023-04-18T02:19:51.634Z,8.40
2023-04-18T02:22:19.184Z,8.36
2023-04-18T02:24:46.524Z,8.38
2023-04-18T02:27:14.167Z,8.38
2023-04-18T02:29:41.307Z,8.38
2023-04-18T02:32:09.274Z,8.36
2023-04-18T02:34:38.375Z,8.34
2023-04-18T02:37:05.881Z,8.30
2023-04-18T02:39:32.914Z,8.29
2023-04-18T02:42:01.783Z,8.29
2023-04-18T02:44:28.819Z,8.30
2023-04-18T02:46:56.489Z,8.29
2023-04-18T02:49:23.636Z,8.28
2023-04-18T02:51:55.899Z,8.29
2023-04-18T02:54:23.312Z,8.30
2023-04-18T02:56:53.937Z,8.28
2023-04-18T02:59:21.013Z,8.27
2023-04-18T03:01:48.473Z,8.24
2023-04-18T03:04:16.125Z,8.24
2023-04-18T03:06:43.668Z,8.20
2023-04-18T03:09:10.877Z,8.19
2023-04-18T03:11:39.243Z,8.18
2023-04-18T03:14:06.694Z,8.18
2023-04-18T03:16:34.597Z,8.15
2023-04-18T03:19:01.688Z,8.20
2023-04-18T03:21:29.054Z,8.23
2023-04-18T03:23:56.473Z,8.24
2023-04-18T03:26:24.422Z,8.27
2023-04-18T03:28:51.632Z,8.29
2023-04-18T03:31:19.153Z,8.28
2023-04-18T03:33:47.124Z,8.29
2023-04-18T03:36:18.024Z,8.27
2023-04-18T03:38:45.386Z,8.29
2023-04-18T03:41:13.268Z,8.26
2023-04-18T03:43:40.454Z,8.26
2023-04-18T03:46:07.998Z,8.25
2023-04-18T03:48:37.935Z,8.25
2023-04-18T03:51:06.233Z,8.24
2023-04-18T03:53:33.565Z,8.26
2023-04-18T03:56:00.890Z,8.23
2023-04-18T03:58:29.261Z,8.27
2023-04-18T04:00:56.699Z,8.27
2023-04-18T04:03:25.276Z,8.31
2023-04-18T04:05:56.216Z,8.31
2023-04-18T04:08:23.244Z,8.32
2023-04-18T04:10:57.992Z,8.32
2023-04-18T04:13:25.647Z,8.33
2023-04-18T04:15:55.111Z,8.33
2023-04-18T04:18:31.063Z,8.34
2023-04-18T04:20:59.367Z,8.31
2023-04-18T04:23:26.970Z,8.30
2023-04-18T04:25:54.762Z,8.32
2023-04-18T04:28:24.006Z,8.32
2023-04-18T04:30:52.198Z,8.31
2023-04-18T04:36:20.929Z,8.31
2023-04-18T04:38:50.689Z,8.32
2023-04-18T04:41:17.802Z,8.33
2023-04-18T04:49:35.937Z,8.25
2023-04-18T04:52:03.125Z,8.24
2023-04-18T04:54:51.629Z,8.17
2023-04-18T04:57:18.844Z,8.18
2023-04-18T04:59:46.250Z,8.15
2023-04-18T05:02:15.036Z,8.13
2023-04-18T05:04:42.816Z,8.13
2023-04-18T05:07:10.175Z,8.16
2023-04-18T05:12:29.488Z,8.30
2023-04-18T05:15:07.664Z,8.42
2023-04-18T05:18:22.764Z,8.55
2023-04-18T05:20:52.329Z,8.72
2023-04-18T05:23:20.963Z,8.79
2023-04-18T05:25:48.836Z,8.88
2023-04-18T05:28:20.029Z,9.04
2023-04-18T05:31:03.987Z,9.10
2023-04-18T05:33:36.362Z,9.13
2023-04-18T05:36:13.035Z,9.16
2023-04-18T05:38:45.782Z,9.20
2023-04-18T05:41:13.536Z,9.28
2023-04-18T05:43:40.956Z,9.27
2023-04-18T05:46:09.716Z,9.31
2023-04-18T05:48:41.606Z,9.40
2023-04-18T05:51:11.598Z,9.53
2023-04-18T05:53:38.777Z,9.71
2023-04-18T05:56:06.956Z,9.85
2023-04-18T05:58:37.251Z,10.03
2023-04-18T06:01:14.312Z,10.25
2023-04-18T06:03:44.760Z,10.29
2023-04-18T06:06:13.175Z,10.31
2023-04-18T06:08:40.452Z,10.31
2023-04-18T06:11:09.274Z,10.39
2023-04-18T06:13:37.402Z,10.55
2023-04-18T06:16:05.557Z,10.67
2023-04-18T06:18:34.694Z,10.69
2023-04-18T06:21:02.172Z,10.79
2023-04-18T06:23:29.271Z,10.82
2023-04-18T06:25:57.381Z,10.86
2023-04-18T06:28:24.924Z,10.82
2023-04-18T06:30:52.413Z,10.74
2023-04-18T06:33:19.812Z,10.80
2023-04-18T06:35:47.279Z,10.92
2023-04-18T06:38:14.636Z,11.04
2023-04-18T06:40:42.251Z,11.21
2023-04-18T06:43:09.274Z,11.30
2023-04-18T06:45:36.856Z,11.31
2023-04-18T06:48:04.455Z,11.34
2023-04-18T06:50:34.270Z,11.45
2023-04-18T06:53:06.419Z,11.62
2023-04-18T06:55:39.462Z,11.75
2023-04-18T06:58:08.608Z,11.78
2023-04-18T07:00:36.128Z,11.76
2023-04-18T07:03:11.593Z,11.68
2023-04-18T07:05:53.757Z,11.52
2023-04-18T07:08:24.772Z,11.38
2023-04-18T07:10:52.153Z,11.40
2023-04-18T07:13:19.405Z,11.46
2023-04-18T07:15:47.030Z,11.55
2023-04-18T07:18:20.576Z,11.62
2023-04-18T07:20:55.562Z,11.75
2023-04-18T07:23:23.291Z,11.90
2023-04-18T07:25:52.884Z,11.89
2023-04-18T07:28:21.517Z,11.83
2023-04-18T07:30:51.895Z,11.74
2023-04-18T07:33:24.430Z,11.74
2023-04-18T07:36:05.634Z,11.74
2023-04-18T07:38:35.406Z,11.89
2023-04-18T07:41:03.600Z,11.97
2023-04-18T07:43:31.377Z,11.94
2023-04-18T07:46:01.381Z,11.98
2023-04-18T07:48:31.062Z,11.99
2023-04-18T07:51:03.828Z,11.97
2023-04-18T07:53:33.406Z,11.95
2023-04-18T07:56:00.757Z,12.11
2023-04-18T07:58:28.598Z,12.26
2023-04-18T08:00:56.617Z,12.31
2023-04-18T08:06:21.703Z,12.41
2023-04-18T08:08:49.257Z,12.40
2023-04-18T08:11:16.630Z,12.38
2023-04-18T08:13:44.374Z,12.41
2023-04-18T08:16:11.516Z,12.65
2023-04-18T08:18:38.995Z,12.99
2023-04-18T08:21:13.631Z,13.18
2023-04-18T08:23:41.977Z,13.26
2023-04-18T08:26:09.255Z,13.25
2023-04-18T08:28:46.746Z,13.27
2023-04-18T08:31:17.236Z,13.22
2023-04-18T08:33:44.723Z,13.13
2023-04-18T08:36:16.837Z,13.02
2023-04-18T08:38:46.866Z,12.96
2023-04-18T08:41:16.402Z,12.92
2023-04-18T08:43:48.349Z,12.90
2023-04-18T08:46:15.566Z,12.82
2023-04-18T08:48:43.318Z,12.76
2023-04-18T08:51:10.390Z,12.67
2023-04-18T08:53:39.468Z,12.61
2023-04-18T08:56:10.499Z,12.63
2023-04-18T08:58:39.004Z,12.55
2023-04-18T09:01:07.430Z,12.52
2023-04-18T09:03:43.883Z,12.46
2023-04-18T09:06:15.196Z,12.41
2023-04-18T09:09:03.600Z,12.33
2023-04-18T09:14:24.541Z,12.25
2023-04-18T09:17:32.973Z,12.29
2023-04-18T09:20:01.524Z,12.47
2023-04-18T09:22:54.797Z,12.59
2023-04-18T09:25:43.211Z,12.73
2023-04-18T09:28:30.098Z,12.98
2023-04-18T09:31:12.199Z,13.06
2023-04-18T09:33:44.054Z,13.02
2023-04-18T09:36:39.516Z,13.03
2023-04-18T09:39:07.453Z,12.92
2023-04-18T09:41:37.083Z,13.02
2023-04-18T09:44:15.115Z,13.09
2023-04-18T09:46:46.573Z,13.26
2023-04-18T09:49:15.507Z,13.27
2023-04-18T09:51:45.000Z,13.26
2023-04-18T09:54:16.460Z,13.14
2023-04-18T09:56:45.313Z,13.07
2023-04-18T09:59:17.738Z,13.19
2023-04-18T10:01:48.533Z,13.26
2023-04-18T10:04:20.883Z,13.07
2023-04-18T10:06:54.977Z,12.95
2023-04-18T10:09:24.311Z,13.08
2023-04-18T10:11:54.682Z,13.26
2023-04-18T10:14:23.098Z,13.35
2023-04-18T10:17:02.742Z,13.48
2023-04-18T10:19:30.264Z,13.57
2023-04-18T10:21:59.629Z,13.46
2023-04-18T10:24:47.995Z,13.49
2023-04-18T10:27:19.050Z,13.41
2023-04-18T10:29:52.551Z,13.35
2023-04-18T10:33:10.583Z,13.34
2023-04-18T10:36:07.148Z,13.27
2023-04-18T10:38:35.487Z,13.30
2023-04-18T10:41:29.702Z,13.43
2023-04-18T10:44:19.721Z,13.32
2023-04-18T10:47:24.569Z,13.35
2023-04-18T10:49:57.052Z,13.49
2023-04-18T10:52:24.269Z,13.71
2023-04-18T10:55:01.611Z,13.91
2023-04-18T10:57:56.735Z,13.98
2023-04-18T11:00:24.905Z,13.87
2023-04-18T11:02:56.972Z,13.89
2023-04-18T11:05:29.011Z,14.15
2023-04-18T11:07:58.862Z,14.42
2023-04-18T11:10:27.143Z,14.52
2023-04-18T11:13:04.557Z,14.65
2023-04-18T11:15:32.288Z,14.64
2023-04-18T11:18:04.609Z,14.61
2023-04-18T11:20:41.036Z,14.66
2023-04-18T11:23:20.297Z,14.84
2023-04-18T11:25:51.595Z,14.92
2023-04-18T11:28:25.056Z,15.06
2023-04-18T11:30:59.109Z,14.92
2023-04-18T11:33:52.361Z,14.88
2023-04-18T11:36:19.817Z,14.65
2023-04-18T11:38:47.695Z,14.49
2023-04-18T11:41:26.371Z,14.34
2023-04-18T11:43:54.478Z,14.37
2023-04-18T11:46:23.980Z,14.44
2023-04-18T11:48:51.298Z,14.50
2023-04-18T11:51:35.712Z,14.43
2023-04-18T11:54:04.655Z,14.58
2023-04-18T11:56:36.068Z,14.66
2023-04-18T11:59:10.089Z,14.72
2023-04-18T12:01:40.133Z,14.84
2023-04-18T12:04:09.135Z,14.88
2023-04-18T12:06:47.963Z,14.94
2023-04-18T12:09:16.221Z,14.80
2023-04-18T12:11:44.404Z,14.62
2023-04-18T12:14:22.235Z,14.51
2023-04-18T12:16:50.459Z,14.33
2023-04-18T12:19:26.267Z,14.28
2023-04-18T12:22:05.826Z,14.39
2023-04-18T12:24:33.308Z,14.48
2023-04-18T12:27:04.193Z,14.61
2023-04-18T12:32:17.196Z,14.74
2023-04-18T12:34:45.874Z,14.99
2023-04-18T12:37:13.582Z,15.14
2023-04-18T12:42:22.243Z,15.18
2023-04-18T12:44:49.400Z,15.10
2023-04-18T12:47:17.190Z,15.10
2023-04-18T12:49:46.840Z,15.11
2023-04-18T12:52:17.215Z,14.93
2023-04-18T12:54:45.491Z,14.80
2023-04-18T12:57:13.361Z,14.71
2023-04-18T12:59:42.767Z,14.69
2023-04-18T13:02:11.593Z,14.73
2023-04-18T13:04:39.196Z,14.82
2023-04-18T13:07:06.876Z,14.90
2023-04-18T13:09:34.432Z,14.96
2023-04-18T13:12:21.963Z,14.97
2023-04-18T13:14:49.007Z,14.86
2023-04-18T13:17:16.450Z,14.78
2023-04-18T13:19:43.561Z,14.80
2023-04-18T13:22:11.085Z,14.67
2023-04-18T13:24:38.376Z,14.57
2023-04-18T13:27:10.535Z,14.45
2023-04-18T13:29:40.254Z,14.50
2023-04-18T13:32:08.901Z,14.64
2023-04-18T13:34:40.110Z,14.79
2023-04-18T13:37:07.503Z,14.95
2023-04-18T13:39:37.695Z,15.10
2023-04-18T13:42:05.438Z,15.18
2023-04-18T13:44:34.977Z,15.25
2023-04-18T13:47:04.122Z,15.26
2023-04-18T13:49:31.958Z,15.26
2023-04-18T13:52:01.158Z,15.09
2023-04-18T13:54:30.079Z,15.10
2023-04-18T13:56:59.936Z,15.09
2023-04-18T13:59:27.252Z,15.03
2023-04-18T14:01:56.910Z,15.02
2023-04-18T14:04:24.776Z,15.03
2023-04-18T14:07:01.545Z,14.99
2023-04-18T14:09:29.037Z,14.94
2023-04-18T14:12:00.009Z,14.96
2023-04-18T14:14:27.236Z,14.91
2023-04-18T14:16:54.783Z,14.84
2023-04-18T14:19:21.934Z,14.83
2023-04-18T14:21:49.668Z,14.86
2023-04-18T14:24:17.140Z,14.85
2023-04-18T14:27:02.187Z,14.88
2023-04-18T14:29:30.407Z,14.89
2023-04-18T14:31:57.828Z,14.96
2023-04-18T14:34:27.832Z,14.96
2023-04-18T14:36:55.271Z,14.93
2023-04-18T14:39:22.710Z,14.90
2023-04-18T14:41:50.264Z,14.85
2023-04-18T14:44:17.461Z,14.84
2023-04-18T14:46:47.525Z,14.85
2023-04-18T14:49:18.793Z,14.80
2023-04-18T14:51:48.898Z,14.73
2023-04-18T14:54:18.339Z,14.63
2023-04-18T14:56:46.362Z,14.46
2023-04-18T14:59:17.482Z,14.35
2023-04-18T15:01:57.239Z,14.26
2023-04-18T15:04:24.484Z,14.17
2023-04-18T15:06:53.351Z,14.09
2023-04-18T15:09:23.075Z,14.01
2023-04-18T15:11:51.793Z,13.93
2023-04-18T15:14:19.842Z,13.88
2023-04-18T15:16:52.633Z,13.77
2023-04-18T15:19:20.770Z,13.71
2023-04-18T15:21:48.308Z,13.64
2023-04-18T15:24:16.288Z,13.62
2023-04-18T15:26:46.593Z,13.60
2023-04-18T15:29:13.637Z,13.55
2023-04-18T15:31:44.970Z,13.52
2023-04-18T15:34:17.360Z,13.49
2023-04-18T15:42:16.463Z,13.30
2023-04-18T15:44:46.090Z,13.25
2023-04-18T15:50:05.172Z,13.13
2023-04-18T15:55:15.179Z,12.99
2023-04-18T15:58:01.155Z,12.89
2023-04-18T16:00:42.749Z,12.84
2023-04-18T16:03:16.390Z,12.81
2023-04-18T16:05:43.819Z,12.78
2023-04-18T16:08:14.853Z,12.71
2023-04-18T16:10:48.206Z,12.66
2023-04-18T16:13:15.869Z,12.63
2023-04-18T16:15:46.067Z,12.55
2023-04-18T16:18:13.667Z,12.51
2023-04-18T16:20:41.996Z,12.47
2023-04-18T16:23:16.527Z,12.45
2023-04-18T16:25:44.983Z,12.41
2023-04-18T16:28:12.752Z,12.43
2023-04-18T16:33:26.242Z,12.37
2023-04-18T16:35:53.629Z,12.35
2023-04-18T16:38:25.634Z,12.31
2023-04-18T16:41:01.761Z,12.26
2023-04-18T16:43:31.877Z,12.23
2023-04-18T16:49:26.648Z,12.11
2023-04-18T16:51:57.360Z,12.02
2023-04-18T16:54:24.963Z,11.99
2023-04-18T16:56:52.092Z,11.99
2023-04-18T16:59:20.095Z,11.96
2023-04-18T17:01:47.721Z,11.92
2023-04-18T17:04:16.027Z,11.87
2023-04-18T17:07:19.368Z,11.80
2023-04-18T17:10:00.394Z,11.74
2023-04-18T17:12:31.411Z,11.73
2023-04-18T17:14:58.752Z,11.71
2023-04-18T17:17:28.912Z,11.66
2023-04-18T17:20:11.654Z,11.62
2023-04-18T17:22:42.068Z,11.59
2023-04-18T17:25:09.519Z,11.55
2023-04-18T17:27:38.901Z,11.51
2023-04-18T17:30:07.091Z,11.47
2023-04-18T17:32:35.291Z,11.43
2023-04-18T17:35:06.078Z,11.41
2023-04-18T17:37:33.990Z,11.37
2023-04-18T17:40:03.806Z,11.35
2023-04-18T17:42:31.366Z,11.35
2023-04-18T17:47:52.013Z,11.28
2023-04-18T17:50:19.354Z,11.28
2023-04-18T17:52:46.930Z,11.26
2023-04-18T17:55:14.233Z,11.22
2023-04-18T17:57:42.039Z,11.21
2023-04-18T18:00:15.142Z,11.21
2023-04-18T18:03:08.090Z,11.19
2023-04-18T18:05:35.742Z,11.13
2023-04-18T18:08:02.876Z,11.10
2023-04-18T18:10:31.139Z,11.07
2023-04-18T18:13:00.733Z,11.04
2023-04-18T18:15:28.738Z,11.00
2023-04-18T18:17:58.039Z,10.96
2023-04-18T18:23:12.093Z,10.90
2023-04-18T18:25:44.310Z,10.87
2023-04-18T18:28:22.363Z,10.86
2023-04-18T18:30:51.486Z,10.84
2023-04-18T18:36:48.593Z,10.75
2023-04-18T18:45:15.406Z,10.73
2023-04-18T18:47:56.478Z,10.74
2023-04-18T18:50:38.078Z,10.77
2023-04-18T18:53:11.741Z,10.72
2023-04-18T18:55:42.411Z,10.70
2023-04-18T18:58:36.387Z,10.67
2023-04-18T19:01:06.917Z,10.65
2023-04-18T19:03:35.415Z,10.63
2023-04-18T19:06:04.425Z,10.60
2023-04-18T19:08:34.940Z,10.55
2023-04-18T19:16:55.932Z,10.54
2023-04-18T19:19:24.222Z,10.52
2023-04-18T19:21:52.451Z,10.48
2023-04-18T19:24:19.830Z,10.47
2023-04-18T19:26:47.372Z,10.41
2023-04-18T19:29:14.911Z,10.44
2023-04-18T19:31:43.811Z,10.43
2023-04-18T19:34:12.040Z,10.39
2023-04-18T19:36:39.727Z,10.40
2023-04-18T19:39:06.891Z,10.35
2023-04-18T19:41:34.467Z,10.35
2023-04-18T19:44:01.534Z,10.36
2023-04-18T19:46:29.059Z,10.38
2023-04-18T19:48:56.248Z,10.35
2023-04-18T19:51:23.582Z,10.34
2023-04-18T19:53:50.713Z,10.34
2023-04-18T19:56:18.219Z,10.34
2023-04-18T19:58:46.226Z,10.33
2023-04-18T20:01:16.449Z,10.36
2023-04-18T20:03:43.910Z,10.36
2023-04-18T20:06:11.627Z,10.40
2023-04-18T20:08:43.429Z,10.44
2023-04-18T20:11:14.463Z,10.46
2023-04-18T20:13:41.892Z,10.50
2023-04-18T20:16:11.083Z,10.51
2023-04-18T20:18:40.013Z,10.52
2023-04-18T20:21:08.757Z,10.53
2023-04-18T20:23:37.609Z,10.49
2023-04-18T20:26:06.714Z,10.49
2023-04-18T20:28:33.943Z,10.49
2023-04-18T20:31:01.684Z,10.50
2023-04-18T20:33:29.385Z,10.51
2023-04-18T20:35:58.840Z,10.52
2023-04-18T20:38:29.785Z,10.51
2023-04-18T20:41:00.853Z,10.51
2023-04-18T20:43:28.413Z,10.51
2023-04-18T20:45:57.960Z,10.47
2023-04-18T20:48:26.518Z,10.46
2023-04-18T20:50:54.277Z,10.43
2023-04-18T20:53:22.587Z,10.39
2023-04-18T20:55:51.173Z,10.39
2023-04-18T20:58:18.564Z,10.39
2023-04-18T21:00:46.497Z,10.44
2023-04-18T21:03:14.944Z,10.45
2023-04-18T21:05:45.561Z,10.48
2023-04-18T21:08:12.764Z,10.48
2023-04-18T21:10:40.469Z,10.48
2023-04-18T21:13:07.715Z,10.51
2023-04-18T21:15:38.897Z,10.52
2023-04-18T21:18:13.546Z,10.50
2023-04-18T21:20:40.885Z,10.48
2023-04-18T21:23:14.405Z,10.42
2023-04-18T21:25:42.048Z,10.40
2023-04-18T21:28:09.176Z,10.38
2023-04-18T21:30:36.665Z,10.39
2023-04-18T21:33:03.886Z,10.35
2023-04-18T21:35:33.147Z,10.35
2023-04-18T21:38:00.136Z,10.37
2023-04-18T21:40:30.709Z,10.38
2023-04-18T21:42:57.763Z,10.44
2023-04-18T21:45:26.021Z,10.42
2023-04-18T21:47:53.157Z,10.47
2023-04-18T21:50:20.894Z,10.47
2023-04-18T21:52:47.904Z,10.45
2023-04-18T21:55:15.555Z,10.42
2023-04-18T21:57:42.811Z,10.36
2023-04-18T22:00:11.300Z,10.37
2023-04-18T22:02:38.673Z,10.37
2023-04-18T22:05:18.492Z,10.38
2023-04-18T22:07:56.748Z,10.39
2023-04-18T22:10:25.993Z,10.38
2023-04-18T22:12:56.126Z,10.39
2023-04-18T22:15:24.376Z,10.38
2023-04-18T22:17:51.387Z,10.31
2023-04-18T22:20:18.874Z,10.30
2023-04-18T22:22:46.303Z,10.25
2023-04-18T22:25:13.846Z,10.25
2023-04-18T22:27:40.927Z,10.25
2023-04-18T22:30:08.905Z,10.26
2023-04-18T22:32:36.007Z,10.29
2023-04-18T22:35:04.253Z,10.31
2023-04-18T22:37:31.346Z,10.34
2023-04-18T22:39:58.665Z,10.35
2023-04-18T22:42:25.853Z,10.35
2023-04-18T22:44:53.193Z,10.36
2023-04-18T22:47:20.191Z,10.34
2023-04-18T22:49:47.505Z,10.36
2023-04-18T22:52:15.655Z,10.31
2023-04-18T22:54:42.946Z,10.31
2023-04-18T22:57:09.955Z,10.28
2023-04-18T22:59:37.444Z,10.31
2023-04-18T23:02:04.623Z,10.33
2023-04-18T23:04:32.867Z,10.35
2023-04-18T23:07:00.118Z,10.33
2023-04-18T23:09:28.175Z,10.36
2023-04-18T23:11:55.683Z,10.39
2023-04-18T23:14:23.001Z,10.39
2023-04-18T23:16:49.997Z,10.34
2023-04-18T23:19:17.361Z,10.32
2023-04-18T23:21:44.493Z,10.29
2023-04-18T23:24:12.413Z,10.24
2023-04-18T23:26:41.088Z,10.19
2023-04-18T23:29:08.360Z,10.16
2023-04-18T23:31:35.545Z,10.10
2023-04-18T23:34:03.060Z,10.07
2023-04-18T23:36:30.053Z,10.02
2023-04-18T23:38:57.386Z,9.97
2023-04-18T23:41:24.406Z,9.96
2023-04-18T23:43:51.911Z,9.94
2023-04-18T23:46:19.056Z,9.92
2023-04-18T23:48:46.420Z,9.92
2023-04-18T23:51:13.553Z,9.87
2023-04-18T23:53:41.020Z,9.89
2023-04-18T23:56:08.616Z,9.84
2023-04-18T23:58:36.074Z,9.82
