createdAt,value
2022-09-02T00:01:48.384Z,99.70
2022-09-02T00:04:22.142Z,99.90
2022-09-02T00:06:53.341Z,99.90
2022-09-02T00:09:25.342Z,99.90
2022-09-02T00:11:57.306Z,99.90
2022-09-02T00:14:29.167Z,99.90
2022-09-02T00:17:01.170Z,99.90
2022-09-02T00:19:32.272Z,99.90
2022-09-02T00:22:02.968Z,99.90
2022-09-02T00:24:33.142Z,99.90
2022-09-02T00:27:04.275Z,99.90
2022-09-02T00:29:33.800Z,99.90
2022-09-02T00:32:03.458Z,99.90
2022-09-02T00:34:33.367Z,99.90
2022-09-02T00:37:02.756Z,99.90
2022-09-02T00:39:32.326Z,99.90
2022-09-02T00:42:03.246Z,99.90
2022-09-02T00:44:32.836Z,99.90
2022-09-02T00:47:02.286Z,99.90
2022-09-02T00:49:34.338Z,99.90
2022-09-02T00:52:07.204Z,99.90
2022-09-02T00:54:41.496Z,99.90
2022-09-02T00:57:19.791Z,99.90
2022-09-02T00:59:55.829Z,99.90
2022-09-02T01:02:26.381Z,99.90
2022-09-02T01:04:57.147Z,99.90
2022-09-02T01:07:28.044Z,99.90
2022-09-02T01:09:58.304Z,99.90
2022-09-02T01:12:32.164Z,99.90
2022-09-02T01:15:01.765Z,99.90
2022-09-02T01:17:35.125Z,99.90
2022-09-02T01:20:11.745Z,99.90
2022-09-02T01:22:43.749Z,99.90
2022-09-02T01:25:16.742Z,99.90
2022-09-02T01:27:47.501Z,99.90
2022-09-02T01:30:27.440Z,99.90
2022-09-02T01:32:57.460Z,99.90
2022-09-02T01:35:27.161Z,99.90
2022-09-02T01:37:59.841Z,99.90
2022-09-02T01:40:32.006Z,99.90
2022-09-02T01:43:08.540Z,99.90
2022-09-02T01:45:38.561Z,99.90
2022-09-02T01:48:09.364Z,99.90
2022-09-02T01:50:46.830Z,99.90
2022-09-02T01:53:18.887Z,99.90
2022-09-02T01:55:48.722Z,99.90
2022-09-02T01:58:18.140Z,99.90
2022-09-02T02:00:48.462Z,99.90
2022-09-02T02:03:18.379Z,99.90
2022-09-02T02:05:47.872Z,99.90
2022-09-02T02:08:21.080Z,99.90
2022-09-02T02:10:51.190Z,99.90
2022-09-02T02:13:20.949Z,99.90
2022-09-02T02:15:50.576Z,99.90
2022-09-02T02:18:19.990Z,99.90
2022-09-02T02:20:50.200Z,99.90
2022-09-02T02:23:21.260Z,99.90
2022-09-02T02:25:50.830Z,99.90
2022-09-02T02:28:20.280Z,99.90
2022-09-02T02:30:50.804Z,99.90
2022-09-02T02:33:20.458Z,99.90
2022-09-02T02:35:50.851Z,99.90
2022-09-02T02:38:21.950Z,99.90
2022-09-02T02:40:56.169Z,99.90
2022-09-02T02:43:27.302Z,99.60
2022-09-02T02:45:57.013Z,99.80
2022-09-02T02:48:26.824Z,99.90
2022-09-02T02:50:56.871Z,99.80
2022-09-02T02:53:30.002Z,99.20
2022-09-02T02:56:00.791Z,99.20
2022-09-02T02:58:30.568Z,99.00
2022-09-02T03:01:00.490Z,98.40
2022-09-02T03:03:31.516Z,98.30
2022-09-02T03:06:01.446Z,98.30
2022-09-02T03:08:35.657Z,98.20
2022-09-02T03:11:06.054Z,98.30
2022-09-02T03:13:39.062Z,98.40
2022-09-02T03:16:08.787Z,98.20
2022-09-02T03:18:38.296Z,98.20
2022-09-02T03:21:09.995Z,98.00
2022-09-02T03:23:41.076Z,98.10
2022-09-02T03:26:12.901Z,98.00
2022-09-02T03:28:44.174Z,98.30
2022-09-02T03:31:18.953Z,98.00
2022-09-02T03:36:28.160Z,98.20
2022-09-02T03:38:59.303Z,98.10
2022-09-02T03:41:31.390Z,98.10
2022-09-02T03:44:02.396Z,98.10
2022-09-02T03:46:32.629Z,98.10
2022-09-02T03:49:03.058Z,97.60
2022-09-02T03:51:34.736Z,97.70
2022-09-02T03:54:04.777Z,98.00
2022-09-02T03:56:34.288Z,97.90
2022-09-02T03:59:05.643Z,97.80
2022-09-02T04:01:35.344Z,98.20
2022-09-02T04:04:07.880Z,98.40
2022-09-02T04:06:41.612Z,98.50
2022-09-02T04:09:11.239Z,98.50
2022-09-02T04:11:43.899Z,97.80
2022-09-02T04:14:15.240Z,97.80
2022-09-02T04:16:45.149Z,97.70
2022-09-02T04:19:16.319Z,97.70
2022-09-02T04:21:47.599Z,97.90
2022-09-02T04:24:17.266Z,97.80
2022-09-02T04:26:49.949Z,97.40
2022-09-02T04:29:20.658Z,97.20
2022-09-02T04:31:52.957Z,97.00
2022-09-02T04:34:23.922Z,96.50
2022-09-02T04:36:55.849Z,96.60
2022-09-02T04:39:26.035Z,96.40
2022-09-02T04:41:55.925Z,96.70
2022-09-02T04:44:27.883Z,96.30
2022-09-02T04:46:57.381Z,96.40
2022-09-02T04:49:27.676Z,96.30
2022-09-02T04:51:58.865Z,95.90
2022-09-02T04:54:29.439Z,95.90
2022-09-02T04:57:02.593Z,95.90
2022-09-02T04:59:32.572Z,95.60
2022-09-02T05:02:08.908Z,96.00
2022-09-02T05:04:38.715Z,94.90
2022-09-02T05:07:16.426Z,95.50
2022-09-02T05:09:48.573Z,95.30
2022-09-02T05:12:20.334Z,95.60
2022-09-02T05:14:57.495Z,96.00
2022-09-02T05:17:27.273Z,95.70
2022-09-02T05:19:57.593Z,96.00
2022-09-02T05:22:29.874Z,95.30
2022-09-02T05:25:02.134Z,95.70
2022-09-02T05:27:33.794Z,95.70
2022-09-02T05:30:04.703Z,95.50
2022-09-02T05:32:37.919Z,96.10
2022-09-02T05:35:09.812Z,95.70
2022-09-02T05:37:41.472Z,95.30
2022-09-02T05:40:14.787Z,95.10
2022-09-02T05:42:47.049Z,94.50
2022-09-02T05:45:19.357Z,94.50
2022-09-02T05:47:50.083Z,94.20
2022-09-02T05:50:20.940Z,93.70
2022-09-02T05:52:53.902Z,93.30
2022-09-02T05:55:25.373Z,93.40
2022-09-02T05:57:55.086Z,93.40
2022-09-02T06:00:25.776Z,92.70
2022-09-02T06:03:01.810Z,92.90
2022-09-02T06:05:38.717Z,93.30
2022-09-02T06:08:20.745Z,92.60
2022-09-02T06:10:50.556Z,92.60
2022-09-02T06:13:24.359Z,93.00
2022-09-02T06:15:56.710Z,92.90
2022-09-02T06:18:29.344Z,93.20
2022-09-02T06:21:00.418Z,93.00
2022-09-02T06:23:39.766Z,93.20
2022-09-02T06:26:14.215Z,93.00
2022-09-02T06:28:44.256Z,92.40
2022-09-02T06:31:15.868Z,93.10
2022-09-02T06:33:47.096Z,92.70
2022-09-02T06:36:20.697Z,92.60
2022-09-02T06:38:55.196Z,92.60
2022-09-02T06:41:28.728Z,93.10
2022-09-02T06:44:02.226Z,93.00
2022-09-02T06:46:34.187Z,93.20
2022-09-02T06:49:06.269Z,93.00
2022-09-02T06:51:39.266Z,92.70
2022-09-02T06:54:14.178Z,92.20
2022-09-02T06:56:49.185Z,92.50
2022-09-02T06:59:23.044Z,91.50
2022-09-02T07:01:59.629Z,90.80
2022-09-02T07:04:47.686Z,91.30
2022-09-02T07:07:21.918Z,91.00
2022-09-02T07:09:57.129Z,90.70
2022-09-02T07:12:27.650Z,90.20
2022-09-02T07:15:02.405Z,90.20
2022-09-02T07:17:39.790Z,90.50
2022-09-02T07:20:14.561Z,89.40
2022-09-02T07:22:52.652Z,90.00
2022-09-02T07:25:27.968Z,89.40
2022-09-02T07:27:57.773Z,90.20
2022-09-02T07:30:28.395Z,88.70
2022-09-02T07:33:05.618Z,89.00
2022-09-02T07:35:37.377Z,88.90
2022-09-02T07:38:10.510Z,89.70
2022-09-02T07:40:44.160Z,86.90
2022-09-02T07:43:14.356Z,85.70
2022-09-02T07:45:45.207Z,86.60
2022-09-02T07:48:16.278Z,85.10
2022-09-02T07:50:47.925Z,86.70
2022-09-02T07:53:20.855Z,84.00
2022-09-02T07:55:53.197Z,83.30
2022-09-02T07:58:24.109Z,83.20
2022-09-02T08:00:56.461Z,81.10
2022-09-02T08:03:28.335Z,82.50
2022-09-02T08:06:01.185Z,81.70
2022-09-02T08:08:31.142Z,80.70
2022-09-02T08:13:38.574Z,79.40
2022-09-02T08:16:08.698Z,78.40
2022-09-02T08:18:39.085Z,80.00
2022-09-02T08:21:08.805Z,79.10
2022-09-02T08:23:38.925Z,79.50
2022-09-02T08:26:11.615Z,78.40
2022-09-02T08:28:41.273Z,76.70
2022-09-02T08:31:11.184Z,78.50
2022-09-02T08:33:41.204Z,76.10
2022-09-02T08:36:14.961Z,75.60
2022-09-02T08:38:45.046Z,77.50
2022-09-02T08:41:23.402Z,75.10
2022-09-02T08:43:54.645Z,75.40
2022-09-02T08:46:27.393Z,75.50
2022-09-02T08:49:00.617Z,76.50
2022-09-02T08:51:37.320Z,76.10
2022-09-02T08:54:10.290Z,77.00
2022-09-02T08:56:42.095Z,76.40
2022-09-02T08:59:13.419Z,76.30
2022-09-02T09:01:50.457Z,74.50
2022-09-02T09:04:39.313Z,75.30
2022-09-02T09:07:24.209Z,76.70
2022-09-02T09:10:10.186Z,74.90
2022-09-02T09:13:09.958Z,74.80
2022-09-02T09:15:48.014Z,73.70
2022-09-02T09:18:21.585Z,72.50
2022-09-02T09:20:51.216Z,73.20
2022-09-02T09:23:34.427Z,72.20
2022-09-02T09:26:10.222Z,71.20
2022-09-02T09:28:47.635Z,70.70
2022-09-02T09:31:19.397Z,71.60
2022-09-02T09:34:00.853Z,72.80
2022-09-02T09:36:49.797Z,70.90
2022-09-02T09:39:25.798Z,70.70
2022-09-02T09:41:57.160Z,69.60
2022-09-02T09:44:49.643Z,68.80
2022-09-02T09:47:21.101Z,66.90
2022-09-02T09:49:52.279Z,67.50
2022-09-02T09:52:26.974Z,64.10
2022-09-02T09:55:13.268Z,61.80
2022-09-02T09:57:45.831Z,63.10
2022-09-02T10:00:32.438Z,63.00
2022-09-02T10:03:04.340Z,59.30
2022-09-02T10:05:37.174Z,58.90
2022-09-02T10:08:15.123Z,60.80
2022-09-02T10:11:01.825Z,61.00
2022-09-02T10:13:33.569Z,59.80
2022-09-02T10:16:33.926Z,60.40
2022-09-02T10:19:12.613Z,57.90
2022-09-02T10:22:10.764Z,56.90
2022-09-02T10:24:54.295Z,58.90
2022-09-02T10:27:32.581Z,56.80
2022-09-02T10:30:08.681Z,55.40
2022-09-02T10:33:17.305Z,52.50
2022-09-02T10:35:48.918Z,51.90
2022-09-02T10:38:37.613Z,53.10
2022-09-02T10:41:18.398Z,56.70
2022-09-02T10:44:02.374Z,56.20
2022-09-02T10:46:41.424Z,55.40
2022-09-02T10:49:21.351Z,54.10
2022-09-02T10:51:59.155Z,51.70
2022-09-02T10:54:43.247Z,56.40
2022-09-02T10:57:17.525Z,57.30
2022-09-02T10:59:52.696Z,55.40
2022-09-02T11:02:27.252Z,58.70
2022-09-02T11:05:04.308Z,52.30
2022-09-02T11:07:39.546Z,55.40
2022-09-02T11:10:13.105Z,57.30
2022-09-02T11:12:50.024Z,49.20
2022-09-02T11:15:23.773Z,49.50
2022-09-02T11:18:00.945Z,51.90
2022-09-02T11:20:37.047Z,48.90
2022-09-02T11:23:18.393Z,49.60
2022-09-02T11:25:56.080Z,48.50
2022-09-02T11:28:34.898Z,49.30
2022-09-02T11:31:12.406Z,51.30
2022-09-02T11:33:51.242Z,51.30
2022-09-02T11:36:22.638Z,51.20
2022-09-02T11:39:01.042Z,52.50
2022-09-02T11:41:41.783Z,47.70
2022-09-02T11:44:32.317Z,50.60
2022-09-02T11:47:25.560Z,46.00
2022-09-02T11:50:34.687Z,46.50
2022-09-02T11:53:20.867Z,46.80
2022-09-02T11:55:54.304Z,50.30
2022-09-02T11:58:38.275Z,48.30
2022-09-02T12:01:33.266Z,49.80
2022-09-02T12:04:55.949Z,48.40
2022-09-02T12:07:33.983Z,48.50
2022-09-02T12:10:06.572Z,46.30
2022-09-02T12:13:08.397Z,44.30
2022-09-02T12:15:41.028Z,47.00
2022-09-02T12:18:16.128Z,43.30
2022-09-02T12:21:08.300Z,43.30
2022-09-02T12:24:20.907Z,44.20
2022-09-02T12:27:13.197Z,43.00
2022-09-02T12:29:45.959Z,44.70
2022-09-02T12:33:05.773Z,43.70
2022-09-02T12:35:51.937Z,44.60
2022-09-02T12:38:28.302Z,45.80
2022-09-02T12:41:13.628Z,43.60
2022-09-02T12:44:03.040Z,43.90
2022-09-02T12:46:49.585Z,46.30
2022-09-02T12:49:35.505Z,42.70
2022-09-02T12:52:07.460Z,41.70
2022-09-02T12:54:49.497Z,42.50
2022-09-02T12:57:20.467Z,42.10
2022-09-02T13:00:00.440Z,41.20
2022-09-02T13:02:45.109Z,42.20
2022-09-02T13:05:29.777Z,40.80
2022-09-02T13:08:31.430Z,41.70
2022-09-02T13:11:42.889Z,45.20
2022-09-02T13:14:39.648Z,40.70
2022-09-02T13:17:39.664Z,40.40
2022-09-02T13:21:01.780Z,42.10
2022-09-02T13:24:03.722Z,42.10
2022-09-02T13:27:00.304Z,41.00
2022-09-02T13:30:18.429Z,41.80
2022-09-02T13:32:59.069Z,41.70
2022-09-02T13:35:30.045Z,40.90
2022-09-02T13:38:01.894Z,40.60
2022-09-02T13:40:33.950Z,43.30
2022-09-02T13:43:04.508Z,42.00
2022-09-02T13:45:36.895Z,41.80
2022-09-02T13:48:12.515Z,41.40
2022-09-02T13:50:46.657Z,40.20
2022-09-02T13:53:59.117Z,41.50
2022-09-02T13:56:18.965Z,41.30
2022-09-02T13:58:53.699Z,40.30
2022-09-02T14:01:28.925Z,39.60
2022-09-02T14:04:02.029Z,38.40
2022-09-02T14:06:36.950Z,41.20
2022-09-02T14:09:10.720Z,40.70
2022-09-02T14:11:44.429Z,40.70
2022-09-02T14:14:16.230Z,41.00
2022-09-02T14:16:46.019Z,39.60
2022-09-02T14:19:27.300Z,41.20
2022-09-02T14:21:58.630Z,40.10
2022-09-02T14:24:29.769Z,39.00
2022-09-02T14:27:01.463Z,39.80
2022-09-02T14:29:32.841Z,39.40
2022-09-02T14:32:14.151Z,38.10
2022-09-02T14:34:47.127Z,38.00
2022-09-02T14:37:24.801Z,38.50
2022-09-02T14:39:56.299Z,39.30
2022-09-02T14:42:29.189Z,37.90
2022-09-02T14:45:00.119Z,39.00
2022-09-02T14:47:29.696Z,38.90
2022-09-02T14:50:00.705Z,38.60
2022-09-02T14:52:33.692Z,37.40
2022-09-02T14:55:03.404Z,37.10
2022-09-02T14:57:35.808Z,36.80
2022-09-02T15:00:10.946Z,38.90
2022-09-02T15:02:42.967Z,39.20
2022-09-02T15:05:15.870Z,38.20
2022-09-02T15:07:46.343Z,37.90
2022-09-02T15:10:15.971Z,39.50
2022-09-02T15:12:51.011Z,39.20
2022-09-02T15:15:21.010Z,37.60
2022-09-02T15:17:50.702Z,36.50
2022-09-02T15:20:22.068Z,37.60
2022-09-02T15:22:53.520Z,37.50
2022-09-02T15:25:23.008Z,37.70
2022-09-02T15:27:52.536Z,38.20
2022-09-02T15:30:22.160Z,37.20
2022-09-02T15:32:52.202Z,38.30
2022-09-02T15:35:23.202Z,38.00
2022-09-02T15:37:52.703Z,36.70
2022-09-02T15:40:22.100Z,38.30
2022-09-02T15:42:51.600Z,38.70
2022-09-02T15:45:21.030Z,38.40
2022-09-02T15:47:50.589Z,38.60
2022-09-02T15:50:21.911Z,37.50
2022-09-02T15:52:52.206Z,37.60
2022-09-02T15:55:25.002Z,36.60
2022-09-02T15:57:59.122Z,38.10
2022-09-02T16:00:28.919Z,38.10
2022-09-02T16:03:01.677Z,38.60
2022-09-02T16:05:32.721Z,39.20
2022-09-02T16:08:02.384Z,38.10
2022-09-02T16:10:31.765Z,37.30
2022-09-02T16:13:02.588Z,39.50
2022-09-02T16:15:34.388Z,40.20
2022-09-02T16:18:04.179Z,40.80
2022-09-02T16:20:35.029Z,39.40
2022-09-02T16:23:04.479Z,39.30
2022-09-02T16:25:33.828Z,39.60
2022-09-02T16:28:03.449Z,40.50
2022-09-02T16:30:32.889Z,39.90
2022-09-02T16:33:02.589Z,39.40
2022-09-02T16:35:34.725Z,39.10
2022-09-02T16:38:04.282Z,39.30
2022-09-02T16:40:36.052Z,40.90
2022-09-02T16:43:05.605Z,40.70
2022-09-02T16:45:36.103Z,41.80
2022-09-02T16:48:06.010Z,42.20
2022-09-02T16:50:36.847Z,42.20
2022-09-02T16:53:06.385Z,43.70
2022-09-02T16:55:38.335Z,44.10
2022-09-02T16:58:10.630Z,44.50
2022-09-02T17:00:40.838Z,45.00
2022-09-02T17:03:12.268Z,45.40
2022-09-02T17:05:44.648Z,45.90
2022-09-02T17:08:14.178Z,44.60
2022-09-02T17:10:44.012Z,46.20
2022-09-02T17:13:13.559Z,46.30
2022-09-02T17:15:42.972Z,46.70
2022-09-02T17:18:12.481Z,46.90
2022-09-02T17:20:43.401Z,46.50
2022-09-02T17:23:15.103Z,47.60
2022-09-02T17:25:47.690Z,47.60
2022-09-02T17:28:17.168Z,48.60
2022-09-02T17:30:46.573Z,49.50
2022-09-02T17:33:16.128Z,50.20
2022-09-02T17:35:57.149Z,51.10
2022-09-02T17:38:27.347Z,52.70
2022-09-02T17:41:14.074Z,53.10
2022-09-02T17:43:43.674Z,49.60
2022-09-02T17:46:13.112Z,49.30
2022-09-02T17:48:59.667Z,49.60
2022-09-02T17:51:33.989Z,50.70
2022-09-02T17:54:03.606Z,50.50
2022-09-02T17:57:01.499Z,51.30
2022-09-02T17:59:38.804Z,51.60
2022-09-02T18:02:45.398Z,52.60
2022-09-02T18:05:22.579Z,53.10
2022-09-02T18:08:11.224Z,53.60
2022-09-02T18:10:43.855Z,55.20
2022-09-02T18:13:14.987Z,54.90
2022-09-02T18:16:04.096Z,55.60
2022-09-02T18:18:34.483Z,55.40
2022-09-02T18:21:11.167Z,54.70
2022-09-02T18:24:02.454Z,55.30
2022-09-02T18:26:45.158Z,57.10
2022-09-02T18:29:25.587Z,57.60
2022-09-02T18:32:02.724Z,57.60
2022-09-02T18:34:44.817Z,58.40
2022-09-02T18:37:27.552Z,59.50
2022-09-02T18:40:13.584Z,61.70
2022-09-02T18:42:50.665Z,62.00
2022-09-02T18:45:25.429Z,61.60
2022-09-02T18:48:00.185Z,61.80
2022-09-02T18:53:26.271Z,63.20
2022-09-02T18:55:57.913Z,62.70
2022-09-02T18:58:38.103Z,63.60
2022-09-02T19:01:12.549Z,64.00
2022-09-02T19:03:42.181Z,62.50
2022-09-02T19:06:19.312Z,63.10
2022-09-02T19:08:50.533Z,63.00
2022-09-02T19:11:22.118Z,64.00
2022-09-02T19:13:53.250Z,65.40
2022-09-02T19:16:25.124Z,65.10
2022-09-02T19:18:55.155Z,65.30
2022-09-02T19:21:32.873Z,65.40
2022-09-02T19:24:03.885Z,68.10
2022-09-02T19:26:35.280Z,71.40
2022-09-02T19:29:05.322Z,74.40
2022-09-02T19:31:34.879Z,74.00
2022-09-02T19:34:05.583Z,75.30
2022-09-02T19:36:36.809Z,76.00
2022-09-02T19:39:06.383Z,74.00
2022-09-02T19:41:37.640Z,74.80
2022-09-02T19:44:08.299Z,74.70
2022-09-02T19:47:24.791Z,76.70
2022-09-02T19:49:27.461Z,75.20
2022-09-02T19:51:56.914Z,76.40
2022-09-02T19:54:26.994Z,75.80
2022-09-02T19:56:57.934Z,76.90
2022-09-02T19:59:27.560Z,77.80
2022-09-02T20:01:58.459Z,76.80
2022-09-02T20:04:30.140Z,76.90
2022-09-02T20:07:00.724Z,76.40
2022-09-02T20:09:30.393Z,77.30
2022-09-02T20:12:02.942Z,76.50
2022-09-02T20:14:32.514Z,75.40
2022-09-02T20:17:05.387Z,74.10
2022-09-02T20:19:35.188Z,74.60
2022-09-02T20:22:06.467Z,75.50
2022-09-02T20:24:36.938Z,76.20
2022-09-02T20:27:14.287Z,76.60
2022-09-02T20:30:03.463Z,77.00
2022-09-02T20:32:44.168Z,78.70
2022-09-02T20:35:38.139Z,80.00
2022-09-02T20:38:26.548Z,81.10
2022-09-02T20:41:05.392Z,82.00
2022-09-02T20:43:56.816Z,80.60
2022-09-02T20:46:42.153Z,80.40
2022-09-02T20:49:32.960Z,80.30
2022-09-02T20:52:09.125Z,80.70
2022-09-02T20:54:45.374Z,81.80
2022-09-02T20:57:31.289Z,82.60
2022-09-02T21:00:09.562Z,82.50
2022-09-02T21:02:43.843Z,83.30
2022-09-02T21:05:22.248Z,84.60
2022-09-02T21:08:01.736Z,85.70
2022-09-02T21:10:36.125Z,86.70
2022-09-02T21:13:12.284Z,86.90
2022-09-02T21:15:48.755Z,88.00
2022-09-02T21:18:28.080Z,89.10
2022-09-02T21:21:05.370Z,88.00
2022-09-02T21:23:40.060Z,87.50
2022-09-02T21:26:15.838Z,87.90
2022-09-02T21:28:51.892Z,87.80
2022-09-02T21:31:29.052Z,88.30
2022-09-02T21:34:06.074Z,87.20
2022-09-02T21:36:38.324Z,88.50
2022-09-02T21:39:12.704Z,89.40
2022-09-02T21:41:48.754Z,88.30
2022-09-02T21:44:25.245Z,86.90
2022-09-02T21:47:04.255Z,87.90
2022-09-02T21:49:49.797Z,88.70
2022-09-02T21:52:27.783Z,88.70
2022-09-02T21:55:05.025Z,89.60
2022-09-02T21:57:47.745Z,90.10
2022-09-02T22:00:19.604Z,90.50
2022-09-02T22:02:59.325Z,90.80
2022-09-02T22:05:47.956Z,90.90
2022-09-02T22:08:25.907Z,91.10
2022-09-02T22:11:06.356Z,91.00
2022-09-02T22:13:38.064Z,90.80
2022-09-02T22:16:18.381Z,91.20
2022-09-02T22:18:52.635Z,91.10
2022-09-02T22:21:30.853Z,90.60
2022-09-02T22:24:01.033Z,91.30
2022-09-02T22:26:44.311Z,91.70
2022-09-02T22:29:19.091Z,91.70
2022-09-02T22:31:54.436Z,91.40
2022-09-02T22:34:26.951Z,91.00
2022-09-02T22:37:05.395Z,91.30
2022-09-02T22:39:39.324Z,91.50
2022-09-02T22:42:20.433Z,91.80
2022-09-02T22:45:12.809Z,92.00
2022-09-02T22:48:05.568Z,92.90
2022-09-02T22:51:00.376Z,93.70
2022-09-02T22:53:31.293Z,95.50
2022-09-02T22:56:04.142Z,95.90
2022-09-02T22:58:56.332Z,95.90
2022-09-02T23:01:36.164Z,96.00
2022-09-02T23:04:18.605Z,95.90
2022-09-02T23:06:49.709Z,96.00
2022-09-02T23:09:19.299Z,96.20
2022-09-02T23:11:57.513Z,96.50
2022-09-02T23:14:35.894Z,96.70
2022-09-02T23:17:23.994Z,96.50
2022-09-02T23:20:12.286Z,96.70
2022-09-02T23:22:59.649Z,96.70
2022-09-02T23:25:55.065Z,96.70
2022-09-02T23:28:32.739Z,97.10
2022-09-02T23:31:09.919Z,96.70
2022-09-02T23:33:57.740Z,96.40
2022-09-02T23:36:40.578Z,96.00
2022-09-02T23:39:32.107Z,95.60
2022-09-02T23:42:02.794Z,95.40
2022-09-02T23:44:32.968Z,95.20
2022-09-02T23:47:15.421Z,95.10
2022-09-02T23:49:51.929Z,95.10
2022-09-02T23:52:28.003Z,94.90
2022-09-02T23:55:13.821Z,95.00
2022-09-02T23:58:01.762Z,94.70
