createdAt,value
2018-09-06T00:02:00.063Z,99.90
2018-09-06T00:04:28.184Z,99.90
2018-09-06T00:06:56.354Z,99.90
2018-09-06T00:09:24.452Z,99.90
2018-09-06T00:11:52.635Z,99.90
2018-09-06T00:14:20.760Z,99.90
2018-09-06T00:16:48.945Z,99.90
2018-09-06T00:19:17.005Z,99.90
2018-09-06T00:21:45.134Z,99.90
2018-09-06T00:24:13.334Z,99.90
2018-09-06T00:26:41.408Z,99.90
2018-09-06T00:29:09.447Z,99.90
2018-09-06T00:31:37.547Z,99.90
2018-09-06T00:34:05.860Z,99.90
2018-09-06T00:36:34.011Z,99.90
2018-09-06T00:39:02.088Z,99.90
2018-09-06T00:41:30.153Z,99.90
2018-09-06T00:43:58.215Z,99.90
2018-09-06T00:46:26.290Z,99.90
2018-09-06T00:48:54.406Z,99.90
2018-09-06T00:51:22.476Z,99.90
2018-09-06T00:53:50.583Z,99.90
2018-09-06T00:56:18.702Z,99.90
2018-09-06T00:58:46.744Z,99.90
2018-09-06T01:01:14.841Z,99.90
2018-09-06T01:03:42.973Z,99.90
2018-09-06T01:06:11.081Z,99.90
2018-09-06T01:08:39.234Z,99.90
2018-09-06T01:11:07.348Z,99.90
2018-09-06T01:13:35.473Z,99.90
2018-09-06T01:16:03.607Z,99.90
2018-09-06T01:18:31.721Z,99.90
2018-09-06T01:20:59.828Z,99.90
2018-09-06T01:23:27.951Z,99.90
2018-09-06T01:25:56.018Z,99.90
2018-09-06T01:28:24.108Z,99.90
2018-09-06T01:30:52.168Z,99.90
2018-09-06T01:33:20.209Z,99.90
2018-09-06T01:35:53.562Z,99.90
2018-09-06T01:38:21.771Z,99.90
2018-09-06T01:40:49.952Z,99.90
2018-09-06T01:43:18.044Z,99.90
2018-09-06T01:45:46.071Z,99.90
2018-09-06T01:48:14.143Z,99.90
2018-09-06T01:50:42.282Z,99.90
2018-09-06T01:53:10.359Z,99.90
2018-09-06T01:55:38.492Z,99.90
2018-09-06T01:58:06.564Z,99.90
2018-09-06T02:00:34.847Z,99.90
2018-09-06T02:03:02.937Z,99.90
2018-09-06T02:05:35.387Z,99.90
2018-09-06T02:08:04.372Z,99.90
2018-09-06T02:10:32.502Z,99.90
2018-09-06T02:13:00.579Z,99.90
2018-09-06T02:15:28.710Z,99.90
2018-09-06T02:17:56.812Z,99.90
2018-09-06T02:20:24.912Z,99.90
2018-09-06T02:22:52.983Z,99.90
2018-09-06T02:25:21.128Z,99.90
2018-09-06T02:27:49.201Z,99.90
2018-09-06T02:30:17.321Z,99.90
2018-09-06T02:32:45.420Z,99.90
2018-09-06T02:35:13.498Z,99.90
2018-09-06T02:37:41.625Z,99.90
2018-09-06T02:40:13.970Z,99.90
2018-09-06T02:42:42.339Z,99.90
2018-09-06T02:45:10.457Z,99.90
2018-09-06T02:47:42.813Z,99.90
2018-09-06T02:50:16.357Z,99.90
2018-09-06T02:52:44.484Z,99.90
2018-09-06T02:55:12.533Z,99.90
2018-09-06T02:57:40.615Z,99.90
2018-09-06T03:00:08.689Z,99.90
2018-09-06T03:02:36.770Z,99.90
2018-09-06T03:05:04.921Z,99.90
2018-09-06T03:07:33.046Z,99.90
2018-09-06T03:10:01.182Z,99.90
2018-09-06T03:12:29.253Z,99.90
2018-09-06T03:14:57.375Z,99.90
2018-09-06T03:17:26.067Z,99.90
2018-09-06T03:19:54.213Z,99.90
2018-09-06T03:22:22.262Z,99.90
2018-09-06T03:24:50.319Z,99.90
2018-09-06T03:27:18.351Z,99.90
2018-09-06T03:29:46.422Z,99.90
2018-09-06T03:32:14.521Z,99.90
2018-09-06T03:34:42.625Z,99.90
2018-09-06T03:37:10.716Z,99.90
2018-09-06T03:39:38.815Z,99.90
2018-09-06T03:42:06.869Z,99.90
2018-09-06T03:44:34.981Z,99.90
2018-09-06T03:47:03.072Z,99.90
2018-09-06T03:49:31.175Z,99.90
2018-09-06T03:52:00.811Z,99.90
2018-09-06T03:54:28.975Z,99.90
2018-09-06T03:56:57.309Z,99.90
2018-09-06T03:59:25.460Z,99.90
2018-09-06T04:01:53.594Z,99.90
2018-09-06T04:04:21.754Z,99.90
2018-09-06T04:06:49.992Z,99.90
2018-09-06T04:09:18.091Z,99.90
2018-09-06T04:11:46.173Z,99.90
2018-09-06T04:14:14.316Z,99.90
2018-09-06T04:16:42.414Z,99.90
2018-09-06T04:19:10.651Z,99.90
2018-09-06T04:21:39.127Z,99.90
2018-09-06T04:24:07.455Z,99.90
2018-09-06T04:26:35.649Z,99.90
2018-09-06T04:29:03.856Z,99.90
2018-09-06T04:31:32.006Z,99.90
2018-09-06T04:34:00.128Z,99.90
2018-09-06T04:36:28.764Z,99.90
2018-09-06T04:38:56.911Z,99.90
2018-09-06T04:41:25.101Z,99.90
2018-09-06T04:43:53.338Z,99.90
2018-09-06T04:46:21.378Z,99.90
2018-09-06T04:48:49.445Z,99.90
2018-09-06T04:51:17.508Z,99.90
2018-09-06T04:53:45.668Z,99.90
2018-09-06T04:56:13.980Z,99.90
2018-09-06T04:58:42.066Z,99.90
2018-09-06T05:01:10.167Z,99.90
2018-09-06T05:03:38.371Z,99.90
2018-09-06T05:06:06.485Z,99.90
2018-09-06T05:08:34.596Z,99.90
2018-09-06T05:11:02.760Z,99.90
2018-09-06T05:13:30.818Z,99.90
2018-09-06T05:15:58.911Z,99.90
2018-09-06T05:18:27.007Z,99.90
2018-09-06T05:20:55.048Z,99.90
2018-09-06T05:23:23.099Z,99.90
2018-09-06T05:25:51.327Z,99.90
2018-09-06T05:28:19.398Z,99.90
2018-09-06T05:30:47.511Z,99.90
2018-09-06T05:33:15.604Z,99.90
2018-09-06T05:35:43.759Z,99.90
2018-09-06T05:38:12.944Z,99.90
2018-09-06T05:40:41.016Z,99.90
2018-09-06T05:43:09.045Z,99.90
2018-09-06T05:45:37.059Z,99.90
2018-09-06T05:48:05.348Z,99.90
2018-09-06T05:50:33.448Z,99.90
2018-09-06T05:53:02.465Z,99.90
2018-09-06T05:55:31.046Z,99.90
2018-09-06T05:57:59.152Z,99.90
2018-09-06T06:00:32.869Z,99.90
2018-09-06T06:03:03.130Z,99.90
2018-09-06T06:05:31.332Z,99.90
2018-09-06T06:08:11.055Z,99.90
2018-09-06T06:10:39.445Z,99.90
2018-09-06T06:13:07.548Z,99.90
2018-09-06T06:15:35.896Z,99.90
2018-09-06T06:18:04.301Z,99.90
2018-09-06T06:20:32.440Z,99.90
2018-09-06T06:23:00.620Z,99.90
2018-09-06T06:25:28.694Z,99.90
2018-09-06T06:27:57.057Z,99.90
2018-09-06T06:30:25.143Z,99.90
2018-09-06T06:32:53.190Z,99.90
2018-09-06T06:35:21.263Z,99.90
2018-09-06T06:37:49.439Z,99.70
2018-09-06T06:40:17.565Z,99.80
2018-09-06T06:42:45.669Z,99.80
2018-09-06T06:45:13.757Z,99.60
2018-09-06T06:47:41.860Z,99.80
2018-09-06T06:50:10.110Z,99.30
2018-09-06T06:52:38.189Z,98.70
2018-09-06T06:55:06.344Z,98.70
2018-09-06T06:57:34.406Z,98.50
2018-09-06T07:00:02.463Z,98.60
2018-09-06T07:02:30.548Z,98.60
2018-09-06T07:04:58.643Z,98.00
2018-09-06T07:07:26.733Z,97.70
2018-09-06T07:09:54.767Z,97.30
2018-09-06T07:12:22.904Z,97.00
2018-09-06T07:14:51.024Z,96.80
2018-09-06T07:17:19.121Z,96.40
2018-09-06T07:19:47.307Z,97.00
2018-09-06T07:22:15.453Z,96.40
2018-09-06T07:24:43.533Z,96.40
2018-09-06T07:27:12.125Z,95.90
2018-09-06T07:29:40.261Z,95.70
2018-09-06T07:32:08.386Z,95.40
2018-09-06T07:34:36.489Z,95.70
2018-09-06T07:37:04.587Z,95.90
2018-09-06T07:39:32.655Z,96.10
2018-09-06T07:42:00.744Z,95.80
2018-09-06T07:44:28.798Z,95.80
2018-09-06T07:46:56.979Z,94.80
2018-09-06T07:49:25.008Z,94.70
2018-09-06T07:51:53.276Z,94.20
2018-09-06T07:54:21.346Z,94.00
2018-09-06T07:56:49.460Z,93.50
2018-09-06T07:59:17.599Z,93.00
2018-09-06T08:01:45.734Z,92.80
2018-09-06T08:04:13.803Z,92.30
2018-09-06T08:06:41.907Z,92.30
2018-09-06T08:09:11.219Z,92.00
2018-09-06T08:11:39.907Z,91.90
2018-09-06T08:14:07.936Z,92.10
2018-09-06T08:16:36.358Z,91.90
2018-09-06T08:19:04.492Z,91.80
2018-09-06T08:21:32.725Z,91.40
2018-09-06T08:24:01.146Z,91.10
2018-09-06T08:26:29.360Z,90.80
2018-09-06T08:28:57.520Z,91.10
2018-09-06T08:31:25.724Z,91.30
2018-09-06T08:33:53.794Z,89.30
2018-09-06T08:36:22.596Z,90.10
2018-09-06T08:38:50.665Z,86.90
2018-09-06T08:41:18.918Z,85.20
2018-09-06T08:43:47.029Z,78.30
2018-09-06T08:46:15.138Z,72.20
2018-09-06T08:48:43.230Z,69.60
2018-09-06T08:51:11.299Z,69.20
2018-09-06T08:53:39.340Z,68.40
2018-09-06T08:56:07.468Z,66.50
2018-09-06T08:58:35.658Z,67.10
2018-09-06T09:01:09.224Z,65.70
2018-09-06T09:03:37.510Z,65.30
2018-09-06T09:06:05.660Z,62.90
2018-09-06T09:08:33.842Z,61.20
2018-09-06T09:11:01.898Z,59.60
2018-09-06T09:13:29.945Z,59.00
2018-09-06T09:15:58.078Z,59.10
2018-09-06T09:18:26.229Z,58.70
2018-09-06T09:20:54.265Z,57.40
2018-09-06T09:23:22.396Z,55.20
2018-09-06T09:25:50.476Z,56.90
2018-09-06T09:28:18.514Z,54.50
2018-09-06T09:30:46.652Z,55.70
2018-09-06T09:33:14.874Z,53.80
2018-09-06T09:35:43.091Z,51.30
2018-09-06T09:38:11.215Z,53.90
2018-09-06T09:40:39.378Z,51.60
2018-09-06T09:43:07.699Z,49.20
2018-09-06T09:45:35.875Z,49.50
2018-09-06T09:48:04.025Z,49.50
2018-09-06T09:52:59.367Z,48.30
2018-09-06T09:55:27.433Z,46.50
2018-09-06T09:57:55.489Z,46.00
2018-09-06T10:00:29.217Z,49.10
2018-09-06T10:03:02.859Z,50.60
2018-09-06T10:05:36.477Z,48.40
2018-09-06T10:08:08.817Z,46.20
2018-09-06T10:10:36.970Z,47.10
2018-09-06T10:13:05.050Z,44.50
2018-09-06T10:15:33.128Z,43.90
2018-09-06T10:18:01.233Z,44.70
2018-09-06T10:20:29.437Z,44.20
2018-09-06T10:22:57.588Z,45.10
2018-09-06T10:25:25.702Z,44.80
2018-09-06T10:27:53.845Z,42.90
2018-09-06T10:30:22.211Z,42.60
2018-09-06T10:32:50.291Z,45.60
2018-09-06T10:35:18.520Z,43.80
2018-09-06T10:37:46.645Z,42.90
2018-09-06T10:40:14.794Z,42.10
2018-09-06T10:42:43.176Z,41.60
2018-09-06T10:45:11.293Z,42.20
2018-09-06T10:47:39.401Z,43.10
2018-09-06T10:50:07.650Z,40.70
2018-09-06T10:52:35.742Z,41.20
2018-09-06T10:55:04.721Z,41.00
2018-09-06T10:57:32.808Z,40.70
2018-09-06T11:00:01.009Z,40.40
2018-09-06T11:02:29.100Z,39.70
2018-09-06T11:04:57.211Z,41.20
2018-09-06T11:07:25.335Z,41.60
2018-09-06T11:09:53.576Z,41.60
2018-09-06T11:12:21.667Z,41.70
2018-09-06T11:14:49.757Z,42.00
2018-09-06T11:17:17.874Z,38.90
2018-09-06T11:19:45.988Z,40.20
2018-09-06T11:22:14.249Z,41.70
2018-09-06T11:24:42.183Z,41.90
2018-09-06T11:27:10.250Z,42.40
2018-09-06T11:29:38.302Z,40.60
2018-09-06T11:32:06.733Z,40.50
2018-09-06T11:34:34.801Z,42.50
2018-09-06T11:37:02.931Z,43.40
2018-09-06T11:39:31.031Z,43.50
2018-09-06T11:41:59.146Z,42.30
2018-09-06T11:44:27.267Z,43.20
2018-09-06T11:46:55.370Z,43.30
2018-09-06T11:49:23.392Z,41.90
2018-09-06T11:51:51.468Z,42.80
2018-09-06T11:54:19.636Z,42.70
2018-09-06T11:56:47.818Z,41.60
2018-09-06T11:59:15.936Z,41.00
2018-09-06T12:01:44.132Z,39.80
2018-09-06T12:04:12.197Z,40.30
2018-09-06T12:06:40.288Z,41.90
2018-09-06T12:09:08.383Z,41.10
2018-09-06T12:11:36.813Z,42.30
2018-09-06T12:14:05.225Z,42.30
2018-09-06T12:16:33.311Z,42.80
2018-09-06T12:19:01.512Z,42.90
2018-09-06T12:21:29.590Z,43.00
2018-09-06T12:23:57.901Z,41.30
2018-09-06T12:26:26.041Z,41.20
2018-09-06T12:28:54.125Z,41.60
2018-09-06T12:31:22.201Z,41.60
2018-09-06T12:33:50.339Z,40.00
2018-09-06T12:36:18.383Z,40.90
2018-09-06T12:38:46.592Z,42.30
2018-09-06T12:41:14.741Z,40.60
2018-09-06T12:43:43.076Z,39.80
2018-09-06T12:46:11.160Z,41.30
2018-09-06T12:48:39.307Z,40.70
2018-09-06T12:51:07.380Z,41.60
2018-09-06T12:53:35.484Z,41.20
2018-09-06T12:56:03.673Z,41.70
2018-09-06T12:58:31.815Z,40.70
2018-09-06T13:00:59.908Z,41.90
2018-09-06T13:03:27.956Z,42.50
2018-09-06T13:05:56.020Z,42.00
2018-09-06T13:08:24.166Z,41.60
2018-09-06T13:10:52.263Z,40.90
2018-09-06T13:13:20.310Z,41.70
2018-09-06T13:15:48.363Z,42.50
2018-09-06T13:18:16.516Z,40.40
2018-09-06T13:20:44.608Z,39.70
2018-09-06T13:23:12.711Z,40.30
2018-09-06T13:25:40.919Z,40.90
2018-09-06T13:28:09.267Z,39.90
2018-09-06T13:30:37.351Z,40.40
2018-09-06T13:33:05.808Z,39.40
2018-09-06T13:35:33.895Z,40.50
2018-09-06T13:38:01.957Z,41.80
2018-09-06T13:40:30.067Z,42.00
2018-09-06T13:42:58.648Z,39.40
2018-09-06T13:45:27.240Z,40.40
2018-09-06T13:47:55.307Z,40.70
2018-09-06T13:50:23.517Z,41.10
2018-09-06T13:52:51.667Z,40.80
2018-09-06T13:55:19.739Z,40.50
2018-09-06T13:57:47.962Z,41.50
2018-09-06T14:00:16.120Z,42.70
2018-09-06T14:02:44.259Z,43.70
2018-09-06T14:05:12.524Z,43.30
2018-09-06T14:07:40.636Z,41.60
2018-09-06T14:10:08.791Z,41.50
2018-09-06T14:12:37.008Z,42.50
2018-09-06T14:15:05.118Z,43.60
2018-09-06T14:17:33.346Z,43.50
2018-09-06T14:20:01.509Z,44.30
2018-09-06T14:22:29.633Z,43.70
2018-09-06T14:24:57.740Z,43.90
2018-09-06T14:27:25.984Z,43.90
2018-09-06T14:29:54.072Z,44.10
2018-09-06T14:32:22.251Z,43.50
2018-09-06T14:34:50.465Z,45.00
2018-09-06T14:37:18.586Z,44.90
2018-09-06T14:39:46.933Z,46.10
2018-09-06T14:42:15.077Z,46.30
2018-09-06T14:44:43.217Z,46.40
2018-09-06T14:47:11.279Z,46.50
2018-09-06T14:49:39.392Z,46.60
2018-09-06T14:52:07.614Z,46.40
2018-09-06T14:54:35.672Z,45.70
2018-09-06T14:57:03.782Z,44.60
2018-09-06T14:59:31.904Z,44.80
2018-09-06T15:01:59.999Z,45.70
2018-09-06T15:04:28.203Z,44.90
2018-09-06T15:06:56.411Z,43.80
2018-09-06T15:09:24.616Z,44.40
2018-09-06T15:11:52.845Z,45.60
2018-09-06T15:14:21.177Z,46.50
2018-09-06T15:16:49.354Z,46.70
2018-09-06T15:19:17.611Z,46.50
2018-09-06T15:21:45.765Z,46.40
2018-09-06T15:24:14.860Z,47.00
2018-09-06T15:26:43.172Z,47.20
2018-09-06T15:29:11.463Z,47.40
2018-09-06T15:31:39.702Z,46.60
2018-09-06T15:34:07.908Z,45.90
2018-09-06T15:36:36.121Z,45.70
2018-09-06T15:39:05.671Z,45.80
2018-09-06T15:41:34.724Z,45.40
2018-09-06T15:44:02.906Z,45.40
2018-09-06T15:46:31.070Z,46.40
2018-09-06T15:48:59.405Z,47.60
2018-09-06T15:51:27.533Z,47.50
2018-09-06T15:53:55.969Z,47.70
2018-09-06T15:56:24.134Z,46.90
2018-09-06T15:58:52.324Z,47.80
2018-09-06T16:01:20.593Z,48.20
2018-09-06T16:03:48.805Z,49.50
2018-09-06T16:06:16.861Z,48.40
2018-09-06T16:08:44.976Z,50.10
2018-09-06T16:11:13.153Z,50.50
2018-09-06T16:13:41.345Z,49.60
2018-09-06T16:16:09.512Z,50.80
2018-09-06T16:18:37.680Z,50.50
2018-09-06T16:21:05.972Z,50.80
2018-09-06T16:23:34.283Z,51.20
2018-09-06T16:26:02.513Z,51.70
2018-09-06T16:28:30.629Z,51.60
2018-09-06T16:30:59.596Z,51.60
2018-09-06T16:33:27.688Z,51.10
2018-09-06T16:35:55.784Z,51.20
2018-09-06T16:38:23.934Z,51.60
2018-09-06T16:40:52.249Z,52.60
2018-09-06T16:43:20.592Z,53.10
2018-09-06T16:45:48.697Z,53.80
2018-09-06T16:48:17.581Z,53.20
2018-09-06T16:50:45.692Z,53.60
2018-09-06T16:53:14.888Z,54.30
2018-09-06T16:55:43.028Z,53.90
2018-09-06T16:58:11.160Z,53.90
2018-09-06T17:00:39.240Z,54.80
2018-09-06T17:03:07.384Z,55.60
2018-09-06T17:05:35.587Z,56.20
2018-09-06T17:08:03.776Z,56.80
2018-09-06T17:10:31.888Z,56.90
2018-09-06T17:12:59.960Z,57.30
2018-09-06T17:15:28.040Z,57.40
2018-09-06T17:17:56.156Z,58.00
2018-09-06T17:20:24.368Z,58.70
2018-09-06T17:22:52.506Z,58.00
2018-09-06T17:25:20.705Z,58.30
2018-09-06T17:27:49.006Z,58.50
2018-09-06T17:30:17.238Z,58.70
2018-09-06T17:32:45.409Z,59.00
2018-09-06T17:35:13.568Z,59.30
2018-09-06T17:37:42.583Z,60.30
2018-09-06T17:40:10.793Z,60.60
2018-09-06T17:42:39.104Z,60.50
2018-09-06T17:45:07.298Z,61.00
2018-09-06T17:47:35.399Z,61.00
2018-09-06T17:50:03.529Z,62.20
2018-09-06T17:52:31.679Z,62.50
2018-09-06T17:54:59.852Z,62.80
2018-09-06T17:57:28.016Z,64.10
2018-09-06T17:59:56.265Z,64.40
2018-09-06T18:02:24.443Z,65.20
2018-09-06T18:04:52.532Z,66.10
2018-09-06T18:07:20.797Z,65.90
2018-09-06T18:09:49.058Z,66.80
2018-09-06T18:12:17.386Z,67.80
2018-09-06T18:14:45.574Z,68.80
2018-09-06T18:17:13.699Z,68.80
2018-09-06T18:19:41.979Z,69.30
2018-09-06T18:22:10.350Z,69.40
2018-09-06T18:24:38.522Z,70.40
2018-09-06T18:27:06.583Z,70.80
2018-09-06T18:29:34.736Z,72.40
2018-09-06T18:32:03.248Z,71.30
2018-09-06T18:34:31.447Z,70.90
2018-09-06T18:37:00.091Z,71.50
2018-09-06T18:39:28.207Z,70.90
2018-09-06T18:41:56.367Z,71.20
2018-09-06T18:44:24.404Z,71.10
2018-09-06T18:46:52.564Z,71.80
2018-09-06T18:49:20.716Z,72.30
2018-09-06T18:51:48.785Z,72.40
2018-09-06T18:54:16.900Z,73.70
2018-09-06T18:56:45.001Z,74.10
2018-09-06T18:59:13.210Z,74.50
2018-09-06T19:01:41.329Z,75.40
2018-09-06T19:04:09.466Z,74.00
2018-09-06T19:06:37.623Z,74.40
2018-09-06T19:09:08.514Z,74.40
2018-09-06T19:11:36.619Z,75.10
2018-09-06T19:14:05.136Z,75.10
2018-09-06T19:16:33.401Z,75.70
2018-09-06T19:19:02.603Z,76.00
2018-09-06T19:21:30.777Z,77.20
2018-09-06T19:23:58.959Z,76.80
2018-09-06T19:26:27.301Z,77.00
2018-09-06T19:28:55.409Z,77.80
2018-09-06T19:31:23.501Z,78.40
2018-09-06T19:33:51.786Z,78.30
2018-09-06T19:36:19.937Z,78.50
2018-09-06T19:38:48.213Z,79.00
2018-09-06T19:41:16.289Z,79.60
2018-09-06T19:43:44.571Z,79.70
2018-09-06T19:46:12.640Z,80.00
2018-09-06T19:48:40.724Z,80.40
2018-09-06T19:51:08.900Z,81.30
2018-09-06T19:53:36.960Z,82.40
2018-09-06T19:56:05.097Z,82.80
2018-09-06T19:58:33.190Z,83.10
2018-09-06T20:01:01.261Z,84.20
2018-09-06T20:03:29.397Z,85.10
2018-09-06T20:05:57.497Z,86.00
2018-09-06T20:08:25.539Z,86.50
2018-09-06T20:10:53.677Z,87.50
2018-09-06T20:13:21.802Z,87.90
2018-09-06T20:15:49.860Z,88.70
2018-09-06T20:18:17.932Z,89.90
2018-09-06T20:20:46.079Z,89.70
2018-09-06T20:23:14.188Z,90.20
2018-09-06T20:25:42.319Z,90.50
2018-09-06T20:28:10.619Z,90.60
2018-09-06T20:30:38.612Z,91.10
2018-09-06T20:33:06.714Z,91.40
2018-09-06T20:35:34.923Z,91.70
2018-09-06T20:38:03.025Z,91.90
2018-09-06T20:40:31.120Z,92.10
2018-09-06T20:42:59.250Z,92.20
2018-09-06T20:45:27.360Z,92.50
2018-09-06T20:47:55.490Z,92.60
2018-09-06T20:50:23.658Z,92.70
2018-09-06T20:52:51.683Z,92.80
2018-09-06T20:55:19.809Z,93.10
2018-09-06T20:57:48.136Z,93.30
2018-09-06T21:00:16.270Z,93.40
2018-09-06T21:02:44.319Z,93.50
2018-09-06T21:05:12.477Z,93.60
2018-09-06T21:07:40.649Z,93.70
2018-09-06T21:10:08.886Z,93.60
2018-09-06T21:12:36.964Z,93.60
2018-09-06T21:15:05.080Z,93.70
2018-09-06T21:17:33.151Z,93.70
2018-09-06T21:20:01.228Z,93.80
2018-09-06T21:22:29.374Z,93.90
2018-09-06T21:24:57.562Z,93.80
2018-09-06T21:27:25.629Z,93.80
2018-09-06T21:29:53.796Z,93.80
2018-09-06T21:32:21.855Z,93.90
2018-09-06T21:34:49.984Z,94.10
2018-09-06T21:37:18.038Z,94.20
2018-09-06T21:39:46.298Z,94.30
2018-09-06T21:42:14.408Z,94.30
2018-09-06T21:44:42.640Z,94.40
2018-09-06T21:47:10.788Z,94.60
2018-09-06T21:49:38.879Z,94.50
2018-09-06T21:52:07.003Z,94.50
2018-09-06T21:54:35.080Z,94.60
2018-09-06T21:57:03.228Z,94.50
2018-09-06T21:59:31.321Z,94.40
2018-09-06T22:01:59.389Z,94.30
2018-09-06T22:04:27.457Z,94.30
2018-09-06T22:06:55.573Z,94.30
2018-09-06T22:09:23.726Z,94.30
2018-09-06T22:11:51.828Z,94.40
2018-09-06T22:14:19.987Z,94.30
2018-09-06T22:16:48.159Z,94.40
2018-09-06T22:19:18.065Z,94.50
2018-09-06T22:21:46.713Z,94.60
2018-09-06T22:24:14.887Z,94.40
2018-09-06T22:26:43.032Z,94.50
2018-09-06T22:29:11.108Z,95.20
2018-09-06T22:31:39.224Z,95.00
2018-09-06T22:34:07.346Z,95.00
2018-09-06T22:36:35.404Z,94.90
2018-09-06T22:39:03.820Z,94.90
2018-09-06T22:41:31.895Z,94.80
2018-09-06T22:43:59.996Z,94.60
2018-09-06T22:46:28.094Z,94.60
2018-09-06T22:48:56.217Z,94.50
2018-09-06T22:51:24.246Z,94.50
2018-09-06T22:53:52.387Z,94.50
2018-09-06T22:56:20.517Z,94.50
2018-09-06T22:58:48.593Z,94.50
2018-09-06T23:01:16.676Z,94.50
2018-09-06T23:03:49.072Z,94.30
2018-09-06T23:06:17.269Z,94.30
2018-09-06T23:08:45.357Z,94.40
2018-09-06T23:11:13.447Z,94.30
2018-09-06T23:13:41.550Z,94.30
2018-09-06T23:16:09.717Z,94.40
2018-09-06T23:18:37.807Z,94.30
2018-09-06T23:21:05.965Z,94.50
2018-09-06T23:23:34.156Z,94.50
2018-09-06T23:26:02.598Z,94.40
2018-09-06T23:28:30.852Z,94.50
2018-09-06T23:30:58.937Z,94.50
2018-09-06T23:33:27.061Z,94.80
2018-09-06T23:35:55.164Z,94.50
2018-09-06T23:38:23.287Z,94.50
2018-09-06T23:40:53.331Z,94.70
2018-09-06T23:43:22.320Z,94.90
2018-09-06T23:45:52.520Z,94.70
2018-09-06T23:48:22.568Z,94.60
2018-09-06T23:50:50.661Z,94.50
2018-09-06T23:53:18.746Z,94.50
2018-09-06T23:55:46.860Z,94.70
2018-09-06T23:58:14.896Z,94.70
