createdAt,value
2017-06-23T09:52:46.404Z,8888
2017-06-23T09:53:45.050Z,8132
2017-06-23T09:54:45.129Z,8968
2017-06-23T09:55:45.681Z,9012
2017-06-23T09:56:44.589Z,9020
2017-06-23T09:57:43.604Z,8968
2017-06-23T09:58:43.605Z,8912
2017-06-23T09:59:45.299Z,8668
2017-06-23T10:00:45.258Z,8480
2017-06-23T10:01:44.619Z,8660
2017-06-23T10:02:44.831Z,8040
2017-06-23T10:03:45.408Z,7260
2017-06-23T10:04:45.103Z,8972
2017-06-23T10:05:44.574Z,9012
2017-06-23T10:06:44.962Z,9188
2017-06-23T10:07:44.219Z,7712
2017-06-23T10:08:45.400Z,7276
2017-06-23T10:09:45.386Z,7600
2017-06-23T10:10:44.444Z,7660
2017-06-23T10:11:45.774Z,9468
2017-06-23T10:12:44.526Z,9184
2017-06-23T10:13:45.394Z,8988
2017-06-23T10:14:44.016Z,8916
2017-06-23T10:15:44.593Z,9024
2017-06-23T10:16:44.991Z,8400
2017-06-23T10:17:44.565Z,7912
2017-06-23T10:18:45.479Z,8340
2017-06-23T10:19:44.665Z,7972
2017-06-23T10:20:44.722Z,9968
2017-06-23T10:21:44.685Z,8088
2017-06-23T10:22:44.787Z,8092
2017-06-23T10:23:44.713Z,8512
2017-06-23T10:24:44.399Z,10196
2017-06-23T10:25:44.947Z,8312
2017-06-23T10:26:44.419Z,10044
2017-06-23T10:27:44.464Z,9436
2017-06-23T10:28:44.137Z,9776
2017-06-23T10:29:44.770Z,8932
2017-06-23T10:30:44.452Z,9500
2017-06-23T10:31:44.513Z,9540
2017-06-23T10:32:44.450Z,9608
2017-06-23T10:33:44.224Z,9632
2017-06-23T10:34:44.779Z,9660
2017-06-23T10:35:44.784Z,9500
2017-06-23T10:36:44.169Z,9564
2017-06-23T10:37:44.611Z,9488
2017-06-23T11:43:38.234Z,10668
2017-06-23T11:44:38.865Z,10704
2017-06-23T11:45:39.193Z,10700
2017-06-23T11:46:39.206Z,10556
2017-06-23T11:50:31.900Z,9888
2017-06-23T11:51:21.854Z,9892
2017-06-23T11:52:21.804Z,9748
2017-06-23T11:53:21.795Z,9536
2017-06-23T11:54:23.296Z,9396
2017-06-23T11:55:21.921Z,9212
2017-06-23T11:56:21.511Z,9280
2017-06-23T11:57:21.864Z,8908
2017-06-23T11:58:21.536Z,8808
2017-06-23T11:59:21.559Z,8944
2017-06-23T12:00:21.389Z,8984
2017-06-23T12:01:21.605Z,8852
2017-06-23T12:02:21.555Z,8804
2017-06-23T12:03:21.578Z,9016
2017-06-23T12:04:21.914Z,9028
2017-06-23T12:05:22.060Z,9124
2017-06-23T12:06:21.672Z,9076
2017-06-23T12:07:21.906Z,9036
2017-06-23T12:08:21.339Z,8984
2017-06-23T12:09:21.639Z,9048
2017-06-23T12:10:21.719Z,9068
2017-06-23T12:11:21.676Z,9168
2017-06-23T12:12:21.639Z,9172
2017-06-23T12:13:21.963Z,9188
2017-06-23T12:14:21.655Z,9072
2017-06-23T12:15:22.025Z,9028
2017-06-23T12:16:21.724Z,9004
2017-06-23T12:17:21.730Z,9000
2017-06-23T12:18:21.685Z,9092
2017-06-23T12:19:22.059Z,9112
2017-06-23T12:20:21.632Z,9256
2017-06-23T12:21:21.712Z,9300
2017-06-23T12:22:21.756Z,9232
2017-06-23T12:23:22.040Z,9160
2017-06-23T12:24:22.063Z,9408
2017-06-23T12:25:21.490Z,9196
2017-06-23T12:26:21.753Z,9140
2017-06-23T12:27:22.076Z,9180
2017-06-23T12:28:22.089Z,9160
2017-06-23T12:29:22.109Z,9112
2017-06-23T12:30:21.652Z,9048
2017-06-23T12:31:23.963Z,8944
2017-06-23T12:32:21.481Z,8900
2017-06-23T12:33:22.200Z,8568
2017-06-23T12:34:21.807Z,8792
2017-06-23T12:35:21.756Z,8848
2017-06-23T12:36:21.836Z,8796
2017-06-23T12:37:21.903Z,8808
2017-06-23T12:38:22.205Z,8820
2017-06-23T12:39:22.183Z,8792
2017-06-23T12:40:21.854Z,9056
2017-06-23T12:41:21.906Z,9120
2017-06-23T12:42:21.254Z,9080
2017-06-23T12:43:22.197Z,9212
2017-06-23T12:44:21.887Z,9124
2017-06-23T12:45:22.145Z,9356
2017-06-23T12:46:21.983Z,9460
2017-06-23T12:47:21.945Z,9448
2017-06-23T12:48:21.616Z,9472
2017-06-23T12:49:22.255Z,9480
2017-06-23T12:50:22.138Z,9600
2017-06-23T12:51:21.960Z,9560
2017-06-23T12:52:22.309Z,9488
2017-06-23T12:53:21.968Z,9716
2017-06-23T12:54:22.297Z,9676
2017-06-23T12:55:21.949Z,9640
2017-06-23T12:56:22.019Z,9560
2017-06-23T12:57:22.341Z,9640
2017-06-23T12:58:22.318Z,9668
2017-06-23T12:59:22.326Z,9552
2017-06-23T13:00:21.945Z,9556
2017-06-23T13:01:23.216Z,9552
2017-06-23T13:02:22.037Z,9536
2017-06-23T13:03:22.356Z,9512
2017-06-23T13:04:22.065Z,9576
2017-06-23T13:05:22.376Z,9624
2017-06-23T13:06:22.418Z,9692
2017-06-23T13:07:22.411Z,9756
2017-06-23T13:08:22.410Z,9784
2017-06-23T13:09:22.105Z,9744
2017-06-23T13:10:22.509Z,9668
2017-06-23T13:11:22.422Z,9516
2017-06-23T13:12:21.817Z,9376
2017-06-23T13:13:22.125Z,8760
2017-06-23T13:14:22.454Z,9460
2017-06-23T13:15:22.575Z,9372
2017-06-23T13:16:22.529Z,9612
2017-06-23T13:17:47.618Z,9600
2017-06-23T13:18:22.477Z,9672
2017-06-23T13:19:22.179Z,9648
2017-06-23T13:20:22.203Z,9628
2017-06-23T13:21:22.559Z,9592
2017-06-23T13:22:22.511Z,9608
2017-06-23T13:23:22.542Z,9484
2017-06-23T13:24:22.542Z,9424
2017-06-23T13:25:22.537Z,9352
2017-06-23T13:26:22.260Z,9272
2017-06-23T13:27:22.262Z,9280
2017-06-23T13:28:22.565Z,9216
2017-06-23T13:29:22.581Z,9272
2017-06-23T13:30:22.578Z,9136
2017-06-23T13:31:26.030Z,9288
2017-06-23T13:32:22.612Z,9608
2017-06-23T13:33:22.597Z,9648
2017-06-23T13:34:21.977Z,9344
2017-06-23T13:35:22.437Z,9160
2017-06-23T13:36:22.308Z,9048
2017-06-23T13:37:22.385Z,8992
2017-06-23T13:38:22.014Z,8208
2017-06-23T13:39:22.335Z,7880
2017-06-23T13:40:22.343Z,8936
2017-06-23T13:41:22.662Z,8964
2017-06-23T13:42:22.694Z,8936
2017-06-23T13:43:22.367Z,8152
2017-06-23T13:44:22.384Z,8764
2017-06-23T13:45:22.076Z,8848
2017-06-23T13:46:22.422Z,8908
2017-06-23T13:47:22.396Z,8660
2017-06-23T13:48:22.421Z,8680
2017-06-23T13:49:22.418Z,8628
2017-06-23T13:50:22.425Z,8216
2017-06-23T13:51:22.765Z,8492
2017-06-23T13:52:22.611Z,8368
2017-06-23T13:53:22.628Z,8308
2017-06-23T13:54:22.539Z,8380
2017-06-23T13:55:22.828Z,8400
2017-06-23T13:56:22.154Z,8452
2017-06-23T13:57:22.483Z,8428
2017-06-23T13:58:22.864Z,8400
2017-06-23T13:59:22.867Z,8308
2017-06-23T14:00:22.819Z,8264
2017-06-23T14:01:22.513Z,8240
2017-06-23T14:02:22.941Z,8240
2017-06-23T14:03:22.537Z,8156
2017-06-23T14:04:22.240Z,8160
2017-06-23T14:05:22.860Z,8164
2017-06-23T14:06:22.860Z,8096
2017-06-23T14:07:22.562Z,8060
2017-06-23T14:08:22.878Z,7916
2017-06-23T14:09:22.900Z,7888
2017-06-23T14:10:22.898Z,7872
2017-06-23T14:11:22.593Z,8032
2017-06-23T14:12:22.917Z,8112
2017-06-23T14:13:22.303Z,8008
2017-06-23T14:14:22.940Z,8004
2017-06-23T14:15:22.934Z,7940
2017-06-23T14:16:22.942Z,7972
2017-06-23T14:17:22.742Z,8024
2017-06-23T14:18:22.649Z,8044
2017-06-23T14:19:22.964Z,8060
2017-06-23T14:20:22.982Z,8048
2017-06-23T14:21:22.998Z,7996
2017-06-23T14:22:22.702Z,7896
2017-06-23T14:23:23.015Z,7940
2017-06-23T14:24:22.723Z,7980
2017-06-23T14:25:22.725Z,8076
2017-06-23T14:26:23.049Z,8116
2017-06-23T14:27:23.096Z,8064
2017-06-23T14:28:23.047Z,8168
2017-06-23T14:29:23.061Z,8252
2017-06-23T14:30:22.709Z,8332
2017-06-23T14:31:23.086Z,8332
2017-06-23T14:32:23.926Z,8336
2017-06-23T14:33:22.447Z,8368
2017-06-23T14:34:23.097Z,8432
2017-06-23T14:35:22.859Z,8456
2017-06-23T14:36:23.121Z,8432
2017-06-23T14:37:23.141Z,8496
2017-06-23T14:38:22.811Z,8480
2017-06-23T14:39:22.183Z,8588
2017-06-23T14:40:22.881Z,8664
2017-06-23T14:41:22.868Z,8676
2017-06-23T14:42:23.222Z,8724
2017-06-23T14:43:23.170Z,8872
2017-06-23T14:44:23.203Z,8860
2017-06-23T14:45:23.187Z,8824
2017-06-23T14:46:23.178Z,8812
2017-06-23T14:47:23.253Z,8804
2017-06-23T14:48:23.213Z,8808
2017-06-23T14:49:23.211Z,8788
2017-06-23T14:50:23.240Z,8788
2017-06-23T14:51:22.926Z,8780
2017-06-23T14:52:22.919Z,8828
2017-06-23T14:53:23.240Z,8840
2017-06-23T14:54:22.927Z,8880
2017-06-23T14:55:22.622Z,8900
2017-06-23T14:56:23.264Z,8912
2017-06-23T14:57:22.647Z,8848
2017-06-23T14:58:23.293Z,8836
2017-06-23T14:59:23.298Z,8728
2017-06-23T15:00:23.297Z,8680
2017-06-23T15:01:22.999Z,8696
2017-06-23T15:02:23.315Z,8720
2017-06-23T15:03:23.055Z,8800
2017-06-23T15:04:23.012Z,8796
2017-06-23T15:05:23.333Z,8804
2017-06-23T15:06:23.025Z,8892
2017-06-23T15:07:23.455Z,8936
2017-06-23T15:08:22.750Z,8920
2017-06-23T15:09:22.737Z,8864
2017-06-23T15:10:23.366Z,8840
2017-06-23T15:11:23.409Z,8804
2017-06-23T15:12:23.097Z,8752
2017-06-23T15:13:23.406Z,8680
2017-06-23T15:14:23.409Z,8620
2017-06-23T15:15:23.406Z,8584
2017-06-23T15:16:23.426Z,8532
2017-06-23T15:17:23.430Z,8572
2017-06-23T15:18:23.497Z,8528
2017-06-23T15:19:23.125Z,8420
2017-06-23T15:20:23.463Z,8324
2017-06-23T15:21:23.465Z,8264
2017-06-23T15:22:23.216Z,8244
2017-06-23T15:23:23.474Z,8212
2017-06-23T15:24:23.486Z,8168
2017-06-23T15:25:23.210Z,8140
2017-06-23T15:26:23.217Z,8104
2017-06-23T15:27:23.527Z,8064
2017-06-23T15:28:23.550Z,7984
2017-06-23T15:29:23.225Z,7960
2017-06-23T15:37:12.744Z,7532
2017-06-23T15:38:12.752Z,7512
2017-06-23T15:39:13.137Z,7408
2017-06-23T15:40:13.789Z,7332
2017-06-23T15:41:12.771Z,7276
2017-06-23T15:42:13.109Z,7232
2017-06-23T15:43:13.104Z,7168
2017-06-23T15:44:13.186Z,7064
2017-06-23T15:45:14.269Z,6968
2017-06-23T15:46:13.162Z,6828
2017-06-23T15:47:14.739Z,6740
2017-06-23T15:48:13.134Z,6644
2017-06-23T15:49:13.170Z,6536
2017-06-23T15:50:13.893Z,6504
2017-06-23T15:51:13.176Z,6564
2017-06-23T15:52:12.708Z,6516
2017-06-23T15:53:13.238Z,6548
2017-06-23T15:54:12.895Z,6564
2017-06-23T15:55:14.232Z,6648
2017-06-23T15:56:13.195Z,6628
2017-06-23T15:57:13.202Z,6604
2017-06-23T15:58:12.911Z,6560
2017-06-23T15:59:13.227Z,6524
2017-06-23T16:00:13.398Z,6480
2017-06-23T16:01:12.919Z,6388
2017-06-23T16:02:13.234Z,6320
2017-06-23T16:03:13.431Z,6248
2017-06-23T16:04:12.934Z,6184
2017-06-23T16:05:14.115Z,6148
2017-06-23T16:06:12.952Z,6164
2017-06-23T16:07:13.569Z,6204
2017-06-23T16:08:12.683Z,6252
2017-06-23T16:09:13.289Z,6180
2017-06-23T16:10:14.445Z,6196
2017-06-23T16:11:13.325Z,6272
2017-06-23T16:12:13.310Z,6280
2017-06-23T16:13:13.326Z,6260
2017-06-23T16:14:13.343Z,6180
2017-06-23T16:15:14.160Z,6128
2017-06-23T16:16:13.026Z,6124
2017-06-23T16:17:13.343Z,6172
2017-06-23T16:18:13.039Z,6076
2017-06-23T16:19:13.049Z,6064
2017-06-23T16:20:14.908Z,6076
2017-06-23T16:21:13.373Z,6100
2017-06-23T16:22:13.217Z,6124
2017-06-23T16:23:13.089Z,6112
2017-06-23T16:24:13.406Z,6096
2017-06-23T16:25:14.676Z,6104
2017-06-23T16:26:13.095Z,6096
2017-06-23T16:27:13.419Z,6016
2017-06-23T16:28:13.418Z,6016
2017-06-23T16:29:13.144Z,6068
2017-06-23T16:30:14.873Z,6056
2017-06-23T16:31:13.141Z,6044
2017-06-23T16:32:13.453Z,6092
2017-06-23T16:33:13.469Z,6112
2017-06-23T16:34:13.465Z,6104
2017-06-23T16:35:14.594Z,6124
2017-06-23T16:36:13.475Z,6100
2017-06-23T16:37:14.498Z,6084
2017-06-23T16:38:13.199Z,6088
2017-06-23T16:39:13.524Z,6036
2017-06-23T16:40:14.704Z,6012
2017-06-23T16:41:13.197Z,5968
2017-06-23T16:42:13.544Z,5932
2017-06-23T16:43:13.213Z,5876
2017-06-23T16:44:13.230Z,5832
2017-06-23T16:45:14.362Z,5812
2017-06-23T16:46:13.438Z,5800
2017-06-23T16:47:13.251Z,5780
2017-06-23T16:48:13.555Z,5772
2017-06-23T16:49:13.250Z,5752
2017-06-23T16:50:14.929Z,5720
2017-06-23T16:51:13.607Z,5680
2017-06-23T16:52:13.688Z,5668
2017-06-23T16:53:13.280Z,5668
2017-06-23T16:54:13.739Z,5652
2017-06-23T16:55:14.622Z,5628
2017-06-23T16:56:13.308Z,5624
2017-06-23T16:57:13.635Z,5572
2017-06-23T16:58:13.005Z,5348
2017-06-23T16:59:13.662Z,5352
2017-06-23T17:00:14.200Z,5456
2017-06-23T17:01:13.651Z,5480
2017-06-23T17:02:13.710Z,5484
2017-06-23T17:03:13.664Z,5508
2017-06-23T17:04:13.444Z,5512
2017-06-23T17:05:14.705Z,5524
2017-06-23T17:06:13.747Z,5548
2017-06-23T17:07:19.253Z,5552
2017-06-23T17:08:13.413Z,5524
2017-06-23T17:09:13.735Z,5464
2017-06-23T17:10:14.975Z,5428
2017-06-23T17:11:13.437Z,5404
2017-06-23T17:12:13.416Z,5404
2017-06-23T17:13:13.989Z,5400
2017-06-23T17:14:13.144Z,5388
2017-06-23T17:15:14.004Z,5376
2017-06-23T17:16:13.441Z,5364
2017-06-23T17:17:13.774Z,5348
2017-06-23T17:18:13.186Z,5336
2017-06-23T17:19:13.794Z,5320
2017-06-23T17:20:14.965Z,5300
2017-06-23T17:21:13.785Z,5280
2017-06-23T17:22:13.492Z,5256
2017-06-23T17:23:13.850Z,5252
2017-06-23T17:24:13.809Z,5260
2017-06-23T17:25:14.544Z,5264
2017-06-23T17:26:13.823Z,5260
2017-06-23T17:27:13.509Z,5256
2017-06-23T17:28:13.522Z,5228
2017-06-23T17:29:13.550Z,5208
2017-06-23T17:30:14.580Z,5208
2017-06-23T17:31:13.870Z,5188
2017-06-23T17:32:13.539Z,5172
2017-06-23T17:33:13.872Z,5156
2017-06-23T17:34:13.257Z,5116
2017-06-23T17:35:15.114Z,5080
2017-06-23T17:36:13.568Z,5076
2017-06-23T17:37:13.891Z,5068
2017-06-23T17:38:13.897Z,5044
2017-06-23T17:39:13.909Z,5028
2017-06-23T17:40:15.112Z,5008
2017-06-23T17:41:13.915Z,4980
2017-06-23T17:42:13.614Z,4968
2017-06-23T17:43:13.616Z,4940
2017-06-23T17:44:13.313Z,4928
2017-06-23T17:45:14.398Z,4912
2017-06-23T17:46:13.636Z,4908
2017-06-23T17:47:13.955Z,4896
2017-06-23T17:48:13.970Z,4896
2017-06-23T17:49:13.989Z,4864
2017-06-23T17:50:15.481Z,4812
2017-06-23T17:51:13.979Z,4792
2017-06-23T17:52:13.984Z,4768
2017-06-23T17:53:13.415Z,4736
2017-06-23T17:54:13.702Z,4708
2017-06-23T17:55:15.435Z,4676
2017-06-23T17:56:13.396Z,4632
2017-06-23T17:57:14.020Z,4608
2017-06-23T17:58:13.713Z,4576
2017-06-23T17:59:13.098Z,4532
2017-06-23T18:00:14.699Z,4500
2017-06-23T18:01:13.729Z,4472
2017-06-23T18:02:13.741Z,4440
2017-06-23T18:03:13.750Z,4404
2017-06-23T18:04:13.764Z,4364
2017-06-23T18:05:15.194Z,4360
2017-06-23T18:06:13.808Z,4344
2017-06-23T18:07:14.108Z,4336
2017-06-23T18:08:19.381Z,4308
2017-06-23T18:09:14.107Z,4284
2017-06-23T18:10:15.080Z,4248
2017-06-23T18:11:13.837Z,4216
2017-06-23T18:12:14.161Z,4184
2017-06-23T18:13:14.135Z,4152
2017-06-23T18:14:13.821Z,4120
2017-06-23T18:15:14.590Z,4084
2017-06-23T18:16:13.831Z,4064
2017-06-23T18:17:14.170Z,4016
2017-06-23T18:18:14.165Z,3976
2017-06-23T18:19:13.561Z,3940
2017-06-23T18:20:14.705Z,3900
2017-06-23T18:21:14.004Z,3872
2017-06-23T18:22:13.885Z,3844
2017-06-23T18:23:13.873Z,3820
2017-06-23T18:24:14.207Z,3780
2017-06-23T18:25:14.828Z,3712
2017-06-23T18:26:13.900Z,3656
2017-06-23T18:27:13.898Z,3612
2017-06-23T18:28:13.942Z,3576
2017-06-23T18:29:13.604Z,3540
2017-06-23T18:30:15.290Z,3484
2017-06-23T18:31:13.930Z,3440
2017-06-23T18:32:13.616Z,3380
2017-06-23T18:33:13.935Z,3340
2017-06-23T18:34:13.942Z,3292
2017-06-23T18:35:14.381Z,3236
2017-06-23T18:36:13.973Z,3184
2017-06-23T18:37:13.995Z,3132
2017-06-23T18:38:13.663Z,3076
2017-06-23T18:39:14.000Z,3016
2017-06-23T18:40:15.889Z,2956
2017-06-23T18:41:14.291Z,2896
2017-06-23T18:42:14.059Z,2836
2017-06-23T18:43:15.635Z,2772
2017-06-23T18:44:14.012Z,2704
2017-06-23T18:45:15.945Z,2644
2017-06-23T18:46:14.324Z,2572
2017-06-23T18:47:14.110Z,2504
2017-06-23T18:48:14.341Z,2436
2017-06-23T18:49:13.720Z,2376
2017-06-23T18:50:15.081Z,2312
2017-06-23T18:51:14.041Z,2256
2017-06-23T18:52:13.730Z,2192
2017-06-23T18:53:14.366Z,2128
2017-06-23T18:54:14.130Z,2072
2017-06-23T18:55:16.334Z,2008
2017-06-23T18:56:14.386Z,1944
2017-06-23T18:57:14.085Z,1880
2017-06-23T18:58:14.075Z,1816
2017-06-23T18:59:14.093Z,1760
2017-06-23T19:00:15.357Z,1704
2017-06-23T19:01:14.126Z,1640
2017-06-23T19:02:14.128Z,1584
2017-06-23T19:03:14.217Z,1524
2017-06-23T19:04:14.462Z,1464
2017-06-23T19:05:15.666Z,1408
2017-06-23T19:06:14.465Z,1352
2017-06-23T19:07:14.227Z,1296
2017-06-23T19:08:14.456Z,1240
2017-06-23T19:09:16.018Z,1176
2017-06-23T19:10:15.288Z,1120
2017-06-23T19:11:14.471Z,1064
2017-06-23T19:12:14.497Z,1004
2017-06-23T19:13:14.475Z,948
2017-06-23T19:14:14.198Z,900
2017-06-23T19:15:15.800Z,844
2017-06-23T19:16:14.181Z,796
2017-06-23T19:17:14.512Z,740
2017-06-23T19:18:14.193Z,676
2017-06-23T19:19:14.519Z,612
2017-06-23T19:20:15.329Z,552
2017-06-23T19:21:14.238Z,512
2017-06-23T19:22:14.263Z,476
2017-06-23T19:23:14.538Z,448
2017-06-23T19:24:16.344Z,420
2017-06-23T19:25:15.284Z,396
2017-06-23T19:26:14.259Z,372
2017-06-23T19:27:14.566Z,348
2017-06-23T19:28:14.574Z,324
2017-06-23T19:29:14.253Z,300
2017-06-23T19:30:14.826Z,280
2017-06-23T19:31:14.582Z,260
2017-06-23T19:32:14.285Z,240
2017-06-23T19:33:13.973Z,224
2017-06-23T19:34:14.322Z,204
2017-06-23T19:35:16.161Z,188
2017-06-23T19:36:14.608Z,176
2017-06-23T19:37:14.620Z,160
2017-06-23T19:38:14.616Z,148
2017-06-23T19:39:18.064Z,132
2017-06-23T19:40:15.439Z,120
2017-06-23T19:41:14.637Z,108
2017-06-23T19:42:13.708Z,100
2017-06-23T19:43:14.647Z,92
2017-06-23T19:44:14.033Z,80
2017-06-23T19:45:15.484Z,72
2017-06-23T19:46:14.049Z,64
2017-06-23T19:47:14.367Z,56
2017-06-23T19:48:14.675Z,48
2017-06-23T19:49:14.680Z,44
2017-06-23T19:50:15.380Z,40
2017-06-23T19:51:14.067Z,36
2017-06-23T19:52:14.088Z,32
2017-06-23T19:53:14.697Z,24
2017-06-23T19:54:14.400Z,28
2017-06-23T19:55:17.454Z,20
2017-06-23T19:56:14.403Z,20
2017-06-23T19:57:14.720Z,16
2017-06-23T19:58:14.107Z,12
2017-06-23T19:59:14.429Z,16
2017-06-23T20:00:16.109Z,8
2017-06-23T20:01:14.155Z,8
2017-06-23T20:02:14.750Z,8
2017-06-23T20:03:14.464Z,12
2017-06-23T20:04:14.452Z,8
2017-06-23T20:05:15.110Z,4
2017-06-23T20:06:14.769Z,8
2017-06-23T20:07:14.795Z,4
2017-06-23T20:08:14.804Z,4
2017-06-23T20:09:14.801Z,4
2017-06-23T20:10:16.630Z,4
2017-06-23T20:11:14.515Z,4
