createdAt,value
2019-01-21T00:03:56.987Z,32.23
2019-01-21T00:06:47.705Z,35.80
2019-01-21T00:09:17.085Z,33.17
2019-01-21T00:11:46.429Z,34.10
2019-01-21T00:14:16.060Z,32.33
2019-01-21T00:16:45.398Z,33.10
2019-01-21T00:19:14.940Z,32.67
2019-01-21T00:21:44.283Z,31.97
2019-01-21T00:24:34.842Z,31.77
2019-01-21T00:27:04.251Z,33.97
2019-01-21T00:29:33.907Z,33.40
2019-01-21T00:32:03.587Z,32.80
2019-01-21T00:34:33.235Z,33.67
2019-01-21T00:37:24.981Z,33.60
2019-01-21T00:39:54.335Z,33.13
2019-01-21T00:42:25.293Z,32.58
2019-01-21T00:44:54.946Z,32.88
2019-01-21T00:47:30.151Z,33.67
2019-01-21T00:50:01.111Z,31.70
2019-01-21T00:52:30.564Z,33.67
2019-01-21T00:55:00.030Z,32.80
2019-01-21T00:57:29.374Z,33.48
2019-01-21T00:59:59.038Z,33.73
2019-01-21T01:02:28.667Z,32.23
2019-01-21T01:07:38.692Z,33.10
2019-01-21T01:13:10.302Z,30.47
2019-01-21T01:15:39.960Z,33.38
2019-01-21T01:18:21.824Z,31.70
2019-01-21T01:20:51.284Z,32.20
2019-01-21T01:26:00.448Z,36.83
2019-01-21T01:28:31.406Z,32.30
2019-01-21T01:31:01.065Z,32.78
2019-01-21T01:33:51.663Z,35.30
2019-01-21T01:36:21.589Z,33.97
2019-01-21T01:39:10.311Z,34.93
2019-01-21T01:41:39.689Z,34.37
2019-01-21T01:44:09.456Z,34.50
2019-01-21T01:46:39.103Z,33.48
2019-01-21T01:49:08.437Z,33.77
2019-01-21T01:51:43.200Z,33.00
2019-01-21T01:54:12.540Z,31.53
2019-01-21T01:56:42.880Z,32.88
2019-01-21T01:59:19.569Z,34.53
2019-01-21T02:01:49.504Z,32.83
2019-01-21T02:08:12.655Z,33.00
2019-01-21T02:10:43.865Z,34.77
2019-01-21T02:13:13.616Z,33.53
2019-01-21T02:15:43.270Z,34.78
2019-01-21T02:21:13.597Z,33.67
2019-01-21T02:30:27.779Z,32.33
2019-01-21T02:33:35.954Z,36.07
2019-01-21T02:39:46.055Z,31.50
2019-01-21T02:45:56.010Z,32.60
2019-01-21T02:49:04.247Z,33.37
2019-01-21T02:52:12.328Z,30.73
2019-01-21T02:58:55.040Z,31.30
2019-01-21T03:02:06.211Z,33.17
2019-01-21T03:05:14.593Z,36.00
2019-01-21T03:08:23.015Z,33.43
2019-01-21T03:11:31.081Z,29.23
2019-01-21T03:14:39.140Z,29.77
2019-01-21T03:17:48.555Z,31.30
2019-01-21T03:20:56.597Z,32.80
2019-01-21T03:24:04.913Z,34.30
2019-01-21T03:27:13.298Z,31.67
2019-01-21T03:30:22.975Z,33.13
2019-01-21T03:39:35.490Z,33.33
2019-01-21T03:42:44.923Z,32.10
2019-01-21T03:48:36.972Z,31.87
2019-01-21T03:51:45.160Z,32.97
2019-01-21T03:57:37.460Z,32.27
2019-01-21T04:00:45.540Z,32.77
2019-01-21T04:13:00.680Z,30.63
2019-01-21T04:16:10.162Z,30.73
2019-01-21T04:19:00.882Z,28.85
2019-01-21T04:22:09.251Z,29.60
2019-01-21T04:24:59.764Z,29.83
2019-01-21T04:28:10.249Z,31.30
2019-01-21T04:37:16.751Z,32.50
2019-01-21T04:40:08.585Z,31.47
2019-01-21T04:46:03.782Z,28.33
2019-01-21T04:48:56.773Z,29.37
2019-01-21T04:52:09.663Z,26.17
2019-01-21T04:54:59.922Z,28.77
2019-01-21T04:57:52.319Z,30.00
2019-01-21T05:01:10.812Z,30.27
2019-01-21T05:04:05.038Z,29.80
2019-01-21T05:09:36.646Z,31.00
2019-01-21T05:12:47.810Z,30.50
2019-01-21T05:15:58.742Z,30.50
2019-01-21T05:19:12.322Z,30.65
2019-01-21T05:22:02.666Z,29.77
2019-01-21T05:24:52.934Z,32.38
2019-01-21T05:31:35.721Z,29.27
2019-01-21T05:34:45.117Z,29.60
2019-01-21T05:44:16.374Z,29.02
2019-01-21T05:47:09.686Z,28.83
2019-01-21T05:53:20.515Z,28.53
2019-01-21T05:56:29.963Z,34.80
2019-01-21T05:59:38.328Z,39.05
2019-01-21T06:02:48.150Z,33.07
2019-01-21T06:08:58.892Z,28.67
2019-01-21T06:12:08.754Z,30.10
2019-01-21T06:15:16.819Z,28.27
2019-01-21T06:18:25.134Z,28.10
2019-01-21T06:21:33.720Z,26.73
2019-01-21T06:24:43.119Z,28.07
2019-01-21T06:33:56.982Z,29.17
2019-01-21T06:37:06.731Z,33.02
2019-01-21T06:40:15.103Z,33.27
2019-01-21T06:46:25.692Z,31.48
2019-01-21T06:49:33.756Z,32.07
2019-01-21T06:52:43.169Z,31.30
2019-01-21T06:55:51.531Z,33.85
2019-01-21T06:59:00.994Z,33.15
2019-01-21T07:02:09.338Z,33.90
2019-01-21T07:14:43.786Z,31.20
2019-01-21T07:17:52.035Z,31.50
2019-01-21T07:27:07.072Z,23.73
2019-01-21T07:29:50.213Z,26.70
2019-01-21T07:32:59.905Z,29.07
2019-01-21T07:39:23.454Z,29.17
2019-01-21T07:42:31.723Z,30.03
2019-01-21T07:45:41.592Z,30.63
2019-01-21T07:48:56.514Z,29.05
2019-01-21T07:51:57.181Z,28.97
2019-01-21T07:55:05.767Z,29.44
2019-01-21T08:01:10.347Z,30.20
2019-01-21T08:04:18.457Z,30.20
2019-01-21T08:07:26.764Z,28.87
2019-01-21T08:13:55.235Z,30.13
2019-01-21T08:20:06.092Z,29.10
2019-01-21T08:23:15.495Z,30.60
2019-01-21T08:32:45.703Z,35.30
2019-01-21T08:35:55.146Z,29.40
2019-01-21T08:45:08.201Z,26.03
2019-01-21T08:48:17.665Z,28.70
2019-01-21T08:51:08.023Z,27.77
2019-01-21T08:53:58.341Z,27.43
2019-01-21T08:56:48.906Z,27.73
2019-01-21T09:02:47.473Z,30.47
2019-01-21T09:08:42.789Z,28.30
2019-01-21T09:14:35.102Z,27.40
2019-01-21T09:17:44.283Z,26.17
2019-01-21T09:20:37.240Z,27.67
2019-01-21T09:23:45.541Z,28.43
2019-01-21T09:26:38.787Z,28.00
2019-01-21T09:29:29.115Z,28.93
2019-01-21T09:32:37.176Z,30.13
2019-01-21T09:35:45.233Z,30.57
2019-01-21T09:38:53.286Z,30.63
2019-01-21T09:42:01.343Z,30.27
2019-01-21T09:47:31.455Z,29.17
2019-01-21T09:50:01.081Z,30.08
2019-01-21T09:52:32.201Z,34.07
2019-01-21T09:55:01.705Z,33.00
2019-01-21T10:00:33.402Z,30.27
2019-01-21T10:03:42.804Z,28.60
2019-01-21T10:09:45.238Z,27.17
2019-01-21T10:16:06.272Z,24.40
2019-01-21T10:19:14.315Z,25.90
2019-01-21T10:22:22.553Z,24.17
2019-01-21T10:25:13.458Z,24.32
2019-01-21T10:28:22.889Z,24.17
2019-01-21T10:31:31.199Z,24.23
2019-01-21T10:34:39.262Z,23.33
2019-01-21T10:37:47.559Z,22.50
2019-01-21T10:40:57.700Z,23.87
2019-01-21T10:44:05.766Z,21.80
2019-01-21T10:47:13.822Z,23.10
2019-01-21T10:50:22.894Z,20.10
2019-01-21T10:53:04.788Z,22.63
2019-01-21T10:56:14.068Z,21.03
2019-01-21T11:05:37.190Z,20.80
2019-01-21T11:08:45.718Z,20.17
2019-01-21T11:11:55.092Z,22.00
2019-01-21T11:21:09.335Z,23.85
2019-01-21T11:24:17.637Z,23.10
2019-01-21T11:30:27.772Z,22.10
2019-01-21T11:33:37.454Z,23.67
2019-01-21T11:39:47.441Z,21.63
2019-01-21T11:42:58.745Z,19.87
2019-01-21T11:46:06.791Z,18.90
2019-01-21T11:49:16.184Z,20.80
2019-01-21T11:55:18.803Z,19.50
2019-01-21T11:58:26.929Z,18.93
2019-01-21T12:01:36.302Z,21.60
2019-01-21T12:04:26.801Z,19.53
2019-01-21T12:07:34.879Z,20.27
2019-01-21T12:10:42.958Z,18.67
2019-01-21T12:13:52.456Z,19.97
2019-01-21T12:17:01.999Z,18.52
2019-01-21T12:42:52.150Z,20.52
2019-01-21T12:46:01.566Z,20.77
2019-01-21T12:49:11.236Z,20.40
2019-01-21T12:52:19.817Z,21.68
2019-01-21T12:55:28.903Z,19.35
2019-01-21T13:01:38.790Z,20.23
2019-01-21T13:04:48.238Z,21.53
2019-01-21T13:11:16.975Z,22.03
2019-01-21T13:14:25.042Z,25.37
2019-01-21T13:21:03.279Z,21.63
2019-01-21T13:24:12.426Z,26.02
2019-01-21T13:33:36.643Z,23.50
2019-01-21T13:43:10.331Z,25.30
2019-01-21T13:46:18.388Z,24.77
2019-01-21T13:49:19.189Z,26.90
2019-01-21T13:52:28.378Z,24.73
2019-01-21T13:55:57.276Z,22.80
2019-01-21T13:59:05.348Z,25.40
2019-01-21T14:02:15.594Z,24.82
2019-01-21T14:11:20.465Z,23.60
2019-01-21T14:14:28.761Z,21.70
2019-01-21T14:17:22.121Z,22.00
2019-01-21T14:20:30.187Z,21.07
2019-01-21T14:23:25.281Z,19.83
2019-01-21T14:26:30.760Z,21.57
2019-01-21T14:32:55.819Z,20.67
2019-01-21T14:36:05.613Z,19.73
2019-01-21T14:39:13.952Z,20.80
2019-01-21T14:42:22.028Z,22.70
2019-01-21T14:45:30.084Z,20.37
2019-01-21T14:48:38.139Z,22.07
2019-01-21T14:51:46.206Z,21.97
2019-01-21T14:58:07.597Z,25.37
2019-01-21T15:01:15.963Z,24.60
2019-01-21T15:04:25.594Z,25.20
2019-01-21T15:16:39.243Z,21.63
2019-01-21T15:22:31.869Z,21.03
2019-01-21T18:12:42.701Z,25.30
2019-01-21T18:15:32.952Z,26.77
2019-01-21T18:18:02.588Z,26.70
2019-01-21T18:20:31.987Z,26.52
2019-01-21T18:23:20.661Z,25.87
2019-01-21T18:25:50.014Z,27.80
2019-01-21T18:28:39.316Z,27.60
2019-01-21T18:31:09.087Z,23.63
2019-01-21T18:33:58.057Z,25.27
2019-01-21T18:36:27.706Z,25.07
2019-01-21T18:38:57.415Z,27.30
2019-01-21T18:41:27.061Z,26.00
2019-01-21T18:43:56.738Z,25.87
2019-01-21T18:46:26.331Z,27.53
2019-01-21T18:48:56.705Z,26.03
2019-01-21T18:51:26.524Z,24.83
2019-01-21T18:53:56.863Z,25.17
2019-01-21T18:56:26.394Z,27.80
2019-01-21T18:58:56.087Z,26.27
2019-01-21T19:01:25.739Z,26.43
2019-01-21T19:03:55.448Z,28.20
2019-01-21T19:06:25.137Z,23.90
2019-01-21T19:08:54.464Z,27.30
2019-01-21T19:11:24.540Z,27.30
2019-01-21T19:14:14.998Z,26.90
2019-01-21T19:16:46.330Z,26.10
2019-01-21T19:19:15.679Z,27.90
2019-01-21T19:21:45.266Z,27.27
2019-01-21T19:24:14.903Z,28.30
2019-01-21T19:26:44.249Z,27.73
2019-01-21T19:29:13.858Z,25.80
2019-01-21T19:31:43.205Z,26.07
2019-01-21T19:34:12.537Z,29.03
2019-01-21T19:36:42.190Z,25.00
2019-01-21T19:39:11.527Z,26.87
2019-01-21T19:41:42.536Z,27.33
2019-01-21T19:44:12.121Z,26.73
2019-01-21T19:46:44.206Z,28.10
2019-01-21T19:49:18.406Z,27.40
2019-01-21T19:51:48.050Z,28.38
2019-01-21T19:54:40.306Z,28.50
2019-01-21T19:57:09.658Z,27.30
2019-01-21T19:59:39.509Z,27.75
2019-01-21T20:02:08.911Z,26.70
2019-01-21T20:04:38.805Z,29.47
2019-01-21T20:07:08.332Z,27.63
2019-01-21T20:12:32.508Z,26.27
2019-01-21T20:15:02.242Z,24.73
2019-01-21T20:20:46.325Z,30.80
2019-01-21T20:23:15.671Z,28.77
2019-01-21T20:25:45.402Z,25.30
2019-01-21T20:28:14.760Z,26.50
2019-01-21T20:30:44.252Z,26.03
2019-01-21T20:33:13.598Z,24.97
2019-01-21T20:35:43.244Z,25.48
2019-01-21T20:38:12.595Z,25.80
2019-01-21T20:40:42.241Z,26.00
2019-01-21T20:43:12.339Z,23.50
2019-01-21T20:45:41.676Z,26.50
2019-01-21T20:48:11.327Z,25.62
2019-01-21T20:50:40.977Z,27.13
2019-01-21T20:53:10.386Z,23.80
2019-01-21T20:55:39.722Z,25.07
2019-01-21T21:58:43.336Z,23.50
2019-01-21T22:01:12.679Z,25.43
2019-01-21T22:03:42.628Z,26.65
2019-01-21T22:06:11.968Z,27.63
2019-01-21T22:08:41.567Z,24.67
2019-01-21T22:11:10.939Z,24.87
2019-01-21T22:13:52.701Z,25.57
2019-01-21T22:16:22.355Z,24.63
2019-01-21T22:18:51.700Z,27.40
2019-01-21T22:21:21.064Z,25.67
2019-01-21T22:23:50.701Z,24.87
2019-01-21T22:26:20.044Z,23.57
2019-01-21T22:28:49.558Z,25.57
2019-01-21T22:31:18.911Z,26.77
2019-01-21T22:33:48.564Z,25.03
2019-01-21T22:36:17.904Z,25.43
2019-01-21T22:38:47.577Z,25.57
2019-01-21T22:41:16.920Z,25.93
2019-01-21T22:43:46.579Z,25.20
2019-01-21T22:46:16.223Z,25.50
2019-01-21T22:48:45.946Z,25.70
2019-01-21T22:51:15.594Z,24.20
2019-01-21T22:53:44.964Z,26.00
2019-01-21T22:56:14.589Z,24.53
2019-01-21T22:58:44.269Z,26.03
