createdAt,value
2022-10-13T00:00:53.206Z,99662.75
2022-10-13T00:03:21.182Z,99661.19
2022-10-13T00:05:50.981Z,99650.53
2022-10-13T00:08:21.344Z,99643.59
2022-10-13T00:10:51.767Z,99661.81
2022-10-13T00:13:24.888Z,99661.25
2022-10-13T00:15:52.860Z,99667.38
2022-10-13T00:18:22.187Z,99676.25
2022-10-13T00:20:51.903Z,99671.47
2022-10-13T00:23:19.730Z,99668.38
2022-10-13T00:25:49.271Z,99671.91
2022-10-13T00:28:21.075Z,99672.66
2022-10-13T00:30:49.020Z,99671.53
2022-10-13T00:33:17.014Z,99677.16
2022-10-13T00:35:46.933Z,99673.97
2022-10-13T00:38:16.495Z,99671.59
2022-10-13T00:40:46.163Z,99672.16
2022-10-13T00:43:23.818Z,99666.34
2022-10-13T00:45:52.785Z,99666.03
2022-10-13T00:48:24.769Z,99662.00
2022-10-13T00:50:54.021Z,99670.31
2022-10-13T00:53:24.325Z,99660.13
2022-10-13T00:55:53.422Z,99660.69
2022-10-13T00:58:31.207Z,99669.03
2022-10-13T01:01:00.130Z,99656.09
2022-10-13T01:03:28.612Z,99655.75
2022-10-13T01:06:00.408Z,99659.72
2022-10-13T01:08:29.973Z,99650.09
2022-10-13T01:11:15.952Z,99644.53
2022-10-13T01:13:52.484Z,99639.25
2022-10-13T01:16:30.949Z,99633.41
2022-10-13T01:19:17.316Z,99644.03
2022-10-13T01:21:51.706Z,99638.38
2022-10-13T01:24:39.806Z,99628.28
2022-10-13T01:27:34.390Z,99620.22
2022-10-13T01:30:10.445Z,99620.38
2022-10-13T01:32:58.703Z,99608.84
2022-10-13T01:35:39.619Z,99603.75
2022-10-13T01:38:12.383Z,99607.66
2022-10-13T01:40:46.071Z,99614.88
2022-10-13T01:43:21.246Z,99616.53
2022-10-13T01:45:55.727Z,99610.13
2022-10-13T01:48:25.209Z,99607.28
2022-10-13T01:50:54.881Z,99611.59
2022-10-13T01:53:23.650Z,99600.41
2022-10-13T01:55:56.976Z,99601.91
2022-10-13T01:58:28.356Z,99605.44
2022-10-13T02:01:07.231Z,99603.97
2022-10-13T02:03:44.967Z,99600.56
2022-10-13T02:06:21.940Z,99602.81
2022-10-13T02:08:59.398Z,99602.94
2022-10-13T02:11:28.916Z,99593.09
2022-10-13T02:14:03.163Z,99606.22
2022-10-13T02:16:37.531Z,99603.00
2022-10-13T02:19:07.788Z,99603.78
2022-10-13T02:21:36.919Z,99600.25
2022-10-13T02:24:05.696Z,99588.31
2022-10-13T02:26:34.653Z,99581.53
2022-10-13T02:29:11.615Z,99580.78
2022-10-13T02:31:42.211Z,99585.47
2022-10-13T02:34:10.176Z,99586.25
2022-10-13T02:36:39.109Z,99585.38
2022-10-13T02:39:08.531Z,99591.03
2022-10-13T02:41:36.889Z,99591.41
2022-10-13T02:44:05.378Z,99591.75
2022-10-13T02:46:43.075Z,99589.31
2022-10-13T02:49:11.322Z,99595.13
2022-10-13T02:51:40.378Z,99596.66
2022-10-13T02:54:08.657Z,99589.25
2022-10-13T02:56:36.626Z,99601.63
2022-10-13T02:59:04.657Z,99600.34
2022-10-13T03:01:32.881Z,99594.28
2022-10-13T03:04:02.204Z,99585.78
2022-10-13T03:06:30.057Z,99592.22
2022-10-13T03:08:58.016Z,99588.63
2022-10-13T03:11:26.286Z,99584.53
2022-10-13T03:13:54.210Z,99583.44
2022-10-13T03:16:22.082Z,99582.56
2022-10-13T03:18:49.961Z,99587.41
2022-10-13T03:21:19.203Z,99580.88
2022-10-13T03:23:47.095Z,99573.25
2022-10-13T03:26:15.560Z,99569.59
2022-10-13T03:28:43.626Z,99585.41
2022-10-13T03:31:13.696Z,99581.84
2022-10-13T03:33:42.080Z,99581.16
2022-10-13T03:36:11.608Z,99586.44
2022-10-13T03:38:42.506Z,99578.31
2022-10-13T03:41:13.834Z,99579.03
2022-10-13T03:43:42.725Z,99580.56
2022-10-13T03:46:13.792Z,99579.47
2022-10-13T03:48:42.413Z,99575.78
2022-10-13T03:51:12.741Z,99574.38
2022-10-13T03:53:47.878Z,99576.94
2022-10-13T03:56:18.865Z,99564.53
2022-10-13T03:58:54.539Z,99569.19
2022-10-13T04:01:23.924Z,99569.22
2022-10-13T04:03:53.893Z,99574.78
2022-10-13T04:06:22.959Z,99565.41
2022-10-13T04:08:52.588Z,99571.56
2022-10-13T04:11:21.043Z,99569.03
2022-10-13T04:13:53.605Z,99564.81
2022-10-13T04:16:24.441Z,99562.13
2022-10-13T04:18:54.103Z,99566.44
2022-10-13T04:21:23.067Z,99564.41
2022-10-13T04:23:52.328Z,99560.00
2022-10-13T04:26:22.075Z,99564.28
2022-10-13T04:28:51.933Z,99565.16
2022-10-13T04:31:21.979Z,99559.94
2022-10-13T04:33:50.362Z,99566.31
2022-10-13T04:36:19.003Z,99553.97
2022-10-13T04:38:48.691Z,99558.97
2022-10-13T04:41:20.013Z,99556.66
2022-10-13T04:43:49.523Z,99553.94
2022-10-13T04:46:19.383Z,99546.81
2022-10-13T04:48:47.876Z,99546.69
2022-10-13T04:51:18.289Z,99544.41
2022-10-13T04:53:46.407Z,99543.47
2022-10-13T04:56:18.248Z,99555.00
2022-10-13T04:58:47.289Z,99548.63
2022-10-13T05:01:21.851Z,99545.13
2022-10-13T05:03:52.282Z,99540.28
2022-10-13T05:06:21.751Z,99534.59
2022-10-13T05:08:50.650Z,99538.78
2022-10-13T05:11:20.707Z,99543.78
2022-10-13T05:13:49.506Z,99548.81
2022-10-13T05:16:19.848Z,99549.16
2022-10-13T05:18:47.985Z,99551.78
2022-10-13T05:21:18.259Z,99541.53
2022-10-13T05:23:46.686Z,99545.47
2022-10-13T05:26:17.230Z,99552.25
2022-10-13T05:28:46.669Z,99546.34
2022-10-13T05:31:17.859Z,99551.41
2022-10-13T05:33:46.686Z,99561.22
2022-10-13T05:36:23.033Z,99570.28
2022-10-13T05:38:53.179Z,99582.28
2022-10-13T05:41:22.397Z,99584.78
2022-10-13T05:43:54.336Z,99579.94
2022-10-13T05:46:22.207Z,99584.94
2022-10-13T05:48:49.998Z,99576.06
2022-10-13T05:51:21.726Z,99573.78
2022-10-13T05:53:57.545Z,99586.34
2022-10-13T05:56:30.675Z,99588.81
2022-10-13T05:59:04.147Z,99589.09
2022-10-13T06:01:35.150Z,99587.16
2022-10-13T06:04:05.858Z,99583.56
2022-10-13T06:06:33.984Z,99583.13
2022-10-13T06:09:02.358Z,99583.97
2022-10-13T06:11:30.235Z,99580.19
2022-10-13T06:13:58.089Z,99577.56
2022-10-13T06:16:27.327Z,99583.97
2022-10-13T06:18:56.246Z,99580.97
2022-10-13T06:21:24.620Z,99573.53
2022-10-13T06:23:52.429Z,99573.38
2022-10-13T06:26:21.261Z,99566.69
2022-10-13T06:28:50.579Z,99563.69
2022-10-13T06:31:22.959Z,99566.44
2022-10-13T06:33:52.229Z,99553.50
2022-10-13T06:36:20.147Z,99558.97
2022-10-13T06:38:47.978Z,99561.59
2022-10-13T06:41:18.074Z,99560.13
2022-10-13T06:43:46.088Z,99568.63
2022-10-13T06:46:14.070Z,99573.59
2022-10-13T06:48:42.023Z,99579.25
2022-10-13T06:51:13.399Z,99577.13
2022-10-13T06:53:41.402Z,99569.88
2022-10-13T06:56:09.885Z,99564.84
2022-10-13T06:58:38.496Z,99559.88
2022-10-13T07:01:07.259Z,99567.84
2022-10-13T07:03:35.244Z,99578.69
2022-10-13T07:06:03.770Z,99583.25
2022-10-13T07:08:34.074Z,99576.91
2022-10-13T07:11:11.655Z,99584.50
2022-10-13T07:13:46.466Z,99585.69
2022-10-13T07:16:15.798Z,99583.72
2022-10-13T07:18:43.811Z,99584.50
2022-10-13T07:21:11.672Z,99581.06
2022-10-13T07:23:41.178Z,99573.66
2022-10-13T07:26:10.693Z,99578.78
2022-10-13T07:28:39.088Z,99573.78
2022-10-13T07:31:11.912Z,99563.16
2022-10-13T07:33:39.818Z,99563.78
2022-10-13T07:36:08.423Z,99556.19
2022-10-13T07:38:36.372Z,99564.75
2022-10-13T07:41:08.129Z,99569.97
2022-10-13T07:43:36.907Z,99563.28
2022-10-13T07:46:06.828Z,99559.63
2022-10-13T07:48:35.674Z,99561.59
2022-10-13T07:51:05.923Z,99564.66
2022-10-13T07:53:35.281Z,99577.28
2022-10-13T07:56:06.091Z,99566.72
2022-10-13T07:58:34.610Z,99562.22
2022-10-13T08:01:03.105Z,99560.34
2022-10-13T08:03:31.559Z,99555.38
2022-10-13T08:06:00.248Z,99545.81
2022-10-13T08:08:28.707Z,99548.28
2022-10-13T08:11:01.557Z,99551.34
2022-10-13T08:13:30.804Z,99556.91
2022-10-13T08:16:01.542Z,99561.00
2022-10-13T08:18:30.016Z,99553.19
2022-10-13T08:21:32.962Z,99550.03
2022-10-13T08:23:50.117Z,99554.50
2022-10-13T08:26:21.962Z,99554.50
2022-10-13T08:29:09.501Z,99555.56
2022-10-13T08:31:41.479Z,99548.72
2022-10-13T08:34:09.921Z,99556.00
2022-10-13T08:36:38.129Z,99555.84
2022-10-13T08:39:06.205Z,99559.91
2022-10-13T08:41:39.580Z,99550.34
2022-10-13T08:47:13.410Z,99545.94
2022-10-13T08:49:42.419Z,99539.59
2022-10-13T08:52:19.117Z,99541.63
2022-10-13T08:54:47.702Z,99536.09
2022-10-13T08:57:16.513Z,99543.53
2022-10-13T08:59:45.926Z,99541.34
2022-10-13T09:02:15.639Z,99546.66
2022-10-13T09:04:49.324Z,99547.31
2022-10-13T09:07:22.270Z,99545.41
2022-10-13T09:09:52.610Z,99552.25
2022-10-13T09:12:24.268Z,99544.72
2022-10-13T09:15:01.510Z,99529.69
2022-10-13T09:17:30.700Z,99532.34
2022-10-13T09:20:01.602Z,99523.28
2022-10-13T09:22:31.571Z,99518.44
2022-10-13T09:25:11.107Z,99523.78
2022-10-13T09:27:45.198Z,99519.72
2022-10-13T09:30:27.474Z,99511.66
2022-10-13T09:33:15.453Z,99506.97
2022-10-13T09:35:45.646Z,99505.25
2022-10-13T09:38:17.234Z,99503.53
2022-10-13T09:41:00.205Z,99505.78
2022-10-13T09:43:34.967Z,99514.19
2022-10-13T09:46:13.271Z,99518.88
2022-10-13T09:48:42.493Z,99502.03
2022-10-13T09:51:31.121Z,99510.06
2022-10-13T09:53:59.044Z,99501.38
2022-10-13T09:56:32.640Z,99498.97
2022-10-13T09:59:09.773Z,99499.63
2022-10-13T10:01:46.559Z,99499.00
2022-10-13T10:04:18.133Z,99490.94
2022-10-13T10:06:46.917Z,99497.25
2022-10-13T10:09:33.075Z,99497.00
2022-10-13T10:12:02.404Z,99506.41
2022-10-13T10:14:33.114Z,99507.22
2022-10-13T10:17:08.666Z,99503.94
2022-10-13T10:19:48.957Z,99506.22
2022-10-13T10:22:26.350Z,99503.97
2022-10-13T10:25:00.925Z,99507.47
2022-10-13T10:27:37.719Z,99517.25
2022-10-13T10:30:15.636Z,99511.41
2022-10-13T10:32:53.184Z,99507.91
2022-10-13T10:35:37.617Z,99507.34
2022-10-13T10:38:20.219Z,99499.16
2022-10-13T10:40:56.628Z,99488.03
2022-10-13T10:43:38.285Z,99491.00
2022-10-13T10:46:16.870Z,99501.81
2022-10-13T10:48:47.869Z,99495.31
2022-10-13T10:51:16.066Z,99494.44
2022-10-13T10:53:55.279Z,99485.19
2022-10-13T10:56:31.278Z,99488.94
2022-10-13T10:59:26.051Z,99481.38
2022-10-13T11:02:12.344Z,99483.38
2022-10-13T11:04:44.594Z,99476.16
2022-10-13T11:07:15.817Z,99459.91
2022-10-13T11:10:17.536Z,99465.50
2022-10-13T11:13:07.403Z,99449.41
2022-10-13T11:15:43.919Z,99467.31
2022-10-13T11:18:49.330Z,99468.00
2022-10-13T11:21:18.698Z,99462.34
2022-10-13T11:23:48.369Z,99442.66
2022-10-13T11:26:41.777Z,99437.47
2022-10-13T11:29:19.845Z,99432.16
2022-10-13T11:31:54.179Z,99439.53
2022-10-13T11:34:33.217Z,99437.78
2022-10-13T11:37:18.338Z,99437.78
2022-10-13T11:40:22.252Z,99438.13
2022-10-13T11:43:20.062Z,99433.38
2022-10-13T11:46:26.607Z,99436.53
2022-10-13T11:49:18.130Z,99421.16
2022-10-13T11:52:03.644Z,99417.06
2022-10-13T11:54:37.639Z,99407.34
2022-10-13T11:57:19.121Z,99400.63
2022-10-13T11:59:48.655Z,99387.09
2022-10-13T12:02:19.211Z,99388.06
2022-10-13T12:05:02.436Z,99386.97
2022-10-13T12:07:35.743Z,99388.34
2022-10-13T12:10:09.799Z,99375.97
2022-10-13T12:12:38.026Z,99372.38
2022-10-13T12:15:30.993Z,99379.44
2022-10-13T12:17:58.975Z,99375.13
2022-10-13T12:20:32.393Z,99373.75
2022-10-13T12:23:00.264Z,99378.50
2022-10-13T12:25:31.135Z,99371.72
2022-10-13T12:28:01.588Z,99357.75
2022-10-13T12:30:30.969Z,99353.72
2022-10-13T12:33:00.785Z,99351.63
2022-10-13T12:35:30.783Z,99345.84
2022-10-13T12:38:01.894Z,99354.84
2022-10-13T12:40:31.470Z,99358.09
2022-10-13T12:42:59.570Z,99352.13
2022-10-13T12:45:35.431Z,99355.25
2022-10-13T12:48:03.289Z,99353.38
2022-10-13T12:50:37.012Z,99354.31
2022-10-13T12:53:15.506Z,99352.44
2022-10-13T12:56:00.593Z,99343.31
2022-10-13T12:58:31.445Z,99333.47
2022-10-13T13:01:07.663Z,99327.50
2022-10-13T13:03:38.917Z,99332.34
2022-10-13T13:06:26.711Z,99336.72
2022-10-13T13:09:26.916Z,99328.91
2022-10-13T13:12:23.058Z,99322.75
2022-10-13T13:14:54.837Z,99338.31
2022-10-13T13:17:57.171Z,99332.03
2022-10-13T13:20:27.987Z,99333.94
2022-10-13T13:22:56.392Z,99334.69
2022-10-13T13:25:25.070Z,99331.25
2022-10-13T13:27:54.874Z,99329.22
2022-10-13T13:30:24.657Z,99325.28
2022-10-13T13:32:52.868Z,99329.69
2022-10-13T13:35:20.703Z,99326.22
2022-10-13T13:37:51.183Z,99335.31
2022-10-13T13:40:19.855Z,99337.34
2022-10-13T13:42:47.714Z,99332.78
2022-10-13T13:45:18.809Z,99345.91
2022-10-13T13:47:47.381Z,99343.13
2022-10-13T13:50:18.555Z,99345.00
2022-10-13T13:52:57.369Z,99341.19
2022-10-13T13:55:25.412Z,99333.09
2022-10-13T13:57:53.419Z,99322.16
2022-10-13T14:00:23.947Z,99323.53
2022-10-13T14:02:55.951Z,99326.97
2022-10-13T14:05:24.073Z,99327.03
2022-10-13T14:07:54.421Z,99322.34
2022-10-13T14:10:22.196Z,99322.44
2022-10-13T14:12:50.083Z,99321.00
2022-10-13T14:15:18.086Z,99309.09
2022-10-13T14:17:47.332Z,99316.25
2022-10-13T14:20:15.286Z,99323.19
2022-10-13T14:22:45.397Z,99319.13
2022-10-13T14:25:15.373Z,99318.16
2022-10-13T14:27:45.698Z,99315.03
2022-10-13T14:30:15.039Z,99319.84
2022-10-13T14:32:43.113Z,99309.81
2022-10-13T14:35:12.705Z,99318.25
2022-10-13T14:37:40.733Z,99323.28
2022-10-13T14:40:09.357Z,99322.91
2022-10-13T14:42:39.181Z,99316.66
2022-10-13T14:45:08.267Z,99321.38
2022-10-13T14:47:36.235Z,99318.63
2022-10-13T14:50:04.154Z,99314.22
2022-10-13T14:52:33.498Z,99312.69
2022-10-13T14:55:01.326Z,99319.38
2022-10-13T14:57:29.209Z,99317.66
2022-10-13T15:00:01.692Z,99321.97
2022-10-13T15:02:30.391Z,99320.66
2022-10-13T15:04:58.879Z,99318.38
2022-10-13T15:07:26.674Z,99317.75
2022-10-13T15:10:11.265Z,99323.03
2022-10-13T15:12:39.253Z,99312.38
2022-10-13T15:15:07.732Z,99311.63
2022-10-13T15:17:36.908Z,99306.59
2022-10-13T15:20:05.774Z,99312.59
2022-10-13T15:22:33.794Z,99307.25
2022-10-13T15:25:04.428Z,99299.09
2022-10-13T15:27:32.383Z,99305.50
2022-10-13T15:30:00.670Z,99301.94
2022-10-13T15:32:28.583Z,99288.47
2022-10-13T15:35:01.859Z,99283.81
2022-10-13T15:37:31.046Z,99278.91
2022-10-13T15:39:58.842Z,99284.53
2022-10-13T15:42:28.071Z,99275.22
2022-10-13T15:45:11.785Z,99281.19
2022-10-13T15:47:40.124Z,99276.41
2022-10-13T15:50:09.409Z,99277.78
2022-10-13T15:52:40.581Z,99281.84
2022-10-13T15:55:09.515Z,99284.97
2022-10-13T15:57:39.195Z,99278.53
2022-10-13T16:00:09.565Z,99276.25
2022-10-13T16:02:41.393Z,99281.69
2022-10-13T16:05:11.551Z,99270.19
2022-10-13T16:07:40.211Z,99265.66
2022-10-13T16:10:10.042Z,99269.31
2022-10-13T16:12:40.022Z,99259.31
2022-10-13T16:15:09.423Z,99259.41
2022-10-13T16:17:37.975Z,99281.22
2022-10-13T16:20:07.223Z,99281.59
2022-10-13T16:22:35.025Z,99278.41
2022-10-13T16:25:02.858Z,99276.38
2022-10-13T16:27:30.765Z,99289.34
2022-10-13T16:30:00.040Z,99287.34
2022-10-13T16:32:27.899Z,99299.63
2022-10-13T16:34:56.400Z,99300.63
2022-10-13T16:37:24.395Z,99298.72
2022-10-13T16:39:52.485Z,99304.56
2022-10-13T16:42:20.394Z,99298.53
2022-10-13T16:48:50.292Z,99297.91
2022-10-13T16:51:20.255Z,99297.22
2022-10-13T16:53:49.620Z,99289.97
2022-10-13T16:56:21.930Z,99287.91
2022-10-13T16:58:49.915Z,99281.78
2022-10-13T17:01:17.922Z,99282.09
2022-10-13T17:03:46.847Z,99278.25
2022-10-13T17:06:16.371Z,99277.25
2022-10-13T17:08:45.418Z,99285.69
2022-10-13T17:11:17.900Z,99278.72
2022-10-13T17:13:46.090Z,99272.66
2022-10-13T17:16:14.316Z,99280.22
2022-10-13T17:18:43.741Z,99270.31
2022-10-13T17:21:14.304Z,99277.53
2022-10-13T17:23:48.303Z,99283.22
2022-10-13T17:26:18.774Z,99286.09
2022-10-13T17:28:46.729Z,99294.47
2022-10-13T17:31:18.089Z,99290.41
2022-10-13T17:33:47.664Z,99296.50
2022-10-13T17:36:18.343Z,99285.59
2022-10-13T17:38:48.725Z,99289.69
2022-10-13T17:41:17.486Z,99282.78
2022-10-13T17:43:49.554Z,99289.31
2022-10-13T17:49:08.191Z,99284.13
2022-10-13T17:51:36.182Z,99285.06
2022-10-13T17:54:05.804Z,99292.88
2022-10-13T17:56:33.869Z,99285.16
2022-10-13T17:59:02.336Z,99284.53
2022-10-13T18:01:32.520Z,99284.25
2022-10-13T18:04:03.217Z,99275.88
2022-10-13T18:06:37.858Z,99283.63
2022-10-13T18:09:08.911Z,99284.22
2022-10-13T18:11:37.163Z,99291.59
2022-10-13T18:14:05.799Z,99279.84
2022-10-13T18:16:33.904Z,99280.28
2022-10-13T18:19:01.910Z,99286.97
2022-10-13T18:21:29.942Z,99285.44
2022-10-13T18:23:59.351Z,99280.84
2022-10-13T18:26:31.744Z,99277.16
2022-10-13T18:28:59.814Z,99270.78
2022-10-13T18:31:29.810Z,99268.97
2022-10-13T18:34:02.560Z,99270.88
2022-10-13T18:36:32.392Z,99272.94
2022-10-13T18:39:04.654Z,99271.84
2022-10-13T18:41:35.738Z,99271.31
2022-10-13T18:44:03.972Z,99270.50
2022-10-13T18:46:32.041Z,99276.56
2022-10-13T18:49:00.129Z,99256.47
2022-10-13T18:51:33.412Z,99257.84
2022-10-13T18:54:03.783Z,99263.81
2022-10-13T18:56:34.062Z,99264.78
2022-10-13T18:59:02.925Z,99266.78
2022-10-13T19:01:32.315Z,99257.84
2022-10-13T19:04:00.875Z,99263.69
2022-10-13T19:06:32.051Z,99261.53
2022-10-13T19:09:01.630Z,99262.31
2022-10-13T19:11:30.642Z,99259.53
2022-10-13T19:14:01.050Z,99255.78
2022-10-13T19:16:31.449Z,99260.72
2022-10-13T19:18:59.407Z,99255.69
2022-10-13T19:21:27.571Z,99255.28
2022-10-13T19:23:56.116Z,99254.13
2022-10-13T19:26:26.732Z,99256.56
2022-10-13T19:28:55.718Z,99248.72
2022-10-13T19:31:26.301Z,99249.59
2022-10-13T19:33:54.238Z,99250.19
2022-10-13T19:36:24.059Z,99253.56
2022-10-13T19:38:54.271Z,99254.78
2022-10-13T19:41:22.319Z,99246.09
2022-10-13T19:43:50.593Z,99257.91
2022-10-13T19:46:18.468Z,99250.50
2022-10-13T19:48:47.685Z,99256.22
2022-10-13T19:51:15.659Z,99258.03
2022-10-13T19:53:43.517Z,99261.28
2022-10-13T19:56:20.567Z,99258.47
2022-10-13T19:58:48.471Z,99250.31
2022-10-13T20:01:18.951Z,99254.16
2022-10-13T20:05:06.518Z,99262.41
2022-10-13T20:07:34.523Z,99262.09
2022-10-13T20:10:07.368Z,99255.91
2022-10-13T20:12:39.490Z,99263.09
2022-10-13T20:15:08.096Z,99260.66
2022-10-13T20:17:35.999Z,99268.94
2022-10-13T20:20:05.527Z,99259.72
2022-10-13T20:22:34.103Z,99255.81
2022-10-13T20:25:02.076Z,99262.34
2022-10-13T20:27:29.867Z,99254.91
2022-10-13T20:29:57.766Z,99257.94
2022-10-13T20:32:26.875Z,99253.22
2022-10-13T20:34:55.059Z,99256.59
2022-10-13T20:37:24.573Z,99260.41
2022-10-13T20:39:52.464Z,99250.19
2022-10-13T20:42:20.343Z,99246.47
2022-10-13T20:44:48.228Z,99242.47
2022-10-13T20:47:16.048Z,99250.19
2022-10-13T20:49:43.921Z,99242.69
2022-10-13T20:52:11.809Z,99251.19
2022-10-13T20:54:41.037Z,99257.16
2022-10-13T20:57:08.869Z,99255.91
2022-10-13T20:59:36.930Z,99275.81
2022-10-13T21:02:04.865Z,99277.25
2022-10-13T21:04:32.869Z,99277.38
2022-10-13T21:07:00.767Z,99278.06
2022-10-13T21:09:28.705Z,99271.88
2022-10-13T21:11:58.034Z,99265.22
2022-10-13T21:14:27.122Z,99275.44
2022-10-13T21:16:55.300Z,99270.75
2022-10-13T21:19:23.185Z,99271.53
2022-10-13T21:21:51.004Z,99268.59
2022-10-13T21:24:18.829Z,99273.09
2022-10-13T21:26:46.672Z,99267.03
2022-10-13T21:29:15.903Z,99275.59
2022-10-13T21:31:43.755Z,99275.91
2022-10-13T21:34:12.070Z,99268.28
2022-10-13T21:36:44.136Z,99280.50
2022-10-13T21:39:14.437Z,99276.94
2022-10-13T21:41:42.312Z,99279.38
2022-10-13T21:44:14.007Z,99275.81
2022-10-13T21:46:43.425Z,99282.97
2022-10-13T21:49:11.669Z,99291.06
2022-10-13T21:51:41.532Z,99277.84
2022-10-13T21:54:11.860Z,99290.06
2022-10-13T21:56:41.246Z,99282.97
2022-10-13T21:59:11.086Z,99292.66
2022-10-13T22:01:39.158Z,99283.00
2022-10-13T22:04:13.087Z,99287.16
2022-10-13T22:06:41.289Z,99289.97
2022-10-13T22:09:09.123Z,99288.94
2022-10-13T22:11:38.630Z,99284.81
2022-10-13T22:14:11.411Z,99285.94
2022-10-13T22:16:41.761Z,99285.13
2022-10-13T22:19:11.663Z,99285.81
2022-10-13T22:21:41.926Z,99292.53
2022-10-13T22:24:13.378Z,99287.94
2022-10-13T22:26:42.114Z,99286.38
2022-10-13T22:29:11.758Z,99283.56
2022-10-13T22:31:39.686Z,99283.94
2022-10-13T22:34:13.001Z,99277.50
2022-10-13T22:36:44.707Z,99274.31
2022-10-13T22:39:13.682Z,99284.09
2022-10-13T22:41:41.637Z,99275.25
2022-10-13T22:44:10.037Z,99278.81
2022-10-13T22:46:38.923Z,99273.00
2022-10-13T22:49:08.064Z,99275.34
2022-10-13T22:51:37.795Z,99280.19
2022-10-13T22:54:06.040Z,99278.50
2022-10-13T22:56:34.998Z,99276.72
2022-10-13T22:59:05.580Z,99283.00
2022-10-13T23:01:33.324Z,99285.13
2022-10-13T23:04:01.241Z,99284.44
2022-10-13T23:06:30.992Z,99276.38
2022-10-13T23:09:02.969Z,99279.38
2022-10-13T23:11:30.954Z,99276.56
2022-10-13T23:13:58.853Z,99277.28
2022-10-13T23:16:28.429Z,99283.13
2022-10-13T23:18:56.719Z,99272.53
2022-10-13T23:21:27.038Z,99273.44
2022-10-13T23:23:56.160Z,99274.69
2022-10-13T23:26:25.928Z,99269.84
2022-10-13T23:28:55.611Z,99275.34
2022-10-13T23:31:23.949Z,99278.72
2022-10-13T23:33:52.182Z,99270.59
2022-10-13T23:36:22.481Z,99274.22
2022-10-13T23:38:54.490Z,99265.81
2022-10-13T23:41:22.483Z,99260.75
2022-10-13T23:43:52.246Z,99258.41
2022-10-13T23:46:20.428Z,99256.34
2022-10-13T23:48:48.268Z,99253.78
2022-10-13T23:51:18.078Z,99253.91
2022-10-13T23:53:46.725Z,99250.09
2022-10-13T23:56:16.296Z,99260.00
2022-10-13T23:58:45.697Z,99254.41
